createdAt,value
2022-11-15T00:02:11.811Z,100458.59
2022-11-15T00:05:16.530Z,100456.72
2022-11-15T00:08:22.344Z,100454.00
2022-11-15T00:11:27.762Z,100446.66
2022-11-15T00:14:32.583Z,100440.97
2022-11-15T00:17:37.268Z,100451.00
2022-11-15T00:20:42.888Z,100413.47
2022-11-15T00:23:47.270Z,100417.81
2022-11-15T00:26:51.977Z,100424.38
2022-11-15T00:29:56.501Z,100423.28
2022-11-15T00:33:05.254Z,100409.38
2022-11-15T00:36:10.769Z,100390.63
2022-11-15T00:39:15.604Z,100401.50
2022-11-15T00:42:20.579Z,100420.56
2022-11-15T00:45:25.940Z,100418.06
2022-11-15T00:48:31.221Z,100411.56
2022-11-15T00:51:36.392Z,100403.69
2022-11-15T00:54:41.014Z,100402.09
2022-11-15T00:57:46.863Z,100410.53
2022-11-15T01:00:51.363Z,100390.66
2022-11-15T01:04:00.870Z,100383.03
2022-11-15T01:07:06.059Z,100345.00
2022-11-15T01:10:11.328Z,100404.28
2022-11-15T01:13:16.197Z,100414.06
2022-11-15T01:16:21.104Z,100395.34
2022-11-15T01:19:26.019Z,100392.88
2022-11-15T01:22:30.865Z,100369.50
2022-11-15T01:25:35.361Z,100386.09
2022-11-15T01:28:41.683Z,100392.63
2022-11-15T01:31:46.536Z,100392.63
2022-11-15T01:34:51.501Z,100382.84
2022-11-15T01:37:55.946Z,100389.63
2022-11-15T01:41:00.733Z,100378.19
2022-11-15T01:44:41.498Z,100385.00
2022-11-15T01:47:52.843Z,100380.13
2022-11-15T01:50:57.881Z,100374.41
2022-11-15T01:54:07.373Z,100387.72
2022-11-15T01:57:12.641Z,100370.06
2022-11-15T02:00:18.383Z,100360.81
2022-11-15T02:03:26.645Z,100360.25
2022-11-15T02:06:31.782Z,100357.53
2022-11-15T02:09:37.789Z,100351.31
2022-11-15T02:12:43.257Z,100345.59
2022-11-15T02:16:03.164Z,100341.25
2022-11-15T02:19:14.254Z,100343.41
2022-11-15T02:22:21.800Z,100312.72
2022-11-15T02:25:32.781Z,100345.03
2022-11-15T02:28:58.556Z,100349.44
2022-11-15T02:32:46.006Z,100350.47
2022-11-15T02:36:13.957Z,100344.78
2022-11-15T02:39:39.627Z,100346.72
2022-11-15T02:43:12.157Z,100335.25
2022-11-15T02:46:44.852Z,100328.75
2022-11-15T02:49:52.288Z,100327.94
2022-11-15T02:52:57.480Z,100329.28
2022-11-15T02:56:02.439Z,100323.31
2022-11-15T02:59:52.200Z,100326.03
2022-11-15T03:03:34.769Z,100333.38
2022-11-15T03:06:53.230Z,100339.06
2022-11-15T03:10:08.015Z,100325.47
2022-11-15T03:13:22.030Z,100323.31
2022-11-15T03:16:35.387Z,100324.38
2022-11-15T03:20:03.582Z,100315.69
2022-11-15T03:23:11.324Z,100308.63
2022-11-15T03:26:17.767Z,100304.03
2022-11-15T03:29:26.620Z,100295.88
2022-11-15T03:32:38.896Z,100307.00
2022-11-15T03:35:45.991Z,100311.34
2022-11-15T03:38:54.662Z,100294.25
2022-11-15T03:42:20.192Z,100307.00
2022-11-15T03:45:32.776Z,100307.81
2022-11-15T03:48:51.915Z,100304.28
2022-11-15T03:52:00.213Z,100294.78
2022-11-15T03:55:07.166Z,100295.31
2022-11-15T03:58:12.031Z,100279.56
2022-11-15T04:01:16.724Z,100289.06
2022-11-15T04:04:21.800Z,100256.44
2022-11-15T04:07:26.857Z,100280.66
2022-11-15T04:10:32.121Z,100280.09
2022-11-15T04:13:36.496Z,100271.09
2022-11-15T04:16:44.029Z,100246.94
2022-11-15T04:20:07.186Z,100261.88
2022-11-15T04:23:34.539Z,100265.41
2022-11-15T04:26:39.767Z,100258.88
2022-11-15T04:29:44.513Z,100254.28
2022-11-15T04:32:48.888Z,100255.34
2022-11-15T04:36:12.453Z,100257.81
2022-11-15T04:39:17.423Z,100252.66
2022-11-15T04:42:22.503Z,100242.03
2022-11-15T04:45:27.172Z,100247.19
2022-11-15T04:48:32.059Z,100246.94
2022-11-15T04:51:36.656Z,100244.47
2022-11-15T04:54:43.163Z,100239.34
2022-11-15T04:57:47.648Z,100215.44
2022-11-15T05:00:52.688Z,100235.53
2022-11-15T05:04:16.116Z,100247.75
2022-11-15T05:07:21.559Z,100241.25
2022-11-15T05:10:25.986Z,100234.47
2022-11-15T05:13:30.849Z,100238.78
2022-11-15T05:16:35.566Z,100242.06
2022-11-15T05:19:40.760Z,100232.28
2022-11-15T05:22:45.347Z,100232.28
2022-11-15T05:25:50.453Z,100240.44
2022-11-15T05:28:57.196Z,100230.13
2022-11-15T05:32:02.038Z,100203.47
2022-11-15T05:35:08.324Z,100235.81
2022-11-15T05:38:13.252Z,100238.53
2022-11-15T05:41:26.693Z,100243.16
2022-11-15T05:44:32.448Z,100240.16
2022-11-15T05:47:38.601Z,100239.34
2022-11-15T05:50:45.164Z,100234.72
2022-11-15T05:53:50.866Z,100221.69
2022-11-15T05:56:56.895Z,100220.59
2022-11-15T06:00:01.528Z,100229.28
2022-11-15T06:03:06.201Z,100248.59
2022-11-15T06:06:15.163Z,100229.84
2022-11-15T06:09:21.369Z,100231.75
2022-11-15T06:12:25.949Z,100228.75
2022-11-15T06:15:30.977Z,100223.59
2022-11-15T06:18:36.842Z,100244.22
2022-11-15T06:21:41.523Z,100237.69
2022-11-15T06:24:45.947Z,100223.88
2022-11-15T06:27:55.005Z,100239.63
2022-11-15T06:31:07.942Z,100243.13
2022-11-15T06:34:12.695Z,100245.06
2022-11-15T06:37:17.215Z,100227.38
2022-11-15T06:40:22.438Z,100221.69
2022-11-15T06:43:27.116Z,100253.47
2022-11-15T06:46:31.869Z,100257.25
2022-11-15T06:49:36.445Z,100226.03
2022-11-15T06:52:41.288Z,100259.72
2022-11-15T06:55:45.864Z,100244.50
2022-11-15T06:58:50.840Z,100216.25
2022-11-15T07:01:55.885Z,100247.78
2022-11-15T07:05:01.128Z,100255.91
2022-11-15T07:08:05.788Z,100255.91
2022-11-15T07:11:10.728Z,100264.63
2022-11-15T07:14:15.174Z,100262.19
2022-11-15T07:17:20.232Z,100242.88
2022-11-15T07:20:24.902Z,100249.66
2022-11-15T07:23:30.622Z,100258.09
2022-11-15T07:26:35.335Z,100238.25
2022-11-15T07:29:40.243Z,100255.13
2022-11-15T07:32:44.855Z,100255.38
2022-11-15T07:35:49.970Z,100260.28
2022-11-15T07:38:54.363Z,100220.06
2022-11-15T07:42:18.821Z,100241.25
2022-11-15T07:45:26.880Z,100251.03
2022-11-15T07:48:43.438Z,100235.28
2022-11-15T07:51:49.043Z,100216.81
2022-11-15T07:54:54.411Z,100236.06
2022-11-15T07:58:04.426Z,100249.41
2022-11-15T08:01:11.274Z,100250.19
2022-11-15T08:04:16.458Z,100252.38
2022-11-15T08:07:21.399Z,100212.72
2022-11-15T08:10:27.085Z,100214.91
2022-11-15T08:13:32.682Z,100226.84
2022-11-15T08:16:37.970Z,100215.72
2022-11-15T08:19:42.864Z,100223.84
2022-11-15T08:22:47.336Z,100225.47
2022-11-15T08:25:53.176Z,100222.75
2022-11-15T08:33:24.138Z,100201.00
2022-11-15T08:36:34.781Z,100221.09
2022-11-15T08:39:46.849Z,100213.22
2022-11-15T08:42:51.136Z,100211.88
2022-11-15T08:45:59.145Z,100179.56
2022-11-15T08:49:03.351Z,100193.94
2022-11-15T08:52:08.153Z,100174.66
2022-11-15T08:55:12.668Z,100220.53
2022-11-15T08:58:17.789Z,100217.28
2022-11-15T09:01:22.729Z,100201.22
2022-11-15T09:04:27.824Z,100205.53
2022-11-15T09:07:32.791Z,100189.53
2022-11-15T09:10:37.926Z,100210.72
2022-11-15T09:13:42.739Z,100206.63
2022-11-15T09:16:47.560Z,100193.34
2022-11-15T09:19:52.187Z,100191.72
2022-11-15T09:23:01.931Z,100187.94
2022-11-15T09:26:07.239Z,100183.84
2022-11-15T09:29:12.691Z,100184.09
2022-11-15T09:32:16.985Z,100184.66
2022-11-15T09:35:21.961Z,100187.06
2022-11-15T09:38:27.338Z,100178.94
2022-11-15T09:42:10.500Z,100184.88
2022-11-15T09:45:20.403Z,100165.91
2022-11-15T09:48:53.911Z,100183.53
2022-11-15T09:52:08.758Z,100177.78
2022-11-15T09:54:56.032Z,100175.03
2022-11-15T09:58:01.236Z,100179.66
2022-11-15T10:00:49.963Z,100174.78
2022-11-15T10:03:38.552Z,100160.94
2022-11-15T10:06:26.463Z,100160.66
2022-11-15T10:09:37.942Z,100168.75
2022-11-15T10:12:25.137Z,100160.63
2022-11-15T10:15:14.575Z,100143.53
2022-11-15T10:18:09.804Z,100156.28
2022-11-15T10:21:16.568Z,100141.56
2022-11-15T10:24:02.516Z,100136.09
2022-11-15T10:26:49.096Z,100139.31
2022-11-15T10:29:35.046Z,100133.59
2022-11-15T10:32:22.162Z,100133.34
2022-11-15T10:35:28.625Z,100127.41
2022-11-15T10:38:14.568Z,100132.25
2022-11-15T10:41:08.441Z,100128.72
2022-11-15T10:44:18.387Z,100128.16
2022-11-15T10:47:03.984Z,100112.41
2022-11-15T10:50:05.489Z,100130.00
2022-11-15T10:52:51.554Z,100128.88
2022-11-15T10:55:48.704Z,100134.56
2022-11-15T10:58:42.486Z,100104.66
2022-11-15T11:01:32.590Z,100125.47
2022-11-15T11:04:20.354Z,100139.06
2022-11-15T11:07:21.782Z,100104.88
2022-11-15T11:10:49.846Z,100136.28
2022-11-15T11:13:31.061Z,100130.31
2022-11-15T11:16:46.083Z,100120.53
2022-11-15T11:19:31.767Z,100095.88
2022-11-15T11:22:24.395Z,100130.38
2022-11-15T11:25:13.060Z,100120.22
2022-11-15T11:28:23.247Z,100122.38
2022-11-15T11:31:18.195Z,100109.59
2022-11-15T11:34:16.082Z,100098.75
2022-11-15T11:37:04.398Z,100099.03
2022-11-15T11:40:14.118Z,100102.28
2022-11-15T11:43:20.269Z,100093.53
2022-11-15T11:46:27.486Z,100092.16
2022-11-15T11:49:30.982Z,100084.50
2022-11-15T11:52:34.585Z,100077.19
2022-11-15T11:55:24.558Z,100081.84
2022-11-15T11:58:31.771Z,100082.06
2022-11-15T12:01:31.756Z,100065.72
2022-11-15T12:04:40.167Z,100035.66
2022-11-15T12:07:30.445Z,100064.59
2022-11-15T12:10:24.149Z,100055.09
2022-11-15T12:13:14.538Z,100067.56
2022-11-15T12:16:25.415Z,100066.97
2022-11-15T12:19:10.872Z,100058.81
2022-11-15T12:22:15.006Z,100054.34
2022-11-15T12:25:08.922Z,100049.50
2022-11-15T12:28:00.665Z,100054.41
2022-11-15T12:30:57.365Z,100058.47
2022-11-15T12:33:45.449Z,100054.66
2022-11-15T12:36:36.206Z,100050.84
2022-11-15T12:40:03.922Z,100052.78
2022-11-15T12:43:13.845Z,100048.59
2022-11-15T12:46:05.338Z,100056.75
2022-11-15T12:48:54.754Z,100051.59
2022-11-15T12:51:43.986Z,100042.09
2022-11-15T12:54:33.284Z,100043.25
2022-11-15T12:57:31.250Z,100034.59
2022-11-15T13:00:25.364Z,100050.63
2022-11-15T13:03:25.566Z,100037.53
2022-11-15T13:06:44.352Z,100040.00
2022-11-15T13:09:30.040Z,100037.31
2022-11-15T13:12:27.396Z,100032.63
2022-11-15T13:15:13.322Z,100011.09
2022-11-15T13:17:59.271Z,100024.97
2022-11-15T13:20:45.961Z,100028.69
2022-11-15T13:23:31.889Z,100003.91
2022-11-15T13:26:18.044Z,99990.50
2022-11-15T13:29:03.386Z,100018.25
2022-11-15T13:31:49.575Z,100020.13
2022-11-15T13:34:51.008Z,100023.81
2022-11-15T13:37:37.959Z,99987.34
2022-11-15T13:40:31.386Z,100013.59
2022-11-15T13:43:28.639Z,100014.63
2022-11-15T13:46:29.767Z,99998.88
2022-11-15T13:49:16.284Z,100007.84
2022-11-15T13:52:04.007Z,100003.78
2022-11-15T13:55:14.331Z,100009.97
2022-11-15T13:58:07.152Z,100001.88
2022-11-15T14:01:02.273Z,100007.66
2022-11-15T14:03:54.688Z,100006.16
2022-11-15T14:06:47.125Z,99991.50
2022-11-15T14:09:35.879Z,99968.84
2022-11-15T14:12:28.191Z,99992.19
2022-11-15T14:15:32.418Z,99990.75
2022-11-15T14:18:54.297Z,99993.81
2022-11-15T14:22:23.448Z,99991.72
2022-11-15T14:25:21.521Z,99971.78
2022-11-15T14:28:19.341Z,99952.59
2022-11-15T14:31:11.954Z,99994.16
2022-11-15T14:33:57.416Z,99966.53
2022-11-15T14:36:43.842Z,99970.09
2022-11-15T14:39:29.367Z,99960.34
2022-11-15T14:42:15.846Z,99981.81
2022-11-15T14:45:01.416Z,99981.25
2022-11-15T14:47:47.932Z,99976.38
2022-11-15T14:50:34.275Z,99944.41
2022-11-15T14:53:21.153Z,99973.41
2022-11-15T14:56:06.895Z,99947.34
2022-11-15T14:58:52.721Z,99955.44
2022-11-15T15:01:38.174Z,99957.03
2022-11-15T15:04:24.333Z,99961.66
2022-11-15T15:07:10.130Z,99961.38
2022-11-15T15:10:06.726Z,99960.59
2022-11-15T15:12:57.097Z,99934.94
2022-11-15T15:15:43.467Z,99949.84
2022-11-15T15:18:29.125Z,99960.41
2022-11-15T15:21:26.355Z,99952.56
2022-11-15T15:24:16.032Z,99951.75
2022-11-15T15:27:01.979Z,99960.97
2022-11-15T15:29:47.848Z,99951.47
2022-11-15T15:32:34.345Z,99924.88
2022-11-15T15:35:20.084Z,99942.50
2022-11-15T15:38:06.005Z,99929.28
2022-11-15T15:40:51.875Z,99925.25
2022-11-15T15:43:38.067Z,99935.28
2022-11-15T15:46:23.954Z,99901.19
2022-11-15T15:49:10.884Z,99914.97
2022-11-15T15:51:56.418Z,99942.31
2022-11-15T15:54:42.966Z,99907.13
2022-11-15T15:57:28.396Z,99935.53
2022-11-15T16:00:15.186Z,99925.47
2022-11-15T16:03:00.897Z,99921.16
2022-11-15T16:05:46.752Z,99905.50
2022-11-15T16:09:00.522Z,99927.97
2022-11-15T16:11:47.186Z,99904.13
2022-11-15T16:14:33.203Z,99923.13
2022-11-15T16:17:21.770Z,99933.44
2022-11-15T16:20:07.649Z,99928.75
2022-11-15T16:22:53.673Z,99929.88
2022-11-15T16:25:43.567Z,99933.44
2022-11-15T16:28:32.100Z,99925.56
2022-11-15T16:31:20.711Z,99918.53
2022-11-15T16:34:07.494Z,99927.75
2022-11-15T16:36:53.797Z,99915.81
2022-11-15T16:39:39.904Z,99902.84
2022-11-15T16:42:25.299Z,99919.56
2022-11-15T16:45:14.621Z,99933.97
2022-11-15T16:48:00.297Z,99898.22
2022-11-15T16:50:46.489Z,99900.97
2022-11-15T16:53:32.414Z,99933.22
2022-11-15T16:56:30.427Z,99913.75
2022-11-15T16:59:18.485Z,99931.03
2022-11-15T17:02:04.456Z,99940.81
2022-11-15T17:04:49.874Z,99936.72
2022-11-15T17:07:35.848Z,99922.63
2022-11-15T17:10:23.001Z,99924.50
2022-11-15T17:13:12.647Z,99931.28
2022-11-15T17:16:08.600Z,99929.94
2022-11-15T17:18:54.407Z,99940.50
2022-11-15T17:21:40.034Z,99945.13
2022-11-15T17:24:25.692Z,99945.69
2022-11-15T17:27:11.307Z,99938.69
2022-11-15T17:29:57.224Z,99929.44
2022-11-15T17:32:43.394Z,99928.59
2022-11-15T17:35:29.188Z,99930.22
2022-11-15T17:38:14.988Z,99925.34
2022-11-15T17:41:06.378Z,99921.22
2022-11-15T17:43:52.159Z,99912.03
2022-11-15T17:46:37.994Z,99912.56
2022-11-15T17:49:24.086Z,99928.59
2022-11-15T17:52:10.290Z,99903.94
2022-11-15T17:54:55.879Z,99912.88
2022-11-15T17:57:44.277Z,99875.78
2022-11-15T18:00:29.889Z,99894.91
2022-11-15T18:03:15.792Z,99890.06
2022-11-15T18:06:01.200Z,99889.81
2022-11-15T18:08:49.530Z,99896.31
2022-11-15T18:11:39.195Z,99893.03
2022-11-15T18:14:26.653Z,99868.16
2022-11-15T18:17:11.971Z,99892.50
2022-11-15T18:19:57.877Z,99891.44
2022-11-15T18:22:43.298Z,99886.28
2022-11-15T18:25:29.459Z,99880.06
2022-11-15T18:28:14.830Z,99874.38
2022-11-15T18:31:02.137Z,99867.88
2022-11-15T18:33:48.658Z,99862.22
2022-11-15T18:36:34.527Z,99879.56
2022-11-15T18:39:20.175Z,99890.44
2022-11-15T18:42:06.522Z,99890.66
2022-11-15T18:44:52.206Z,99873.63
2022-11-15T18:47:37.937Z,99891.75
2022-11-15T18:50:23.937Z,99904.47
2022-11-15T18:53:09.994Z,99896.06
2022-11-15T18:56:03.280Z,99875.75
2022-11-15T18:58:51.835Z,99901.78
2022-11-15T19:01:39.844Z,99876.56
2022-11-15T19:04:25.724Z,99897.69
2022-11-15T19:07:11.404Z,99877.66
2022-11-15T19:09:57.828Z,99872.47
2022-11-15T19:12:43.111Z,99864.66
2022-11-15T19:15:29.295Z,99892.00
2022-11-15T19:18:15.289Z,99879.81
2022-11-15T19:21:06.744Z,99888.44
2022-11-15T19:23:55.542Z,99846.75
2022-11-15T19:26:41.825Z,99878.13
2022-11-15T19:29:27.223Z,99874.88
2022-11-15T19:32:13.249Z,99854.31
2022-11-15T19:34:58.896Z,99884.91
2022-11-15T19:37:44.850Z,99885.22
2022-11-15T19:40:31.428Z,99883.56
2022-11-15T19:43:17.687Z,99874.38
2022-11-15T19:46:06.143Z,99884.69
2022-11-15T19:48:51.918Z,99876.56
2022-11-15T19:51:37.617Z,99857.88
2022-11-15T19:54:23.581Z,99868.44
2022-11-15T19:57:09.238Z,99881.47
2022-11-15T19:59:56.160Z,99878.53
2022-11-15T20:02:41.729Z,99886.94
2022-11-15T20:05:27.929Z,99892.09
2022-11-15T20:08:13.707Z,99899.44
2022-11-15T20:11:00.518Z,99886.41
2022-11-15T20:13:46.364Z,99867.69
2022-11-15T20:16:33.538Z,99878.28
2022-11-15T20:19:18.787Z,99872.31
2022-11-15T20:22:04.919Z,99865.78
2022-11-15T20:24:50.393Z,99861.47
2022-11-15T20:27:36.948Z,99870.34
2022-11-15T20:30:22.303Z,99857.34
2022-11-15T20:33:09.253Z,99857.09
2022-11-15T20:35:55.355Z,99858.97
2022-11-15T20:38:41.127Z,99880.41
2022-11-15T20:41:27.585Z,99868.47
2022-11-15T20:44:13.421Z,99862.81
2022-11-15T20:46:58.808Z,99834.13
2022-11-15T20:49:44.879Z,99856.31
2022-11-15T20:52:30.816Z,99870.38
2022-11-15T20:55:16.934Z,99865.78
2022-11-15T20:58:02.592Z,99862.81
2022-11-15T21:00:48.624Z,99856.06
2022-11-15T21:03:34.844Z,99861.72
2022-11-15T21:06:21.775Z,99847.38
2022-11-15T21:09:25.804Z,99836.00
2022-11-15T21:12:13.422Z,99842.69
2022-11-15T21:14:59.220Z,99803.16
2022-11-15T21:17:46.542Z,99838.34
2022-11-15T21:20:31.842Z,99842.66
2022-11-15T21:23:18.038Z,99819.38
2022-11-15T21:26:03.460Z,99824.00
2022-11-15T21:28:49.289Z,99828.84
2022-11-15T21:31:35.055Z,99802.03
2022-11-15T21:34:21.095Z,99820.16
2022-11-15T21:37:07.253Z,99823.66
2022-11-15T21:39:53.243Z,99815.53
2022-11-15T21:42:38.881Z,99811.47
2022-11-15T21:45:24.768Z,99774.91
2022-11-15T21:48:10.185Z,99774.38
2022-11-15T21:51:04.225Z,99797.09
2022-11-15T21:53:50.390Z,99774.88
2022-11-15T21:56:36.812Z,99773.78
2022-11-15T21:59:22.415Z,99791.38
2022-11-15T22:02:15.310Z,99765.41
2022-11-15T22:05:53.980Z,99797.63
2022-11-15T22:08:49.408Z,99785.69
2022-11-15T22:11:35.715Z,99793.81
2022-11-15T22:14:21.996Z,99801.94
2022-11-15T22:17:07.990Z,99798.50
2022-11-15T22:19:54.335Z,99780.88
2022-11-15T22:22:40.488Z,99787.69
2022-11-15T22:25:27.441Z,99800.66
2022-11-15T22:28:13.371Z,99782.75
2022-11-15T22:30:59.832Z,99763.00
2022-11-15T22:33:45.630Z,99799.22
2022-11-15T22:36:46.954Z,99784.59
2022-11-15T22:39:38.585Z,99782.41
2022-11-15T22:42:25.237Z,99784.88
2022-11-15T22:45:11.009Z,99791.09
2022-11-15T22:47:57.715Z,99787.28
2022-11-15T22:50:44.351Z,99782.13
2022-11-15T22:53:30.620Z,99781.84
2022-11-15T22:56:20.233Z,99787.50
2022-11-15T22:59:07.039Z,99762.28
2022-11-15T23:01:54.091Z,99772.00
2022-11-15T23:04:40.753Z,99768.81
2022-11-15T23:07:27.605Z,99753.91
2022-11-15T23:10:33.138Z,99757.69
2022-11-15T23:13:19.183Z,99744.69
2022-11-15T23:16:23.725Z,99779.06
2022-11-15T23:19:11.653Z,99793.19
2022-11-15T23:22:16.708Z,99779.91
2022-11-15T23:25:02.710Z,99783.94
2022-11-15T23:27:49.298Z,99778.50
2022-11-15T23:30:55.258Z,99763.56
2022-11-15T23:33:59.619Z,99768.16
2022-11-15T23:36:45.614Z,99755.13
2022-11-15T23:39:32.946Z,99740.16
2022-11-15T23:42:21.639Z,99729.84
2022-11-15T23:45:07.936Z,99745.84
2022-11-15T23:47:59.967Z,99736.88
2022-11-15T23:50:48.624Z,99739.06
2022-11-15T23:53:35.152Z,99741.78
2022-11-15T23:56:23.139Z,99731.78
2022-11-15T23:59:09.339Z,99725.28
