createdAt,value
2019-02-20T00:01:32.151Z,99662.88
2019-02-20T00:04:03.965Z,99662.88
2019-02-20T00:06:36.059Z,99664.89
2019-02-20T00:09:08.336Z,99676.56
2019-02-20T00:11:40.554Z,99676.56
2019-02-20T00:14:11.991Z,99678.44
2019-02-20T00:16:43.552Z,99676.74
2019-02-20T00:19:15.394Z,99681.52
2019-02-20T00:21:47.251Z,99681.52
2019-02-20T00:24:18.985Z,99686.08
2019-02-20T00:26:50.948Z,99683.47
2019-02-20T00:29:22.617Z,99683.47
2019-02-20T00:31:54.652Z,99680.21
2019-02-20T00:34:25.905Z,99680.21
2019-02-20T00:36:58.026Z,99690.69
2019-02-20T00:39:29.539Z,99681.13
2019-02-20T00:42:01.237Z,99691.89
2019-02-20T00:45:06.866Z,99699.61
2019-02-20T00:47:55.613Z,99699.61
2019-02-20T00:50:29.273Z,99707.56
2019-02-20T00:53:20.115Z,99716.88
2019-02-20T00:55:52.001Z,99716.88
2019-02-20T00:58:23.659Z,99721.66
2019-02-20T01:00:55.416Z,99721.98
2019-02-20T01:03:27.064Z,99725.91
2019-02-20T01:05:58.949Z,99731.42
2019-02-20T01:08:30.556Z,99734.64
2019-02-20T01:11:02.445Z,99729.58
2019-02-20T01:13:34.042Z,99732.84
2019-02-20T01:16:05.556Z,99737.29
2019-02-20T01:18:37.227Z,99737.29
2019-02-20T01:21:09.274Z,99755.91
2019-02-20T01:23:40.901Z,99755.91
2019-02-20T01:26:12.993Z,99766.64
2019-02-20T01:28:44.631Z,99764.41
2019-02-20T01:31:16.175Z,99764.41
2019-02-20T01:33:48.133Z,99767.62
2019-02-20T01:36:19.509Z,99779.87
2019-02-20T01:38:50.909Z,99779.87
2019-02-20T01:41:22.685Z,99776.25
2019-02-20T01:43:54.672Z,99780.70
2019-02-20T01:46:26.230Z,99780.70
2019-02-20T01:48:58.039Z,99782.80
2019-02-20T01:51:29.780Z,99791.06
2019-02-20T01:54:01.490Z,99788.09
2019-02-20T01:56:33.334Z,99791.77
2019-02-20T01:59:04.984Z,99796.09
2019-02-20T02:01:36.690Z,99796.09
2019-02-20T02:04:08.456Z,99795.25
2019-02-20T02:06:40.230Z,99795.25
2019-02-20T02:09:12.167Z,99796.88
2019-02-20T02:11:44.438Z,99812.89
2019-02-20T02:14:15.853Z,99818.28
2019-02-20T02:16:47.702Z,99816.14
2019-02-20T02:19:19.493Z,99816.14
2019-02-20T02:21:51.234Z,99822.91
2019-02-20T02:24:22.955Z,99814.75
2019-02-20T02:26:55.695Z,99814.75
2019-02-20T02:29:27.891Z,99821.52
2019-02-20T02:31:59.739Z,99814.75
2019-02-20T02:34:31.441Z,99831.15
2019-02-20T02:37:02.873Z,99827.78
2019-02-20T02:39:34.510Z,99831.92
2019-02-20T02:42:06.591Z,99841.03
2019-02-20T02:44:38.437Z,99841.03
2019-02-20T02:47:09.971Z,99842.48
2019-02-20T02:49:41.695Z,99844.25
2019-02-20T02:52:13.353Z,99846.03
2019-02-20T02:54:45.275Z,99852.58
2019-02-20T02:57:16.868Z,99868.24
2019-02-20T02:59:48.760Z,99868.24
2019-02-20T03:02:20.835Z,99872.00
2019-02-20T03:04:53.188Z,99891.98
2019-02-20T03:07:24.563Z,99907.80
2019-02-20T03:09:56.092Z,99907.80
2019-02-20T03:12:27.777Z,99912.11
2019-02-20T03:14:59.383Z,99920.81
2019-02-20T03:17:30.890Z,99916.86
2019-02-20T03:20:02.383Z,99922.67
2019-02-20T03:22:34.823Z,99924.20
2019-02-20T03:25:06.494Z,99924.20
2019-02-20T03:27:38.318Z,99922.48
2019-02-20T03:30:10.397Z,99921.58
2019-02-20T03:32:41.786Z,99921.58
2019-02-20T03:35:13.288Z,99925.20
2019-02-20T03:37:44.600Z,99935.46
2019-02-20T03:40:16.550Z,99935.46
2019-02-20T03:42:48.294Z,99943.88
2019-02-20T03:45:20.559Z,99952.60
2019-02-20T03:47:51.986Z,99952.60
2019-02-20T03:50:23.787Z,99962.71
2019-02-20T03:52:55.713Z,99962.71
2019-02-20T03:55:27.423Z,99964.86
2019-02-20T03:57:58.939Z,99964.86
2019-02-20T04:00:30.360Z,99917.53
2019-02-20T04:03:01.749Z,99923.91
2019-02-20T04:05:33.310Z,99963.05
2019-02-20T04:08:05.217Z,99972.70
2019-02-20T04:10:36.622Z,99972.70
2019-02-20T04:13:08.331Z,99973.25
2019-02-20T04:15:40.027Z,99973.02
2019-02-20T04:18:11.638Z,99996.77
2019-02-20T04:20:43.258Z,99996.77
2019-02-20T04:23:14.969Z,99981.03
2019-02-20T04:25:46.472Z,99981.03
2019-02-20T04:28:18.032Z,99949.40
2019-02-20T04:30:49.737Z,99934.39
2019-02-20T04:33:21.365Z,99945.48
2019-02-20T04:35:53.057Z,99932.73
2019-02-20T04:38:24.436Z,99932.73
2019-02-20T04:40:56.143Z,99933.09
2019-02-20T04:43:27.908Z,99920.73
2019-02-20T04:45:59.626Z,99898.23
2019-02-20T04:48:31.162Z,99876.25
2019-02-20T04:51:03.121Z,99888.89
2019-02-20T04:53:34.760Z,99941.74
2019-02-20T04:56:06.427Z,99941.74
2019-02-20T04:58:38.391Z,100002.09
2019-02-20T05:01:09.981Z,100036.35
2019-02-20T05:03:41.503Z,100047.17
2019-02-20T05:06:13.051Z,100062.50
2019-02-20T05:08:44.923Z,100067.22
2019-02-20T05:11:16.621Z,100067.22
2019-02-20T05:13:48.335Z,100063.28
2019-02-20T05:16:20.514Z,100070.61
2019-02-20T05:18:52.212Z,100062.28
2019-02-20T05:21:23.872Z,100062.28
2019-02-20T05:23:55.286Z,100051.00
2019-02-20T05:26:27.048Z,100058.73
2019-02-20T05:28:58.715Z,100049.48
2019-02-20T05:31:30.256Z,100054.80
2019-02-20T05:34:01.886Z,100054.80
2019-02-20T05:36:33.500Z,100050.55
2019-02-20T05:39:06.053Z,99995.36
2019-02-20T05:41:38.498Z,99979.33
2019-02-20T05:44:09.727Z,99989.89
2019-02-20T05:46:41.228Z,99989.89
2019-02-20T05:49:12.773Z,99999.22
2019-02-20T05:51:44.651Z,100003.08
2019-02-20T05:54:16.824Z,100007.30
2019-02-20T05:56:48.768Z,100005.39
2019-02-20T05:59:20.922Z,100005.39
2019-02-20T06:01:53.057Z,100028.16
2019-02-20T06:04:25.319Z,100028.16
2019-02-20T06:06:57.476Z,100029.33
2019-02-20T06:09:30.149Z,100029.33
2019-02-20T06:12:02.099Z,100024.78
2019-02-20T06:14:34.217Z,100024.78
2019-02-20T06:17:06.269Z,100031.87
2019-02-20T06:19:37.824Z,100032.96
2019-02-20T06:22:10.426Z,100030.39
2019-02-20T06:24:44.194Z,100030.39
2019-02-20T06:27:15.396Z,100022.38
2019-02-20T06:29:47.282Z,100007.66
2019-02-20T06:32:19.036Z,100015.83
2019-02-20T06:34:50.506Z,100015.83
2019-02-20T06:37:22.501Z,100014.75
2019-02-20T06:39:54.284Z,99998.30
2019-02-20T06:42:26.038Z,99998.30
2019-02-20T06:44:57.715Z,100006.37
2019-02-20T06:47:29.780Z,100010.33
2019-02-20T06:50:01.754Z,99928.48
2019-02-20T06:52:34.705Z,99928.48
2019-02-20T06:55:06.887Z,99890.38
2019-02-20T06:57:39.167Z,99867.52
2019-02-20T07:00:12.651Z,99886.06
2019-02-20T07:02:44.441Z,99864.06
2019-02-20T07:05:49.995Z,99873.09
2019-02-20T07:09:04.824Z,99891.83
2019-02-20T07:12:09.439Z,99891.83
2019-02-20T07:15:18.783Z,99923.03
2019-02-20T07:18:29.035Z,99964.02
2019-02-20T07:22:00.092Z,99976.91
2019-02-20T07:25:03.068Z,99991.53
2019-02-20T07:28:32.963Z,99983.05
2019-02-20T07:31:05.572Z,99983.22
2019-02-20T07:33:37.483Z,99987.73
2019-02-20T07:36:09.317Z,99990.22
2019-02-20T07:38:45.358Z,99965.76
2019-02-20T07:41:17.054Z,99960.10
2019-02-20T07:43:49.660Z,99960.10
2019-02-20T07:46:24.665Z,99945.94
2019-02-20T07:48:56.388Z,99945.94
2019-02-20T07:51:28.238Z,99894.66
2019-02-20T07:54:00.096Z,99910.92
2019-02-20T07:56:31.859Z,99925.99
2019-02-20T07:59:03.351Z,99925.99
2019-02-20T08:01:35.006Z,99915.06
2019-02-20T08:04:06.822Z,99862.02
2019-02-20T08:06:38.596Z,99811.80
2019-02-20T08:09:10.128Z,99826.37
2019-02-20T08:11:42.770Z,99847.77
2019-02-20T08:14:14.268Z,99847.77
2019-02-20T08:16:52.175Z,99874.84
2019-02-20T08:19:21.809Z,99877.20
2019-02-20T08:21:53.158Z,99877.20
2019-02-20T08:24:24.608Z,99868.97
2019-02-20T08:26:56.265Z,99874.53
2019-02-20T08:29:31.683Z,99873.30
2019-02-20T08:32:03.536Z,99873.30
2019-02-20T08:34:36.298Z,99843.81
2019-02-20T08:37:08.129Z,99837.81
2019-02-20T08:39:39.643Z,99821.17
2019-02-20T08:42:11.235Z,99821.17
2019-02-20T08:44:42.852Z,99806.45
2019-02-20T08:47:14.823Z,99803.47
2019-02-20T08:49:46.496Z,99775.47
2019-02-20T08:52:18.164Z,99793.50
2019-02-20T08:54:50.259Z,99793.50
2019-02-20T08:57:21.740Z,99813.05
2019-02-20T08:59:53.463Z,99813.05
2019-02-20T09:02:26.713Z,99804.48
2019-02-20T09:04:58.906Z,99804.48
2019-02-20T09:07:31.210Z,99809.72
2019-02-20T09:10:03.396Z,99809.72
2019-02-20T09:12:36.490Z,99807.05
2019-02-20T09:15:08.824Z,99805.27
2019-02-20T09:17:40.713Z,99795.86
2019-02-20T09:20:12.513Z,99792.81
2019-02-20T09:22:47.050Z,99793.59
2019-02-20T09:25:20.114Z,99793.59
2019-02-20T09:27:52.290Z,99776.11
2019-02-20T09:30:28.433Z,99776.11
2019-02-20T09:32:56.774Z,99781.45
2019-02-20T09:35:28.396Z,99780.52
2019-02-20T09:38:00.534Z,99780.98
2019-02-20T09:40:31.975Z,99764.95
2019-02-20T09:43:03.977Z,99764.95
2019-02-20T09:45:41.999Z,99773.47
2019-02-20T09:48:10.175Z,99775.25
2019-02-20T09:50:41.979Z,99775.25
2019-02-20T09:53:13.990Z,99782.03
2019-02-20T09:55:51.640Z,99780.52
2019-02-20T09:58:19.264Z,99773.28
2019-02-20T10:00:51.129Z,99774.52
2019-02-20T10:03:22.997Z,99769.42
2019-02-20T10:05:54.941Z,99770.64
2019-02-20T10:08:26.641Z,99770.64
2019-02-20T10:10:58.049Z,99767.72
2019-02-20T10:13:30.680Z,99761.72
2019-02-20T10:16:03.479Z,99761.72
2019-02-20T10:18:36.103Z,99754.30
2019-02-20T10:21:07.825Z,99739.27
2019-02-20T10:23:39.764Z,99739.27
2019-02-20T10:26:11.328Z,99734.53
2019-02-20T10:28:42.922Z,99754.80
2019-02-20T10:31:14.850Z,99754.80
2019-02-20T10:33:46.863Z,99767.91
2019-02-20T10:36:19.425Z,99778.18
2019-02-20T10:38:51.457Z,99779.95
2019-02-20T10:41:26.113Z,99779.95
2019-02-20T10:43:58.014Z,99772.45
2019-02-20T10:46:29.864Z,99775.92
2019-02-20T10:49:01.810Z,99762.77
2019-02-20T10:54:04.207Z,99754.03
2019-02-20T10:56:36.332Z,99741.81
2019-02-20T10:59:08.259Z,99735.61
2019-02-20T11:01:40.243Z,99735.02
2019-02-20T11:04:12.169Z,99750.47
2019-02-20T11:06:44.202Z,99771.40
2019-02-20T11:09:16.065Z,99791.26
2019-02-20T11:11:48.124Z,99787.78
2019-02-20T11:14:20.164Z,99787.78
2019-02-20T11:16:52.272Z,99798.39
2019-02-20T11:19:24.093Z,99798.39
2019-02-20T11:21:56.006Z,99806.66
2019-02-20T11:24:27.761Z,99806.66
2019-02-20T11:26:59.830Z,99802.51
2019-02-20T11:29:31.688Z,99786.72
2019-02-20T11:32:03.473Z,99786.72
2019-02-20T11:34:35.383Z,99785.61
2019-02-20T11:37:07.299Z,99785.61
2019-02-20T11:39:39.053Z,99786.55
2019-02-20T11:42:10.967Z,99789.18
2019-02-20T11:44:43.746Z,99789.18
2019-02-20T11:47:15.706Z,99789.64
2019-02-20T11:49:47.376Z,99789.64
2019-02-20T11:52:19.260Z,99797.63
2019-02-20T11:54:51.006Z,99797.63
2019-02-20T11:57:22.698Z,99812.55
2019-02-20T11:59:54.108Z,99826.94
2019-02-20T12:02:26.338Z,99823.16
2019-02-20T12:04:57.870Z,99822.59
2019-02-20T12:07:30.117Z,99815.54
2019-02-20T12:10:02.006Z,99806.04
2019-02-20T12:12:33.965Z,99812.56
2019-02-20T12:15:06.242Z,99812.56
2019-02-20T12:17:38.156Z,99807.76
2019-02-20T12:20:09.693Z,99808.89
2019-02-20T12:22:41.653Z,99816.50
2019-02-20T12:25:15.182Z,99804.28
2019-02-20T12:27:46.994Z,99793.97
2019-02-20T12:30:18.569Z,99786.83
2019-02-20T12:32:50.300Z,99782.88
2019-02-20T12:35:22.008Z,99782.30
2019-02-20T12:37:53.771Z,99780.95
2019-02-20T12:40:25.459Z,99775.55
2019-02-20T12:42:57.251Z,99775.55
2019-02-20T12:45:29.070Z,99778.97
2019-02-20T12:48:00.388Z,99801.03
2019-02-20T12:50:31.933Z,99801.03
2019-02-20T12:53:03.585Z,99808.52
2019-02-20T12:55:35.579Z,99808.52
2019-02-20T12:58:07.299Z,99830.83
2019-02-20T13:00:39.127Z,99830.83
2019-02-20T13:03:11.230Z,99835.13
2019-02-20T13:05:43.221Z,99835.13
2019-02-20T13:08:14.939Z,99831.98
2019-02-20T13:10:46.662Z,99832.45
2019-02-20T13:13:18.596Z,99816.78
2019-02-20T13:15:50.160Z,99820.88
2019-02-20T13:18:22.095Z,99820.88
2019-02-20T13:20:53.824Z,99817.56
2019-02-20T13:23:25.444Z,99817.56
2019-02-20T13:25:57.091Z,99811.61
2019-02-20T13:28:28.887Z,99819.27
2019-02-20T13:31:00.925Z,99834.25
2019-02-20T13:33:32.741Z,99833.63
2019-02-20T13:36:04.961Z,99836.48
2019-02-20T13:38:36.388Z,99839.77
2019-02-20T13:41:07.815Z,99839.77
2019-02-20T13:43:40.870Z,99847.78
2019-02-20T13:46:12.560Z,99834.48
2019-02-20T13:48:44.252Z,99834.48
2019-02-20T13:51:17.654Z,99834.29
2019-02-20T13:53:49.144Z,99832.05
2019-02-20T13:56:20.868Z,99844.26
2019-02-20T13:58:52.650Z,99851.75
2019-02-20T14:01:24.653Z,99852.70
2019-02-20T14:03:56.182Z,99849.35
2019-02-20T14:06:27.864Z,99842.16
2019-02-20T14:08:59.567Z,99846.44
2019-02-20T14:11:31.220Z,99866.80
2019-02-20T14:14:02.820Z,99866.80
2019-02-20T14:16:34.594Z,99851.73
2019-02-20T14:19:06.518Z,99862.70
2019-02-20T14:21:38.052Z,99862.70
2019-02-20T14:24:09.918Z,99892.19
2019-02-20T14:26:41.512Z,99892.19
2019-02-20T14:29:13.353Z,99892.66
2019-02-20T14:31:45.225Z,99898.36
2019-02-20T14:34:16.977Z,99898.36
2019-02-20T14:36:48.923Z,99890.20
2019-02-20T14:39:20.420Z,99886.70
2019-02-20T14:41:52.477Z,99875.66
2019-02-20T14:44:23.804Z,99865.38
2019-02-20T14:46:56.600Z,99896.02
2019-02-20T14:49:28.206Z,99896.02
2019-02-20T14:52:00.729Z,99914.89
2019-02-20T14:54:32.606Z,99915.37
2019-02-20T14:57:04.952Z,99892.54
2019-02-20T14:59:37.388Z,99892.54
2019-02-20T15:02:09.570Z,99876.87
2019-02-20T15:04:50.323Z,99866.07
2019-02-20T15:07:23.982Z,99860.27
2019-02-20T15:09:56.200Z,99860.27
2019-02-20T15:12:27.932Z,99893.23
2019-02-20T15:14:59.393Z,99893.23
2019-02-20T15:17:31.668Z,99887.66
2019-02-20T15:20:03.528Z,99883.33
2019-02-20T15:22:35.587Z,99879.49
2019-02-20T15:25:07.377Z,99872.39
2019-02-20T15:27:39.528Z,99872.39
2019-02-20T15:30:12.741Z,99879.34
2019-02-20T15:32:44.606Z,99872.47
2019-02-20T15:35:16.657Z,99872.47
2019-02-20T15:37:48.498Z,99876.45
2019-02-20T15:40:20.094Z,99889.86
2019-02-20T15:42:51.719Z,99911.16
2019-02-20T15:45:23.453Z,99930.45
2019-02-20T15:47:55.166Z,99927.17
2019-02-20T15:50:27.394Z,99927.17
2019-02-20T15:52:58.877Z,99931.33
2019-02-20T15:55:30.718Z,99934.20
2019-02-20T15:58:02.330Z,99923.38
2019-02-20T16:00:34.119Z,99899.32
2019-02-20T16:03:05.968Z,99867.29
2019-02-20T16:05:37.392Z,99873.55
2019-02-20T16:08:09.270Z,99869.94
2019-02-20T16:10:41.040Z,99859.00
2019-02-20T16:13:12.552Z,99859.00
2019-02-20T16:15:45.274Z,99916.20
2019-02-20T16:18:16.963Z,99916.20
2019-02-20T16:20:49.177Z,99912.95
2019-02-20T16:23:20.914Z,99886.91
2019-02-20T16:25:52.685Z,99876.34
2019-02-20T16:28:31.840Z,99876.34
2019-02-20T16:30:57.838Z,99879.03
2019-02-20T16:33:29.372Z,99863.36
2019-02-20T16:36:00.961Z,99863.36
2019-02-20T16:38:32.493Z,99852.89
2019-02-20T16:41:04.779Z,99908.78
2019-02-20T16:43:36.530Z,99920.34
2019-02-20T16:46:10.133Z,99930.14
2019-02-20T16:48:43.153Z,99930.14
2019-02-20T16:51:14.879Z,99929.61
2019-02-20T16:53:50.059Z,99937.98
2019-02-20T16:56:21.858Z,99936.67
2019-02-20T16:58:53.621Z,99936.67
2019-02-20T17:01:25.576Z,99935.98
2019-02-20T17:03:57.323Z,99924.89
2019-02-20T17:06:29.012Z,99930.14
2019-02-20T17:09:00.625Z,99938.44
2019-02-20T17:11:33.830Z,99931.03
2019-02-20T17:14:05.591Z,99931.03
2019-02-20T17:16:37.449Z,99926.75
2019-02-20T17:19:09.451Z,99909.56
2019-02-20T17:21:41.379Z,99909.56
2019-02-20T17:24:13.148Z,99903.70
2019-02-20T17:26:45.087Z,99854.89
2019-02-20T17:29:16.930Z,99854.89
2019-02-20T17:31:49.200Z,99872.00
2019-02-20T17:34:20.998Z,99872.00
2019-02-20T17:36:53.212Z,99877.11
2019-02-20T17:39:24.682Z,99866.69
2019-02-20T17:41:57.728Z,99864.15
2019-02-20T17:44:29.236Z,99864.15
2019-02-20T17:47:00.730Z,99866.39
2019-02-20T17:49:32.477Z,99865.77
2019-02-20T17:52:04.230Z,99859.52
2019-02-20T17:54:36.060Z,99852.26
2019-02-20T17:57:07.771Z,99851.58
2019-02-20T17:59:39.422Z,99845.72
2019-02-20T18:02:11.173Z,99845.72
2019-02-20T18:04:43.859Z,99828.78
2019-02-20T18:07:17.141Z,99827.94
2019-02-20T18:09:49.805Z,99827.94
2019-02-20T18:12:21.397Z,99836.70
2019-02-20T18:14:52.966Z,99842.41
2019-02-20T18:17:24.920Z,99836.62
2019-02-20T18:19:56.505Z,99836.62
2019-02-20T18:22:27.971Z,99836.53
2019-02-20T18:25:00.998Z,99837.64
2019-02-20T18:27:33.202Z,99837.64
2019-02-20T18:30:04.827Z,99834.11
2019-02-20T18:32:38.414Z,99828.84
2019-02-20T18:35:10.610Z,99828.84
2019-02-20T18:37:42.543Z,99823.34
2019-02-20T18:40:15.392Z,99834.08
2019-02-20T18:42:47.513Z,99810.72
2019-02-20T18:45:19.321Z,99810.72
2019-02-20T18:47:50.881Z,99823.80
2019-02-20T18:50:22.708Z,99823.80
2019-02-20T18:52:54.702Z,99823.50
2019-02-20T18:55:26.676Z,99809.22
2019-02-20T18:57:59.843Z,99808.95
2019-02-20T19:00:32.176Z,99803.33
2019-02-20T19:03:04.233Z,99794.85
2019-02-20T19:05:35.946Z,99794.85
2019-02-20T19:08:51.185Z,99803.30
2019-02-20T19:11:38.855Z,99780.23
2019-02-20T19:14:21.836Z,99784.32
2019-02-20T19:17:16.896Z,99777.52
2019-02-20T19:20:23.807Z,99774.34
2019-02-20T19:23:37.219Z,99768.48
2019-02-20T19:26:35.889Z,99769.08
2019-02-20T19:29:27.988Z,99770.13
2019-02-20T19:32:34.361Z,99769.27
2019-02-20T19:35:24.017Z,99769.27
2019-02-20T19:38:16.410Z,99766.75
2019-02-20T19:41:22.704Z,99771.03
2019-02-20T19:44:16.983Z,99771.53
2019-02-20T19:47:41.157Z,99772.61
2019-02-20T19:50:57.554Z,99772.61
2019-02-20T19:53:42.043Z,99779.87
2019-02-20T19:57:02.398Z,99779.87
2019-02-20T19:59:53.182Z,99768.81
2019-02-20T20:02:55.949Z,99768.91
2019-02-20T20:06:03.227Z,99756.98
2019-02-20T20:09:12.076Z,99756.98
2019-02-20T20:12:26.931Z,99764.04
2019-02-20T20:16:43.638Z,99765.16
2019-02-20T20:19:43.431Z,99760.28
2019-02-20T20:22:57.114Z,99759.63
2019-02-20T20:25:48.823Z,99759.63
2019-02-20T20:28:35.402Z,99753.51
2019-02-20T20:31:38.227Z,99756.52
2019-02-20T20:34:58.490Z,99756.52
2019-02-20T20:38:09.080Z,99757.11
2019-02-20T20:41:12.830Z,99754.00
2019-02-20T20:44:09.208Z,99758.58
2019-02-20T20:47:15.353Z,99763.84
2019-02-20T20:49:59.181Z,99763.84
2019-02-20T20:52:44.900Z,99759.55
2019-02-20T20:55:48.819Z,99755.95
2019-02-20T20:58:40.044Z,99758.02
2019-02-20T21:01:39.105Z,99758.02
2019-02-20T21:05:06.543Z,99757.35
2019-02-20T21:08:10.012Z,99741.83
2019-02-20T21:11:13.310Z,99741.83
2019-02-20T21:14:36.928Z,99740.39
2019-02-20T21:17:44.587Z,99735.84
2019-02-20T21:20:54.112Z,99735.84
2019-02-20T21:24:20.619Z,99742.22
2019-02-20T21:27:41.960Z,99745.23
2019-02-20T21:30:48.669Z,99741.70
2019-02-20T21:34:09.569Z,99747.23
2019-02-20T21:36:49.940Z,99747.23
2019-02-20T21:39:51.936Z,99743.61
2019-02-20T21:42:44.804Z,99752.75
2019-02-20T21:45:29.016Z,99744.63
2019-02-20T21:48:40.641Z,99744.63
2019-02-20T21:51:33.507Z,99733.77
2019-02-20T21:54:52.027Z,99719.20
2019-02-20T21:57:41.486Z,99738.78
2019-02-20T22:00:36.103Z,99738.78
2019-02-20T22:03:49.130Z,99738.03
2019-02-20T22:06:58.367Z,99721.73
2019-02-20T22:10:02.816Z,99721.73
2019-02-20T22:13:13.694Z,99720.95
2019-02-20T22:16:04.329Z,99711.55
2019-02-20T22:19:05.429Z,99711.55
2019-02-20T22:22:17.635Z,99697.17
2019-02-20T22:25:16.952Z,99697.17
2019-02-20T22:28:26.897Z,99700.05
2019-02-20T22:31:06.360Z,99700.05
2019-02-20T22:34:06.612Z,99688.99
2019-02-20T22:37:13.212Z,99651.81
2019-02-20T22:40:14.141Z,99655.92
2019-02-20T22:43:30.470Z,99655.92
2019-02-20T22:46:31.114Z,99671.48
2019-02-20T22:49:30.814Z,99703.09
2019-02-20T22:52:10.828Z,99703.09
2019-02-20T22:55:28.684Z,99705.48
2019-02-20T22:58:50.229Z,99701.09
2019-02-20T23:02:02.837Z,99706.77
2019-02-20T23:05:16.303Z,99713.19
2019-02-20T23:08:02.711Z,99713.19
2019-02-20T23:11:02.935Z,99707.18
2019-02-20T23:14:13.952Z,99707.18
2019-02-20T23:16:45.926Z,99706.20
2019-02-20T23:19:17.730Z,99706.20
2019-02-20T23:21:49.325Z,99696.69
2019-02-20T23:24:21.117Z,99693.25
2019-02-20T23:26:52.837Z,99693.80
2019-02-20T23:29:24.435Z,99692.91
2019-02-20T23:31:55.916Z,99691.48
2019-02-20T23:34:27.849Z,99691.48
2019-02-20T23:36:59.871Z,99700.77
2019-02-20T23:39:31.596Z,99707.36
2019-02-20T23:42:03.206Z,99707.36
2019-02-20T23:44:35.336Z,99703.27
2019-02-20T23:47:06.819Z,99696.97
2019-02-20T23:49:38.414Z,99697.64
2019-02-20T23:52:10.147Z,99697.64
2019-02-20T23:54:41.559Z,99703.67
2019-02-20T23:57:13.514Z,99699.23
2019-02-20T23:59:45.112Z,99700.66
