createdAt,value
2022-11-01T00:00:55.197Z,24.33
2022-11-01T00:03:23.435Z,21.40
2022-11-01T00:05:49.851Z,23.57
2022-11-01T00:08:16.258Z,21.80
2022-11-01T00:10:42.672Z,23.53
2022-11-01T00:13:09.052Z,23.13
2022-11-01T00:15:35.643Z,25.37
2022-11-01T00:18:02.054Z,22.87
2022-11-01T00:20:28.533Z,26.23
2022-11-01T00:22:54.929Z,27.33
2022-11-01T00:25:21.339Z,32.00
2022-11-01T00:27:47.767Z,30.57
2022-11-01T00:30:14.195Z,28.20
2022-11-01T00:32:41.349Z,30.10
2022-11-01T00:35:07.918Z,27.52
2022-11-01T00:37:34.382Z,26.38
2022-11-01T00:40:00.785Z,30.00
2022-11-01T00:42:27.203Z,28.48
2022-11-01T00:44:54.103Z,29.90
2022-11-01T00:47:20.519Z,29.30
2022-11-01T00:49:46.933Z,27.00
2022-11-01T00:52:13.434Z,27.00
2022-11-01T00:54:40.058Z,27.97
2022-11-01T00:57:06.613Z,26.43
2022-11-01T00:59:33.018Z,27.10
2022-11-01T01:01:59.575Z,37.17
2022-11-01T01:04:26.035Z,38.60
2022-11-01T01:06:52.486Z,38.63
2022-11-01T01:09:18.866Z,35.37
2022-11-01T01:11:45.277Z,38.77
2022-11-01T01:14:11.825Z,43.40
2022-11-01T01:16:38.323Z,34.97
2022-11-01T01:19:04.756Z,34.93
2022-11-01T01:21:31.197Z,42.03
2022-11-01T01:23:57.676Z,42.53
2022-11-01T01:26:24.155Z,42.97
2022-11-01T01:28:52.784Z,43.80
2022-11-01T01:31:19.201Z,43.63
2022-11-01T01:33:45.608Z,43.10
2022-11-01T01:36:12.040Z,43.70
2022-11-01T01:38:38.536Z,44.43
2022-11-01T01:41:23.759Z,42.17
2022-11-01T01:43:50.177Z,44.40
2022-11-01T01:46:16.576Z,42.13
2022-11-01T01:48:43.562Z,39.77
2022-11-01T01:51:11.354Z,42.57
2022-11-01T01:53:42.139Z,39.43
2022-11-01T01:56:08.511Z,41.00
2022-11-01T01:58:43.341Z,39.23
2022-11-01T02:01:09.843Z,41.87
2022-11-01T02:03:36.388Z,40.63
2022-11-01T02:06:02.820Z,39.80
2022-11-01T02:08:29.296Z,37.73
2022-11-01T02:10:56.593Z,39.87
2022-11-01T02:13:23.067Z,39.87
2022-11-01T02:16:09.703Z,40.60
2022-11-01T02:18:36.165Z,38.00
2022-11-01T02:21:11.711Z,37.67
2022-11-01T02:23:56.814Z,36.33
2022-11-01T02:26:26.287Z,35.40
2022-11-01T02:29:10.119Z,35.93
2022-11-01T02:31:55.263Z,37.07
2022-11-01T02:34:32.604Z,33.70
2022-11-01T02:37:02.775Z,35.35
2022-11-01T02:39:33.143Z,35.07
2022-11-01T02:42:10.223Z,37.43
2022-11-01T02:44:37.710Z,35.10
2022-11-01T02:47:04.106Z,35.80
2022-11-01T02:49:30.495Z,35.87
2022-11-01T02:51:56.929Z,35.97
2022-11-01T02:54:27.155Z,32.63
2022-11-01T02:56:53.590Z,32.67
2022-11-01T02:59:23.173Z,33.45
2022-11-01T03:02:05.776Z,29.00
2022-11-01T03:04:32.295Z,29.35
2022-11-01T03:06:59.268Z,29.45
2022-11-01T03:09:25.713Z,27.70
2022-11-01T03:11:52.093Z,26.90
2022-11-01T03:14:18.516Z,26.37
2022-11-01T03:16:55.113Z,23.90
2022-11-01T03:19:37.043Z,25.23
2022-11-01T03:22:06.471Z,25.10
2022-11-01T03:24:37.366Z,26.23
2022-11-01T03:27:11.658Z,24.30
2022-11-01T03:29:38.266Z,23.90
2022-11-01T03:32:04.878Z,24.03
2022-11-01T03:34:32.030Z,23.37
2022-11-01T03:37:00.003Z,23.63
2022-11-01T03:39:28.247Z,24.77
2022-11-01T03:41:56.898Z,26.23
2022-11-01T03:44:23.295Z,25.60
2022-11-01T03:46:49.732Z,25.27
2022-11-01T03:49:16.781Z,23.53
2022-11-01T03:51:43.209Z,22.57
2022-11-01T03:54:11.160Z,23.00
2022-11-01T03:56:40.637Z,19.73
2022-11-01T03:59:08.171Z,21.17
2022-11-01T04:01:34.732Z,19.67
2022-11-01T04:04:01.285Z,21.43
2022-11-01T04:06:27.716Z,20.85
2022-11-01T04:08:54.156Z,19.88
2022-11-01T04:11:20.594Z,21.07
2022-11-01T04:13:47.256Z,18.30
2022-11-01T04:16:32.389Z,19.53
2022-11-01T04:19:17.512Z,17.47
2022-11-01T04:21:43.958Z,19.43
2022-11-01T04:24:10.395Z,18.27
2022-11-01T04:26:37.018Z,20.60
2022-11-01T04:29:03.520Z,20.03
2022-11-01T04:31:33.721Z,19.97
2022-11-01T04:34:00.586Z,19.23
2022-11-01T04:36:27.061Z,21.00
2022-11-01T04:38:55.867Z,19.67
2022-11-01T04:41:22.999Z,20.27
2022-11-01T04:43:49.552Z,20.43
2022-11-01T04:46:16.110Z,19.73
2022-11-01T04:48:42.540Z,23.63
2022-11-01T04:51:08.982Z,21.07
2022-11-01T04:53:35.541Z,22.02
2022-11-01T04:56:05.453Z,21.00
2022-11-01T04:58:31.884Z,22.07
2022-11-01T05:00:58.375Z,20.60
2022-11-01T05:03:24.809Z,20.63
2022-11-01T05:05:51.223Z,20.97
2022-11-01T05:08:17.620Z,18.70
2022-11-01T05:10:44.247Z,18.83
2022-11-01T05:13:11.187Z,19.88
2022-11-01T05:15:40.227Z,16.38
2022-11-01T05:18:14.447Z,15.00
2022-11-01T05:20:40.827Z,14.82
2022-11-01T05:23:07.425Z,14.50
2022-11-01T05:25:37.056Z,14.67
2022-11-01T05:28:08.595Z,13.20
2022-11-01T05:30:35.168Z,13.35
2022-11-01T05:33:01.750Z,12.43
2022-11-01T05:35:28.544Z,13.40
2022-11-01T05:37:55.168Z,14.43
2022-11-01T05:40:21.584Z,13.80
2022-11-01T05:42:48.075Z,12.70
2022-11-01T05:45:14.497Z,13.30
2022-11-01T05:47:41.491Z,13.23
2022-11-01T05:50:08.742Z,13.25
2022-11-01T05:52:35.212Z,14.18
2022-11-01T05:55:01.646Z,12.95
2022-11-01T05:57:32.429Z,14.52
2022-11-01T05:59:59.964Z,15.37
2022-11-01T06:02:26.401Z,14.15
2022-11-01T06:04:52.866Z,14.60
2022-11-01T06:07:19.294Z,14.10
2022-11-01T06:09:46.092Z,12.90
2022-11-01T06:12:12.482Z,12.53
2022-11-01T06:14:38.929Z,11.95
2022-11-01T06:17:05.560Z,12.00
2022-11-01T06:19:31.974Z,11.30
2022-11-01T06:21:58.360Z,12.07
2022-11-01T06:24:24.771Z,9.65
2022-11-01T06:26:51.175Z,10.00
2022-11-01T06:29:18.135Z,11.23
2022-11-01T06:31:44.521Z,10.85
2022-11-01T06:34:10.939Z,11.33
2022-11-01T06:36:37.959Z,10.20
2022-11-01T06:39:04.423Z,9.15
2022-11-01T06:41:30.909Z,9.88
2022-11-01T06:43:57.539Z,9.25
2022-11-01T06:46:25.134Z,9.20
2022-11-01T06:48:51.534Z,9.30
2022-11-01T06:51:18.081Z,9.50
2022-11-01T06:53:44.717Z,10.05
2022-11-01T06:56:11.143Z,10.07
2022-11-01T06:58:37.573Z,9.70
2022-11-01T07:01:04.212Z,8.95
2022-11-01T07:03:30.729Z,8.95
2022-11-01T07:05:59.300Z,9.52
2022-11-01T07:08:25.725Z,8.80
2022-11-01T07:10:52.200Z,9.87
2022-11-01T07:13:18.634Z,8.47
2022-11-01T07:15:45.063Z,9.20
2022-11-01T07:18:11.480Z,9.40
2022-11-01T07:20:44.130Z,8.30
2022-11-01T07:23:14.438Z,8.32
2022-11-01T07:25:40.953Z,7.23
2022-11-01T07:28:07.509Z,8.82
2022-11-01T07:30:33.981Z,7.88
2022-11-01T07:33:01.611Z,7.53
2022-11-01T07:35:28.339Z,7.07
2022-11-01T07:37:58.822Z,6.47
2022-11-01T07:40:27.938Z,7.20
2022-11-01T07:42:58.438Z,5.65
2022-11-01T07:45:25.161Z,5.80
2022-11-01T07:47:51.643Z,5.70
2022-11-01T07:50:18.177Z,6.40
2022-11-01T07:52:45.039Z,6.30
2022-11-01T07:55:11.481Z,6.07
2022-11-01T07:57:41.214Z,6.00
2022-11-01T08:00:09.575Z,6.00
2022-11-01T08:02:36.055Z,5.68
2022-11-01T08:05:02.467Z,6.10
2022-11-01T08:07:28.851Z,5.57
2022-11-01T08:09:55.264Z,5.10
2022-11-01T08:12:21.688Z,6.22
2022-11-01T08:14:48.164Z,5.72
2022-11-01T08:17:14.557Z,5.35
2022-11-01T08:19:40.995Z,5.57
2022-11-01T08:22:07.509Z,5.50
2022-11-01T08:24:33.895Z,5.10
2022-11-01T08:27:01.004Z,5.13
2022-11-01T08:29:27.513Z,5.30
2022-11-01T08:31:53.969Z,5.15
2022-11-01T08:34:20.400Z,5.78
2022-11-01T08:36:47.006Z,4.88
2022-11-01T08:39:13.451Z,4.20
2022-11-01T08:41:39.949Z,4.82
2022-11-01T08:44:06.404Z,4.70
2022-11-01T08:46:32.850Z,5.03
2022-11-01T08:49:00.690Z,4.72
2022-11-01T08:51:27.480Z,5.35
2022-11-01T08:53:57.031Z,5.00
2022-11-01T08:56:24.795Z,5.20
2022-11-01T08:58:51.579Z,4.93
2022-11-01T09:01:18.296Z,4.65
2022-11-01T09:03:44.997Z,4.03
2022-11-01T09:06:11.559Z,4.60
2022-11-01T09:08:38.022Z,4.63
2022-11-01T09:11:06.435Z,3.85
2022-11-01T09:13:33.565Z,4.38
2022-11-01T09:16:02.336Z,4.47
2022-11-01T09:18:29.197Z,3.97
2022-11-01T09:20:55.964Z,4.10
2022-11-01T09:23:22.404Z,4.90
2022-11-01T09:25:48.859Z,4.55
2022-11-01T09:28:15.252Z,4.32
2022-11-01T09:30:49.814Z,4.60
2022-11-01T09:33:23.682Z,5.00
2022-11-01T09:35:53.085Z,4.25
2022-11-01T09:38:23.250Z,4.65
2022-11-01T09:40:50.611Z,4.53
2022-11-01T09:43:18.997Z,5.07
2022-11-01T09:45:45.453Z,4.90
2022-11-01T09:48:13.028Z,5.57
2022-11-01T09:50:39.556Z,5.05
2022-11-01T09:53:09.506Z,5.65
2022-11-01T09:55:41.367Z,5.50
2022-11-01T09:58:26.835Z,6.15
2022-11-01T10:00:55.847Z,6.35
2022-11-01T10:03:33.625Z,6.18
2022-11-01T10:06:00.271Z,6.60
2022-11-01T10:08:27.385Z,5.55
2022-11-01T10:11:05.821Z,5.95
2022-11-01T10:13:35.401Z,5.43
2022-11-01T10:16:01.899Z,4.95
2022-11-01T10:18:32.204Z,5.45
2022-11-01T10:21:18.865Z,4.68
2022-11-01T10:23:47.319Z,5.60
2022-11-01T10:26:15.009Z,6.05
2022-11-01T10:28:41.403Z,6.30
2022-11-01T10:31:11.120Z,5.57
2022-11-01T10:33:57.494Z,5.82
2022-11-01T10:36:26.027Z,5.80
2022-11-01T10:41:49.355Z,6.05
2022-11-01T10:44:16.619Z,5.05
2022-11-01T10:46:45.582Z,5.68
2022-11-01T10:49:18.208Z,5.57
2022-11-01T10:51:44.748Z,5.68
2022-11-01T10:54:13.447Z,5.68
2022-11-01T10:56:41.973Z,6.25
2022-11-01T10:59:11.415Z,5.50
2022-11-01T11:01:39.387Z,5.75
2022-11-01T11:04:06.306Z,4.75
2022-11-01T11:06:33.708Z,5.63
2022-11-01T11:09:00.190Z,5.68
2022-11-01T11:11:30.931Z,5.68
2022-11-01T11:13:57.484Z,6.43
2022-11-01T11:16:26.932Z,5.82
2022-11-01T11:19:08.614Z,6.05
2022-11-01T11:21:35.125Z,6.57
2022-11-01T11:24:01.809Z,6.68
2022-11-01T11:26:28.243Z,6.15
2022-11-01T11:28:55.360Z,6.13
2022-11-01T11:31:23.369Z,6.35
2022-11-01T11:34:08.695Z,6.07
2022-11-01T11:36:35.838Z,6.03
2022-11-01T11:39:02.867Z,6.38
2022-11-01T11:41:29.359Z,6.68
2022-11-01T11:43:55.965Z,5.32
2022-11-01T11:46:24.793Z,5.10
2022-11-01T11:48:52.564Z,6.80
2022-11-01T11:51:20.586Z,6.90
2022-11-01T11:54:05.815Z,6.32
2022-11-01T11:56:32.289Z,6.45
2022-11-01T11:59:02.474Z,6.60
2022-11-01T12:01:31.636Z,6.03
2022-11-01T12:03:58.970Z,6.28
2022-11-01T12:06:25.940Z,6.95
2022-11-01T12:08:56.155Z,6.22
2022-11-01T12:11:22.874Z,7.25
2022-11-01T12:14:18.567Z,7.05
2022-11-01T12:16:44.989Z,6.10
2022-11-01T12:19:27.636Z,7.13
2022-11-01T12:21:54.620Z,6.95
2022-11-01T12:24:33.208Z,6.22
2022-11-01T12:27:01.891Z,6.93
2022-11-01T12:29:28.298Z,6.55
2022-11-01T12:31:55.165Z,6.97
2022-11-01T12:34:26.631Z,6.53
2022-11-01T12:36:58.310Z,7.35
2022-11-01T12:39:30.922Z,6.93
2022-11-01T12:41:59.309Z,6.85
2022-11-01T12:44:32.513Z,6.35
2022-11-01T12:47:00.629Z,5.93
2022-11-01T12:49:29.725Z,6.72
2022-11-01T12:51:57.303Z,6.65
2022-11-01T12:54:35.761Z,7.00
2022-11-01T12:57:02.564Z,6.80
2022-11-01T12:59:33.120Z,6.82
2022-11-01T13:02:01.714Z,6.43
2022-11-01T13:04:31.933Z,7.07
2022-11-01T13:07:10.731Z,6.88
2022-11-01T13:09:49.545Z,6.85
2022-11-01T13:12:22.997Z,6.88
2022-11-01T13:14:49.395Z,6.68
2022-11-01T13:17:18.838Z,7.15
2022-11-01T13:19:45.377Z,6.07
2022-11-01T13:22:14.562Z,6.85
2022-11-01T13:24:44.139Z,6.75
2022-11-01T13:27:19.075Z,6.65
2022-11-01T13:30:00.811Z,6.07
2022-11-01T13:32:33.446Z,6.57
2022-11-01T13:35:12.677Z,7.05
2022-11-01T13:37:59.341Z,6.60
2022-11-01T13:40:28.498Z,6.47
2022-11-01T13:42:55.986Z,6.07
2022-11-01T13:45:29.015Z,6.70
2022-11-01T13:48:04.906Z,5.53
2022-11-01T13:50:40.804Z,6.28
2022-11-01T13:53:10.140Z,6.65
2022-11-01T13:55:42.181Z,5.72
2022-11-01T13:58:12.513Z,6.00
2022-11-01T14:00:43.098Z,7.32
2022-11-01T14:03:45.981Z,6.88
2022-11-01T14:06:21.465Z,6.00
2022-11-01T14:08:48.590Z,6.68
2022-11-01T14:11:33.795Z,6.78
2022-11-01T14:14:00.195Z,6.90
2022-11-01T14:16:28.150Z,6.47
2022-11-01T14:19:03.712Z,7.57
2022-11-01T14:21:32.144Z,6.93
2022-11-01T14:23:59.056Z,6.60
2022-11-01T14:26:25.757Z,6.45
2022-11-01T14:28:54.304Z,6.47
2022-11-01T14:31:22.250Z,6.10
2022-11-01T14:33:48.732Z,5.75
2022-11-01T14:36:15.556Z,6.72
2022-11-01T14:38:56.320Z,5.78
2022-11-01T14:41:23.011Z,7.15
2022-11-01T14:43:50.756Z,6.25
2022-11-01T14:46:17.986Z,6.20
2022-11-01T14:48:46.547Z,6.55
2022-11-01T14:51:19.029Z,6.63
2022-11-01T14:53:49.104Z,6.75
2022-11-01T14:56:17.088Z,6.53
2022-11-01T14:58:44.018Z,5.93
2022-11-01T15:01:13.515Z,6.53
2022-11-01T15:03:40.122Z,7.35
2022-11-01T15:06:21.563Z,7.07
2022-11-01T15:08:48.121Z,7.63
2022-11-01T15:11:14.570Z,6.78
2022-11-01T15:13:41.535Z,7.53
2022-11-01T15:16:13.192Z,8.77
2022-11-01T15:18:43.719Z,8.02
2022-11-01T15:21:10.553Z,8.10
2022-11-01T15:23:37.260Z,8.27
2022-11-01T15:26:10.308Z,8.30
2022-11-01T15:28:40.684Z,7.88
2022-11-01T15:31:07.147Z,7.80
2022-11-01T15:33:33.869Z,8.90
2022-11-01T15:36:20.551Z,8.65
2022-11-01T15:38:54.172Z,8.27
2022-11-01T15:41:21.192Z,8.48
2022-11-01T15:43:52.190Z,8.35
2022-11-01T15:46:18.670Z,8.40
2022-11-01T15:48:45.076Z,7.93
2022-11-01T15:51:17.753Z,7.30
2022-11-01T15:53:44.207Z,8.70
2022-11-01T15:56:12.870Z,8.20
2022-11-01T15:58:43.886Z,8.68
2022-11-01T16:01:13.375Z,7.80
2022-11-01T16:03:40.742Z,8.63
2022-11-01T16:06:13.323Z,8.30
2022-11-01T16:08:41.304Z,8.30
2022-11-01T16:11:08.011Z,8.55
2022-11-01T16:13:34.475Z,7.93
2022-11-01T16:16:07.737Z,8.55
2022-11-01T16:18:34.924Z,8.35
2022-11-01T16:21:21.392Z,8.85
2022-11-01T16:23:57.149Z,9.82
2022-11-01T16:26:23.858Z,9.27
2022-11-01T16:28:51.929Z,8.68
2022-11-01T16:31:28.926Z,8.63
2022-11-01T16:33:56.073Z,9.98
2022-11-01T16:36:33.168Z,9.40
2022-11-01T16:38:59.897Z,8.98
2022-11-01T16:41:39.833Z,9.88
2022-11-01T16:44:14.764Z,9.73
2022-11-01T16:46:41.680Z,9.23
2022-11-01T16:49:14.339Z,10.60
2022-11-01T16:51:40.977Z,11.20
2022-11-01T16:54:10.613Z,11.57
2022-11-01T16:56:38.338Z,12.30
2022-11-01T16:59:23.576Z,11.48
2022-11-01T17:01:50.817Z,11.63
2022-11-01T17:04:18.545Z,10.57
2022-11-01T17:06:45.004Z,11.80
2022-11-01T17:09:15.227Z,13.20
2022-11-01T17:11:46.387Z,13.45
2022-11-01T17:14:14.710Z,13.90
2022-11-01T17:16:43.532Z,13.13
2022-11-01T17:19:10.095Z,12.60
2022-11-01T17:21:36.995Z,12.77
2022-11-01T17:24:03.745Z,15.18
2022-11-01T17:26:30.183Z,12.95
2022-11-01T17:28:56.597Z,14.57
2022-11-01T17:31:23.078Z,13.93
2022-11-01T17:33:49.516Z,13.48
2022-11-01T17:36:16.064Z,12.15
2022-11-01T17:38:42.567Z,12.07
2022-11-01T17:41:09.372Z,12.45
2022-11-01T17:43:35.791Z,12.10
2022-11-01T17:46:02.682Z,11.13
2022-11-01T17:48:29.113Z,11.57
2022-11-01T17:50:59.410Z,11.40
2022-11-01T17:53:25.858Z,12.00
2022-11-01T17:55:55.806Z,11.95
2022-11-01T17:58:22.217Z,11.48
2022-11-01T18:00:48.643Z,11.80
2022-11-01T18:03:15.131Z,12.27
2022-11-01T18:05:41.818Z,12.48
2022-11-01T18:08:15.735Z,12.32
2022-11-01T18:11:02.403Z,13.30
2022-11-01T18:13:43.135Z,13.43
2022-11-01T18:16:24.942Z,14.80
2022-11-01T18:19:02.649Z,14.15
2022-11-01T18:21:31.467Z,13.98
2022-11-01T18:23:59.497Z,13.73
2022-11-01T18:26:29.258Z,15.30
2022-11-01T18:29:00.105Z,15.60
2022-11-01T18:31:31.772Z,14.15
2022-11-01T18:34:13.495Z,13.90
2022-11-01T18:36:39.916Z,16.17
2022-11-01T18:39:10.945Z,15.13
2022-11-01T18:41:37.364Z,15.00
2022-11-01T18:44:06.460Z,16.65
2022-11-01T18:46:37.529Z,15.43
2022-11-01T18:49:05.877Z,15.95
2022-11-01T18:51:32.812Z,15.73
2022-11-01T18:54:03.477Z,17.33
2022-11-01T18:56:29.911Z,17.60
2022-11-01T18:58:56.391Z,17.03
2022-11-01T19:01:31.742Z,17.77
2022-11-01T19:04:02.709Z,17.67
2022-11-01T19:06:30.450Z,15.98
2022-11-01T19:09:00.503Z,15.57
2022-11-01T19:11:27.371Z,14.17
2022-11-01T19:13:53.841Z,14.20
2022-11-01T19:16:20.430Z,14.07
2022-11-01T19:18:47.189Z,13.93
2022-11-01T19:21:17.771Z,14.50
2022-11-01T19:23:54.329Z,13.93
2022-11-01T19:26:30.745Z,14.37
2022-11-01T19:28:57.259Z,14.55
2022-11-01T19:31:23.719Z,14.50
2022-11-01T19:33:55.613Z,14.55
2022-11-01T19:36:23.247Z,15.15
2022-11-01T19:38:49.926Z,15.30
2022-11-01T19:41:18.603Z,15.48
2022-11-01T19:43:45.085Z,15.57
2022-11-01T19:46:12.015Z,16.33
2022-11-01T19:48:38.414Z,17.40
2022-11-01T19:51:11.497Z,16.70
2022-11-01T19:53:38.016Z,17.42
2022-11-01T19:56:05.111Z,18.63
2022-11-01T19:58:42.587Z,19.37
2022-11-01T20:01:09.117Z,18.52
2022-11-01T20:03:39.864Z,18.87
2022-11-01T20:06:16.219Z,17.53
2022-11-01T20:08:42.843Z,18.13
2022-11-01T20:11:09.294Z,17.20
2022-11-01T20:13:35.968Z,17.67
2022-11-01T20:16:02.572Z,17.88
2022-11-01T20:18:29.074Z,19.48
2022-11-01T20:20:56.559Z,22.87
2022-11-01T20:23:26.910Z,21.80
2022-11-01T20:25:54.052Z,23.13
2022-11-01T20:28:20.502Z,26.05
2022-11-01T20:30:46.937Z,25.17
2022-11-01T20:33:13.389Z,27.38
2022-11-01T20:35:39.838Z,24.97
2022-11-01T20:38:06.429Z,25.80
2022-11-01T20:40:32.866Z,23.83
2022-11-01T20:42:59.308Z,23.55
2022-11-01T20:45:25.780Z,22.25
2022-11-01T20:47:52.316Z,20.25
2022-11-01T20:50:18.959Z,19.40
2022-11-01T20:52:45.458Z,17.75
2022-11-01T20:55:12.187Z,16.42
2022-11-01T20:57:38.944Z,17.73
2022-11-01T21:00:06.003Z,17.53
2022-11-01T21:02:32.465Z,17.67
2022-11-01T21:05:05.661Z,17.73
2022-11-01T21:07:32.419Z,17.02
2022-11-01T21:09:58.867Z,16.15
2022-11-01T21:12:34.525Z,16.35
2022-11-01T21:15:01.822Z,16.87
2022-11-01T21:17:28.230Z,17.95
2022-11-01T21:19:54.755Z,16.48
2022-11-01T21:22:21.244Z,17.17
2022-11-01T21:24:50.671Z,17.50
2022-11-01T21:27:37.488Z,16.65
2022-11-01T21:30:15.391Z,15.43
2022-11-01T21:32:45.062Z,16.30
2022-11-01T21:35:21.047Z,16.20
2022-11-01T21:37:47.834Z,16.70
2022-11-01T21:40:21.412Z,17.40
2022-11-01T21:42:47.867Z,17.45
2022-11-01T21:45:34.506Z,17.83
2022-11-01T21:48:02.328Z,19.38
2022-11-01T21:50:29.048Z,19.33
2022-11-01T21:52:55.475Z,18.47
2022-11-01T21:55:21.931Z,18.33
2022-11-01T21:57:48.867Z,19.13
2022-11-01T22:00:15.707Z,20.45
2022-11-01T22:02:43.121Z,19.13
2022-11-01T22:05:10.509Z,17.40
2022-11-01T22:07:37.177Z,18.23
2022-11-01T22:10:04.049Z,19.00
2022-11-01T22:12:30.559Z,19.95
2022-11-01T22:14:57.068Z,19.40
2022-11-01T22:17:23.475Z,18.58
2022-11-01T22:19:49.966Z,18.13
2022-11-01T22:22:16.375Z,19.23
2022-11-01T22:24:43.044Z,22.38
2022-11-01T22:27:09.491Z,21.10
2022-11-01T22:29:35.984Z,23.85
2022-11-01T22:32:02.483Z,23.77
2022-11-01T22:34:28.904Z,27.73
2022-11-01T22:36:55.408Z,29.42
2022-11-01T22:39:22.711Z,26.83
2022-11-01T22:41:49.183Z,26.30
2022-11-01T22:44:25.062Z,26.85
2022-11-01T22:46:58.853Z,28.27
2022-11-01T22:49:28.674Z,25.70
2022-11-01T22:52:33.780Z,28.17
2022-11-01T22:55:15.379Z,27.67
2022-11-01T22:57:49.445Z,28.48
2022-11-01T23:00:22.116Z,26.52
2022-11-01T23:02:48.787Z,27.23
2022-11-01T23:05:24.781Z,27.40
2022-11-01T23:07:51.935Z,25.15
2022-11-01T23:10:22.427Z,26.03
2022-11-01T23:13:08.201Z,25.70
2022-11-01T23:15:34.667Z,25.23
2022-11-01T23:18:18.252Z,25.70
2022-11-01T23:20:45.286Z,26.80
2022-11-01T23:23:14.612Z,26.07
2022-11-01T23:25:41.031Z,26.95
2022-11-01T23:28:07.441Z,26.07
2022-11-01T23:30:33.847Z,26.55
2022-11-01T23:33:00.269Z,28.42
2022-11-01T23:35:26.804Z,25.77
2022-11-01T23:37:53.205Z,27.10
2022-11-01T23:40:20.217Z,27.10
2022-11-01T23:42:47.089Z,26.17
2022-11-01T23:45:30.069Z,26.13
2022-11-01T23:47:56.450Z,28.02
2022-11-01T23:50:26.939Z,28.37
2022-11-01T23:52:54.570Z,28.08
2022-11-01T23:55:21.007Z,30.52
2022-11-01T23:57:47.461Z,29.83
