createdAt,value
2023-05-15T00:00:13.242Z,72.19
2023-05-15T00:02:46.003Z,72.37
2023-05-15T00:05:18.804Z,71.71
2023-05-15T00:07:48.934Z,71.15
2023-05-15T00:10:19.211Z,71.51
2023-05-15T00:12:49.332Z,72.07
2023-05-15T00:15:19.597Z,72.46
2023-05-15T00:17:49.759Z,72.79
2023-05-15T00:20:22.709Z,72.23
2023-05-15T00:22:53.012Z,72.46
2023-05-15T00:25:23.556Z,72.66
2023-05-15T00:27:53.854Z,72.73
2023-05-15T00:30:24.226Z,72.75
2023-05-15T00:32:54.367Z,72.36
2023-05-15T00:35:27.346Z,72.35
2023-05-15T00:37:57.398Z,71.83
2023-05-15T00:40:27.891Z,71.91
2023-05-15T00:42:58.898Z,72.34
2023-05-15T00:45:29.840Z,72.37
2023-05-15T00:48:01.253Z,72.25
2023-05-15T00:50:36.282Z,72.51
2023-05-15T00:53:08.633Z,72.37
2023-05-15T00:55:39.216Z,72.79
2023-05-15T00:58:09.758Z,72.66
2023-05-15T01:00:40.101Z,72.74
2023-05-15T01:03:10.790Z,73.34
2023-05-15T01:05:43.624Z,73.55
2023-05-15T01:08:19.216Z,73.71
2023-05-15T01:10:51.026Z,73.67
2023-05-15T01:13:23.217Z,74.25
2023-05-15T01:15:53.601Z,74.47
2023-05-15T01:18:23.844Z,74.13
2023-05-15T01:21:23.346Z,73.40
2023-05-15T01:24:06.155Z,72.65
2023-05-15T01:26:52.246Z,72.67
2023-05-15T01:29:29.115Z,73.24
2023-05-15T01:32:06.514Z,73.40
2023-05-15T01:34:47.149Z,74.08
2023-05-15T01:37:23.948Z,74.33
2023-05-15T01:39:57.327Z,74.45
2023-05-15T01:42:32.987Z,74.65
2023-05-15T01:45:08.718Z,75.14
2023-05-15T01:47:42.684Z,75.37
2023-05-15T01:50:16.521Z,75.56
2023-05-15T01:52:49.850Z,75.38
2023-05-15T01:55:20.860Z,75.25
2023-05-15T01:57:52.425Z,75.04
2023-05-15T02:00:25.627Z,75.17
2023-05-15T02:02:56.366Z,74.79
2023-05-15T02:05:27.339Z,74.71
2023-05-15T02:07:58.277Z,74.65
2023-05-15T02:10:29.318Z,75.16
2023-05-15T02:12:59.815Z,75.11
2023-05-15T02:15:32.961Z,75.11
2023-05-15T02:18:03.337Z,75.68
2023-05-15T02:20:34.177Z,76.11
2023-05-15T02:23:04.331Z,76.41
2023-05-15T02:25:40.890Z,76.12
2023-05-15T02:28:14.100Z,76.34
2023-05-15T02:30:58.823Z,76.68
2023-05-15T02:33:34.975Z,76.39
2023-05-15T02:36:08.512Z,76.66
2023-05-15T02:38:42.351Z,76.50
2023-05-15T02:41:13.095Z,76.72
2023-05-15T02:43:43.592Z,76.73
2023-05-15T02:46:17.944Z,76.99
2023-05-15T02:48:49.240Z,77.03
2023-05-15T02:51:19.438Z,76.72
2023-05-15T02:53:49.715Z,76.80
2023-05-15T02:56:19.904Z,76.82
2023-05-15T02:58:50.094Z,76.72
2023-05-15T03:01:22.895Z,76.92
2023-05-15T03:03:53.110Z,76.95
2023-05-15T03:06:23.318Z,77.12
2023-05-15T03:08:53.501Z,76.88
2023-05-15T03:11:23.701Z,76.79
2023-05-15T03:13:53.805Z,76.63
2023-05-15T03:16:26.744Z,76.75
2023-05-15T03:18:57.083Z,77.10
2023-05-15T03:21:27.245Z,77.47
2023-05-15T03:23:57.329Z,77.75
2023-05-15T03:26:27.451Z,77.91
2023-05-15T03:28:58.264Z,77.92
2023-05-15T03:31:31.114Z,77.97
2023-05-15T03:34:01.284Z,77.97
2023-05-15T03:36:31.704Z,78.09
2023-05-15T03:39:01.864Z,78.07
2023-05-15T03:41:32.008Z,78.07
2023-05-15T03:44:03.764Z,78.29
2023-05-15T03:46:36.596Z,78.36
2023-05-15T03:49:06.881Z,78.84
2023-05-15T03:51:37.970Z,78.70
2023-05-15T03:54:08.589Z,78.53
2023-05-15T03:56:38.828Z,78.41
2023-05-15T03:59:09.008Z,78.20
2023-05-15T04:01:55.334Z,77.72
2023-05-15T04:04:31.808Z,78.02
2023-05-15T04:07:02.038Z,77.95
2023-05-15T04:09:32.152Z,78.13
2023-05-15T04:12:02.332Z,78.33
2023-05-15T04:14:32.410Z,78.46
2023-05-15T04:17:05.137Z,78.18
2023-05-15T04:19:35.257Z,78.69
2023-05-15T04:22:05.547Z,78.90
2023-05-15T04:24:35.685Z,79.32
2023-05-15T04:27:05.899Z,78.88
2023-05-15T04:29:36.081Z,78.64
2023-05-15T04:32:08.951Z,78.40
2023-05-15T04:34:47.188Z,78.10
2023-05-15T04:37:19.699Z,78.57
2023-05-15T04:39:50.005Z,78.96
2023-05-15T04:42:20.270Z,77.38
2023-05-15T04:44:50.456Z,77.20
2023-05-15T04:47:23.387Z,77.14
2023-05-15T04:49:53.521Z,76.62
2023-05-15T04:52:23.778Z,77.01
2023-05-15T04:54:55.998Z,76.75
2023-05-15T04:57:26.457Z,75.71
2023-05-15T04:59:58.295Z,75.08
2023-05-15T05:02:31.179Z,74.48
2023-05-15T05:05:01.376Z,73.86
2023-05-15T05:07:31.516Z,74.47
2023-05-15T05:10:01.672Z,74.99
2023-05-15T05:12:31.865Z,74.13
2023-05-15T05:15:01.978Z,74.18
2023-05-15T05:17:34.971Z,73.75
2023-05-15T05:20:05.124Z,73.97
2023-05-15T05:22:35.256Z,74.42
2023-05-15T05:25:05.379Z,74.02
2023-05-15T05:27:35.559Z,74.86
2023-05-15T05:30:06.117Z,74.57
2023-05-15T05:32:38.858Z,74.42
2023-05-15T05:35:09.438Z,74.45
2023-05-15T05:37:41.292Z,74.02
2023-05-15T05:40:13.100Z,74.56
2023-05-15T05:42:43.196Z,74.86
2023-05-15T05:45:14.510Z,75.96
2023-05-15T05:47:47.309Z,76.62
2023-05-15T05:50:17.483Z,77.03
2023-05-15T05:52:47.590Z,77.33
2023-05-15T05:55:17.848Z,77.00
2023-05-15T05:57:47.986Z,76.63
2023-05-15T06:00:19.159Z,75.41
2023-05-15T06:02:51.936Z,75.92
2023-05-15T06:05:23.516Z,76.20
2023-05-15T06:07:54.163Z,75.41
2023-05-15T06:10:25.024Z,75.44
2023-05-15T06:12:55.471Z,74.30
2023-05-15T06:15:26.618Z,72.66
2023-05-15T06:17:59.683Z,73.05
2023-05-15T06:20:30.491Z,70.74
2023-05-15T06:23:00.728Z,70.15
2023-05-15T06:25:30.954Z,68.63
2023-05-15T06:28:01.297Z,68.14
2023-05-15T06:30:31.536Z,68.13
2023-05-15T06:33:04.395Z,67.67
2023-05-15T06:35:34.581Z,68.32
2023-05-15T06:38:04.766Z,67.66
2023-05-15T06:40:34.997Z,67.38
2023-05-15T06:43:05.171Z,67.38
2023-05-15T06:45:35.375Z,67.45
2023-05-15T06:48:08.534Z,67.41
2023-05-15T06:50:38.725Z,66.12
2023-05-15T06:53:08.883Z,65.61
2023-05-15T06:55:39.050Z,65.23
2023-05-15T06:58:09.195Z,64.77
2023-05-15T07:00:39.429Z,64.93
2023-05-15T07:03:14.525Z,64.32
2023-05-15T07:05:44.694Z,63.53
2023-05-15T07:08:14.749Z,64.33
2023-05-15T07:10:44.914Z,63.79
2023-05-15T07:13:15.053Z,64.35
2023-05-15T07:15:45.169Z,63.72
2023-05-15T07:18:18.216Z,63.18
2023-05-15T07:20:48.420Z,62.57
2023-05-15T07:23:18.970Z,60.83
2023-05-15T07:25:49.331Z,59.40
2023-05-15T07:28:19.431Z,59.93
2023-05-15T07:30:49.902Z,59.95
2023-05-15T07:33:22.842Z,58.01
2023-05-15T07:35:53.848Z,58.36
2023-05-15T07:38:24.302Z,58.96
2023-05-15T07:40:54.537Z,57.10
2023-05-15T07:43:24.643Z,55.25
2023-05-15T07:45:54.873Z,54.56
2023-05-15T07:48:27.674Z,55.44
2023-05-15T07:50:58.146Z,55.75
2023-05-15T07:53:28.438Z,55.25
2023-05-15T07:55:58.613Z,54.81
2023-05-15T07:58:28.923Z,54.90
2023-05-15T08:00:59.079Z,54.16
2023-05-15T08:03:32.115Z,53.99
2023-05-15T08:06:02.571Z,53.48
2023-05-15T08:08:32.688Z,53.79
2023-05-15T08:11:02.864Z,50.49
2023-05-15T08:13:32.979Z,51.85
2023-05-15T08:16:03.137Z,51.39
2023-05-15T08:18:35.939Z,49.41
2023-05-15T08:21:06.158Z,49.96
2023-05-15T08:23:36.319Z,49.13
2023-05-15T08:26:06.671Z,48.91
2023-05-15T08:28:36.853Z,48.89
2023-05-15T08:31:07.365Z,48.25
2023-05-15T08:33:40.182Z,47.80
2023-05-15T08:36:11.421Z,44.72
2023-05-15T08:38:41.569Z,46.23
2023-05-15T08:41:39.432Z,47.30
2023-05-15T08:44:12.129Z,46.03
2023-05-15T08:46:42.340Z,45.77
2023-05-15T08:49:19.437Z,46.72
2023-05-15T08:51:49.920Z,47.70
2023-05-15T08:54:20.087Z,46.74
2023-05-15T08:56:50.244Z,46.40
2023-05-15T08:59:20.508Z,46.69
2023-05-15T09:01:50.878Z,46.81
2023-05-15T09:04:23.852Z,48.16
2023-05-15T09:06:54.265Z,48.06
2023-05-15T09:09:24.562Z,48.09
2023-05-15T09:11:55.350Z,47.63
2023-05-15T09:14:25.519Z,47.35
2023-05-15T09:16:56.022Z,47.23
2023-05-15T09:19:29.817Z,47.63
2023-05-15T09:22:18.141Z,47.55
2023-05-15T09:24:48.917Z,47.84
2023-05-15T09:27:19.101Z,47.74
2023-05-15T09:29:51.561Z,49.64
2023-05-15T09:32:21.870Z,49.63
2023-05-15T09:34:54.715Z,48.31
2023-05-15T09:37:32.149Z,50.49
2023-05-15T09:40:12.238Z,48.30
2023-05-15T09:42:42.384Z,45.80
2023-05-15T09:45:20.714Z,42.35
2023-05-15T09:47:51.019Z,41.52
2023-05-15T09:50:29.957Z,40.37
2023-05-15T09:53:02.423Z,39.62
2023-05-15T09:55:34.987Z,40.32
2023-05-15T09:58:10.027Z,41.95
2023-05-15T10:00:48.249Z,40.91
2023-05-15T10:03:21.161Z,42.47
2023-05-15T10:05:54.144Z,44.46
2023-05-15T10:08:30.342Z,46.30
2023-05-15T10:11:04.119Z,47.23
2023-05-15T10:13:35.591Z,47.95
2023-05-15T10:16:06.528Z,48.84
2023-05-15T10:18:37.283Z,50.82
2023-05-15T10:21:10.332Z,48.15
2023-05-15T10:23:41.397Z,49.04
2023-05-15T10:26:16.154Z,49.57
2023-05-15T10:28:47.177Z,49.59
2023-05-15T10:31:17.524Z,49.83
2023-05-15T10:33:47.908Z,49.62
2023-05-15T10:36:21.467Z,49.28
2023-05-15T10:38:52.399Z,49.14
2023-05-15T10:41:24.234Z,49.18
2023-05-15T10:43:56.666Z,49.19
2023-05-15T10:46:27.373Z,48.32
2023-05-15T10:48:57.645Z,47.11
2023-05-15T10:51:31.896Z,45.68
2023-05-15T10:54:04.309Z,44.14
2023-05-15T10:56:35.966Z,44.51
2023-05-15T10:59:12.465Z,44.27
2023-05-15T11:01:43.851Z,43.48
2023-05-15T11:04:15.291Z,42.08
2023-05-15T11:06:50.202Z,41.13
2023-05-15T11:09:38.791Z,40.25
2023-05-15T11:12:11.902Z,40.00
2023-05-15T11:14:43.545Z,40.53
2023-05-15T11:17:15.740Z,39.83
2023-05-15T11:20:00.673Z,38.34
2023-05-15T11:22:36.272Z,38.78
2023-05-15T11:25:09.317Z,38.55
2023-05-15T11:27:42.825Z,35.37
2023-05-15T11:30:18.436Z,34.54
2023-05-15T11:32:58.558Z,33.52
2023-05-15T11:35:31.110Z,30.36
2023-05-15T11:38:06.639Z,29.02
2023-05-15T11:40:47.536Z,28.36
2023-05-15T11:43:22.817Z,27.76
2023-05-15T11:45:56.377Z,28.09
2023-05-15T11:48:28.764Z,29.43
2023-05-15T11:50:58.904Z,31.15
2023-05-15T11:53:32.869Z,29.08
2023-05-15T11:56:03.074Z,28.11
2023-05-15T11:58:33.225Z,25.37
2023-05-15T12:01:03.432Z,25.33
2023-05-15T12:03:36.896Z,26.00
2023-05-15T12:06:07.848Z,27.84
2023-05-15T12:08:42.255Z,27.33
2023-05-15T12:11:13.371Z,27.20
2023-05-15T12:13:43.538Z,26.27
2023-05-15T12:16:13.774Z,27.77
2023-05-15T12:18:44.289Z,28.65
2023-05-15T12:21:16.137Z,29.85
2023-05-15T12:24:06.208Z,32.38
2023-05-15T12:26:38.730Z,33.74
2023-05-15T12:29:09.086Z,32.59
2023-05-15T12:31:39.552Z,29.63
2023-05-15T12:34:09.790Z,28.10
2023-05-15T12:36:40.020Z,26.68
2023-05-15T12:39:13.481Z,26.99
2023-05-15T12:41:43.701Z,25.99
2023-05-15T12:44:19.415Z,26.63
2023-05-15T12:46:49.621Z,29.56
2023-05-15T12:49:24.577Z,31.39
2023-05-15T12:51:54.760Z,32.00
2023-05-15T12:54:27.626Z,33.09
2023-05-15T12:57:00.716Z,34.24
2023-05-15T12:59:33.031Z,35.54
2023-05-15T13:02:04.708Z,36.19
2023-05-15T13:04:36.137Z,37.43
2023-05-15T13:07:06.436Z,36.96
2023-05-15T13:09:39.216Z,37.60
2023-05-15T13:12:10.195Z,38.52
2023-05-15T13:14:40.464Z,38.10
2023-05-15T13:17:11.279Z,38.62
2023-05-15T13:19:41.388Z,38.80
2023-05-15T13:22:11.523Z,35.22
2023-05-15T13:24:48.636Z,32.15
2023-05-15T13:27:18.749Z,31.95
2023-05-15T13:29:48.882Z,30.75
2023-05-15T13:32:19.016Z,31.59
2023-05-15T13:34:49.193Z,30.72
2023-05-15T13:37:19.316Z,27.77
2023-05-15T13:39:52.060Z,26.06
2023-05-15T13:42:22.759Z,25.57
2023-05-15T13:44:53.091Z,24.96
2023-05-15T13:47:23.318Z,26.05
2023-05-15T13:49:53.534Z,28.49
2023-05-15T13:52:24.131Z,30.87
2023-05-15T13:54:56.976Z,33.67
2023-05-15T13:57:27.172Z,33.72
2023-05-15T13:59:57.284Z,35.15
2023-05-15T14:02:28.938Z,37.49
2023-05-15T14:04:59.292Z,38.02
2023-05-15T14:07:29.471Z,38.26
2023-05-15T14:10:02.300Z,40.19
2023-05-15T14:12:32.627Z,40.74
2023-05-15T14:15:03.010Z,40.74
2023-05-15T14:17:33.980Z,41.27
2023-05-15T14:20:05.126Z,41.39
2023-05-15T14:22:35.437Z,42.92
2023-05-15T14:25:09.689Z,43.12
2023-05-15T14:27:40.257Z,43.12
2023-05-15T14:30:11.968Z,41.89
2023-05-15T14:32:42.173Z,40.93
2023-05-15T14:35:12.446Z,41.89
2023-05-15T14:37:43.405Z,40.37
2023-05-15T14:40:16.985Z,39.53
2023-05-15T14:42:47.119Z,35.28
2023-05-15T14:45:17.327Z,32.28
2023-05-15T14:47:47.542Z,28.72
2023-05-15T14:50:20.346Z,26.46
2023-05-15T14:52:50.423Z,26.21
2023-05-15T14:55:24.744Z,26.15
2023-05-15T14:57:54.890Z,26.28
2023-05-15T15:00:25.467Z,25.71
2023-05-15T15:02:55.874Z,25.91
2023-05-15T15:05:26.139Z,25.86
2023-05-15T15:08:04.196Z,26.80
2023-05-15T15:10:38.097Z,27.42
2023-05-15T15:13:10.351Z,28.13
2023-05-15T15:15:40.838Z,28.04
2023-05-15T15:18:11.007Z,27.32
2023-05-15T15:20:41.348Z,28.59
2023-05-15T15:23:11.714Z,29.43
2023-05-15T15:25:44.548Z,31.06
2023-05-15T15:28:14.661Z,33.56
2023-05-15T15:30:44.876Z,34.78
2023-05-15T15:33:15.020Z,35.42
2023-05-15T15:35:45.149Z,36.23
2023-05-15T15:38:15.226Z,36.74
2023-05-15T15:40:48.033Z,38.05
2023-05-15T15:43:18.174Z,38.85
2023-05-15T15:45:48.313Z,38.93
2023-05-15T15:48:19.141Z,38.91
2023-05-15T15:50:49.408Z,39.58
2023-05-15T15:53:19.507Z,39.78
2023-05-15T15:55:52.492Z,39.52
2023-05-15T15:58:22.688Z,39.73
2023-05-15T16:00:52.789Z,39.46
2023-05-15T16:03:23.303Z,39.73
2023-05-15T16:05:53.471Z,40.00
2023-05-15T16:08:23.671Z,39.86
2023-05-15T16:10:56.855Z,40.38
2023-05-15T16:13:26.938Z,40.13
2023-05-15T16:15:57.034Z,40.17
2023-05-15T16:18:27.418Z,39.86
2023-05-15T16:20:57.579Z,39.45
2023-05-15T16:23:27.663Z,39.11
2023-05-15T16:26:00.396Z,39.23
2023-05-15T16:28:30.610Z,39.82
2023-05-15T16:31:01.945Z,39.00
2023-05-15T16:33:32.359Z,39.45
2023-05-15T16:36:05.326Z,39.89
2023-05-15T16:38:35.540Z,39.32
2023-05-15T16:41:08.445Z,39.42
2023-05-15T16:43:41.518Z,38.72
2023-05-15T16:46:11.823Z,38.89
2023-05-15T16:48:41.973Z,39.55
2023-05-15T16:51:12.104Z,38.82
2023-05-15T16:53:42.661Z,38.68
2023-05-15T16:56:15.513Z,39.67
2023-05-15T16:58:46.023Z,40.14
2023-05-15T17:01:16.230Z,40.30
2023-05-15T17:03:46.674Z,40.80
2023-05-15T17:06:17.317Z,41.13
2023-05-15T17:08:47.452Z,41.43
2023-05-15T17:11:20.236Z,41.53
2023-05-15T17:13:50.379Z,41.96
2023-05-15T17:16:20.579Z,42.25
2023-05-15T17:18:50.888Z,42.93
2023-05-15T17:21:21.052Z,43.45
2023-05-15T17:23:51.176Z,43.58
2023-05-15T17:26:24.529Z,44.09
2023-05-15T17:28:54.626Z,44.23
2023-05-15T17:31:24.788Z,44.37
2023-05-15T17:33:54.884Z,44.79
2023-05-15T17:36:25.001Z,44.99
2023-05-15T17:38:55.162Z,45.45
2023-05-15T17:41:28.049Z,45.46
2023-05-15T17:43:58.249Z,45.36
2023-05-15T17:46:28.529Z,45.79
2023-05-15T17:48:58.802Z,45.03
2023-05-15T17:51:28.942Z,45.17
2023-05-15T17:53:59.182Z,45.09
2023-05-15T17:56:31.938Z,44.98
2023-05-15T17:59:02.080Z,45.17
2023-05-15T18:01:32.336Z,45.55
2023-05-15T18:04:02.599Z,46.10
2023-05-15T18:06:34.399Z,45.82
2023-05-15T18:09:05.341Z,45.84
2023-05-15T18:11:38.267Z,45.96
2023-05-15T18:14:08.375Z,46.03
2023-05-15T18:16:38.531Z,45.62
2023-05-15T18:19:08.815Z,45.93
2023-05-15T18:21:39.020Z,46.02
2023-05-15T18:24:09.834Z,45.97
2023-05-15T18:26:42.706Z,45.82
2023-05-15T18:29:12.922Z,46.52
2023-05-15T18:31:43.161Z,46.75
2023-05-15T18:34:13.342Z,46.95
2023-05-15T18:36:43.473Z,47.55
2023-05-15T18:39:15.782Z,47.80
2023-05-15T18:41:48.500Z,48.27
2023-05-15T18:44:18.644Z,48.73
2023-05-15T18:46:48.840Z,48.84
2023-05-15T18:49:19.075Z,49.00
2023-05-15T18:51:49.240Z,48.94
2023-05-15T18:54:19.392Z,48.90
2023-05-15T18:56:52.260Z,49.03
2023-05-15T18:59:23.604Z,49.10
2023-05-15T19:01:54.070Z,49.05
2023-05-15T19:04:24.442Z,48.80
2023-05-15T19:06:54.790Z,48.63
2023-05-15T19:09:24.893Z,48.92
2023-05-15T19:11:57.992Z,48.93
2023-05-15T19:14:28.480Z,49.33
2023-05-15T19:16:58.671Z,49.32
2023-05-15T19:19:28.948Z,49.71
2023-05-15T19:21:59.076Z,49.93
2023-05-15T19:24:30.367Z,50.63
2023-05-15T19:27:04.250Z,50.76
2023-05-15T19:29:34.866Z,50.93
2023-05-15T19:32:05.730Z,51.16
2023-05-15T19:34:36.351Z,51.19
2023-05-15T19:37:06.523Z,51.13
2023-05-15T19:39:36.612Z,50.63
2023-05-15T19:42:09.668Z,50.98
2023-05-15T19:44:39.791Z,50.60
2023-05-15T19:47:10.734Z,50.71
2023-05-15T19:49:40.924Z,51.12
2023-05-15T19:52:11.040Z,51.84
2023-05-15T19:54:41.136Z,52.19
2023-05-15T19:57:13.909Z,52.44
2023-05-15T19:59:44.000Z,53.31
2023-05-15T20:02:14.295Z,54.26
2023-05-15T20:04:44.481Z,54.91
2023-05-15T20:07:14.605Z,55.27
2023-05-15T20:09:44.900Z,55.57
2023-05-15T20:12:17.608Z,56.70
2023-05-15T20:14:52.557Z,57.04
2023-05-15T20:17:22.780Z,57.38
2023-05-15T20:19:53.234Z,57.97
2023-05-15T20:22:23.753Z,58.38
2023-05-15T20:24:54.165Z,58.84
2023-05-15T20:27:27.018Z,58.92
2023-05-15T20:29:57.321Z,59.45
2023-05-15T20:32:27.705Z,59.71
2023-05-15T20:34:58.145Z,60.00
2023-05-15T20:37:28.411Z,59.51
2023-05-15T20:39:58.793Z,59.67
2023-05-15T20:42:32.593Z,60.07
2023-05-15T20:45:02.849Z,60.28
2023-05-15T20:47:33.096Z,60.14
2023-05-15T20:50:03.597Z,60.09
2023-05-15T20:52:33.753Z,60.53
2023-05-15T20:55:04.564Z,60.41
2023-05-15T20:57:37.504Z,60.34
2023-05-15T21:00:09.293Z,60.08
2023-05-15T21:02:39.732Z,60.85
2023-05-15T21:05:11.226Z,61.11
2023-05-15T21:07:41.797Z,60.81
2023-05-15T21:10:12.408Z,61.03
2023-05-15T21:12:45.217Z,60.94
2023-05-15T21:15:15.341Z,61.63
2023-05-15T21:17:45.605Z,62.66
2023-05-15T21:20:15.979Z,62.29
2023-05-15T21:22:46.173Z,61.96
2023-05-15T21:25:19.286Z,62.33
2023-05-15T21:27:52.137Z,62.23
2023-05-15T21:30:22.540Z,62.73
2023-05-15T21:32:52.761Z,62.56
2023-05-15T21:35:23.036Z,62.86
2023-05-15T21:37:53.310Z,61.96
2023-05-15T21:40:23.422Z,61.73
2023-05-15T21:42:56.196Z,61.68
2023-05-15T21:45:26.455Z,61.12
2023-05-15T21:47:56.740Z,61.42
2023-05-15T21:50:28.867Z,61.67
2023-05-15T21:52:59.302Z,61.89
2023-05-15T21:55:29.507Z,62.09
2023-05-15T21:58:02.376Z,61.77
2023-05-15T22:00:32.484Z,62.05
2023-05-15T22:03:02.846Z,61.96
2023-05-15T22:05:33.021Z,62.08
2023-05-15T22:08:03.151Z,62.72
2023-05-15T22:10:33.272Z,62.87
2023-05-15T22:13:06.092Z,62.81
2023-05-15T22:15:36.459Z,63.58
2023-05-15T22:18:07.155Z,64.42
2023-05-15T22:20:38.104Z,65.43
2023-05-15T22:23:08.441Z,66.25
2023-05-15T22:25:38.585Z,66.77
2023-05-15T22:28:11.353Z,66.96
2023-05-15T22:30:41.745Z,67.04
2023-05-15T22:33:11.984Z,67.63
2023-05-15T22:35:42.131Z,67.56
2023-05-15T22:38:12.533Z,67.82
2023-05-15T22:40:44.556Z,67.83
2023-05-15T22:43:17.497Z,67.32
2023-05-15T22:45:47.743Z,67.28
2023-05-15T22:48:18.322Z,68.08
2023-05-15T22:50:48.756Z,68.57
2023-05-15T22:53:18.964Z,68.41
2023-05-15T22:55:49.336Z,68.24
2023-05-15T22:58:22.550Z,68.54
2023-05-15T23:00:52.776Z,67.94
2023-05-15T23:03:22.932Z,67.92
2023-05-15T23:05:54.586Z,67.86
2023-05-15T23:08:25.217Z,67.52
2023-05-15T23:10:56.334Z,67.64
2023-05-15T23:13:29.073Z,68.12
2023-05-15T23:15:59.297Z,68.54
2023-05-15T23:18:29.789Z,68.44
2023-05-15T23:21:00.018Z,69.02
2023-05-15T23:23:30.203Z,69.00
2023-05-15T23:26:00.341Z,70.08
2023-05-15T23:28:33.117Z,70.74
2023-05-15T23:31:03.290Z,71.28
2023-05-15T23:33:33.516Z,70.60
2023-05-15T23:36:03.795Z,70.80
2023-05-15T23:38:33.867Z,70.27
2023-05-15T23:41:04.047Z,69.72
2023-05-15T23:43:36.782Z,69.50
2023-05-15T23:46:07.239Z,69.20
2023-05-15T23:48:37.463Z,68.91
2023-05-15T23:51:07.884Z,68.95
2023-05-15T23:53:38.026Z,68.76
2023-05-15T23:56:10.013Z,68.41
2023-05-15T23:58:42.697Z,68.60
