createdAt,value
2023-01-20T00:09:28.912Z,3.98
2023-01-20T00:24:32.649Z,4.07
2023-01-20T00:39:35.779Z,3.95
2023-01-20T00:54:38.925Z,3.99
2023-01-20T01:09:42.088Z,4.13
2023-01-20T01:24:45.278Z,4.01
2023-01-20T01:39:48.859Z,3.92
2023-01-20T01:54:53.325Z,3.83
2023-01-20T02:09:57.396Z,3.90
2023-01-20T02:25:29.742Z,3.99
2023-01-20T02:40:42.093Z,4.08
2023-01-20T02:55:48.486Z,4.00
2023-01-20T03:10:54.826Z,3.82
2023-01-20T03:25:59.049Z,3.65
2023-01-20T03:41:11.898Z,3.42
2023-01-20T03:56:21.830Z,3.34
2023-01-20T04:11:25.132Z,3.50
2023-01-20T04:26:28.343Z,3.57
2023-01-20T04:41:31.606Z,3.66
2023-01-20T04:56:34.763Z,3.54
2023-01-20T05:11:38.088Z,3.36
2023-01-20T05:26:41.259Z,3.21
2023-01-20T05:41:46.657Z,3.08
2023-01-20T05:56:50.180Z,3.04
2023-01-20T06:11:54.599Z,2.96
2023-01-20T06:26:57.818Z,2.98
2023-01-20T06:42:01.109Z,2.91
2023-01-20T06:57:04.467Z,2.97
2023-01-20T07:12:07.638Z,3.02
2023-01-20T07:27:10.893Z,3.04
2023-01-20T07:42:14.173Z,2.86
2023-01-20T07:57:17.677Z,2.66
2023-01-20T08:12:20.934Z,2.64
2023-01-20T08:27:24.279Z,2.75
2023-01-20T08:42:27.402Z,2.79
2023-01-20T08:57:30.590Z,3.01
2023-01-20T09:12:33.923Z,3.08
2023-01-20T09:27:37.470Z,3.06
2023-01-20T09:43:19.878Z,3.17
2023-01-20T09:58:32.793Z,3.15
2023-01-20T10:13:59.186Z,3.20
2023-01-20T10:29:07.104Z,3.19
2023-01-20T10:44:15.505Z,3.24
2023-01-20T10:59:37.304Z,3.11
2023-01-20T11:14:50.223Z,3.39
2023-01-20T11:30:00.235Z,3.50
2023-01-20T11:45:20.717Z,3.54
2023-01-20T12:00:24.544Z,3.72
2023-01-20T12:15:38.027Z,3.88
2023-01-20T12:31:00.593Z,3.96
2023-01-20T12:46:25.156Z,3.89
2023-01-20T13:01:43.138Z,3.92
2023-01-20T13:17:10.083Z,3.92
2023-01-20T13:32:42.170Z,3.92
2023-01-20T13:48:02.625Z,3.87
2023-01-20T14:03:30.821Z,3.95
2023-01-20T14:18:34.229Z,3.94
2023-01-20T14:33:45.276Z,3.94
2023-01-20T14:48:50.628Z,3.85
2023-01-20T15:03:59.393Z,3.71
2023-01-20T15:19:15.392Z,3.74
2023-01-20T15:34:19.229Z,3.70
2023-01-20T15:49:22.609Z,3.42
2023-01-20T16:04:26.003Z,3.42
2023-01-20T16:19:29.183Z,3.44
2023-01-20T16:34:36.276Z,3.48
2023-01-20T16:49:41.606Z,3.57
2023-01-20T17:04:47.817Z,3.66
2023-01-20T17:19:51.575Z,3.63
2023-01-20T17:34:54.857Z,3.64
2023-01-20T17:49:58.403Z,3.62
2023-01-20T18:05:04.302Z,3.57
2023-01-20T18:20:08.545Z,3.60
2023-01-20T18:35:12.061Z,3.63
2023-01-20T18:50:17.483Z,3.59
2023-01-20T19:05:22.912Z,3.55
2023-01-20T19:20:26.491Z,3.51
2023-01-20T19:35:32.500Z,3.38
2023-01-20T19:50:37.865Z,3.31
2023-01-20T20:05:44.498Z,3.26
2023-01-20T20:20:47.953Z,3.18
2023-01-20T20:35:51.957Z,3.18
2023-01-20T20:50:56.408Z,3.04
2023-01-20T21:06:02.514Z,3.04
2023-01-20T21:21:08.463Z,3.06
2023-01-20T21:36:12.642Z,3.06
2023-01-20T21:51:36.247Z,2.92
2023-01-20T22:06:39.556Z,2.76
2023-01-20T22:21:42.912Z,2.68
2023-01-20T22:36:48.135Z,2.67
2023-01-20T22:51:54.268Z,2.66
2023-01-20T23:07:11.215Z,2.70
2023-01-20T23:22:16.332Z,2.64
2023-01-20T23:37:20.503Z,2.54
2023-01-20T23:52:26.099Z,2.52
