createdAt,value
2023-01-23T00:00:40.268Z,11.32
2023-01-23T00:03:07.072Z,10.18
2023-01-23T00:05:33.664Z,10.57
2023-01-23T00:08:00.312Z,11.95
2023-01-23T00:10:26.955Z,11.38
2023-01-23T00:12:54.507Z,11.18
2023-01-23T00:15:21.228Z,9.52
2023-01-23T00:17:48.367Z,9.68
2023-01-23T00:20:15.305Z,12.60
2023-01-23T00:22:41.909Z,11.75
2023-01-23T00:25:08.731Z,12.18
2023-01-23T00:27:35.467Z,11.43
2023-01-23T00:30:02.110Z,11.85
2023-01-23T00:32:29.055Z,10.50
2023-01-23T00:34:55.631Z,12.98
2023-01-23T00:37:22.603Z,11.40
2023-01-23T00:39:50.845Z,10.75
2023-01-23T00:42:18.054Z,12.18
2023-01-23T00:44:44.652Z,11.85
2023-01-23T00:47:11.332Z,11.43
2023-01-23T00:49:37.894Z,10.63
2023-01-23T00:52:04.687Z,11.57
2023-01-23T00:54:31.331Z,11.73
2023-01-23T00:56:57.948Z,9.95
2023-01-23T00:59:24.816Z,12.05
2023-01-23T01:01:51.472Z,13.98
2023-01-23T01:04:18.189Z,12.57
2023-01-23T01:06:44.835Z,10.73
2023-01-23T01:09:12.297Z,10.73
2023-01-23T01:11:39.161Z,12.55
2023-01-23T01:14:05.817Z,11.25
2023-01-23T01:16:33.811Z,11.50
2023-01-23T01:19:00.485Z,10.18
2023-01-23T01:21:27.201Z,12.88
2023-01-23T01:23:53.866Z,10.15
2023-01-23T01:26:22.984Z,10.73
2023-01-23T01:28:49.822Z,11.60
2023-01-23T01:31:17.382Z,14.60
2023-01-23T01:33:45.229Z,11.20
2023-01-23T01:36:19.754Z,14.30
2023-01-23T01:38:46.915Z,10.98
2023-01-23T01:41:14.433Z,12.07
2023-01-23T01:43:42.018Z,13.52
2023-01-23T01:46:13.337Z,14.27
2023-01-23T01:48:45.885Z,11.00
2023-01-23T01:51:24.575Z,11.20
2023-01-23T01:53:59.085Z,11.77
2023-01-23T01:56:26.549Z,10.73
2023-01-23T01:58:53.954Z,9.75
2023-01-23T02:01:20.852Z,9.27
2023-01-23T02:03:50.726Z,9.23
2023-01-23T02:06:18.014Z,9.98
2023-01-23T02:09:10.995Z,9.32
2023-01-23T02:11:37.829Z,10.75
2023-01-23T02:14:04.703Z,11.63
2023-01-23T02:16:40.056Z,9.63
2023-01-23T02:19:33.258Z,11.65
2023-01-23T02:22:32.793Z,9.27
2023-01-23T02:25:26.954Z,9.55
2023-01-23T02:27:53.657Z,11.32
2023-01-23T02:30:21.535Z,12.48
2023-01-23T02:32:48.303Z,10.10
2023-01-23T02:35:28.761Z,11.48
2023-01-23T02:38:00.307Z,10.30
2023-01-23T02:40:42.838Z,10.50
2023-01-23T02:43:13.397Z,10.40
2023-01-23T02:45:40.309Z,15.40
2023-01-23T02:48:08.177Z,11.18
2023-01-23T02:50:35.282Z,11.95
2023-01-23T02:53:01.973Z,11.38
2023-01-23T02:55:30.155Z,12.98
2023-01-23T02:58:17.042Z,10.85
2023-01-23T03:00:44.096Z,12.05
2023-01-23T03:03:11.141Z,11.40
2023-01-23T03:05:37.776Z,12.15
2023-01-23T03:08:04.622Z,14.60
2023-01-23T03:10:31.479Z,11.40
2023-01-23T03:13:07.100Z,13.38
2023-01-23T03:15:35.271Z,12.18
2023-01-23T03:18:01.929Z,10.40
2023-01-23T03:20:28.723Z,11.63
2023-01-23T03:22:56.513Z,9.68
2023-01-23T03:25:23.145Z,11.43
2023-01-23T03:27:49.777Z,12.93
2023-01-23T03:30:17.192Z,15.30
2023-01-23T03:32:45.504Z,11.13
2023-01-23T03:35:14.333Z,12.70
2023-01-23T03:37:41.005Z,12.85
2023-01-23T03:40:30.560Z,13.43
2023-01-23T03:42:57.199Z,14.75
2023-01-23T03:45:23.775Z,14.10
2023-01-23T03:47:50.356Z,11.30
2023-01-23T03:50:17.189Z,12.65
2023-01-23T03:52:43.845Z,12.55
2023-01-23T03:55:10.517Z,13.15
2023-01-23T03:57:37.213Z,9.95
2023-01-23T04:00:05.620Z,10.80
2023-01-23T04:02:32.813Z,11.63
2023-01-23T04:04:59.491Z,10.50
2023-01-23T04:07:26.255Z,10.18
2023-01-23T04:09:52.874Z,10.10
2023-01-23T04:12:19.499Z,9.00
2023-01-23T04:14:46.155Z,9.27
2023-01-23T04:17:12.747Z,8.52
2023-01-23T04:19:39.430Z,7.97
2023-01-23T04:22:06.221Z,8.30
2023-01-23T04:24:33.047Z,7.53
2023-01-23T04:26:59.659Z,9.32
2023-01-23T04:29:26.393Z,9.45
2023-01-23T04:31:53.177Z,8.80
2023-01-23T04:34:19.868Z,10.38
2023-01-23T04:36:46.498Z,7.53
2023-01-23T04:39:13.064Z,8.88
2023-01-23T04:41:39.781Z,6.78
2023-01-23T04:44:21.804Z,7.22
2023-01-23T04:46:55.937Z,8.18
2023-01-23T04:49:23.968Z,9.95
2023-01-23T04:51:51.344Z,8.05
2023-01-23T04:54:19.098Z,7.75
2023-01-23T04:56:46.775Z,6.97
2023-01-23T04:59:15.738Z,9.07
2023-01-23T05:01:43.098Z,6.38
2023-01-23T05:04:09.819Z,7.15
2023-01-23T05:06:36.588Z,5.95
2023-01-23T05:09:03.198Z,8.40
2023-01-23T05:11:30.593Z,6.70
2023-01-23T05:13:57.532Z,5.65
2023-01-23T05:16:24.200Z,6.43
2023-01-23T05:18:50.897Z,7.35
2023-01-23T05:21:17.453Z,8.07
2023-01-23T05:23:44.068Z,6.95
2023-01-23T05:26:10.708Z,7.40
2023-01-23T05:28:37.341Z,9.13
2023-01-23T05:31:04.167Z,10.25
2023-01-23T05:33:30.942Z,7.90
2023-01-23T05:36:01.329Z,10.20
2023-01-23T05:38:28.121Z,10.55
2023-01-23T05:40:54.757Z,7.68
2023-01-23T05:43:21.372Z,7.57
2023-01-23T05:45:47.991Z,8.98
2023-01-23T05:48:15.048Z,7.15
2023-01-23T05:50:41.813Z,9.02
2023-01-23T05:53:08.461Z,11.68
2023-01-23T05:55:37.212Z,9.68
2023-01-23T05:58:03.995Z,9.53
2023-01-23T06:00:30.600Z,7.25
2023-01-23T06:02:57.447Z,7.03
2023-01-23T06:05:24.096Z,7.72
2023-01-23T06:07:50.727Z,8.55
2023-01-23T06:10:17.639Z,8.18
2023-01-23T06:12:44.412Z,6.95
2023-01-23T06:15:12.022Z,8.27
2023-01-23T06:17:38.740Z,6.72
2023-01-23T06:20:05.847Z,7.50
2023-01-23T06:22:32.416Z,8.02
2023-01-23T06:24:59.037Z,9.32
2023-01-23T06:27:25.666Z,6.35
2023-01-23T06:29:52.264Z,7.25
2023-01-23T06:32:18.963Z,8.43
2023-01-23T06:34:45.581Z,5.85
2023-01-23T06:37:12.220Z,6.63
2023-01-23T06:39:38.896Z,6.78
2023-01-23T06:42:09.781Z,7.38
2023-01-23T06:44:39.513Z,8.63
2023-01-23T06:49:33.122Z,6.63
2023-01-23T06:51:59.746Z,6.93
2023-01-23T06:54:26.537Z,8.77
2023-01-23T06:56:53.190Z,6.97
2023-01-23T06:59:19.955Z,7.15
2023-01-23T07:01:46.650Z,6.45
2023-01-23T07:04:13.552Z,5.60
2023-01-23T07:06:40.232Z,8.15
2023-01-23T07:09:06.868Z,6.55
2023-01-23T07:11:33.559Z,7.63
2023-01-23T07:14:00.313Z,9.13
2023-01-23T07:16:27.010Z,7.07
2023-01-23T07:18:54.529Z,7.63
2023-01-23T07:21:21.155Z,7.65
2023-01-23T07:23:47.802Z,6.72
2023-01-23T07:26:14.395Z,7.32
2023-01-23T07:28:41.241Z,7.78
2023-01-23T07:31:08.063Z,5.93
2023-01-23T07:33:34.845Z,9.27
2023-01-23T07:36:04.555Z,7.90
2023-01-23T07:40:59.133Z,10.25
2023-01-23T07:43:26.833Z,6.45
2023-01-23T07:45:53.822Z,7.15
2023-01-23T07:48:20.440Z,5.78
2023-01-23T07:50:47.184Z,7.80
2023-01-23T07:53:13.792Z,7.88
2023-01-23T07:55:40.411Z,8.68
2023-01-23T07:58:07.060Z,8.45
2023-01-23T08:00:33.807Z,7.72
2023-01-23T08:03:00.579Z,7.10
2023-01-23T08:05:27.184Z,9.02
2023-01-23T08:08:07.408Z,7.90
2023-01-23T08:10:39.079Z,6.82
2023-01-23T08:13:05.863Z,11.93
2023-01-23T08:15:32.502Z,9.45
2023-01-23T08:17:59.109Z,7.28
2023-01-23T08:20:25.720Z,8.68
2023-01-23T08:22:52.516Z,7.90
2023-01-23T08:25:19.260Z,8.75
2023-01-23T08:27:45.874Z,8.23
2023-01-23T08:30:12.864Z,9.40
2023-01-23T08:32:39.460Z,11.02
2023-01-23T08:35:06.482Z,7.45
2023-01-23T08:37:34.414Z,7.30
2023-01-23T08:40:01.086Z,8.65
2023-01-23T08:42:27.838Z,8.35
2023-01-23T08:44:54.457Z,8.48
2023-01-23T08:47:21.396Z,9.55
2023-01-23T08:49:48.087Z,8.88
2023-01-23T08:52:14.684Z,9.90
2023-01-23T08:54:41.332Z,9.55
2023-01-23T08:57:07.909Z,8.38
2023-01-23T08:59:34.492Z,10.27
2023-01-23T09:02:01.206Z,9.02
2023-01-23T09:04:27.863Z,10.80
2023-01-23T09:06:54.468Z,8.27
2023-01-23T09:09:21.072Z,9.57
2023-01-23T09:11:47.723Z,10.73
2023-01-23T09:14:14.375Z,9.88
2023-01-23T09:16:41.488Z,10.95
2023-01-23T09:19:10.234Z,10.38
2023-01-23T09:21:36.932Z,10.60
2023-01-23T09:24:03.752Z,12.45
2023-01-23T09:26:30.519Z,10.43
2023-01-23T09:28:57.236Z,10.43
2023-01-23T09:31:23.897Z,11.25
2023-01-23T09:33:50.611Z,10.95
2023-01-23T09:36:17.272Z,10.10
2023-01-23T09:38:43.899Z,11.23
2023-01-23T09:41:21.562Z,12.82
2023-01-23T09:44:24.551Z,10.05
2023-01-23T09:47:02.631Z,10.40
2023-01-23T09:49:44.119Z,10.25
2023-01-23T09:52:21.280Z,11.23
2023-01-23T09:54:49.492Z,9.65
2023-01-23T09:57:24.424Z,9.18
2023-01-23T10:00:00.408Z,8.13
2023-01-23T10:02:27.818Z,8.00
2023-01-23T10:04:56.464Z,7.13
2023-01-23T10:07:37.664Z,7.68
2023-01-23T10:10:37.800Z,6.88
2023-01-23T10:13:20.525Z,5.90
2023-01-23T10:16:12.243Z,7.80
2023-01-23T10:18:54.343Z,6.22
2023-01-23T10:22:22.829Z,7.15
2023-01-23T10:24:58.140Z,7.68
2023-01-23T10:27:38.115Z,8.05
2023-01-23T10:30:22.921Z,7.63
2023-01-23T10:33:09.676Z,7.65
2023-01-23T10:36:17.630Z,8.20
2023-01-23T10:39:15.050Z,5.88
2023-01-23T10:41:43.058Z,8.68
2023-01-23T10:44:17.129Z,9.10
2023-01-23T10:46:56.182Z,6.88
2023-01-23T10:49:37.665Z,6.93
2023-01-23T10:52:05.819Z,6.88
2023-01-23T10:54:45.839Z,6.40
2023-01-23T10:57:12.559Z,5.97
2023-01-23T11:00:19.902Z,5.85
2023-01-23T11:02:46.800Z,8.10
2023-01-23T11:05:46.884Z,6.53
2023-01-23T11:08:27.563Z,6.43
2023-01-23T11:11:11.589Z,7.60
2023-01-23T11:13:38.231Z,8.60
2023-01-23T11:16:05.038Z,7.90
2023-01-23T11:18:45.114Z,8.57
2023-01-23T11:21:41.898Z,10.85
2023-01-23T11:24:24.875Z,7.38
2023-01-23T11:27:16.010Z,7.65
2023-01-23T11:30:03.960Z,7.57
2023-01-23T11:32:34.520Z,7.65
2023-01-23T11:35:15.175Z,8.07
2023-01-23T11:37:42.595Z,8.13
2023-01-23T11:40:20.097Z,8.07
2023-01-23T11:42:47.245Z,9.00
2023-01-23T11:45:40.620Z,12.30
2023-01-23T11:48:26.304Z,10.13
2023-01-23T11:51:06.812Z,8.13
2023-01-23T11:53:51.753Z,8.45
2023-01-23T11:56:33.383Z,9.90
2023-01-23T11:59:24.539Z,8.55
2023-01-23T12:02:23.837Z,8.57
2023-01-23T12:05:02.725Z,7.40
2023-01-23T12:07:50.449Z,8.90
2023-01-23T12:10:28.403Z,13.40
2023-01-23T12:13:35.634Z,10.48
2023-01-23T12:16:28.768Z,8.20
2023-01-23T12:19:21.704Z,10.88
2023-01-23T12:21:52.973Z,8.43
2023-01-23T12:24:39.274Z,10.00
2023-01-23T12:27:46.383Z,10.23
2023-01-23T12:30:16.077Z,9.52
2023-01-23T12:35:35.893Z,12.02
2023-01-23T12:38:27.076Z,11.18
2023-01-23T12:41:17.909Z,10.98
2023-01-23T12:43:50.649Z,9.23
2023-01-23T12:46:39.940Z,10.18
2023-01-23T12:49:43.932Z,12.13
2023-01-23T12:52:41.178Z,12.07
2023-01-23T12:55:51.496Z,11.43
2023-01-23T12:58:19.476Z,10.57
2023-01-23T13:01:05.022Z,9.80
2023-01-23T13:03:50.262Z,12.60
2023-01-23T13:06:27.909Z,12.55
2023-01-23T13:09:08.887Z,12.75
2023-01-23T13:12:08.765Z,10.77
2023-01-23T13:15:03.212Z,12.13
2023-01-23T13:17:47.812Z,10.52
2023-01-23T13:20:39.012Z,10.95
2023-01-23T13:23:28.294Z,11.50
2023-01-23T13:26:30.263Z,12.32
2023-01-23T13:29:02.172Z,11.05
2023-01-23T13:31:38.253Z,10.25
2023-01-23T13:34:25.438Z,11.10
2023-01-23T13:36:53.430Z,11.65
2023-01-23T13:39:28.402Z,10.27
2023-01-23T13:42:16.061Z,10.38
2023-01-23T13:45:24.333Z,8.55
2023-01-23T14:22:19.760Z,13.43
2023-01-23T14:24:51.595Z,11.65
2023-01-23T14:27:51.298Z,15.27
2023-01-23T14:30:30.195Z,13.07
2023-01-23T14:32:58.836Z,12.43
2023-01-23T14:35:27.122Z,11.40
2023-01-23T14:37:57.808Z,13.48
2023-01-23T14:40:28.065Z,13.10
2023-01-23T14:43:03.369Z,12.57
2023-01-23T14:45:33.288Z,15.35
2023-01-23T14:48:08.203Z,13.63
2023-01-23T14:50:35.667Z,15.88
2023-01-23T14:53:05.531Z,12.60
2023-01-23T14:55:37.360Z,12.80
2023-01-23T14:58:05.084Z,14.02
2023-01-23T15:00:33.785Z,15.52
2023-01-23T15:03:00.528Z,12.05
2023-01-23T15:05:28.515Z,16.45
2023-01-23T15:08:04.450Z,15.88
2023-01-23T15:10:36.884Z,15.50
2023-01-23T15:13:09.956Z,15.57
2023-01-23T15:15:37.345Z,14.50
2023-01-23T15:18:21.319Z,16.35
2023-01-23T15:21:00.156Z,15.43
2023-01-23T15:23:32.002Z,17.08
2023-01-23T15:26:17.497Z,16.65
2023-01-23T15:29:01.322Z,16.08
2023-01-23T15:31:39.867Z,20.00
2023-01-23T15:34:15.776Z,18.98
2023-01-23T15:37:06.621Z,19.83
2023-01-23T15:39:56.304Z,16.83
2023-01-23T15:45:01.100Z,17.08
2023-01-23T15:47:31.718Z,13.52
2023-01-23T15:50:02.850Z,16.90
2023-01-23T15:52:31.904Z,12.40
2023-01-23T15:55:05.184Z,17.02
2023-01-23T15:57:31.803Z,16.20
2023-01-23T15:59:58.459Z,17.65
2023-01-23T16:02:31.145Z,14.73
2023-01-23T16:05:00.974Z,15.00
2023-01-23T16:07:34.734Z,12.98
2023-01-23T16:10:04.529Z,15.35
2023-01-23T16:14:59.310Z,13.35
2023-01-23T16:17:26.130Z,13.65
2023-01-23T16:19:54.274Z,16.67
2023-01-23T16:22:29.326Z,16.95
2023-01-23T16:24:57.633Z,15.80
2023-01-23T16:27:27.697Z,13.55
2023-01-23T16:29:55.253Z,16.38
2023-01-23T16:32:22.233Z,16.70
2023-01-23T16:34:49.127Z,15.38
2023-01-23T16:37:17.582Z,16.48
2023-01-23T16:39:46.351Z,13.60
2023-01-23T16:42:22.975Z,13.05
2023-01-23T16:44:50.405Z,15.68
2023-01-23T16:47:17.343Z,12.57
2023-01-23T16:49:52.111Z,15.57
2023-01-23T16:52:20.112Z,13.38
2023-01-23T16:54:46.782Z,12.45
2023-01-23T16:57:19.695Z,17.08
2023-01-23T16:59:47.917Z,15.38
2023-01-23T17:02:23.954Z,13.60
2023-01-23T17:04:50.823Z,13.60
2023-01-23T17:07:18.810Z,13.00
2023-01-23T17:09:46.177Z,13.13
2023-01-23T17:12:17.018Z,12.35
2023-01-23T17:14:45.858Z,14.57
2023-01-23T17:17:16.549Z,14.57
2023-01-23T17:19:44.178Z,16.00
2023-01-23T17:22:27.237Z,15.18
2023-01-23T17:24:53.936Z,21.88
2023-01-23T17:27:20.641Z,17.58
2023-01-23T17:29:47.439Z,13.40
2023-01-23T17:32:34.529Z,16.38
2023-01-23T17:35:03.762Z,16.73
2023-01-23T17:37:30.834Z,18.38
2023-01-23T17:39:57.524Z,16.95
2023-01-23T17:42:24.179Z,14.23
2023-01-23T17:44:50.929Z,15.18
2023-01-23T17:47:17.989Z,18.92
2023-01-23T17:49:51.439Z,25.95
2023-01-23T17:52:20.126Z,15.48
2023-01-23T17:54:46.882Z,17.00
2023-01-23T17:57:14.971Z,16.63
2023-01-23T17:59:41.607Z,15.73
2023-01-23T18:02:28.403Z,16.00
2023-01-23T18:04:55.557Z,16.77
2023-01-23T18:07:22.297Z,24.48
2023-01-23T18:09:49.075Z,17.38
2023-01-23T18:12:28.923Z,16.05
2023-01-23T18:15:29.149Z,17.83
2023-01-23T18:18:05.292Z,16.50
2023-01-23T18:20:33.171Z,18.13
2023-01-23T18:23:00.630Z,15.07
2023-01-23T18:25:27.651Z,16.45
2023-01-23T18:27:55.848Z,16.85
2023-01-23T18:30:51.118Z,16.33
2023-01-23T18:33:39.413Z,21.55
2023-01-23T18:36:29.380Z,17.40
2023-01-23T18:39:14.743Z,20.00
2023-01-23T18:42:14.335Z,17.13
2023-01-23T18:47:14.895Z,18.83
2023-01-23T18:49:42.861Z,18.70
2023-01-23T18:52:22.738Z,19.40
2023-01-23T18:55:28.687Z,18.88
2023-01-23T18:58:18.944Z,18.90
2023-01-23T19:01:21.396Z,14.95
2023-01-23T19:03:49.318Z,18.92
2023-01-23T19:06:19.740Z,16.73
2023-01-23T19:08:47.847Z,17.52
2023-01-23T19:11:50.522Z,18.30
2023-01-23T19:14:50.728Z,18.40
2023-01-23T19:17:37.598Z,19.95
2023-01-23T19:20:19.220Z,17.38
2023-01-23T19:23:22.930Z,21.60
2023-01-23T19:25:49.650Z,17.60
2023-01-23T19:28:16.599Z,17.75
2023-01-23T19:30:43.773Z,18.88
2023-01-23T19:33:20.869Z,16.20
2023-01-23T19:35:48.513Z,18.83
2023-01-23T19:38:15.265Z,16.58
2023-01-23T19:40:43.224Z,16.63
2023-01-23T19:43:17.331Z,19.20
2023-01-23T19:45:44.821Z,18.83
2023-01-23T19:48:12.153Z,20.77
2023-01-23T19:50:39.069Z,19.98
2023-01-23T19:53:05.841Z,18.70
2023-01-23T19:55:35.039Z,22.17
2023-01-23T19:58:01.894Z,21.42
2023-01-23T20:00:31.249Z,18.60
2023-01-23T20:02:58.557Z,19.23
2023-01-23T20:05:25.920Z,17.15
2023-01-23T20:07:53.848Z,20.20
2023-01-23T20:10:20.799Z,18.70
2023-01-23T20:12:54.221Z,22.17
2023-01-23T20:15:23.628Z,19.83
2023-01-23T20:20:18.749Z,18.27
2023-01-23T20:22:45.559Z,25.48
2023-01-23T20:25:14.935Z,23.80
2023-01-23T20:27:42.536Z,24.02
2023-01-23T20:30:13.859Z,18.63
2023-01-23T20:32:40.510Z,20.90
2023-01-23T20:35:07.892Z,21.48
2023-01-23T20:37:35.710Z,20.92
2023-01-23T20:40:02.400Z,20.95
2023-01-23T20:42:29.047Z,24.38
2023-01-23T20:44:55.880Z,18.23
2023-01-23T20:47:22.556Z,21.30
2023-01-23T20:49:49.440Z,21.88
2023-01-23T20:52:34.668Z,23.00
2023-01-23T20:55:01.384Z,23.17
2023-01-23T20:57:47.966Z,21.45
2023-01-23T21:00:14.948Z,22.27
2023-01-23T21:02:41.650Z,24.50
2023-01-23T21:05:08.304Z,19.48
2023-01-23T21:07:34.941Z,22.25
2023-01-23T21:10:01.591Z,24.73
2023-01-23T21:12:28.295Z,23.65
2023-01-23T21:14:54.854Z,23.05
2023-01-23T21:17:21.494Z,19.65
2023-01-23T21:19:49.124Z,23.70
2023-01-23T21:22:15.698Z,23.23
2023-01-23T21:24:42.430Z,24.00
2023-01-23T21:27:09.725Z,22.15
2023-01-23T21:29:38.048Z,23.77
2023-01-23T21:32:04.809Z,22.65
2023-01-23T21:34:31.434Z,20.85
2023-01-23T21:36:58.055Z,21.00
2023-01-23T21:39:24.709Z,21.85
2023-01-23T21:41:51.296Z,21.13
2023-01-23T21:44:17.988Z,22.85
2023-01-23T21:46:46.515Z,20.23
2023-01-23T21:49:13.201Z,20.92
2023-01-23T21:51:39.957Z,22.40
2023-01-23T21:54:06.560Z,20.23
2023-01-23T21:56:33.324Z,21.88
2023-01-23T21:59:00.116Z,20.75
2023-01-23T22:01:33.073Z,25.05
2023-01-23T22:04:09.118Z,19.38
2023-01-23T22:06:37.140Z,25.85
2023-01-23T22:09:04.861Z,22.00
2023-01-23T22:11:32.198Z,22.80
2023-01-23T22:13:59.115Z,20.10
2023-01-23T22:16:46.316Z,23.55
2023-01-23T22:19:15.023Z,20.85
2023-01-23T22:21:42.409Z,21.02
2023-01-23T22:24:09.136Z,21.75
2023-01-23T22:26:35.788Z,26.58
2023-01-23T22:29:02.538Z,24.15
2023-01-23T22:31:29.332Z,21.92
2023-01-23T22:33:56.072Z,19.95
2023-01-23T22:36:22.731Z,23.20
2023-01-23T22:38:54.057Z,22.75
2023-01-23T22:41:21.012Z,22.05
2023-01-23T22:43:55.820Z,21.30
2023-01-23T22:46:23.879Z,19.05
2023-01-23T22:48:51.194Z,23.77
2023-01-23T22:51:24.474Z,20.67
2023-01-23T22:53:52.566Z,20.58
2023-01-23T22:56:20.143Z,20.10
2023-01-23T22:58:48.500Z,25.38
2023-01-23T23:01:15.856Z,23.65
2023-01-23T23:03:42.544Z,24.15
2023-01-23T23:06:12.421Z,24.75
2023-01-23T23:08:39.756Z,20.48
2023-01-23T23:11:09.183Z,20.25
2023-01-23T23:13:38.476Z,23.08
2023-01-23T23:16:07.886Z,22.70
2023-01-23T23:18:36.737Z,20.33
2023-01-23T23:21:07.874Z,21.00
2023-01-23T23:26:01.620Z,22.08
2023-01-23T23:28:28.864Z,22.35
2023-01-23T23:30:55.456Z,20.90
2023-01-23T23:33:22.332Z,20.77
2023-01-23T23:35:49.379Z,26.55
2023-01-23T23:38:16.223Z,25.08
2023-01-23T23:40:42.959Z,23.55
2023-01-23T23:43:09.905Z,25.13
2023-01-23T23:45:36.600Z,20.48
2023-01-23T23:48:03.387Z,22.85
2023-01-23T23:50:32.624Z,23.95
2023-01-23T23:52:59.541Z,23.10
2023-01-23T23:55:26.172Z,25.63
2023-01-23T23:57:52.808Z,26.55
