createdAt,value
2019-01-24T00:00:25.734Z,99225.64
2019-01-24T00:03:05.386Z,99224.59
2019-01-24T00:05:45.068Z,99232.02
2019-01-24T00:08:24.328Z,99229.78
2019-01-24T00:11:03.531Z,99229.49
2019-01-24T00:13:44.123Z,99232.67
2019-01-24T00:16:23.310Z,99238.94
2019-01-24T00:19:02.575Z,99242.64
2019-01-24T00:21:41.701Z,99238.89
2019-01-24T00:24:20.879Z,99237.94
2019-01-24T00:27:00.501Z,99237.95
2019-01-24T00:29:39.665Z,99236.28
2019-01-24T00:32:18.863Z,99241.88
2019-01-24T00:34:58.134Z,99237.97
2019-01-24T00:37:37.354Z,99240.59
2019-01-24T00:40:22.355Z,99239.13
2019-01-24T00:43:01.476Z,99236.92
2019-01-24T00:45:41.079Z,99242.28
2019-01-24T00:48:20.205Z,99243.30
2019-01-24T00:50:59.328Z,99243.60
2019-01-24T00:53:38.611Z,99249.59
2019-01-24T00:56:17.900Z,99253.37
2019-01-24T00:58:57.149Z,99251.06
2019-01-24T01:01:36.266Z,99255.65
2019-01-24T01:04:15.500Z,99256.66
2019-01-24T01:06:54.574Z,99263.95
2019-01-24T01:09:36.182Z,99267.44
2019-01-24T01:12:15.390Z,99274.80
2019-01-24T01:14:54.636Z,99276.34
2019-01-24T01:17:33.780Z,99275.57
2019-01-24T01:20:17.086Z,99274.45
2019-01-24T01:22:57.420Z,99276.69
2019-01-24T01:25:36.609Z,99273.97
2019-01-24T01:28:15.698Z,99280.06
2019-01-24T01:30:54.800Z,99279.38
2019-01-24T01:33:34.109Z,99276.09
2019-01-24T01:36:15.323Z,99279.86
2019-01-24T01:38:54.509Z,99280.30
2019-01-24T01:41:33.602Z,99280.59
2019-01-24T01:44:12.855Z,99279.47
2019-01-24T01:46:53.503Z,99279.69
2019-01-24T01:49:32.600Z,99281.81
2019-01-24T01:52:11.683Z,99283.68
2019-01-24T01:54:51.214Z,99286.13
2019-01-24T01:57:30.483Z,99281.36
2019-01-24T02:00:14.877Z,99286.88
2019-01-24T02:02:54.190Z,99281.02
2019-01-24T02:05:36.107Z,99281.72
2019-01-24T02:08:15.226Z,99283.36
2019-01-24T02:10:54.409Z,99280.17
2019-01-24T02:13:33.584Z,99280.19
2019-01-24T02:16:12.771Z,99277.06
2019-01-24T02:18:51.953Z,99282.42
2019-01-24T02:21:31.814Z,99286.46
2019-01-24T02:24:11.061Z,99297.05
2019-01-24T02:26:52.744Z,99296.86
2019-01-24T02:29:31.937Z,99297.06
2019-01-24T02:32:14.527Z,99303.70
2019-01-24T02:34:53.867Z,99304.52
2019-01-24T02:37:35.103Z,99308.73
2019-01-24T02:40:14.702Z,99309.10
2019-01-24T02:42:53.917Z,99306.41
2019-01-24T02:45:33.140Z,99306.19
2019-01-24T02:48:12.290Z,99306.62
2019-01-24T02:50:51.628Z,99304.66
2019-01-24T02:53:30.726Z,99307.25
2019-01-24T02:56:09.984Z,99314.49
2019-01-24T02:58:49.111Z,99316.55
2019-01-24T03:01:28.269Z,99317.34
2019-01-24T03:04:07.573Z,99309.05
2019-01-24T03:06:50.950Z,99317.45
2019-01-24T03:09:30.389Z,99311.84
2019-01-24T03:12:11.732Z,99312.63
2019-01-24T03:14:50.898Z,99313.95
2019-01-24T03:17:30.236Z,99316.38
2019-01-24T03:20:10.018Z,99328.32
2019-01-24T03:22:49.363Z,99332.77
2019-01-24T03:25:28.531Z,99335.29
2019-01-24T03:28:07.692Z,99334.05
2019-01-24T03:30:46.904Z,99341.91
2019-01-24T03:33:26.092Z,99341.04
2019-01-24T03:36:05.428Z,99342.95
2019-01-24T03:38:44.624Z,99346.69
2019-01-24T03:41:23.930Z,99349.97
2019-01-24T03:44:03.132Z,99349.50
2019-01-24T03:46:42.332Z,99345.72
2019-01-24T03:49:21.534Z,99348.37
2019-01-24T03:52:00.848Z,99347.95
2019-01-24T03:54:39.996Z,99348.32
2019-01-24T03:57:19.192Z,99340.94
2019-01-24T03:59:58.506Z,99337.86
2019-01-24T04:02:37.787Z,99343.80
2019-01-24T04:05:19.287Z,99350.84
2019-01-24T04:07:58.557Z,99357.39
2019-01-24T04:10:37.676Z,99357.09
2019-01-24T04:13:16.770Z,99357.08
2019-01-24T04:15:55.994Z,99357.53
2019-01-24T04:18:35.204Z,99362.04
2019-01-24T04:21:14.275Z,99366.83
2019-01-24T04:23:53.560Z,99369.12
2019-01-24T04:26:32.746Z,99377.70
2019-01-24T04:29:11.814Z,99380.80
2019-01-24T04:31:50.906Z,99374.05
2019-01-24T04:34:30.260Z,99378.67
2019-01-24T04:37:09.341Z,99379.53
2019-01-24T04:39:50.711Z,99377.77
2019-01-24T04:42:30.117Z,99383.91
2019-01-24T04:45:13.370Z,99386.45
2019-01-24T04:47:52.462Z,99386.34
2019-01-24T04:50:31.566Z,99390.09
2019-01-24T04:53:10.755Z,99390.11
2019-01-24T04:55:50.062Z,99391.65
2019-01-24T04:58:30.195Z,99388.30
2019-01-24T05:01:12.706Z,99395.22
2019-01-24T05:03:52.925Z,99395.84
2019-01-24T05:06:32.000Z,99392.72
2019-01-24T05:09:11.144Z,99395.00
2019-01-24T05:11:50.246Z,99399.94
2019-01-24T05:14:29.359Z,99401.85
2019-01-24T05:17:08.474Z,99402.11
2019-01-24T05:19:47.751Z,99407.66
2019-01-24T05:22:26.831Z,99402.29
2019-01-24T05:25:10.138Z,99405.26
2019-01-24T05:27:49.255Z,99406.63
2019-01-24T05:30:30.101Z,99400.83
2019-01-24T05:33:09.181Z,99403.03
2019-01-24T05:35:48.254Z,99407.16
2019-01-24T05:38:27.388Z,99410.67
2019-01-24T05:41:06.511Z,99416.85
2019-01-24T05:43:45.633Z,99414.53
2019-01-24T05:46:28.093Z,99420.24
2019-01-24T05:49:07.167Z,99421.56
2019-01-24T05:51:47.053Z,99431.81
2019-01-24T05:54:26.416Z,99426.72
2019-01-24T05:57:05.660Z,99427.23
2019-01-24T05:59:44.751Z,99426.41
2019-01-24T06:02:23.934Z,99433.15
2019-01-24T06:05:03.085Z,99440.22
2019-01-24T06:07:42.303Z,99441.88
2019-01-24T06:10:21.498Z,99447.86
2019-01-24T06:13:00.730Z,99448.39
2019-01-24T06:15:39.968Z,99451.34
2019-01-24T06:18:21.431Z,99450.36
2019-01-24T06:21:00.592Z,99450.52
2019-01-24T06:23:39.684Z,99458.16
2019-01-24T06:26:18.781Z,99456.38
2019-01-24T06:28:57.974Z,99457.02
2019-01-24T06:31:37.184Z,99454.28
2019-01-24T06:34:18.150Z,99459.89
2019-01-24T06:36:57.213Z,99464.25
2019-01-24T06:39:36.404Z,99466.50
2019-01-24T06:42:15.712Z,99465.50
2019-01-24T06:44:54.882Z,99471.19
2019-01-24T06:47:34.068Z,99469.12
2019-01-24T06:50:14.561Z,99477.87
2019-01-24T06:52:53.733Z,99478.67
2019-01-24T06:55:33.132Z,99478.08
2019-01-24T06:58:12.451Z,99478.95
2019-01-24T07:00:51.702Z,99479.62
2019-01-24T07:03:30.831Z,99486.28
2019-01-24T07:06:10.069Z,99487.89
2019-01-24T07:08:50.401Z,99482.87
2019-01-24T07:11:29.906Z,99484.55
2019-01-24T07:14:10.641Z,99487.48
2019-01-24T07:16:52.806Z,99493.31
2019-01-24T07:19:31.902Z,99499.14
2019-01-24T07:22:11.091Z,99495.48
2019-01-24T07:24:50.276Z,99497.78
2019-01-24T07:27:29.366Z,99499.52
2019-01-24T07:30:11.755Z,99499.41
2019-01-24T07:32:50.944Z,99502.16
2019-01-24T07:35:33.537Z,99508.75
2019-01-24T07:38:18.441Z,99522.42
2019-01-24T07:41:01.213Z,99518.34
2019-01-24T07:43:41.060Z,99523.28
2019-01-24T07:46:20.221Z,99522.97
2019-01-24T07:48:59.896Z,99528.46
2019-01-24T07:51:40.726Z,99529.80
2019-01-24T07:54:19.889Z,99528.87
2019-01-24T07:57:00.711Z,99531.17
2019-01-24T07:59:39.819Z,99533.89
2019-01-24T08:02:19.124Z,99534.99
2019-01-24T08:04:58.261Z,99537.00
2019-01-24T08:07:37.411Z,99543.30
2019-01-24T08:10:18.384Z,99544.56
2019-01-24T08:12:57.513Z,99544.38
2019-01-24T08:15:36.616Z,99543.61
2019-01-24T08:18:15.673Z,99544.37
2019-01-24T08:20:54.793Z,99544.94
2019-01-24T08:23:34.094Z,99542.64
2019-01-24T08:26:13.304Z,99552.09
2019-01-24T08:28:52.396Z,99544.13
2019-01-24T08:31:31.572Z,99551.44
2019-01-24T08:34:10.693Z,99552.06
2019-01-24T08:36:49.841Z,99551.12
2019-01-24T08:39:29.033Z,99557.94
2019-01-24T08:42:08.451Z,99558.45
2019-01-24T08:44:47.562Z,99551.02
2019-01-24T08:47:26.710Z,99552.45
2019-01-24T08:50:10.342Z,99552.55
2019-01-24T08:52:49.724Z,99552.75
2019-01-24T08:55:41.331Z,99560.05
2019-01-24T08:58:20.479Z,99559.22
2019-01-24T09:00:59.650Z,99559.14
2019-01-24T09:03:38.793Z,99558.66
2019-01-24T09:06:22.487Z,99564.73
2019-01-24T09:08:58.766Z,99564.35
2019-01-24T09:11:38.103Z,99562.61
2019-01-24T09:14:17.186Z,99562.45
2019-01-24T09:16:56.242Z,99566.52
2019-01-24T09:19:35.310Z,99572.95
2019-01-24T09:22:14.371Z,99571.91
2019-01-24T09:24:53.421Z,99577.52
2019-01-24T09:27:32.628Z,99578.23
2019-01-24T09:30:16.377Z,99580.53
2019-01-24T09:32:55.488Z,99588.36
2019-01-24T09:35:34.636Z,99581.06
2019-01-24T09:38:13.720Z,99586.38
2019-01-24T09:40:52.908Z,99587.41
2019-01-24T09:43:32.019Z,99592.44
2019-01-24T09:46:11.279Z,99598.67
2019-01-24T09:48:51.761Z,99600.91
2019-01-24T09:51:31.032Z,99602.22
2019-01-24T09:54:10.214Z,99596.52
2019-01-24T09:56:49.316Z,99596.56
2019-01-24T09:59:28.529Z,99595.22
2019-01-24T10:02:07.824Z,99605.59
2019-01-24T10:04:46.976Z,99601.66
2019-01-24T10:07:26.054Z,99600.41
2019-01-24T10:10:09.351Z,99599.57
2019-01-24T10:12:48.565Z,99595.38
2019-01-24T10:15:27.979Z,99599.64
2019-01-24T10:18:07.897Z,99605.72
2019-01-24T10:20:47.523Z,99600.97
2019-01-24T10:23:26.648Z,99595.65
2019-01-24T10:26:05.908Z,99596.61
2019-01-24T10:28:45.003Z,99595.44
2019-01-24T10:31:24.062Z,99597.78
2019-01-24T10:34:03.408Z,99597.53
2019-01-24T10:36:43.290Z,99598.72
2019-01-24T10:39:22.615Z,99598.56
2019-01-24T10:42:01.820Z,99597.78
2019-01-24T10:44:40.950Z,99595.88
2019-01-24T10:47:19.992Z,99599.80
2019-01-24T10:49:59.103Z,99602.66
2019-01-24T10:52:38.342Z,99600.73
2019-01-24T10:55:20.821Z,99605.81
2019-01-24T10:58:02.787Z,99605.21
2019-01-24T11:00:43.396Z,99603.30
2019-01-24T11:03:22.636Z,99600.20
2019-01-24T11:06:01.933Z,99595.53
2019-01-24T11:08:41.065Z,99602.34
2019-01-24T11:11:20.254Z,99600.55
2019-01-24T11:13:59.406Z,99599.89
2019-01-24T11:16:38.679Z,99600.11
2019-01-24T11:19:17.904Z,99597.94
2019-01-24T11:21:56.974Z,99599.67
2019-01-24T11:24:36.011Z,99595.36
2019-01-24T11:27:15.184Z,99589.37
2019-01-24T11:29:54.287Z,99582.86
2019-01-24T11:32:33.405Z,99578.97
2019-01-24T11:35:14.949Z,99585.80
2019-01-24T11:37:54.743Z,99591.81
2019-01-24T11:40:33.935Z,99585.09
2019-01-24T11:43:14.218Z,99583.20
2019-01-24T11:45:53.465Z,99577.08
2019-01-24T11:48:32.634Z,99575.69
2019-01-24T11:51:11.733Z,99570.88
2019-01-24T11:53:53.156Z,99567.98
2019-01-24T11:56:31.613Z,99566.91
2019-01-24T11:59:11.757Z,99566.61
2019-01-24T12:01:50.915Z,99564.67
2019-01-24T12:04:30.007Z,99566.23
2019-01-24T12:07:11.290Z,99565.92
2019-01-24T12:09:50.498Z,99571.61
2019-01-24T12:12:29.635Z,99563.98
2019-01-24T12:15:11.904Z,99559.00
2019-01-24T12:17:52.248Z,99561.50
2019-01-24T12:20:31.422Z,99563.73
2019-01-24T12:23:10.538Z,99565.77
2019-01-24T12:25:49.915Z,99572.64
2019-01-24T12:28:29.051Z,99569.34
2019-01-24T12:31:08.220Z,99577.95
2019-01-24T12:33:47.430Z,99578.48
2019-01-24T12:36:26.527Z,99584.61
2019-01-24T12:39:10.486Z,99585.66
2019-01-24T12:41:49.577Z,99586.34
2019-01-24T12:44:28.659Z,99591.48
2019-01-24T12:47:07.720Z,99582.01
2019-01-24T12:49:58.585Z,99580.59
2019-01-24T12:52:37.816Z,99579.25
2019-01-24T12:55:17.583Z,99583.58
2019-01-24T12:57:56.771Z,99578.19
2019-01-24T13:00:41.179Z,99582.36
2019-01-24T13:03:20.253Z,99578.55
2019-01-24T13:05:59.388Z,99581.67
2019-01-24T13:08:38.466Z,99579.96
2019-01-24T13:11:17.828Z,99583.84
2019-01-24T13:13:57.062Z,99581.30
2019-01-24T13:16:36.246Z,99584.91
2019-01-24T13:19:15.367Z,99586.00
2019-01-24T13:21:54.424Z,99590.66
2019-01-24T13:24:33.479Z,99593.79
2019-01-24T13:27:12.560Z,99595.95
2019-01-24T13:29:51.621Z,99597.10
2019-01-24T13:32:30.771Z,99600.14
2019-01-24T13:35:10.045Z,99593.22
2019-01-24T13:37:49.380Z,99597.00
2019-01-24T13:40:31.993Z,99605.16
2019-01-24T13:43:11.042Z,99609.11
2019-01-24T13:45:50.161Z,99607.02
2019-01-24T13:48:29.249Z,99603.82
2019-01-24T13:51:08.428Z,99599.80
2019-01-24T13:53:47.475Z,99606.08
2019-01-24T13:56:26.760Z,99597.68
2019-01-24T13:59:06.061Z,99600.98
2019-01-24T14:01:45.295Z,99598.64
2019-01-24T14:04:37.366Z,99597.19
2019-01-24T14:07:16.544Z,99600.17
2019-01-24T14:09:55.709Z,99598.68
2019-01-24T14:12:34.778Z,99599.34
2019-01-24T14:15:15.698Z,99595.89
2019-01-24T14:17:54.777Z,99597.51
2019-01-24T14:20:34.011Z,99600.54
2019-01-24T14:23:13.158Z,99601.09
2019-01-24T14:25:52.375Z,99600.94
2019-01-24T14:28:31.569Z,99601.41
2019-01-24T14:31:11.770Z,99603.80
2019-01-24T14:33:50.907Z,99607.83
2019-01-24T14:36:31.711Z,99599.86
2019-01-24T14:39:11.423Z,99611.27
2019-01-24T14:41:50.592Z,99612.27
2019-01-24T14:44:29.742Z,99620.72
2019-01-24T14:47:11.413Z,99610.51
2019-01-24T14:49:50.594Z,99617.90
2019-01-24T14:52:31.122Z,99616.47
2019-01-24T14:55:11.276Z,99615.60
2019-01-24T14:57:50.954Z,99614.64
2019-01-24T15:00:36.846Z,99619.00
2019-01-24T15:03:16.571Z,99623.20
2019-01-24T15:05:55.827Z,99622.86
2019-01-24T15:08:35.115Z,99625.27
2019-01-24T15:11:14.698Z,99625.55
2019-01-24T15:13:54.429Z,99626.55
2019-01-24T15:16:34.285Z,99635.11
2019-01-24T15:19:13.593Z,99635.33
2019-01-24T15:21:53.122Z,99635.03
2019-01-24T15:24:32.461Z,99636.34
2019-01-24T15:27:13.063Z,99637.28
2019-01-24T15:29:52.361Z,99643.47
2019-01-24T15:32:31.908Z,99647.44
2019-01-24T15:35:11.335Z,99648.42
2019-01-24T15:37:54.592Z,99646.11
2019-01-24T15:40:35.360Z,99647.77
2019-01-24T15:43:14.780Z,99648.50
2019-01-24T15:45:54.237Z,99658.64
2019-01-24T15:48:35.212Z,99661.25
2019-01-24T15:51:26.301Z,99671.20
2019-01-24T15:54:06.177Z,99675.24
2019-01-24T15:56:45.653Z,99675.46
2019-01-24T15:59:24.828Z,99681.72
2019-01-24T16:02:03.945Z,99684.41
2019-01-24T16:04:43.556Z,99688.32
2019-01-24T16:07:22.892Z,99688.53
2019-01-24T16:10:02.918Z,99691.18
2019-01-24T16:12:42.188Z,99696.28
2019-01-24T16:15:30.984Z,99693.56
2019-01-24T16:18:11.819Z,99696.88
2019-01-24T16:20:51.193Z,99692.50
2019-01-24T16:23:31.201Z,99693.04
2019-01-24T16:26:11.549Z,99697.03
2019-01-24T16:28:50.774Z,99691.44
2019-01-24T16:31:31.779Z,99702.40
2019-01-24T16:34:11.574Z,99707.34
2019-01-24T16:36:51.313Z,99708.70
2019-01-24T16:39:31.170Z,99721.36
2019-01-24T16:42:10.815Z,99722.22
2019-01-24T16:44:51.257Z,99716.89
2019-01-24T16:47:30.956Z,99720.33
2019-01-24T16:50:11.651Z,99725.95
2019-01-24T16:52:52.791Z,99725.67
2019-01-24T16:55:35.178Z,99725.64
2019-01-24T16:58:15.187Z,99730.53
2019-01-24T17:01:04.603Z,99728.29
2019-01-24T17:03:43.937Z,99727.66
2019-01-24T17:06:24.267Z,99732.25
2019-01-24T17:09:05.909Z,99736.43
2019-01-24T17:11:45.315Z,99738.64
2019-01-24T17:14:27.493Z,99736.52
2019-01-24T17:17:06.890Z,99741.05
2019-01-24T17:19:47.382Z,99742.97
2019-01-24T17:22:29.286Z,99736.77
2019-01-24T17:25:13.403Z,99737.66
2019-01-24T17:27:54.598Z,99741.04
2019-01-24T17:30:36.223Z,99741.04
2019-01-24T17:33:19.850Z,99742.61
2019-01-24T17:36:01.062Z,99736.57
2019-01-24T17:38:40.635Z,99733.60
2019-01-24T17:41:20.984Z,99734.95
2019-01-24T17:44:03.327Z,99744.23
2019-01-24T17:46:44.100Z,99746.45
2019-01-24T17:49:28.049Z,99750.05
2019-01-24T17:52:11.112Z,99753.66
2019-01-24T17:54:52.494Z,99766.40
2019-01-24T17:57:40.594Z,99760.30
2019-01-24T18:00:29.654Z,99758.27
2019-01-24T18:03:11.032Z,99762.55
2019-01-24T18:05:50.601Z,99763.88
2019-01-24T18:08:35.323Z,99768.32
2019-01-24T18:11:15.285Z,99770.98
2019-01-24T18:13:57.002Z,99770.92
2019-01-24T18:16:37.296Z,99774.45
2019-01-24T18:19:20.439Z,99781.62
2019-01-24T18:22:00.817Z,99779.80
2019-01-24T18:24:46.149Z,99779.80
2019-01-24T18:27:28.551Z,99787.34
2019-01-24T18:30:22.612Z,99789.25
2019-01-24T18:33:07.322Z,99788.33
2019-01-24T18:35:50.133Z,99797.39
2019-01-24T18:38:38.611Z,99791.17
2019-01-24T18:41:17.858Z,99791.53
2019-01-24T18:43:58.963Z,99796.08
2019-01-24T18:46:39.304Z,99801.67
2019-01-24T18:49:20.960Z,99798.11
2019-01-24T18:52:01.189Z,99802.71
2019-01-24T18:54:43.096Z,99807.20
2019-01-24T18:57:23.217Z,99801.23
2019-01-24T19:00:04.465Z,99803.60
2019-01-24T19:02:51.251Z,99796.08
2019-01-24T19:05:34.122Z,99800.38
2019-01-24T19:08:15.850Z,99799.42
2019-01-24T19:10:56.636Z,99802.09
2019-01-24T19:13:36.857Z,99798.21
2019-01-24T19:16:16.861Z,99797.97
2019-01-24T19:18:58.309Z,99804.20
2019-01-24T19:21:39.590Z,99808.67
2019-01-24T19:24:20.122Z,99812.83
2019-01-24T19:27:00.669Z,99809.22
2019-01-24T19:29:41.224Z,99811.34
2019-01-24T19:32:21.532Z,99813.50
2019-01-24T19:35:01.774Z,99812.16
2019-01-24T19:37:42.154Z,99810.67
2019-01-24T19:40:23.458Z,99815.97
2019-01-24T19:43:04.887Z,99818.81
2019-01-24T19:45:48.089Z,99828.27
2019-01-24T19:48:31.209Z,99829.39
2019-01-24T19:51:14.250Z,99832.27
2019-01-24T19:53:56.493Z,99838.56
2019-01-24T19:56:37.275Z,99832.95
2019-01-24T19:59:17.362Z,99833.71
2019-01-24T20:01:59.388Z,99838.07
2019-01-24T20:04:41.453Z,99845.98
2019-01-24T20:07:23.489Z,99849.96
2019-01-24T20:10:05.547Z,99850.38
2019-01-24T20:12:47.055Z,99851.89
2019-01-24T20:15:30.519Z,99853.28
2019-01-24T20:18:11.661Z,99859.36
2019-01-24T20:20:51.767Z,99858.09
2019-01-24T20:23:32.224Z,99854.78
2019-01-24T20:26:12.847Z,99862.16
2019-01-24T20:28:53.120Z,99852.83
2019-01-24T20:31:33.300Z,99855.36
2019-01-24T20:34:13.720Z,99859.92
2019-01-24T20:36:54.102Z,99853.25
2019-01-24T20:39:34.706Z,99853.95
2019-01-24T20:42:15.041Z,99855.25
2019-01-24T20:44:56.322Z,99849.35
2019-01-24T20:47:36.981Z,99854.92
2019-01-24T20:50:20.507Z,99859.53
2019-01-24T20:53:12.753Z,99848.33
2019-01-24T20:55:54.103Z,99855.70
2019-01-24T20:58:33.931Z,99859.84
2019-01-24T21:01:15.655Z,99863.44
2019-01-24T21:03:59.286Z,99864.47
2019-01-24T21:06:39.741Z,99866.20
2019-01-24T21:09:20.674Z,99873.23
2019-01-24T21:12:01.067Z,99874.97
2019-01-24T21:14:44.081Z,99872.19
2019-01-24T21:17:24.804Z,99871.88
2019-01-24T21:20:06.303Z,99871.75
2019-01-24T21:22:47.843Z,99876.89
2019-01-24T21:25:30.445Z,99883.88
2019-01-24T21:28:10.995Z,99882.55
2019-01-24T21:31:01.203Z,99887.17
2019-01-24T21:33:48.459Z,99887.47
2019-01-24T21:36:28.205Z,99883.34
2019-01-24T21:39:12.932Z,99883.45
2019-01-24T21:41:54.564Z,99883.70
2019-01-24T21:44:34.668Z,99874.06
2019-01-24T21:47:14.279Z,99880.39
2019-01-24T21:49:54.052Z,99885.66
2019-01-24T21:52:35.077Z,99891.52
2019-01-24T21:55:19.541Z,99887.20
2019-01-24T21:57:59.408Z,99889.98
2019-01-24T22:00:39.053Z,99887.98
2019-01-24T22:03:18.521Z,99881.94
2019-01-24T22:05:57.926Z,99897.98
2019-01-24T22:08:37.359Z,99889.05
2019-01-24T22:11:18.082Z,99890.98
2019-01-24T22:13:57.379Z,99889.84
2019-01-24T22:16:36.775Z,99892.63
2019-01-24T22:19:16.038Z,99892.64
2019-01-24T22:21:56.595Z,99894.48
2019-01-24T22:24:35.702Z,99898.88
2019-01-24T22:27:15.078Z,99893.70
2019-01-24T22:29:54.316Z,99892.17
2019-01-24T22:32:33.665Z,99894.70
2019-01-24T22:35:13.155Z,99904.84
2019-01-24T22:37:55.531Z,99900.55
2019-01-24T22:40:34.665Z,99901.33
2019-01-24T22:43:13.885Z,99897.16
2019-01-24T22:45:53.284Z,99894.42
2019-01-24T22:48:32.995Z,99895.69
2019-01-24T22:51:12.262Z,99897.21
2019-01-24T22:53:51.765Z,99897.96
2019-01-24T22:56:35.425Z,99893.73
2019-01-24T22:59:15.212Z,99898.71
2019-01-24T23:02:05.768Z,99900.15
2019-01-24T23:04:45.252Z,99905.44
2019-01-24T23:07:24.681Z,99907.25
2019-01-24T23:10:05.823Z,99898.38
2019-01-24T23:12:45.040Z,99901.16
2019-01-24T23:15:24.292Z,99897.10
2019-01-24T23:18:05.508Z,99892.06
2019-01-24T23:20:44.643Z,99888.98
2019-01-24T23:23:25.080Z,99891.84
2019-01-24T23:26:04.431Z,99885.78
2019-01-24T23:28:43.644Z,99882.81
2019-01-24T23:31:22.874Z,99883.95
2019-01-24T23:34:02.233Z,99887.23
2019-01-24T23:36:41.562Z,99885.70
2019-01-24T23:39:22.259Z,99882.26
2019-01-24T23:42:01.539Z,99888.16
2019-01-24T23:44:40.665Z,99886.34
2019-01-24T23:47:19.925Z,99885.95
2019-01-24T23:49:59.239Z,99885.76
2019-01-24T23:52:38.475Z,99882.95
2019-01-24T23:55:17.746Z,99886.89
2019-01-24T23:57:57.034Z,99883.70
