createdAt,value
2022-11-19T00:07:03.697Z,3.40
2022-11-19T00:09:31.510Z,5.60
2022-11-19T00:12:17.673Z,4.50
2022-11-19T00:14:45.378Z,3.80
2022-11-19T00:17:13.109Z,4.20
2022-11-19T00:19:40.808Z,5.00
2022-11-19T00:22:08.446Z,3.90
2022-11-19T00:24:36.267Z,3.90
2022-11-19T00:27:03.983Z,3.80
2022-11-19T00:29:31.755Z,6.50
2022-11-19T00:31:59.540Z,9.80
2022-11-19T00:34:27.207Z,7.80
2022-11-19T00:36:54.887Z,5.70
2022-11-19T00:39:22.951Z,5.20
2022-11-19T00:41:50.912Z,4.40
2022-11-19T00:44:18.554Z,4.10
2022-11-19T00:46:46.206Z,4.30
2022-11-19T00:49:13.994Z,3.80
2022-11-19T00:51:41.631Z,4.70
2022-11-19T00:54:09.455Z,2.80
2022-11-19T00:56:37.225Z,3.50
2022-11-19T00:59:04.995Z,2.70
2022-11-19T01:01:32.877Z,2.80
2022-11-19T01:04:00.593Z,4.00
2022-11-19T01:06:28.305Z,4.10
2022-11-19T01:08:56.018Z,3.60
2022-11-19T01:11:26.746Z,2.70
2022-11-19T01:13:54.488Z,5.00
2022-11-19T01:16:27.750Z,6.80
2022-11-19T01:18:56.126Z,7.20
2022-11-19T01:21:27.039Z,5.80
2022-11-19T01:23:55.384Z,5.40
2022-11-19T01:26:23.587Z,3.80
2022-11-19T01:28:51.670Z,2.50
2022-11-19T01:31:23.282Z,3.70
2022-11-19T01:33:51.120Z,3.80
2022-11-19T01:36:21.612Z,2.70
2022-11-19T01:38:51.068Z,3.30
2022-11-19T01:41:21.674Z,3.10
2022-11-19T01:43:52.549Z,3.50
2022-11-19T01:46:25.510Z,2.80
2022-11-19T01:49:16.942Z,2.70
2022-11-19T01:52:00.575Z,3.90
2022-11-19T01:54:34.535Z,3.40
2022-11-19T01:57:08.379Z,3.10
2022-11-19T01:59:36.586Z,2.90
2022-11-19T02:02:04.313Z,3.90
2022-11-19T02:04:34.006Z,7.60
2022-11-19T02:07:02.479Z,8.70
2022-11-19T02:09:30.701Z,8.10
2022-11-19T02:12:32.139Z,4.90
2022-11-19T02:15:11.004Z,5.60
2022-11-19T02:17:54.484Z,4.40
2022-11-19T02:20:41.101Z,4.70
2022-11-19T02:23:34.047Z,2.90
2022-11-19T02:26:44.682Z,2.20
2022-11-19T02:29:30.732Z,3.60
2022-11-19T02:32:13.447Z,2.40
2022-11-19T02:34:52.191Z,3.20
2022-11-19T02:37:28.724Z,3.10
2022-11-19T02:40:09.399Z,3.60
2022-11-19T02:43:09.390Z,4.70
2022-11-19T02:45:43.055Z,7.40
2022-11-19T02:48:49.443Z,6.00
2022-11-19T02:51:18.726Z,3.80
2022-11-19T02:53:49.500Z,5.10
2022-11-19T02:56:45.351Z,2.40
2022-11-19T02:59:33.273Z,3.20
2022-11-19T03:02:23.287Z,4.20
2022-11-19T03:04:52.078Z,3.00
2022-11-19T03:07:21.471Z,1.20
2022-11-19T03:09:54.754Z,3.20
2022-11-19T03:12:29.027Z,3.50
2022-11-19T03:15:45.224Z,3.10
2022-11-19T03:18:22.396Z,2.90
2022-11-19T03:21:01.592Z,3.80
2022-11-19T03:23:37.681Z,3.40
2022-11-19T03:26:18.498Z,1.80
2022-11-19T03:28:48.478Z,5.90
2022-11-19T03:33:50.270Z,7.30
2022-11-19T03:36:23.346Z,7.80
2022-11-19T03:38:58.042Z,4.80
2022-11-19T03:41:27.395Z,4.90
2022-11-19T03:46:28.963Z,4.00
2022-11-19T03:48:59.638Z,2.70
2022-11-19T03:51:47.273Z,3.40
2022-11-19T03:54:16.095Z,2.30
2022-11-19T03:56:45.625Z,3.30
2022-11-19T03:59:13.445Z,4.40
2022-11-19T04:01:42.136Z,3.70
2022-11-19T04:04:28.719Z,3.80
2022-11-19T04:06:56.437Z,2.70
2022-11-19T04:09:24.090Z,4.60
2022-11-19T04:14:18.263Z,6.50
2022-11-19T04:16:46.012Z,11.70
2022-11-19T04:19:13.637Z,6.50
2022-11-19T04:21:41.273Z,4.90
2022-11-19T04:24:09.194Z,5.50
2022-11-19T04:26:36.841Z,2.90
2022-11-19T04:29:04.698Z,3.30
2022-11-19T04:31:32.417Z,2.90
2022-11-19T04:34:00.155Z,4.20
2022-11-19T04:36:27.921Z,3.30
2022-11-19T04:38:55.646Z,3.20
2022-11-19T04:41:23.638Z,4.40
2022-11-19T04:43:51.512Z,3.30
2022-11-19T04:46:19.143Z,3.50
2022-11-19T04:48:46.780Z,2.20
2022-11-19T04:51:14.471Z,4.10
2022-11-19T04:53:42.142Z,3.40
2022-11-19T04:56:10.218Z,7.30
2022-11-19T04:58:37.953Z,12.10
2022-11-19T05:01:06.590Z,11.90
2022-11-19T05:03:34.459Z,7.10
2022-11-19T05:06:02.298Z,5.30
2022-11-19T05:08:30.044Z,4.70
2022-11-19T05:10:57.724Z,3.60
2022-11-19T05:13:25.408Z,5.20
2022-11-19T05:15:53.178Z,4.30
2022-11-19T05:18:21.184Z,2.80
2022-11-19T05:20:48.829Z,4.50
2022-11-19T05:23:16.453Z,3.60
2022-11-19T05:25:44.163Z,4.40
2022-11-19T05:28:11.795Z,3.50
2022-11-19T05:30:39.443Z,3.10
2022-11-19T05:33:07.189Z,2.70
2022-11-19T05:35:34.863Z,3.00
2022-11-19T05:38:02.582Z,6.90
2022-11-19T05:40:30.253Z,13.30
2022-11-19T05:43:04.369Z,12.60
2022-11-19T05:45:32.308Z,6.50
2022-11-19T05:48:00.083Z,6.20
2022-11-19T05:50:27.908Z,5.20
2022-11-19T05:52:55.646Z,3.40
2022-11-19T05:55:23.368Z,4.40
2022-11-19T05:57:51.229Z,3.30
2022-11-19T06:00:19.150Z,3.20
2022-11-19T06:02:46.852Z,4.60
2022-11-19T06:05:14.663Z,4.20
2022-11-19T06:12:01.164Z,4.70
2022-11-19T06:14:28.885Z,12.60
2022-11-19T06:17:00.058Z,13.80
2022-11-19T06:19:27.771Z,8.90
2022-11-19T06:21:55.443Z,4.80
2022-11-19T06:24:23.109Z,6.70
2022-11-19T06:26:50.880Z,7.20
2022-11-19T06:29:19.577Z,6.20
2022-11-19T06:31:47.529Z,5.90
2022-11-19T06:34:15.306Z,5.10
2022-11-19T06:36:49.120Z,5.50
2022-11-19T06:39:19.204Z,2.90
2022-11-19T06:41:48.760Z,5.80
2022-11-19T06:44:16.691Z,4.80
2022-11-19T06:46:44.296Z,5.70
2022-11-19T06:49:16.856Z,4.70
2022-11-19T06:51:47.665Z,4.90
2022-11-19T06:54:15.527Z,8.40
2022-11-19T06:56:43.159Z,12.00
2022-11-19T06:59:10.824Z,12.90
2022-11-19T07:01:38.509Z,10.70
2022-11-19T07:04:06.146Z,7.60
2022-11-19T07:06:33.850Z,6.60
2022-11-19T07:09:01.596Z,6.80
2022-11-19T07:11:30.099Z,6.00
2022-11-19T07:13:58.083Z,4.70
2022-11-19T07:16:31.801Z,4.70
2022-11-19T07:19:04.125Z,3.80
2022-11-19T07:24:03.820Z,3.00
2022-11-19T07:26:33.021Z,5.60
2022-11-19T07:29:04.900Z,4.60
2022-11-19T07:31:33.806Z,3.60
2022-11-19T07:34:01.639Z,5.40
2022-11-19T07:36:29.990Z,2.10
2022-11-19T07:38:58.054Z,8.60
2022-11-19T07:41:53.182Z,13.80
2022-11-19T07:44:20.944Z,11.30
2022-11-19T07:46:48.579Z,8.50
2022-11-19T07:49:16.349Z,7.60
2022-11-19T07:51:44.767Z,7.50
2022-11-19T07:54:14.160Z,4.30
2022-11-19T07:56:42.492Z,5.20
2022-11-19T07:59:10.491Z,5.20
2022-11-19T08:01:38.572Z,6.20
2022-11-19T08:04:06.436Z,7.20
2022-11-19T08:06:35.243Z,3.00
2022-11-19T08:09:04.439Z,4.30
2022-11-19T08:11:32.116Z,5.20
2022-11-19T08:14:03.281Z,4.80
2022-11-19T08:16:51.634Z,10.60
2022-11-19T08:19:20.348Z,11.80
2022-11-19T08:21:48.319Z,7.30
2022-11-19T08:24:18.770Z,6.30
2022-11-19T08:26:47.518Z,19.20
2022-11-19T08:29:17.130Z,8.20
2022-11-19T08:31:46.520Z,6.70
2022-11-19T08:34:15.201Z,7.10
2022-11-19T08:36:43.429Z,11.60
2022-11-19T08:39:11.247Z,7.30
2022-11-19T08:41:57.766Z,8.10
2022-11-19T08:44:26.311Z,9.00
2022-11-19T08:46:54.052Z,8.80
2022-11-19T08:49:21.748Z,5.70
2022-11-19T08:51:49.544Z,4.20
2022-11-19T08:54:17.866Z,4.20
2022-11-19T08:56:45.729Z,5.30
2022-11-19T08:59:13.391Z,5.30
2022-11-19T09:01:41.116Z,4.30
2022-11-19T09:04:08.783Z,4.00
2022-11-19T09:06:36.537Z,5.80
2022-11-19T09:09:04.880Z,5.90
2022-11-19T09:11:39.861Z,5.70
2022-11-19T09:14:10.377Z,5.20
2022-11-19T09:16:38.594Z,5.50
2022-11-19T09:19:06.235Z,6.40
2022-11-19T09:21:34.027Z,6.50
2022-11-19T09:24:01.779Z,5.10
2022-11-19T09:26:29.474Z,5.20
2022-11-19T09:28:57.103Z,6.30
2022-11-19T09:31:24.861Z,5.10
2022-11-19T09:33:54.023Z,5.00
2022-11-19T09:36:21.779Z,5.80
2022-11-19T09:38:49.614Z,4.70
2022-11-19T09:41:17.201Z,4.80
2022-11-19T09:43:44.829Z,5.00
2022-11-19T09:46:36.706Z,5.70
2022-11-19T09:49:11.846Z,6.00
2022-11-19T09:51:42.661Z,7.10
2022-11-19T09:54:20.131Z,6.90
2022-11-19T09:56:50.193Z,5.50
2022-11-19T09:59:38.065Z,5.10
2022-11-19T10:02:24.738Z,6.10
2022-11-19T10:04:53.294Z,5.20
2022-11-19T10:08:13.178Z,4.80
2022-11-19T10:11:02.164Z,5.40
2022-11-19T10:13:43.264Z,4.80
2022-11-19T10:16:10.899Z,5.10
2022-11-19T10:18:47.806Z,6.70
2022-11-19T10:21:33.185Z,4.80
2022-11-19T10:24:27.057Z,6.90
2022-11-19T10:27:04.357Z,8.60
2022-11-19T10:29:38.153Z,4.80
2022-11-19T10:32:30.849Z,5.00
2022-11-19T10:35:06.999Z,4.40
2022-11-19T10:37:47.653Z,7.20
2022-11-19T10:40:19.325Z,4.50
2022-11-19T10:42:54.276Z,3.40
2022-11-19T10:45:25.088Z,3.40
2022-11-19T10:47:56.806Z,5.30
2022-11-19T10:50:25.599Z,3.40
2022-11-19T10:53:24.971Z,3.70
2022-11-19T10:56:00.498Z,3.80
2022-11-19T10:58:40.540Z,3.40
2022-11-19T11:01:27.136Z,3.60
2022-11-19T11:04:06.481Z,3.10
2022-11-19T11:07:07.189Z,3.90
2022-11-19T11:12:35.480Z,3.70
2022-11-19T11:15:19.867Z,3.30
2022-11-19T11:17:59.841Z,2.50
2022-11-19T11:20:29.101Z,2.10
2022-11-19T11:23:11.911Z,3.60
2022-11-19T11:25:40.493Z,3.30
2022-11-19T11:28:13.208Z,3.70
2022-11-19T11:30:59.678Z,3.60
2022-11-19T11:33:29.217Z,4.80
2022-11-19T11:36:04.924Z,4.40
2022-11-19T11:38:42.602Z,4.40
2022-11-19T11:42:03.796Z,3.30
2022-11-19T11:44:08.529Z,3.40
2022-11-19T11:46:53.402Z,4.00
2022-11-19T11:49:29.413Z,4.00
2022-11-19T11:54:31.369Z,5.50
2022-11-19T11:57:23.515Z,6.70
2022-11-19T11:59:51.425Z,4.30
2022-11-19T12:02:33.802Z,19.10
2022-11-19T12:05:07.683Z,8.60
2022-11-19T12:08:00.368Z,3.20
2022-11-19T12:10:47.965Z,4.20
2022-11-19T12:13:33.770Z,3.30
2022-11-19T12:16:19.725Z,4.50
2022-11-19T12:19:05.510Z,2.90
2022-11-19T12:22:10.626Z,4.30
2022-11-19T12:24:57.078Z,3.20
2022-11-19T12:27:47.105Z,2.50
2022-11-19T12:30:19.363Z,3.00
2022-11-19T12:33:04.535Z,2.20
2022-11-19T12:35:51.047Z,3.00
2022-11-19T12:38:58.113Z,6.30
2022-11-19T12:41:31.623Z,4.00
2022-11-19T12:44:00.545Z,3.30
2022-11-19T12:46:37.250Z,5.00
2022-11-19T12:49:20.162Z,3.60
2022-11-19T12:51:54.025Z,6.10
2022-11-19T12:55:04.377Z,2.50
2022-11-19T12:57:51.914Z,3.60
2022-11-19T13:00:25.049Z,4.40
2022-11-19T13:03:04.651Z,3.80
2022-11-19T13:05:40.978Z,3.10
2022-11-19T13:08:13.606Z,3.70
2022-11-19T13:11:17.615Z,3.50
2022-11-19T13:14:00.040Z,2.80
2022-11-19T13:16:30.738Z,3.10
2022-11-19T13:19:14.909Z,2.80
2022-11-19T13:21:56.404Z,3.30
2022-11-19T13:24:32.636Z,2.90
2022-11-19T13:27:04.989Z,2.90
2022-11-19T13:29:47.876Z,3.40
2022-11-19T13:32:38.988Z,3.50
2022-11-19T13:35:18.879Z,3.70
2022-11-19T13:38:19.690Z,2.80
2022-11-19T13:41:04.549Z,2.90
2022-11-19T13:43:50.867Z,3.00
2022-11-19T13:46:25.776Z,3.90
2022-11-19T13:49:11.705Z,3.70
2022-11-19T13:51:52.276Z,2.80
2022-11-19T13:54:26.329Z,3.30
2022-11-19T13:56:58.063Z,4.70
2022-11-19T13:59:31.658Z,2.80
2022-11-19T14:02:24.308Z,3.80
2022-11-19T14:05:16.264Z,3.90
2022-11-19T14:07:52.944Z,3.20
2022-11-19T14:10:26.318Z,4.10
2022-11-19T14:13:29.612Z,4.00
2022-11-19T14:16:38.081Z,3.80
2022-11-19T14:19:34.302Z,5.30
2022-11-19T14:22:51.019Z,4.40
2022-11-19T14:26:04.339Z,8.20
2022-11-19T14:31:09.470Z,4.90
2022-11-19T14:33:42.882Z,6.00
2022-11-19T14:36:13.200Z,4.90
2022-11-19T14:38:49.885Z,4.20
2022-11-19T14:41:26.794Z,4.80
2022-11-19T14:44:10.871Z,5.60
2022-11-19T14:46:48.181Z,5.70
2022-11-19T14:49:37.938Z,6.00
2022-11-19T14:52:22.585Z,4.60
2022-11-19T14:55:04.898Z,4.60
2022-11-19T15:00:16.332Z,4.90
2022-11-19T15:02:51.153Z,4.70
2022-11-19T15:05:22.127Z,4.60
2022-11-19T15:07:56.164Z,5.40
2022-11-19T15:10:30.050Z,5.50
2022-11-19T15:13:18.429Z,5.60
2022-11-19T15:15:49.232Z,6.10
2022-11-19T15:18:35.846Z,8.70
2022-11-19T15:21:24.589Z,5.50
2022-11-19T15:24:02.172Z,5.70
2022-11-19T15:26:38.665Z,5.80
2022-11-19T15:29:32.477Z,7.10
2022-11-19T15:32:18.855Z,6.80
2022-11-19T15:35:14.484Z,7.00
2022-11-19T15:37:57.178Z,7.20
2022-11-19T15:40:30.736Z,10.00
2022-11-19T15:43:04.361Z,11.70
2022-11-19T15:45:39.585Z,11.90
2022-11-19T15:48:16.217Z,13.80
2022-11-19T15:50:44.726Z,16.40
2022-11-19T15:53:21.152Z,13.40
2022-11-19T15:55:56.833Z,18.50
2022-11-19T15:58:52.359Z,16.60
2022-11-19T16:01:22.049Z,12.30
2022-11-19T16:03:53.406Z,13.00
2022-11-19T16:06:25.565Z,11.20
2022-11-19T16:08:55.530Z,11.30
2022-11-19T16:11:45.351Z,9.90
2022-11-19T16:14:38.023Z,10.30
2022-11-19T16:17:41.740Z,12.00
2022-11-19T16:20:11.595Z,15.60
2022-11-19T16:22:42.041Z,26.60
2022-11-19T16:25:24.700Z,15.20
2022-11-19T16:27:57.029Z,12.80
2022-11-19T16:30:27.360Z,14.40
2022-11-19T16:32:59.624Z,13.60
2022-11-19T16:35:32.416Z,15.20
2022-11-19T16:38:01.567Z,11.90
2022-11-19T16:40:49.501Z,11.90
2022-11-19T16:43:18.555Z,14.70
2022-11-19T16:45:47.530Z,9.40
2022-11-19T16:48:50.764Z,10.20
2022-11-19T16:51:54.479Z,7.60
2022-11-19T16:54:46.649Z,6.70
2022-11-19T16:57:24.632Z,7.30
2022-11-19T17:00:01.593Z,8.60
2022-11-19T17:02:36.151Z,7.40
2022-11-19T17:05:13.055Z,10.40
2022-11-19T17:07:43.369Z,9.70
2022-11-19T17:10:11.396Z,12.80
2022-11-19T17:12:58.751Z,8.80
2022-11-19T17:15:46.525Z,15.20
2022-11-19T17:18:18.034Z,19.60
2022-11-19T17:20:45.698Z,27.50
2022-11-19T17:23:19.395Z,17.90
2022-11-19T17:26:01.013Z,11.10
2022-11-19T17:35:29.566Z,10.30
2022-11-19T17:38:01.074Z,13.30
2022-11-19T17:40:28.743Z,14.90
2022-11-19T17:43:14.831Z,10.90
2022-11-19T17:45:45.299Z,14.40
2022-11-19T17:48:22.976Z,12.20
2022-11-19T17:50:51.858Z,13.50
2022-11-19T17:53:19.521Z,9.60
2022-11-19T17:55:49.541Z,11.70
2022-11-19T18:00:45.072Z,9.70
2022-11-19T18:03:14.323Z,13.30
2022-11-19T18:05:47.186Z,13.20
2022-11-19T18:08:16.082Z,19.80
2022-11-19T18:10:46.803Z,17.50
2022-11-19T18:13:34.666Z,13.80
2022-11-19T18:16:02.330Z,12.40
2022-11-19T18:18:30.021Z,12.60
2022-11-19T18:21:02.123Z,12.00
2022-11-19T18:23:30.145Z,10.80
2022-11-19T18:25:58.063Z,9.90
2022-11-19T18:28:25.967Z,7.90
2022-11-19T18:30:53.959Z,11.70
2022-11-19T18:36:25.966Z,10.30
2022-11-19T18:38:55.698Z,10.40
2022-11-19T18:41:23.427Z,9.20
2022-11-19T18:44:10.419Z,12.10
2022-11-19T18:46:38.090Z,6.50
2022-11-19T18:49:05.947Z,10.50
2022-11-19T18:51:34.309Z,8.70
2022-11-19T18:54:02.110Z,8.70
2022-11-19T18:56:31.375Z,8.90
2022-11-19T18:59:03.397Z,15.80
2022-11-19T19:01:33.546Z,17.90
2022-11-19T19:04:02.083Z,17.60
2022-11-19T19:06:32.422Z,15.90
2022-11-19T19:09:04.858Z,13.60
2022-11-19T19:11:53.306Z,14.80
2022-11-19T19:14:25.472Z,11.70
2022-11-19T19:16:53.822Z,12.10
2022-11-19T19:19:21.913Z,11.60
2022-11-19T19:21:50.101Z,10.10
2022-11-19T19:24:17.972Z,11.40
2022-11-19T19:26:46.337Z,11.40
2022-11-19T19:29:15.539Z,9.00
2022-11-19T19:34:13.442Z,8.90
2022-11-19T19:36:41.337Z,7.00
2022-11-19T19:39:09.198Z,8.60
2022-11-19T19:41:36.945Z,12.70
2022-11-19T19:44:05.707Z,15.40
2022-11-19T19:46:33.926Z,14.80
2022-11-19T19:49:03.869Z,13.60
2022-11-19T19:51:32.747Z,12.80
2022-11-19T19:54:02.149Z,13.10
2022-11-19T19:56:31.942Z,12.00
2022-11-19T19:59:00.972Z,9.10
2022-11-19T20:01:33.352Z,8.90
2022-11-19T20:04:04.797Z,10.80
2022-11-19T20:06:33.949Z,6.10
2022-11-19T20:09:08.163Z,9.60
2022-11-19T20:11:39.061Z,13.20
2022-11-19T20:16:43.044Z,10.20
2022-11-19T20:19:15.114Z,9.80
2022-11-19T20:21:43.027Z,10.70
2022-11-19T20:24:13.474Z,9.10
2022-11-19T20:26:42.525Z,10.70
2022-11-19T20:29:13.856Z,7.70
2022-11-19T20:31:49.582Z,5.90
2022-11-19T20:34:17.806Z,7.70
2022-11-19T20:36:46.451Z,11.10
2022-11-19T20:39:14.952Z,16.30
2022-11-19T20:42:01.845Z,20.10
2022-11-19T20:44:30.401Z,19.40
2022-11-19T20:47:01.993Z,14.10
2022-11-19T20:49:38.078Z,13.00
2022-11-19T20:52:08.439Z,12.40
2022-11-19T20:54:36.498Z,12.50
2022-11-19T20:57:04.331Z,10.20
2022-11-19T20:59:39.553Z,12.60
2022-11-19T21:02:09.969Z,12.40
2022-11-19T21:04:37.989Z,13.10
2022-11-19T21:07:06.547Z,11.10
2022-11-19T21:09:34.375Z,8.20
2022-11-19T21:12:02.018Z,8.50
2022-11-19T21:14:30.576Z,11.00
2022-11-19T21:16:58.437Z,12.50
2022-11-19T21:19:26.240Z,10.60
2022-11-19T21:21:53.913Z,14.80
2022-11-19T21:24:21.700Z,16.10
2022-11-19T21:26:49.487Z,17.60
2022-11-19T21:29:17.139Z,17.40
2022-11-19T21:31:47.245Z,17.30
2022-11-19T21:36:47.013Z,12.50
2022-11-19T21:39:17.272Z,11.80
2022-11-19T21:44:16.700Z,7.70
2022-11-19T21:46:47.386Z,12.80
2022-11-19T21:49:15.220Z,10.20
2022-11-19T21:51:43.369Z,11.10
2022-11-19T21:54:11.294Z,9.80
2022-11-19T21:56:39.285Z,8.50
2022-11-19T21:59:07.530Z,7.40
2022-11-19T22:01:35.460Z,8.40
2022-11-19T22:04:03.345Z,8.10
2022-11-19T22:06:32.437Z,14.40
2022-11-19T22:09:00.260Z,11.50
2022-11-19T22:11:31.209Z,20.20
2022-11-19T22:14:05.134Z,21.20
2022-11-19T22:16:35.791Z,20.10
2022-11-19T22:19:05.542Z,15.70
2022-11-19T22:21:34.397Z,16.20
2022-11-19T22:24:02.430Z,13.80
2022-11-19T22:26:30.851Z,15.70
2022-11-19T22:28:58.646Z,15.80
2022-11-19T22:31:26.864Z,15.70
2022-11-19T22:33:56.348Z,15.70
2022-11-19T22:36:24.249Z,12.10
2022-11-19T22:38:52.291Z,14.00
2022-11-19T22:41:22.331Z,13.30
2022-11-19T22:46:18.468Z,13.80
2022-11-19T22:48:46.201Z,15.20
2022-11-19T22:51:13.880Z,13.90
2022-11-19T22:53:42.125Z,11.60
2022-11-19T22:56:12.133Z,9.40
2022-11-19T23:01:15.478Z,15.20
2022-11-19T23:03:43.281Z,20.10
2022-11-19T23:06:11.103Z,20.70
2022-11-19T23:08:38.764Z,15.50
2022-11-19T23:11:07.524Z,22.90
2022-11-19T23:13:39.253Z,20.00
2022-11-19T23:16:16.080Z,16.90
2022-11-19T23:18:49.401Z,15.90
2022-11-19T23:21:20.086Z,17.00
2022-11-19T23:23:48.285Z,14.80
2022-11-19T23:26:17.948Z,16.30
2022-11-19T23:28:45.955Z,11.80
2022-11-19T23:31:19.667Z,14.20
2022-11-19T23:33:48.369Z,16.00
2022-11-19T23:36:18.944Z,15.80
2022-11-19T23:38:47.479Z,10.20
2022-11-19T23:41:17.798Z,10.40
2022-11-19T23:43:46.769Z,12.60
2022-11-19T23:46:20.541Z,12.50
2022-11-19T23:48:49.874Z,18.90
2022-11-19T23:51:20.191Z,22.70
2022-11-19T23:53:48.410Z,23.10
2022-11-19T23:56:18.082Z,20.20
2022-11-19T23:58:46.098Z,19.10
