createdAt,value
2023-03-02T00:09:18.654Z,146.10
2023-03-02T00:12:10.239Z,151.70
2023-03-02T00:14:49.060Z,142.90
2023-03-02T00:21:20.177Z,138.60
2023-03-02T00:33:34.758Z,125.90
2023-03-02T00:36:29.542Z,140.00
2023-03-02T00:39:22.089Z,149.30
2023-03-02T00:41:57.094Z,169.80
2023-03-02T00:44:31.128Z,165.60
2023-03-02T00:51:35.148Z,180.30
2023-03-02T00:54:07.753Z,168.50
2023-03-02T00:56:47.316Z,169.30
2023-03-02T01:03:22.880Z,181.70
2023-03-02T01:15:26.348Z,161.00
2023-03-02T01:18:43.784Z,159.10
2023-03-02T01:22:12.177Z,157.50
2023-03-02T01:24:44.814Z,153.00
2023-03-02T01:27:39.852Z,175.40
2023-03-02T01:30:14.584Z,184.40
2023-03-02T01:33:36.476Z,167.90
2023-03-02T01:36:36.497Z,179.70
2023-03-02T01:41:49.532Z,156.70
2023-03-02T01:49:16.807Z,178.70
2023-03-02T01:52:48.861Z,183.70
2023-03-02T01:59:50.063Z,177.30
2023-03-02T02:02:22.648Z,175.70
2023-03-02T02:09:21.948Z,175.10
2023-03-02T02:12:43.002Z,172.60
2023-03-02T02:15:22.435Z,146.80
2023-03-02T02:17:55.779Z,174.30
2023-03-02T02:33:26.698Z,186.10
2023-03-02T02:41:14.927Z,181.50
2023-03-02T03:06:48.601Z,159.80
2023-03-02T03:18:07.385Z,147.80
2023-03-02T03:20:44.245Z,145.80
2023-03-02T03:25:08.001Z,142.40
2023-03-02T03:28:52.593Z,144.70
2023-03-02T03:31:25.640Z,145.70
2023-03-02T03:34:00.710Z,157.90
2023-03-02T03:37:57.234Z,161.60
2023-03-02T03:40:37.337Z,142.60
2023-03-02T03:43:09.990Z,141.30
2023-03-02T03:50:14.194Z,128.70
2023-03-02T03:52:47.311Z,150.60
2023-03-02T03:59:41.408Z,135.10
2023-03-02T04:07:07.675Z,154.30
2023-03-02T04:09:41.837Z,152.00
2023-03-02T04:13:23.314Z,146.00
2023-03-02T04:16:43.906Z,138.10
2023-03-02T04:21:51.033Z,148.60
2023-03-02T04:25:12.935Z,132.40
2023-03-02T04:27:46.254Z,134.50
2023-03-02T04:30:29.953Z,145.00
2023-03-02T04:33:05.418Z,131.10
2023-03-02T04:35:39.563Z,135.30
2023-03-02T04:38:12.534Z,141.30
2023-03-02T04:40:46.182Z,142.90
2023-03-02T04:43:26.622Z,142.20
2023-03-02T04:45:59.707Z,139.60
2023-03-02T04:48:38.313Z,144.60
2023-03-02T04:55:41.896Z,126.50
2023-03-02T05:07:10.853Z,127.70
2023-03-02T05:10:33.176Z,118.20
2023-03-02T05:13:12.403Z,108.90
2023-03-02T05:19:40.332Z,117.80
2023-03-02T05:22:12.588Z,107.20
2023-03-02T05:24:51.319Z,104.30
2023-03-02T05:27:23.845Z,114.80
2023-03-02T05:29:56.173Z,108.50
2023-03-02T05:33:10.339Z,111.70
2023-03-02T05:35:43.188Z,105.00
2023-03-02T05:38:57.297Z,107.30
2023-03-02T05:41:29.866Z,121.00
2023-03-02T05:44:43.016Z,119.10
2023-03-02T05:47:15.707Z,125.90
2023-03-02T05:49:54.281Z,119.70
2023-03-02T05:52:26.607Z,123.40
2023-03-02T05:59:31.307Z,121.70
2023-03-02T06:02:04.444Z,123.40
2023-03-02T06:04:44.532Z,138.00
2023-03-02T06:07:17.389Z,137.70
2023-03-02T06:09:56.341Z,113.80
2023-03-02T06:12:30.495Z,103.10
2023-03-02T06:15:11.012Z,125.80
2023-03-02T06:17:44.018Z,128.30
2023-03-02T06:24:17.287Z,124.80
2023-03-02T06:26:49.499Z,136.70
2023-03-02T06:29:29.615Z,139.80
2023-03-02T06:32:10.605Z,141.10
2023-03-02T06:34:43.114Z,138.70
2023-03-02T06:37:15.613Z,140.00
2023-03-02T06:39:54.669Z,139.90
2023-03-02T06:42:53.944Z,134.20
2023-03-02T06:45:40.869Z,175.60
2023-03-02T06:48:13.189Z,192.20
2023-03-02T06:50:45.777Z,238.90
2023-03-02T06:58:37.844Z,271.50
2023-03-02T07:01:10.264Z,319.80
2023-03-02T07:04:37.096Z,332.30
2023-03-02T07:07:15.411Z,301.30
2023-03-02T07:09:47.618Z,241.10
2023-03-02T07:12:32.873Z,219.50
2023-03-02T07:15:14.359Z,196.10
2023-03-02T07:18:35.283Z,177.10
2023-03-02T07:21:10.066Z,165.50
2023-03-02T07:24:01.431Z,170.50
2023-03-02T07:26:34.011Z,181.30
2023-03-02T07:29:08.571Z,173.90
2023-03-02T07:33:03.802Z,177.50
2023-03-02T07:36:38.556Z,168.30
2023-03-02T07:39:12.298Z,168.70
2023-03-02T07:41:44.681Z,183.30
2023-03-02T07:44:24.560Z,155.50
2023-03-02T07:46:57.586Z,129.50
2023-03-02T07:58:35.167Z,104.20
2023-03-02T08:02:13.683Z,102.50
2023-03-02T08:04:48.729Z,101.80
2023-03-02T08:07:21.046Z,104.30
2023-03-02T08:09:53.698Z,99.20
2023-03-02T08:12:32.737Z,89.10
2023-03-02T08:15:46.075Z,84.30
2023-03-02T08:18:18.794Z,85.80
2023-03-02T08:21:37.050Z,85.20
2023-03-02T08:24:11.230Z,80.90
2023-03-02T08:26:43.434Z,81.40
2023-03-02T08:29:24.638Z,81.50
2023-03-02T08:32:21.690Z,92.10
2023-03-02T08:38:56.820Z,68.30
2023-03-02T08:41:31.901Z,68.30
2023-03-02T08:45:57.866Z,64.30
2023-03-02T08:48:33.318Z,59.50
2023-03-02T08:51:56.501Z,66.90
2023-03-02T08:58:37.886Z,44.70
2023-03-02T09:05:40.949Z,37.10
2023-03-02T09:09:07.066Z,31.30
2023-03-02T09:11:40.071Z,28.00
2023-03-02T09:14:12.447Z,29.70
2023-03-02T09:16:45.443Z,27.70
2023-03-02T09:24:11.463Z,30.90
2023-03-02T09:30:53.860Z,26.50
2023-03-02T09:34:15.285Z,28.80
2023-03-02T09:46:49.088Z,22.50
2023-03-02T09:57:41.623Z,22.20
2023-03-02T10:04:45.497Z,26.40
2023-03-02T10:11:47.988Z,24.50
2023-03-02T10:14:26.647Z,23.90
2023-03-02T10:25:43.724Z,23.90
2023-03-02T10:32:41.151Z,23.40
2023-03-02T10:39:42.595Z,23.60
2023-03-02T10:42:23.688Z,20.40
2023-03-02T10:45:07.248Z,18.40
2023-03-02T10:52:32.156Z,22.80
2023-03-02T11:03:05.804Z,21.80
2023-03-02T11:06:36.073Z,19.40
2023-03-02T11:16:35.802Z,17.60
2023-03-02T11:23:32.588Z,29.00
2023-03-02T11:26:48.190Z,22.00
2023-03-02T11:29:36.692Z,52.30
2023-03-02T11:48:34.584Z,29.50
2023-03-02T11:51:23.186Z,22.70
2023-03-02T11:53:58.825Z,16.80
2023-03-02T11:57:51.612Z,16.20
2023-03-02T12:05:15.549Z,25.50
2023-03-02T12:12:43.103Z,22.90
2023-03-02T12:20:37.528Z,24.10
2023-03-02T12:30:32.681Z,21.30
2023-03-02T12:37:57.972Z,20.00
2023-03-02T12:41:13.266Z,28.00
2023-03-02T12:48:33.078Z,23.70
2023-03-02T12:51:07.025Z,24.00
2023-03-02T12:53:41.260Z,25.40
2023-03-02T13:09:58.512Z,27.00
2023-03-02T13:13:22.438Z,28.60
2023-03-02T13:15:57.884Z,26.10
2023-03-02T13:19:20.549Z,26.30
2023-03-02T13:25:55.910Z,25.60
2023-03-02T13:29:23.213Z,36.80
2023-03-02T13:32:40.229Z,31.60
2023-03-02T13:36:09.808Z,28.50
2023-03-02T13:39:09.856Z,33.70
2023-03-02T13:47:30.444Z,27.50
2023-03-02T13:50:39.673Z,39.50
2023-03-02T14:01:38.669Z,40.20
2023-03-02T14:04:14.390Z,36.20
2023-03-02T14:07:47.285Z,34.30
2023-03-02T14:10:21.810Z,42.50
2023-03-02T14:14:30.333Z,34.90
2023-03-02T14:17:03.086Z,30.80
2023-03-02T14:19:35.393Z,35.70
2023-03-02T14:22:14.204Z,31.40
2023-03-02T14:24:47.058Z,32.60
2023-03-02T14:27:30.822Z,37.60
2023-03-02T14:30:03.537Z,31.30
2023-03-02T14:32:35.916Z,33.50
2023-03-02T14:40:19.370Z,40.80
2023-03-02T14:42:53.325Z,34.60
2023-03-02T14:45:25.716Z,36.40
2023-03-02T14:47:58.633Z,53.50
2023-03-02T14:51:02.685Z,39.40
2023-03-02T14:53:36.697Z,62.80
2023-03-02T14:56:11.434Z,44.40
2023-03-02T15:06:41.543Z,44.80
2023-03-02T15:09:14.484Z,38.40
2023-03-02T15:11:47.218Z,48.10
2023-03-02T15:14:19.645Z,41.50
2023-03-02T15:16:52.027Z,40.10
2023-03-02T15:19:24.700Z,42.00
2023-03-02T15:21:58.411Z,41.70
2023-03-02T15:24:33.167Z,38.40
2023-03-02T15:27:38.492Z,39.40
2023-03-02T15:30:13.117Z,38.50
2023-03-02T15:32:45.673Z,41.10
2023-03-02T15:35:18.631Z,51.00
2023-03-02T15:37:51.188Z,39.60
2023-03-02T15:40:23.657Z,47.10
2023-03-02T15:42:56.124Z,47.00
2023-03-02T15:45:29.013Z,50.30
2023-03-02T15:48:01.410Z,50.70
2023-03-02T15:50:33.703Z,56.00
2023-03-02T15:53:12.361Z,52.40
2023-03-02T15:55:44.796Z,48.40
2023-03-02T15:58:17.956Z,43.40
2023-03-02T16:00:50.575Z,47.60
2023-03-02T16:03:23.714Z,50.20
2023-03-02T16:06:00.554Z,46.60
2023-03-02T16:08:33.168Z,43.00
2023-03-02T16:11:08.297Z,47.00
2023-03-02T16:13:40.679Z,49.00
2023-03-02T16:16:13.270Z,53.60
2023-03-02T16:18:55.847Z,52.80
2023-03-02T16:21:29.604Z,51.80
2023-03-02T16:24:04.835Z,62.30
2023-03-02T16:26:38.753Z,50.20
2023-03-02T16:29:12.902Z,52.80
2023-03-02T16:31:48.498Z,55.70
2023-03-02T16:34:20.880Z,50.00
2023-03-02T16:36:53.155Z,58.20
2023-03-02T16:39:25.943Z,53.70
2023-03-02T16:41:58.339Z,56.60
2023-03-02T16:44:30.823Z,60.10
2023-03-02T16:47:03.551Z,61.00
2023-03-02T16:49:35.969Z,57.40
2023-03-02T16:52:08.633Z,68.60
2023-03-02T16:54:40.990Z,55.70
2023-03-02T16:57:32.771Z,55.40
2023-03-02T17:00:06.205Z,74.10
2023-03-02T17:02:41.660Z,66.10
2023-03-02T17:05:16.551Z,55.90
2023-03-02T17:07:49.394Z,58.60
2023-03-02T17:10:23.493Z,54.40
2023-03-02T17:12:55.871Z,59.90
2023-03-02T17:15:28.193Z,55.70
2023-03-02T17:18:00.745Z,52.40
2023-03-02T17:20:36.830Z,54.30
2023-03-02T17:23:11.957Z,54.50
2023-03-02T17:25:44.569Z,58.90
2023-03-02T17:28:17.217Z,50.70
2023-03-02T17:30:50.215Z,52.10
2023-03-02T17:33:22.632Z,53.60
2023-03-02T17:35:55.045Z,58.40
2023-03-02T17:38:27.544Z,63.50
2023-03-02T17:41:04.711Z,70.00
2023-03-02T17:43:42.309Z,70.80
2023-03-02T17:46:20.363Z,77.90
2023-03-02T17:48:55.380Z,79.40
2023-03-02T17:51:29.180Z,71.80
2023-03-02T17:54:01.458Z,74.40
2023-03-02T17:56:49.872Z,69.10
2023-03-02T17:59:22.332Z,67.10
2023-03-02T18:01:54.626Z,60.20
2023-03-02T18:04:27.143Z,70.50
2023-03-02T18:07:01.737Z,66.40
2023-03-02T18:09:34.089Z,77.40
2023-03-02T18:12:07.806Z,74.80
2023-03-02T18:15:08.102Z,65.80
2023-03-02T18:17:41.534Z,80.60
2023-03-02T18:20:15.963Z,78.10
2023-03-02T18:22:48.254Z,86.00
2023-03-02T18:25:20.616Z,93.30
2023-03-02T18:27:56.054Z,83.50
2023-03-02T18:30:28.580Z,85.70
2023-03-02T18:33:01.485Z,95.70
2023-03-02T18:35:34.528Z,98.00
2023-03-02T18:38:06.969Z,94.90
2023-03-02T18:40:40.798Z,101.50
2023-03-02T18:43:13.284Z,152.10
2023-03-02T18:46:23.225Z,148.60
2023-03-02T18:48:57.098Z,167.30
2023-03-02T18:51:29.869Z,157.40
2023-03-02T18:54:02.522Z,136.60
2023-03-02T18:56:34.860Z,154.00
2023-03-02T18:59:07.694Z,127.00
2023-03-02T19:01:40.516Z,100.90
2023-03-02T19:04:16.821Z,101.20
2023-03-02T19:06:49.918Z,106.80
2023-03-02T19:09:22.219Z,110.40
2023-03-02T19:11:54.562Z,111.80
2023-03-02T19:14:26.823Z,119.30
2023-03-02T19:17:01.788Z,118.80
2023-03-02T19:19:35.530Z,106.60
2023-03-02T19:22:09.176Z,95.70
2023-03-02T19:24:41.666Z,92.20
2023-03-02T19:27:14.229Z,106.30
2023-03-02T19:29:46.668Z,96.90
2023-03-02T19:32:20.558Z,93.00
2023-03-02T19:34:53.210Z,89.70
2023-03-02T19:37:25.558Z,98.80
2023-03-02T19:40:00.459Z,106.00
2023-03-02T19:42:39.393Z,95.70
2023-03-02T19:45:16.431Z,88.30
2023-03-02T19:47:49.181Z,88.20
2023-03-02T19:50:21.740Z,83.80
2023-03-02T19:52:54.922Z,93.70
2023-03-02T19:55:28.270Z,95.80
2023-03-02T19:58:02.140Z,91.00
2023-03-02T20:00:38.862Z,87.20
2023-03-02T20:03:11.128Z,88.00
2023-03-02T20:10:41.530Z,87.70
2023-03-02T20:13:51.368Z,91.60
2023-03-02T20:16:31.473Z,88.40
2023-03-02T20:23:54.524Z,91.60
2023-03-02T20:26:27.684Z,96.90
2023-03-02T20:29:56.193Z,93.20
2023-03-02T20:32:28.665Z,103.60
2023-03-02T20:35:00.991Z,100.10
2023-03-02T20:55:37.997Z,104.00
2023-03-02T20:58:10.958Z,93.30
2023-03-02T21:05:37.473Z,85.00
2023-03-02T21:08:11.390Z,98.50
2023-03-02T21:10:50.732Z,105.60
2023-03-02T21:14:21.058Z,99.60
2023-03-02T21:17:15.267Z,104.80
2023-03-02T21:19:47.646Z,97.60
2023-03-02T21:22:47.191Z,106.00
2023-03-02T21:37:09.860Z,100.10
2023-03-02T21:39:48.778Z,111.20
2023-03-02T21:42:21.456Z,106.40
2023-03-02T21:45:25.507Z,117.60
2023-03-02T21:48:05.233Z,97.70
2023-03-02T21:50:39.859Z,96.90
2023-03-02T21:54:49.442Z,100.30
2023-03-02T21:57:21.898Z,91.60
2023-03-02T22:08:51.245Z,85.30
2023-03-02T22:11:26.055Z,94.70
2023-03-02T22:15:50.764Z,85.30
2023-03-02T22:22:59.439Z,92.50
2023-03-02T22:25:33.906Z,97.20
2023-03-02T22:32:39.639Z,86.40
2023-03-02T22:35:30.551Z,101.70
2023-03-02T22:43:14.498Z,97.00
2023-03-02T22:45:49.809Z,94.50
2023-03-02T22:49:19.529Z,90.60
2023-03-02T22:57:42.477Z,85.10
2023-03-02T23:04:59.525Z,74.50
2023-03-02T23:11:56.272Z,96.40
2023-03-02T23:15:30.635Z,88.10
2023-03-02T23:31:05.108Z,110.10
2023-03-02T23:34:47.383Z,113.30
2023-03-02T23:37:20.335Z,98.40
2023-03-02T23:39:52.965Z,104.80
2023-03-02T23:43:10.626Z,118.90
2023-03-02T23:45:42.955Z,149.60
2023-03-02T23:48:16.621Z,162.50
2023-03-02T23:50:57.948Z,263.90
2023-03-02T23:54:13.365Z,335.10
