createdAt,value
2022-08-12T00:00:34.303Z,2
2022-08-12T00:02:03.632Z,2
2022-08-12T00:02:35.319Z,2
2022-08-12T00:03:40.401Z,2
2022-08-12T00:04:34.266Z,2
2022-08-12T00:05:34.452Z,2
2022-08-12T00:06:34.240Z,2
2022-08-12T00:07:34.231Z,2
2022-08-12T00:08:36.837Z,2
2022-08-12T00:09:34.215Z,2
2022-08-12T00:10:34.198Z,2
2022-08-12T00:11:34.186Z,2
2022-08-12T00:12:34.175Z,2
2022-08-12T00:13:34.163Z,2
2022-08-12T00:14:34.153Z,2
2022-08-12T00:15:34.143Z,2
2022-08-12T00:16:34.135Z,2
2022-08-12T00:17:34.122Z,2
2022-08-12T00:18:34.119Z,2
2022-08-12T00:19:34.107Z,2
2022-08-12T00:20:34.096Z,2
2022-08-12T00:21:35.912Z,2
2022-08-12T00:22:34.082Z,2
2022-08-12T00:23:34.257Z,2
2022-08-12T00:24:34.048Z,2
2022-08-12T00:26:00.366Z,2
2022-08-12T00:26:35.061Z,2
2022-08-12T00:27:43.584Z,2
2022-08-12T00:28:35.044Z,2
2022-08-12T00:29:33.992Z,2
2022-08-12T00:30:33.977Z,2
2022-08-12T00:31:33.967Z,2
2022-08-12T00:32:35.865Z,2
2022-08-12T00:33:38.707Z,2
2022-08-12T00:34:35.193Z,2
2022-08-12T00:35:36.778Z,2
2022-08-12T00:36:35.821Z,2
2022-08-12T00:37:33.903Z,2
2022-08-12T00:38:34.014Z,2
2022-08-12T00:39:33.929Z,2
2022-08-12T00:40:33.882Z,2
2022-08-12T00:41:33.860Z,2
2022-08-12T00:42:33.850Z,2
2022-08-12T00:43:33.852Z,2
2022-08-12T00:44:33.826Z,2
2022-08-12T00:45:34.022Z,2
2022-08-12T00:46:34.012Z,2
2022-08-12T00:47:33.803Z,2
2022-08-12T00:48:33.802Z,2
2022-08-12T00:49:33.975Z,2
2022-08-12T00:50:33.764Z,2
2022-08-12T00:51:33.754Z,2
2022-08-12T00:52:33.745Z,2
2022-08-12T00:53:33.736Z,2
2022-08-12T00:54:33.719Z,2
2022-08-12T00:55:33.716Z,2
2022-08-12T00:56:33.699Z,2
2022-08-12T00:57:33.694Z,2
2022-08-12T00:58:33.678Z,2
2022-08-12T00:59:33.666Z,2
2022-08-12T01:00:33.662Z,2
2022-08-12T01:02:02.482Z,2
2022-08-12T01:02:34.736Z,2
2022-08-12T01:03:33.622Z,2
2022-08-12T01:04:39.618Z,2
2022-08-12T01:05:33.600Z,2
2022-08-12T01:06:39.602Z,2
2022-08-12T01:07:33.586Z,2
2022-08-12T01:08:33.567Z,2
2022-08-12T01:09:33.564Z,2
2022-08-12T01:10:33.548Z,2
2022-08-12T01:11:33.536Z,2
2022-08-12T01:12:33.526Z,2
2022-08-12T01:13:33.528Z,2
2022-08-12T01:14:33.508Z,2
2022-08-12T01:15:33.498Z,2
2022-08-12T01:16:33.482Z,2
2022-08-12T01:17:33.473Z,2
2022-08-12T01:18:33.461Z,2
2022-08-12T01:19:33.454Z,2
2022-08-12T01:20:33.437Z,2
2022-08-12T01:21:33.636Z,2
2022-08-12T01:22:33.417Z,2
2022-08-12T01:23:33.412Z,2
2022-08-12T01:24:33.395Z,2
2022-08-12T01:25:33.395Z,2
2022-08-12T01:26:33.378Z,2
2022-08-12T01:27:33.363Z,2
2022-08-12T01:28:33.357Z,2
2022-08-12T01:29:33.565Z,2
2022-08-12T01:30:33.537Z,2
2022-08-12T01:31:33.335Z,2
2022-08-12T01:32:33.310Z,2
2022-08-12T01:33:33.304Z,2
2022-08-12T01:34:36.179Z,2
2022-08-12T01:35:39.295Z,2
2022-08-12T01:36:33.266Z,2
2022-08-12T01:37:33.258Z,2
2022-08-12T01:38:33.255Z,2
2022-08-12T01:39:33.363Z,2
2022-08-12T01:40:37.679Z,2
2022-08-12T01:41:33.212Z,2
2022-08-12T01:42:33.208Z,2
2022-08-12T01:43:33.192Z,2
2022-08-12T01:44:33.183Z,2
2022-08-12T01:45:43.152Z,2
2022-08-12T01:46:33.169Z,2
2022-08-12T01:47:33.149Z,2
2022-08-12T01:48:39.147Z,2
2022-08-12T01:49:33.128Z,2
2022-08-12T01:50:33.327Z,2
2022-08-12T01:52:21.869Z,2
2022-08-12T01:52:34.141Z,2
2022-08-12T01:53:50.483Z,2
2022-08-12T01:54:34.109Z,2
2022-08-12T01:55:33.066Z,2
2022-08-12T01:56:33.052Z,2
2022-08-12T01:57:59.237Z,2
2022-08-12T01:58:34.067Z,2
2022-08-12T01:59:33.022Z,2
2022-08-12T02:00:36.084Z,2
2022-08-12T02:01:34.113Z,2
2022-08-12T02:02:32.995Z,2
2022-08-12T02:03:32.981Z,2
2022-08-12T02:04:32.970Z,2
2022-08-12T02:05:33.112Z,2
2022-08-12T02:06:32.949Z,2
2022-08-12T02:07:32.937Z,2
2022-08-12T02:08:32.929Z,2
2022-08-12T02:09:32.923Z,2
2022-08-12T02:10:50.158Z,2
2022-08-12T02:11:33.929Z,2
2022-08-12T02:12:32.890Z,2
2022-08-12T02:13:42.036Z,2
2022-08-12T02:14:33.898Z,2
2022-08-12T02:15:32.852Z,2
2022-08-12T02:16:33.046Z,2
2022-08-12T02:17:54.627Z,2
2022-08-12T02:18:33.855Z,2
2022-08-12T02:19:33.012Z,2
2022-08-12T02:20:35.173Z,2
2022-08-12T02:21:33.824Z,2
2022-08-12T02:22:32.776Z,2
2022-08-12T02:23:32.769Z,2
2022-08-12T02:24:32.754Z,2
2022-08-12T02:25:32.743Z,2
2022-08-12T02:26:32.729Z,2
2022-08-12T02:27:32.720Z,2
2022-08-12T02:28:32.707Z,2
2022-08-12T02:29:32.709Z,2
2022-08-12T02:30:41.228Z,2
2022-08-12T02:31:33.726Z,2
2022-08-12T02:32:32.671Z,2
2022-08-12T02:33:32.657Z,2
2022-08-12T02:34:32.649Z,2
2022-08-12T02:35:32.638Z,2
2022-08-12T02:36:32.622Z,2
2022-08-12T02:37:32.616Z,2
2022-08-12T02:38:32.617Z,2
2022-08-12T02:39:32.668Z,2
2022-08-12T02:40:32.595Z,2
2022-08-12T02:41:32.570Z,2
2022-08-12T02:42:32.557Z,2
2022-08-12T02:43:32.555Z,2
2022-08-12T02:44:32.547Z,2
2022-08-12T02:45:32.531Z,2
2022-08-12T02:46:32.570Z,2
2022-08-12T02:47:59.231Z,2
2022-08-12T02:48:33.536Z,2
2022-08-12T02:49:32.491Z,2
2022-08-12T02:50:32.477Z,2
2022-08-12T02:51:32.478Z,2
2022-08-12T02:52:32.453Z,2
2022-08-12T02:53:32.444Z,2
2022-08-12T02:54:32.434Z,2
2022-08-12T02:55:34.901Z,2
2022-08-12T02:56:32.418Z,2
2022-08-12T02:57:32.402Z,2
2022-08-12T02:58:33.316Z,2
2022-08-12T02:59:32.586Z,2
2022-08-12T03:00:32.376Z,2
2022-08-12T03:01:32.621Z,2
2022-08-12T03:02:32.350Z,2
2022-08-12T03:03:32.360Z,2
2022-08-12T03:04:32.325Z,2
2022-08-12T03:05:32.314Z,2
2022-08-12T03:06:32.309Z,2
2022-08-12T03:07:55.901Z,2
2022-08-12T03:08:33.521Z,2
2022-08-12T03:09:35.851Z,2
2022-08-12T03:10:37.620Z,2
2022-08-12T03:11:32.252Z,2
2022-08-12T03:12:47.462Z,2
2022-08-12T03:13:33.473Z,2
2022-08-12T03:14:32.230Z,2
2022-08-12T03:15:32.209Z,2
2022-08-12T03:16:33.147Z,2
2022-08-12T03:17:32.187Z,2
2022-08-12T03:18:32.175Z,2
2022-08-12T03:19:32.172Z,2
2022-08-12T03:20:32.159Z,2
2022-08-12T03:21:55.678Z,2
2022-08-12T03:22:33.170Z,2
2022-08-12T03:23:32.131Z,2
2022-08-12T03:24:38.120Z,2
2022-08-12T03:25:32.109Z,2
2022-08-12T03:26:32.092Z,2
2022-08-12T03:27:32.134Z,2
2022-08-12T03:28:32.068Z,2
2022-08-12T03:29:32.059Z,2
2022-08-12T03:30:33.085Z,2
2022-08-12T03:31:32.040Z,2
2022-08-12T03:32:35.852Z,2
2022-08-12T03:33:34.080Z,2
2022-08-12T03:34:32.009Z,2
2022-08-12T03:35:41.377Z,2
2022-08-12T03:36:33.019Z,2
2022-08-12T03:37:31.972Z,2
2022-08-12T03:38:31.964Z,2
2022-08-12T03:39:36.016Z,2
2022-08-12T03:40:31.944Z,2
2022-08-12T03:41:31.930Z,2
2022-08-12T03:42:31.925Z,2
2022-08-12T03:43:31.911Z,2
2022-08-12T03:44:31.913Z,2
2022-08-12T03:45:31.836Z,25.
2022-08-12T03:46:31.892Z,2
2022-08-12T03:47:31.828Z,25.
2022-08-12T03:48:31.805Z,25.
2022-08-12T03:49:31.998Z,25.
2022-08-12T03:50:31.836Z,2
2022-08-12T03:51:31.831Z,2
2022-08-12T03:52:31.849Z,2
2022-08-12T03:53:31.764Z,25.
2022-08-12T03:54:31.999Z,2
2022-08-12T03:55:31.783Z,2
2022-08-12T03:56:31.731Z,25.
2022-08-12T03:57:31.719Z,25.
2022-08-12T03:58:31.698Z,24.
2022-08-12T03:59:31.693Z,25.
2022-08-12T04:00:31.683Z,26.
2022-08-12T04:01:31.814Z,25.
2022-08-12T04:02:32.688Z,25.
2022-08-12T04:03:31.643Z,24.
2022-08-12T04:04:31.633Z,25.
2022-08-12T04:05:54.515Z,24.
2022-08-12T04:06:34.814Z,25.
2022-08-12T04:07:31.609Z,25.
2022-08-12T04:08:31.594Z,24.
2022-08-12T04:09:31.581Z,25.
2022-08-12T04:10:31.571Z,26.
2022-08-12T04:11:32.262Z,25.
2022-08-12T04:12:32.854Z,25.
2022-08-12T04:13:32.574Z,26.
2022-08-12T04:14:31.533Z,24.
2022-08-12T04:15:31.534Z,23.
2022-08-12T04:16:31.506Z,26.
2022-08-12T04:17:31.507Z,25.
2022-08-12T04:18:31.489Z,24.
2022-08-12T04:19:31.482Z,25.
2022-08-12T04:20:31.468Z,25.
2022-08-12T04:21:31.453Z,26.90
2022-08-12T04:22:31.443Z,25.78
2022-08-12T04:23:31.450Z,25.62
2022-08-12T04:24:31.419Z,27.12
2022-08-12T04:25:31.415Z,24.86
2022-08-12T04:26:31.405Z,25.51
2022-08-12T04:27:32.117Z,27.07
2022-08-12T04:28:31.379Z,25.19
2022-08-12T04:30:30.138Z,25.62
2022-08-12T04:30:33.749Z,24.70
2022-08-12T04:31:31.342Z,24.33
2022-08-12T04:32:31.378Z,24.86
2022-08-12T04:33:31.322Z,24.76
2022-08-12T04:34:31.312Z,24.00
2022-08-12T04:35:31.305Z,25.08
2022-08-12T04:36:31.293Z,24.81
2022-08-12T04:37:58.137Z,25.13
2022-08-12T04:38:32.306Z,26.37
2022-08-12T04:39:31.278Z,25.08
2022-08-12T04:40:31.295Z,26.64
2022-08-12T04:41:31.244Z,26.26
2022-08-12T04:42:31.287Z,26.64
2022-08-12T04:44:00.422Z,25.99
2022-08-12T04:44:32.242Z,24.59
2022-08-12T04:45:31.204Z,25.13
2022-08-12T04:46:34.743Z,25.88
2022-08-12T04:47:37.182Z,25.24
2022-08-12T04:48:31.174Z,25.24
2022-08-12T04:49:31.154Z,26.74
2022-08-12T04:50:35.963Z,24.65
2022-08-12T04:51:31.131Z,25.29
2022-08-12T04:52:34.858Z,25.29
2022-08-12T04:53:31.113Z,25.40
2022-08-12T04:54:31.097Z,26.21
2022-08-12T04:55:37.095Z,24.49
2022-08-12T04:56:35.538Z,25.08
2022-08-12T04:57:31.066Z,25.19
2022-08-12T04:58:31.059Z,24.81
2022-08-12T04:59:31.045Z,25.35
2022-08-12T05:00:32.069Z,26.26
2022-08-12T05:01:31.023Z,26.10
2022-08-12T05:02:31.066Z,25.83
2022-08-12T05:03:46.802Z,27.28
2022-08-12T05:04:32.027Z,25.62
2022-08-12T05:05:35.681Z,24.65
2022-08-12T05:06:30.968Z,25.94
2022-08-12T05:07:30.960Z,25.45
2022-08-12T05:08:30.948Z,27.23
2022-08-12T05:09:58.729Z,25.78
2022-08-12T05:10:33.808Z,25.51
2022-08-12T05:11:30.916Z,26.04
2022-08-12T05:12:30.967Z,25.35
2022-08-12T05:13:30.893Z,25.02
2022-08-12T05:14:33.336Z,25.35
2022-08-12T05:15:31.916Z,24.76
2022-08-12T05:16:34.281Z,24.92
2022-08-12T05:17:30.852Z,25.45
2022-08-12T05:18:30.839Z,25.08
2022-08-12T05:19:30.829Z,27.01
2022-08-12T05:20:30.840Z,26.74
2022-08-12T05:21:30.809Z,26.21
2022-08-12T05:22:30.856Z,24.92
2022-08-12T05:23:32.990Z,25.29
2022-08-12T05:24:30.783Z,27.33
2022-08-12T05:25:30.971Z,24.76
2022-08-12T05:26:30.758Z,24.97
2022-08-12T05:27:32.752Z,25.56
2022-08-12T05:28:30.742Z,25.88
2022-08-12T05:30:06.576Z,24.92
2022-08-12T05:30:31.748Z,25.02
2022-08-12T05:31:42.365Z,25.56
2022-08-12T05:32:31.758Z,27.01
2022-08-12T05:33:30.682Z,25.56
2022-08-12T05:34:30.667Z,25.40
2022-08-12T05:35:30.659Z,26.53
2022-08-12T05:36:30.651Z,25.08
2022-08-12T05:37:30.636Z,26.26
2022-08-12T05:38:30.830Z,27.01
2022-08-12T05:39:30.656Z,27.01
2022-08-12T05:40:30.601Z,24.59
2022-08-12T05:41:30.589Z,25.24
2022-08-12T05:42:32.687Z,26.85
2022-08-12T05:43:36.582Z,25.67
2022-08-12T05:44:30.560Z,25.24
2022-08-12T05:45:30.557Z,26.31
2022-08-12T05:46:30.537Z,27.01
2022-08-12T05:47:36.721Z,26.47
2022-08-12T05:48:31.557Z,25.35
2022-08-12T05:49:30.507Z,27.12
2022-08-12T05:50:30.497Z,25.35
2022-08-12T05:51:40.361Z,25.13
2022-08-12T05:52:31.512Z,24.97
2022-08-12T05:53:30.469Z,25.94
2022-08-12T05:54:54.393Z,27.07
2022-08-12T05:55:31.508Z,24.76
2022-08-12T05:56:30.472Z,26.47
2022-08-12T05:57:36.425Z,27.17
2022-08-12T05:58:30.411Z,25.40
2022-08-12T05:59:30.403Z,26.58
2022-08-12T06:00:30.392Z,25.02
2022-08-12T06:02:10.787Z,26.64
2022-08-12T06:02:31.436Z,25.78
2022-08-12T06:03:30.415Z,26.96
2022-08-12T06:04:30.346Z,27.12
2022-08-12T06:05:30.336Z,25.62
2022-08-12T06:06:31.666Z,25.83
2022-08-12T06:08:00.504Z,25.24
2022-08-12T06:08:31.341Z,25.99
2022-08-12T06:09:30.309Z,25.99
2022-08-12T06:10:32.042Z,26.69
2022-08-12T06:11:30.269Z,26.26
2022-08-12T06:12:30.331Z,25.88
2022-08-12T06:13:54.291Z,26.47
2022-08-12T06:14:30.237Z,26.96
2022-08-12T06:15:30.228Z,25.51
2022-08-12T06:16:30.217Z,24.49
2022-08-12T06:17:30.205Z,25.35
2022-08-12T06:18:30.193Z,25.99
2022-08-12T06:20:25.859Z,25.19
2022-08-12T06:20:34.306Z,25.72
2022-08-12T06:21:36.169Z,25.56
2022-08-12T06:22:30.160Z,26.15
2022-08-12T06:23:30.486Z,25.62
2022-08-12T06:24:30.130Z,26.64
2022-08-12T06:25:30.138Z,25.78
2022-08-12T06:26:30.104Z,25.72
2022-08-12T06:27:30.094Z,25.88
2022-08-12T06:28:36.112Z,25.72
2022-08-12T06:30:08.553Z,25.99
2022-08-12T06:30:35.220Z,26.04
2022-08-12T06:31:30.057Z,26.10
2022-08-12T06:32:30.162Z,26.10
2022-08-12T06:34:00.934Z,25.99
2022-08-12T06:35:26.142Z,26.37
2022-08-12T06:35:47.492Z,26.21
2022-08-12T06:36:33.361Z,26.26
2022-08-12T06:37:29.990Z,26.47
2022-08-12T06:38:29.979Z,26.47
2022-08-12T06:39:30.015Z,26.15
2022-08-12T06:40:29.962Z,25.99
2022-08-12T06:41:29.949Z,27.07
2022-08-12T06:42:32.865Z,25.67
2022-08-12T06:43:29.927Z,27.28
2022-08-12T06:44:30.949Z,26.31
2022-08-12T06:45:45.280Z,26.10
2022-08-12T06:46:30.929Z,25.83
2022-08-12T06:47:29.885Z,26.47
2022-08-12T06:48:29.871Z,27.23
2022-08-12T06:49:29.859Z,26.58
2022-08-12T06:50:39.941Z,26.53
2022-08-12T06:51:29.845Z,26.47
2022-08-12T06:52:29.831Z,26.04
2022-08-12T06:53:29.821Z,27.39
2022-08-12T06:54:31.676Z,26.69
2022-08-12T06:55:29.795Z,26.26
2022-08-12T06:57:01.814Z,26.37
2022-08-12T06:58:05.155Z,26.69
2022-08-12T06:58:30.805Z,26.15
2022-08-12T06:59:29.965Z,26.47
2022-08-12T07:00:32.567Z,26.42
2022-08-12T07:01:35.747Z,26.74
2022-08-12T07:02:32.561Z,26.37
2022-08-12T07:03:29.711Z,26.85
2022-08-12T07:04:38.239Z,26.53
2022-08-12T07:05:31.690Z,26.80
2022-08-12T07:06:29.686Z,26.85
2022-08-12T07:07:29.670Z,26.37
2022-08-12T07:08:35.675Z,26.90
2022-08-12T07:09:59.498Z,27.44
2022-08-12T07:10:30.881Z,27.12
2022-08-12T07:11:29.834Z,27.23
2022-08-12T07:12:35.629Z,26.85
2022-08-12T07:13:29.605Z,26.80
2022-08-12T07:14:29.598Z,26.42
2022-08-12T07:15:29.589Z,26.80
2022-08-12T07:16:29.783Z,26.53
2022-08-12T07:17:29.774Z,26.64
2022-08-12T07:18:29.559Z,26.69
2022-08-12T07:19:40.608Z,26.64
2022-08-12T07:20:51.696Z,26.53
2022-08-12T07:22:00.252Z,26.85
2022-08-12T07:22:30.753Z,26.64
2022-08-12T07:23:29.706Z,26.90
2022-08-12T07:24:29.491Z,26.80
2022-08-12T07:25:37.546Z,26.85
2022-08-12T07:26:30.511Z,26.80
2022-08-12T07:27:29.479Z,27.12
2022-08-12T07:28:29.460Z,27.12
2022-08-12T07:29:58.228Z,26.53
2022-08-12T07:30:30.485Z,27.07
2022-08-12T07:31:29.418Z,26.96
2022-08-12T07:32:29.643Z,26.74
2022-08-12T07:33:29.400Z,27.50
2022-08-12T07:34:29.433Z,27.12
2022-08-12T07:35:29.379Z,27.12
2022-08-12T07:36:29.372Z,27.07
2022-08-12T07:37:29.357Z,26.96
2022-08-12T07:38:30.545Z,27.01
2022-08-12T07:39:29.577Z,27.01
2022-08-12T07:40:29.327Z,27.12
2022-08-12T07:41:29.317Z,27.07
2022-08-12T07:42:29.495Z,27.12
2022-08-12T07:43:29.310Z,26.96
2022-08-12T07:44:35.293Z,26.96
2022-08-12T07:45:29.488Z,26.80
2022-08-12T07:46:29.263Z,27.12
2022-08-12T07:47:29.259Z,27.23
2022-08-12T07:48:35.456Z,27.07
2022-08-12T07:49:29.242Z,27.23
2022-08-12T07:50:29.228Z,26.85
2022-08-12T07:51:29.442Z,26.69
2022-08-12T07:52:29.208Z,26.85
2022-08-12T07:53:29.397Z,27.12
2022-08-12T07:54:29.188Z,26.96
2022-08-12T07:55:29.176Z,26.96
2022-08-12T07:56:29.166Z,27.17
2022-08-12T07:57:35.158Z,27.28
2022-08-12T07:58:29.347Z,26.90
2022-08-12T07:59:31.194Z,27.07
2022-08-12T08:00:29.129Z,27.23
2022-08-12T08:01:29.435Z,27.12
2022-08-12T08:02:29.103Z,27.12
2022-08-12T08:03:29.107Z,27.28
2022-08-12T08:04:29.088Z,27.01
2022-08-12T08:05:29.076Z,27.17
2022-08-12T08:06:29.068Z,27.12
2022-08-12T08:07:29.257Z,27.07
2022-08-12T08:08:35.054Z,27.23
2022-08-12T08:09:29.037Z,27.33
2022-08-12T08:10:29.030Z,27.33
2022-08-12T08:12:19.052Z,27.28
2022-08-12T08:13:12.840Z,27.33
2022-08-12T08:14:11.795Z,27.39
2022-08-12T08:15:11.784Z,27.28
2022-08-12T08:16:11.979Z,27.55
2022-08-12T08:17:19.969Z,27.23
2022-08-12T08:18:13.249Z,27.33
2022-08-12T08:19:11.747Z,27.33
2022-08-12T08:20:11.752Z,27.23
2022-08-12T08:21:11.724Z,27.23
2022-08-12T08:22:11.917Z,27.33
2022-08-12T08:23:11.905Z,27.23
2022-08-12T08:24:11.692Z,27.44
2022-08-12T08:25:36.669Z,27.28
2022-08-12T08:26:11.877Z,27.23
2022-08-12T08:27:11.663Z,27.39
2022-08-12T08:28:11.660Z,27.33
2022-08-12T08:29:11.648Z,27.17
2022-08-12T08:30:11.637Z,27.28
2022-08-12T08:31:11.625Z,27.17
2022-08-12T08:32:11.620Z,27.28
2022-08-12T08:33:20.099Z,27.39
2022-08-12T08:34:33.211Z,27.66
2022-08-12T08:35:12.623Z,27.50
2022-08-12T08:36:23.669Z,27.39
2022-08-12T08:37:15.393Z,27.28
2022-08-12T08:38:28.745Z,27.33
2022-08-12T08:39:11.651Z,27.50
2022-08-12T08:40:11.745Z,27.23
2022-08-12T08:42:15.824Z,27.28
2022-08-12T08:42:20.317Z,27.60
2022-08-12T08:43:11.516Z,27.23
2022-08-12T08:44:11.770Z,27.44
2022-08-12T08:45:11.702Z,27.44
2022-08-12T08:46:11.504Z,27.44
2022-08-12T08:47:11.483Z,27.28
2022-08-12T08:48:11.561Z,27.60
2022-08-12T08:49:17.471Z,27.33
2022-08-12T08:50:11.453Z,27.28
2022-08-12T08:51:11.441Z,27.33
2022-08-12T08:52:39.238Z,27.33
2022-08-12T08:53:12.455Z,27.39
2022-08-12T08:54:11.410Z,27.60
2022-08-12T08:55:11.403Z,27.39
2022-08-12T08:56:11.391Z,27.39
2022-08-12T08:57:11.391Z,27.66
2022-08-12T08:58:13.375Z,27.50
2022-08-12T08:59:17.370Z,27.55
2022-08-12T09:00:11.353Z,27.33
2022-08-12T09:01:11.445Z,27.33
2022-08-12T09:02:13.428Z,27.60
2022-08-12T09:04:21.183Z,27.39
2022-08-12T09:05:16.357Z,27.60
2022-08-12T09:06:11.505Z,27.44
2022-08-12T09:07:17.824Z,27.66
2022-08-12T09:08:19.250Z,27.60
2022-08-12T09:09:13.071Z,27.39
2022-08-12T09:10:53.340Z,27.66
2022-08-12T09:11:12.289Z,27.39
2022-08-12T09:13:22.848Z,27.50
2022-08-12T09:14:19.153Z,27.50
2022-08-12T09:15:19.498Z,27.66
2022-08-12T09:16:12.343Z,27.60
2022-08-12T09:17:11.400Z,27.33
2022-08-12T09:18:11.227Z,27.60
2022-08-12T09:19:27.443Z,27.44
2022-08-12T09:20:15.900Z,27.39
2022-08-12T09:21:11.167Z,27.39
2022-08-12T09:22:11.565Z,27.60
2022-08-12T09:23:57.600Z,27.28
2022-08-12T09:24:12.173Z,27.33
2022-08-12T09:25:25.970Z,27.39
2022-08-12T09:26:13.316Z,27.39
2022-08-12T09:28:19.443Z,27.44
2022-08-12T09:29:12.469Z,27.33
2022-08-12T09:30:14.208Z,27.39
2022-08-12T09:32:03.818Z,27.39
2022-08-12T09:32:57.129Z,27.44
2022-08-12T09:33:18.668Z,27.60
2022-08-12T09:34:28.503Z,27.44
2022-08-12T09:35:18.533Z,27.39
2022-08-12T09:36:12.466Z,27.33
2022-08-12T09:37:57.921Z,27.44
2022-08-12T09:38:58.517Z,27.50
2022-08-12T09:40:06.017Z,27.44
2022-08-12T09:41:01.651Z,27.39
2022-08-12T09:42:09.028Z,27.44
2022-08-12T09:42:49.233Z,27.44
2022-08-12T09:43:47.094Z,27.33
2022-08-12T09:44:47.931Z,27.39
2022-08-12T09:46:29.787Z,27.44
2022-08-12T09:47:29.802Z,27.60
2022-08-12T09:48:35.139Z,27.44
2022-08-12T09:49:30.779Z,27.39
2022-08-12T09:50:29.526Z,27.44
2022-08-12T09:51:37.393Z,27.33
2022-08-12T09:52:31.846Z,27.55
2022-08-12T09:53:38.556Z,27.44
2022-08-12T09:54:34.250Z,27.39
2022-08-12T09:55:59.418Z,27.39
2022-08-12T09:56:59.581Z,27.50
2022-08-12T09:58:46.031Z,27.44
2022-08-12T09:58:53.771Z,27.44
2022-08-12T10:00:16.325Z,27.50
2022-08-12T10:00:43.191Z,27.39
2022-08-12T10:01:35.167Z,27.60
2022-08-12T10:02:53.159Z,27.44
2022-08-12T10:03:32.681Z,27.50
2022-08-12T10:04:30.220Z,27.39
2022-08-12T10:06:20.045Z,27.60
2022-08-12T10:06:32.412Z,27.60
2022-08-12T10:07:40.268Z,27.39
2022-08-12T10:08:29.791Z,27.60
2022-08-12T10:09:58.679Z,27.50
2022-08-12T10:10:30.768Z,27.55
2022-08-12T10:11:29.562Z,27.50
2022-08-12T10:12:31.445Z,27.28
2022-08-12T10:13:36.692Z,27.50
2022-08-12T10:14:33.307Z,27.60
2022-08-12T10:16:01.580Z,27.50
2022-08-12T10:16:33.951Z,27.55
2022-08-12T10:17:31.317Z,27.50
2022-08-12T10:19:17.041Z,27.44
2022-08-12T10:20:09.953Z,27.44
2022-08-12T10:21:07.996Z,27.50
2022-08-12T10:22:17.196Z,27.50
2022-08-12T10:23:09.402Z,27.44
2022-08-12T10:24:07.957Z,27.60
2022-08-12T10:25:17.673Z,27.50
2022-08-12T10:26:35.409Z,27.50
2022-08-12T10:27:08.971Z,27.44
2022-08-12T10:28:24.593Z,27.50
2022-08-12T10:30:38.783Z,27.50
2022-08-12T10:30:39.826Z,27.50
2022-08-12T10:31:16.432Z,27.55
2022-08-12T10:32:21.091Z,27.44
2022-08-12T10:33:17.971Z,27.50
2022-08-12T10:34:23.610Z,27.44
2022-08-12T10:35:08.076Z,27.55
2022-08-12T10:36:13.875Z,27.50
2022-08-12T10:37:23.445Z,27.44
2022-08-12T10:40:02.008Z,27.55
2022-08-12T10:40:11.521Z,27.50
2022-08-12T10:41:12.216Z,27.55
2022-08-12T10:42:15.303Z,27.50
2022-08-12T10:43:16.765Z,27.44
2022-08-12T10:44:08.244Z,27.44
2022-08-12T10:45:08.638Z,27.55
2022-08-12T10:46:13.618Z,27.50
2022-08-12T10:47:26.217Z,27.50
2022-08-12T10:49:06.603Z,27.55
2022-08-12T10:50:28.216Z,27.44
2022-08-12T10:51:03.951Z,27.50
2022-08-12T10:52:34.959Z,27.60
2022-08-12T10:53:03.924Z,27.50
2022-08-12T10:54:02.880Z,27.44
2022-08-12T10:55:02.872Z,27.44
2022-08-12T10:56:08.872Z,27.44
2022-08-12T10:57:08.869Z,27.55
2022-08-12T10:58:45.991Z,27.55
2022-08-12T10:59:39.146Z,27.50
2022-08-12T11:00:55.308Z,27.55
2022-08-12T11:04:16.732Z,27.55
2022-08-12T11:04:25.040Z,27.50
2022-08-12T11:04:35.500Z,27.60
2022-08-12T11:04:49.522Z,27.55
2022-08-12T11:07:08.365Z,27.55
2022-08-12T11:07:09.092Z,27.55
2022-08-12T11:08:38.705Z,27.60
2022-08-12T11:08:43.021Z,27.50
2022-08-12T11:10:14.308Z,27.55
2022-08-12T11:11:16.990Z,27.50
2022-08-12T11:12:55.110Z,27.55
2022-08-12T11:13:50.334Z,27.55
2022-08-12T11:14:51.478Z,27.55
2022-08-12T11:16:03.267Z,27.55
2022-08-12T11:17:33.678Z,27.55
2022-08-12T11:17:54.507Z,27.55
2022-08-12T11:18:55.004Z,27.50
2022-08-12T11:19:58.097Z,27.50
2022-08-12T11:21:39.615Z,27.55
2022-08-12T11:22:33.965Z,27.55
2022-08-12T11:23:38.811Z,27.50
2022-08-12T11:24:38.804Z,27.55
2022-08-12T11:25:56.044Z,27.50
2022-08-12T11:27:17.134Z,27.55
2022-08-12T11:28:17.321Z,27.55
2022-08-12T11:29:22.587Z,27.50
2022-08-12T11:30:30.551Z,27.55
2022-08-12T11:31:18.152Z,27.55
2022-08-12T11:32:23.201Z,27.50
2022-08-12T11:33:24.336Z,27.55
2022-08-12T11:34:52.564Z,27.55
2022-08-12T11:35:59.803Z,27.50
2022-08-12T11:36:53.526Z,27.55
2022-08-12T11:37:59.403Z,27.55
2022-08-12T11:38:53.889Z,27.55
2022-08-12T11:40:54.084Z,27.50
2022-08-12T11:41:52.837Z,27.50
2022-08-12T11:42:53.118Z,27.50
2022-08-12T11:43:58.962Z,27.50
2022-08-12T11:45:01.034Z,27.50
2022-08-12T11:45:59.032Z,27.55
2022-08-12T11:47:27.510Z,27.55
2022-08-12T11:48:27.895Z,27.50
2022-08-12T11:49:34.533Z,27.55
2022-08-12T11:50:33.485Z,27.55
2022-08-12T11:51:27.475Z,27.55
2022-08-12T11:52:54.885Z,27.55
2022-08-12T11:53:57.641Z,27.50
2022-08-12T11:54:33.598Z,27.60
2022-08-12T11:55:29.631Z,27.55
2022-08-12T11:56:38.202Z,27.55
2022-08-12T11:58:07.164Z,27.55
2022-08-12T12:00:23.973Z,27.50
2022-08-12T12:02:02.813Z,27.55
2022-08-12T12:02:34.561Z,27.55
2022-08-12T12:03:44.266Z,27.55
2022-08-12T12:04:28.991Z,27.60
2022-08-12T12:05:28.523Z,27.50
2022-08-12T12:06:28.640Z,27.55
2022-08-12T12:08:36.579Z,27.55
2022-08-12T12:08:38.197Z,27.55
2022-08-12T12:09:27.594Z,27.50
2022-08-12T12:10:28.422Z,27.55
2022-08-12T12:11:27.387Z,27.50
2022-08-12T12:12:28.815Z,27.55
2022-08-12T12:14:08.481Z,27.55
2022-08-12T12:14:38.156Z,27.50
2022-08-12T12:15:40.968Z,27.50
2022-08-12T12:16:28.393Z,27.55
2022-08-12T12:17:38.356Z,27.50
2022-08-12T12:18:33.564Z,27.55
2022-08-12T12:19:27.551Z,27.55
2022-08-12T12:20:30.566Z,27.55
2022-08-12T12:21:47.415Z,27.50
2022-08-12T12:22:31.023Z,27.55
2022-08-12T12:23:29.235Z,27.50
2022-08-12T12:24:27.320Z,27.55
2022-08-12T12:26:06.509Z,27.55
2022-08-12T12:26:35.297Z,27.50
2022-08-12T12:28:02.612Z,27.55
2022-08-12T12:28:36.826Z,27.55
2022-08-12T12:30:19.315Z,27.55
2022-08-12T12:30:29.879Z,27.55
2022-08-12T12:32:10.250Z,27.50
2022-08-12T12:32:34.524Z,2
2022-08-12T12:33:46.221Z,27.50
2022-08-12T12:34:30.296Z,27.
2022-08-12T12:36:18.159Z,2
2022-08-12T12:36:29.918Z,27.66
2022-08-12T12:38:03.785Z,27.66
2022-08-12T12:38:28.352Z,27.66
2022-08-12T12:39:27.338Z,27.66
2022-08-12T12:40:30.099Z,27.
2022-08-12T12:42:41.877Z,27.
2022-08-12T12:42:42.889Z,2
2022-08-12T12:43:37.110Z,27.55
2022-08-12T12:44:38.423Z,27.
2022-08-12T12:45:32.408Z,2
2022-08-12T12:46:33.430Z,2
2022-08-12T12:47:30.011Z,2
2022-08-12T12:49:11.158Z,27.
2022-08-12T12:51:12.742Z,27.
2022-08-12T12:52:18.972Z,27.
2022-08-12T12:54:05.915Z,27.
2022-08-12T12:54:13.711Z,27.
2022-08-12T12:55:13.357Z,27.55
2022-08-12T12:56:18.859Z,2
2022-08-12T12:57:12.646Z,27.
2022-08-12T12:58:12.644Z,27.
2022-08-12T12:59:56.479Z,27.
2022-08-12T13:00:50.155Z,27.
2022-08-12T13:01:45.387Z,27.
2022-08-12T13:02:43.713Z,2
2022-08-12T13:03:49.507Z,2
2022-08-12T13:04:43.359Z,27.
2022-08-12T13:05:43.348Z,2
2022-08-12T13:06:43.395Z,2
2022-08-12T13:08:36.170Z,27.
2022-08-12T13:09:36.283Z,27.
2022-08-12T13:10:30.608Z,27.
2022-08-12T13:11:40.729Z,2
2022-08-12T13:12:30.075Z,27.
2022-08-12T13:14:07.007Z,2
2022-08-12T13:14:31.448Z,2
2022-08-12T13:15:45.410Z,2
2022-08-12T13:16:32.053Z,27.
2022-08-12T13:18:03.244Z,27.
2022-08-12T13:18:31.502Z,27.
2022-08-12T13:19:37.608Z,27.
2022-08-12T13:20:42.967Z,27.
2022-08-12T13:21:43.043Z,27.
2022-08-12T13:22:30.233Z,27.
2022-08-12T13:23:37.328Z,27.
2022-08-12T13:24:38.043Z,27.
2022-08-12T13:25:32.491Z,27.
2022-08-12T13:26:36.220Z,2
2022-08-12T13:27:34.544Z,2
2022-08-12T13:28:32.209Z,2
2022-08-12T13:29:30.007Z,27.
2022-08-12T13:30:29.994Z,27.
2022-08-12T13:31:29.996Z,27.
2022-08-12T13:32:41.602Z,2
2022-08-12T13:34:33.986Z,27.
2022-08-12T13:34:34.667Z,27.
2022-08-12T13:36:04.865Z,27.
2022-08-12T13:37:14.012Z,27.
2022-08-12T13:38:13.792Z,27.
2022-08-12T13:39:16.263Z,2
2022-08-12T13:41:36.996Z,27.
2022-08-12T13:42:43.225Z,27.
2022-08-12T13:43:40.932Z,27.
2022-08-12T13:44:42.984Z,27.
2022-08-12T13:45:37.063Z,27.
2022-08-12T13:46:37.169Z,27.
2022-08-12T13:47:38.583Z,27.
2022-08-12T13:48:37.180Z,27.
2022-08-12T13:49:54.528Z,2
2022-08-12T13:50:38.184Z,2