createdAt,value
2019-01-20T00:02:43.153Z,0.73
2019-01-20T00:08:31.209Z,0.70
2019-01-20T00:11:17.663Z,0.97
2019-01-20T00:14:04.131Z,1.30
2019-01-20T00:16:43.902Z,0.53
2019-01-20T00:19:30.224Z,0.60
2019-01-20T00:22:10.000Z,0.90
2019-01-20T00:24:36.556Z,1.27
2019-01-20T00:27:22.889Z,0.53
2019-01-20T00:30:07.827Z,0.80
2019-01-20T00:32:34.510Z,0.77
2019-01-20T00:35:00.978Z,0.53
2019-01-20T00:37:47.221Z,0.80
2019-01-20T00:43:23.862Z,0.80
2019-01-20T00:45:50.327Z,0.77
2019-01-20T00:48:16.817Z,0.53
2019-01-20T00:51:18.754Z,0.70
2019-01-20T00:54:05.360Z,0.97
2019-01-20T00:56:51.767Z,0.43
2019-01-20T00:59:18.282Z,1.00
2019-01-20T01:02:04.880Z,0.60
2019-01-20T01:04:31.409Z,3.00
2019-01-20T01:06:57.937Z,0.80
2019-01-20T01:09:44.191Z,1.10
2019-01-20T01:12:23.918Z,1.43
2019-01-20T01:15:10.383Z,0.70
2019-01-20T01:17:50.087Z,0.77
2019-01-20T01:20:57.980Z,0.70
2019-01-20T01:23:37.914Z,0.70
2019-01-20T01:26:24.119Z,0.70
2019-01-20T01:28:50.685Z,0.90
2019-01-20T01:31:36.963Z,0.80
2019-01-20T01:34:17.365Z,0.63
2019-01-20T01:37:03.743Z,0.70
2019-01-20T01:39:45.218Z,0.60
2019-01-20T01:42:31.602Z,0.90
2019-01-20T01:44:58.108Z,0.60
2019-01-20T01:47:24.660Z,0.60
2019-01-20T01:49:51.198Z,1.20
2019-01-20T01:52:17.965Z,1.05
2019-01-20T01:55:05.211Z,0.60
2019-01-20T01:57:51.940Z,0.83
2019-01-20T02:00:31.842Z,0.60
2019-01-20T02:03:20.093Z,0.80
2019-01-20T02:06:06.437Z,0.83
2019-01-20T02:08:46.110Z,0.60
2019-01-20T02:11:12.627Z,1.35
2019-01-20T02:13:39.214Z,0.67
2019-01-20T02:16:06.597Z,0.60
2019-01-20T02:18:34.052Z,0.70
2019-01-20T02:21:01.468Z,0.83
2019-01-20T02:23:28.877Z,0.47
2019-01-20T02:25:56.482Z,0.77
2019-01-20T02:28:23.996Z,0.70
2019-01-20T02:30:51.407Z,0.85
2019-01-20T02:33:18.829Z,0.40
2019-01-20T02:35:46.309Z,0.50
2019-01-20T02:38:12.892Z,0.77
2019-01-20T02:40:39.454Z,0.80
2019-01-20T02:43:05.991Z,0.57
2019-01-20T02:45:32.712Z,0.60
2019-01-20T02:47:59.247Z,0.70
2019-01-20T02:50:25.871Z,0.65
2019-01-20T02:52:52.388Z,0.60
2019-01-20T02:55:19.019Z,0.40
2019-01-20T02:57:45.507Z,0.53
2019-01-20T03:02:53.802Z,0.60
2019-01-20T03:05:40.136Z,0.50
2019-01-20T03:08:20.102Z,0.93
2019-01-20T03:11:06.334Z,0.50
2019-01-20T03:13:45.967Z,0.55
2019-01-20T03:16:12.452Z,0.68
2019-01-20T03:18:39.148Z,0.60
2019-01-20T03:21:05.813Z,0.70
2019-01-20T03:23:52.173Z,0.45
2019-01-20T03:26:38.553Z,0.50
2019-01-20T03:29:18.618Z,0.57
2019-01-20T03:32:04.885Z,0.68
2019-01-20T03:34:44.696Z,0.60
2019-01-20T03:43:09.858Z,0.50
2019-01-20T03:45:50.351Z,0.40
2019-01-20T03:48:16.835Z,0.45
2019-01-20T03:51:03.204Z,0.50
2019-01-20T03:53:49.455Z,2.10
2019-01-20T03:56:29.783Z,0.53
2019-01-20T03:59:16.120Z,0.50
2019-01-20T04:01:55.848Z,0.40
2019-01-20T04:04:22.443Z,0.60
2019-01-20T04:07:08.720Z,0.50
2019-01-20T04:09:35.328Z,0.60
2019-01-20T04:12:21.593Z,0.25
2019-01-20T04:15:08.503Z,0.60
2019-01-20T04:17:34.996Z,0.53
2019-01-20T04:20:21.323Z,0.60
2019-01-20T04:23:02.060Z,0.47
2019-01-20T04:25:28.621Z,0.50
2019-01-20T04:28:14.911Z,0.75
2019-01-20T04:30:54.807Z,0.40
2019-01-20T04:33:21.325Z,0.70
2019-01-20T04:36:07.692Z,0.53
2019-01-20T04:38:53.934Z,0.85
2019-01-20T04:41:34.058Z,0.43
2019-01-20T04:44:00.529Z,0.60
2019-01-20T04:46:40.378Z,0.55
2019-01-20T04:49:26.749Z,0.40
2019-01-20T04:51:53.291Z,0.50
2019-01-20T04:54:39.673Z,0.62
2019-01-20T04:57:26.416Z,0.55
2019-01-20T04:59:54.079Z,0.62
2019-01-20T05:02:20.693Z,0.60
2019-01-20T05:04:47.244Z,0.57
2019-01-20T05:07:13.808Z,0.53
2019-01-20T05:09:40.471Z,0.68
2019-01-20T05:12:07.108Z,0.60
2019-01-20T05:14:53.458Z,0.60
2019-01-20T05:17:33.795Z,0.55
2019-01-20T05:20:20.073Z,0.47
2019-01-20T05:22:46.815Z,0.37
2019-01-20T05:25:52.992Z,0.40
2019-01-20T05:28:19.529Z,0.53
2019-01-20T05:31:05.771Z,0.45
2019-01-20T05:33:32.260Z,0.42
2019-01-20T05:36:18.626Z,0.95
2019-01-20T05:39:05.394Z,0.47
2019-01-20T05:41:45.211Z,0.83
2019-01-20T05:44:31.479Z,0.68
2019-01-20T05:46:58.079Z,0.70
2019-01-20T05:49:24.587Z,0.40
2019-01-20T05:52:10.836Z,0.68
2019-01-20T05:54:37.396Z,0.45
2019-01-20T05:57:04.007Z,0.60
2019-01-20T05:59:30.626Z,0.88
2019-01-20T06:01:57.218Z,0.85
2019-01-20T06:04:23.638Z,0.60
2019-01-20T06:06:50.131Z,1.20
2019-01-20T06:09:36.536Z,0.57
2019-01-20T06:15:09.256Z,0.53
2019-01-20T06:17:35.786Z,0.50
2019-01-20T06:20:22.300Z,0.50
2019-01-20T06:23:08.646Z,0.90
2019-01-20T06:25:48.926Z,0.50
2019-01-20T06:28:15.541Z,1.05
2019-01-20T06:31:02.028Z,0.78
2019-01-20T06:33:42.285Z,0.70
2019-01-20T06:36:28.686Z,0.68
2019-01-20T06:38:55.314Z,0.78
2019-01-20T06:44:40.506Z,0.95
2019-01-20T06:47:07.045Z,0.60
2019-01-20T06:49:33.622Z,0.62
2019-01-20T06:52:19.905Z,0.68
2019-01-20T06:55:07.251Z,1.27
2019-01-20T06:57:46.886Z,0.70
2019-01-20T07:00:34.454Z,0.70
2019-01-20T07:03:14.107Z,0.78
2019-01-20T07:05:40.629Z,0.85
2019-01-20T07:08:07.232Z,1.20
2019-01-20T07:10:33.835Z,0.88
2019-01-20T07:13:00.462Z,0.98
2019-01-20T07:18:10.803Z,0.70
2019-01-20T07:20:57.129Z,0.53
2019-01-20T07:23:23.710Z,0.80
2019-01-20T07:26:10.070Z,0.70
2019-01-20T07:28:56.365Z,0.72
2019-01-20T07:31:22.839Z,0.80
2019-01-20T07:33:49.331Z,0.60
2019-01-20T07:36:35.736Z,0.53
2019-01-20T07:39:22.685Z,0.70
2019-01-20T07:42:02.373Z,0.82
2019-01-20T07:44:49.073Z,0.90
2019-01-20T07:47:28.658Z,0.60
2019-01-20T07:49:55.441Z,1.15
2019-01-20T07:52:22.391Z,0.80
2019-01-20T07:55:08.955Z,1.35
2019-01-20T07:57:35.546Z,0.50
2019-01-20T08:00:22.997Z,0.60
2019-01-20T08:02:49.585Z,0.62
2019-01-20T08:05:36.053Z,1.05
2019-01-20T08:08:22.627Z,0.80
2019-01-20T08:11:03.169Z,0.85
2019-01-20T08:13:49.507Z,0.70
2019-01-20T08:16:16.072Z,0.82
2019-01-20T08:19:02.753Z,0.68
2019-01-20T08:21:49.012Z,1.00
2019-01-20T08:24:29.181Z,0.53
2019-01-20T08:26:55.796Z,1.32
2019-01-20T08:29:22.475Z,0.60
2019-01-20T08:31:48.922Z,1.10
2019-01-20T08:34:15.287Z,0.88
2019-01-20T08:36:41.917Z,0.78
2019-01-20T08:39:28.597Z,1.10
2019-01-20T08:41:55.280Z,0.80
2019-01-20T08:48:03.724Z,0.95
2019-01-20T08:50:44.453Z,0.98
2019-01-20T08:53:33.138Z,0.90
2019-01-20T08:55:59.676Z,1.00
2019-01-20T08:59:07.646Z,0.82
2019-01-20T09:01:54.397Z,0.90
2019-01-20T09:04:42.520Z,1.10
2019-01-20T09:07:28.787Z,0.80
2019-01-20T09:10:10.743Z,1.00
2019-01-20T09:16:03.382Z,0.98
2019-01-20T09:18:49.600Z,1.00
2019-01-20T09:21:16.153Z,1.10
2019-01-20T09:24:02.519Z,0.82
2019-01-20T09:26:29.069Z,0.70
2019-01-20T09:29:15.323Z,1.17
2019-01-20T09:32:01.586Z,0.80
2019-01-20T09:34:28.178Z,0.88
2019-01-20T09:36:54.665Z,1.35
2019-01-20T09:39:40.900Z,0.95
2019-01-20T09:42:07.570Z,1.25
2019-01-20T09:44:53.940Z,0.90
2019-01-20T09:47:33.854Z,0.90
2019-01-20T09:50:20.143Z,0.75
2019-01-20T09:53:00.319Z,0.85
2019-01-20T09:55:46.554Z,1.12
2019-01-20T09:58:26.526Z,1.17
2019-01-20T10:01:12.909Z,1.82
2019-01-20T10:03:39.530Z,1.05
2019-01-20T10:06:06.027Z,0.90
2019-01-20T10:08:52.273Z,1.20
2019-01-20T10:11:32.275Z,0.88
2019-01-20T10:13:58.770Z,1.10
2019-01-20T10:16:25.263Z,1.00
2019-01-20T10:19:11.690Z,0.90
2019-01-20T10:21:57.935Z,1.00
2019-01-20T10:24:44.274Z,0.90
2019-01-20T10:27:23.847Z,0.80
2019-01-20T10:30:30.013Z,1.12
2019-01-20T10:33:09.571Z,1.20
2019-01-20T10:38:37.419Z,1.00
2019-01-20T10:41:24.860Z,0.88
2019-01-20T10:43:51.322Z,1.02
2019-01-20T10:46:37.599Z,1.17
2019-01-20T10:49:23.890Z,1.35
2019-01-20T10:51:50.439Z,1.35
2019-01-20T10:54:36.815Z,0.70
2019-01-20T10:57:03.339Z,1.07
2019-01-20T10:59:29.827Z,0.70
2019-01-20T11:02:16.089Z,1.17
2019-01-20T11:04:57.532Z,1.05
2019-01-20T11:07:43.959Z,0.90
2019-01-20T11:10:24.023Z,1.00
2019-01-20T11:13:03.950Z,1.42
2019-01-20T11:15:30.462Z,0.80
2019-01-20T11:21:16.090Z,1.20
2019-01-20T11:23:42.802Z,1.60
2019-01-20T11:26:09.432Z,1.80
2019-01-20T11:28:55.791Z,2.08
2019-01-20T11:31:35.894Z,1.60
2019-01-20T11:34:02.678Z,1.30
2019-01-20T11:36:48.935Z,1.83
2019-01-20T11:39:35.353Z,2.17
2019-01-20T11:42:15.117Z,1.17
2019-01-20T11:45:01.371Z,1.10
2019-01-20T11:47:42.029Z,1.30
2019-01-20T11:50:44.073Z,1.07
2019-01-20T11:53:24.562Z,1.27
2019-01-20T11:55:51.128Z,1.10
2019-01-20T11:58:37.500Z,0.90
2019-01-20T12:01:17.416Z,0.90
2019-01-20T12:04:03.710Z,1.30
2019-01-20T12:06:43.608Z,0.90
2019-01-20T12:09:29.892Z,1.03
2019-01-20T12:12:09.722Z,0.67
2019-01-20T12:14:56.020Z,0.80
2019-01-20T12:17:42.340Z,1.10
2019-01-20T12:20:28.727Z,1.10
2019-01-20T12:22:55.246Z,2.77
2019-01-20T12:25:41.590Z,1.00
2019-01-20T12:28:28.087Z,1.40
2019-01-20T12:30:54.546Z,1.10
2019-01-20T12:33:40.944Z,0.80
2019-01-20T12:36:07.592Z,1.07
2019-01-20T12:38:34.232Z,1.20
2019-01-20T12:41:20.508Z,1.17
2019-01-20T12:43:47.061Z,1.23
2019-01-20T12:46:13.689Z,1.00
2019-01-20T12:49:00.197Z,1.03
2019-01-20T12:51:28.649Z,1.03
2019-01-20T12:53:55.479Z,1.03
2019-01-20T12:56:41.738Z,1.03
2019-01-20T12:59:08.294Z,2.13
2019-01-20T13:01:54.743Z,1.00
2019-01-20T13:04:34.582Z,1.40
2019-01-20T13:07:20.956Z,1.30
2019-01-20T13:10:07.255Z,1.73
2019-01-20T13:12:47.538Z,1.87
2019-01-20T13:15:33.939Z,1.40
2019-01-20T13:18:00.396Z,1.23
2019-01-20T13:20:27.177Z,1.40
2019-01-20T13:22:53.925Z,1.90
2019-01-20T13:25:41.993Z,1.17
2019-01-20T13:28:28.392Z,1.00
2019-01-20T13:31:08.575Z,1.20
2019-01-20T13:33:54.874Z,1.30
2019-01-20T13:36:32.665Z,1.20
2019-01-20T13:39:19.206Z,1.73
2019-01-20T13:41:45.700Z,1.30
2019-01-20T13:44:31.927Z,1.20
2019-01-20T13:47:11.487Z,1.17
2019-01-20T13:49:57.952Z,1.33
2019-01-20T13:52:37.593Z,1.23
2019-01-20T13:55:39.456Z,0.93
2019-01-20T13:58:06.090Z,1.47
2019-01-20T14:00:52.901Z,1.20
2019-01-20T14:03:33.218Z,1.30
2019-01-20T14:06:19.477Z,1.10
2019-01-20T14:09:07.561Z,1.20
2019-01-20T14:11:45.582Z,1.30
2019-01-20T14:14:31.898Z,1.60
2019-01-20T14:17:11.870Z,1.67
2019-01-20T14:22:57.192Z,1.30
2019-01-20T14:25:58.717Z,2.45
2019-01-20T14:28:38.385Z,1.73
2019-01-20T14:31:24.929Z,3.90
2019-01-20T14:34:11.173Z,1.73
2019-01-20T14:36:50.670Z,2.43
2019-01-20T14:39:36.829Z,1.50
2019-01-20T14:42:16.935Z,1.50
2019-01-20T14:45:15.768Z,2.00
2019-01-20T14:47:56.067Z,1.53
2019-01-20T14:50:42.429Z,1.40
2019-01-20T14:53:22.155Z,1.03
2019-01-20T14:56:08.442Z,1.80
2019-01-20T14:58:50.487Z,1.30
2019-01-20T15:01:36.818Z,1.60
2019-01-20T15:04:16.892Z,1.80
2019-01-20T15:07:03.119Z,1.33
2019-01-20T15:09:29.662Z,1.10
2019-01-20T15:12:15.921Z,1.77
2019-01-20T15:14:56.145Z,1.30
2019-01-20T15:17:22.707Z,1.53
2019-01-20T15:20:09.961Z,1.10
2019-01-20T15:22:50.350Z,1.42
2019-01-20T15:25:36.598Z,1.97
2019-01-20T15:28:14.404Z,1.80
2019-01-20T15:30:54.096Z,2.20
2019-01-20T15:33:20.586Z,2.03
2019-01-20T15:36:06.959Z,1.90
2019-01-20T15:38:33.568Z,1.50
2019-01-20T15:41:19.861Z,2.37
2019-01-20T15:43:59.495Z,1.62
2019-01-20T15:46:45.762Z,1.47
2019-01-20T15:49:26.023Z,1.63
2019-01-20T15:52:12.862Z,1.98
2019-01-20T15:54:52.842Z,1.60
2019-01-20T15:57:32.383Z,1.97
2019-01-20T16:00:40.334Z,1.60
2019-01-20T16:03:18.041Z,2.10
2019-01-20T16:05:57.718Z,2.05
2019-01-20T16:08:43.967Z,1.60
2019-01-20T16:11:23.835Z,1.67
2019-01-20T16:14:03.968Z,2.35
2019-01-20T16:16:50.243Z,1.93
2019-01-20T16:19:36.480Z,1.83
2019-01-20T16:22:03.111Z,2.15
2019-01-20T16:24:49.424Z,2.60
2019-01-20T16:27:35.758Z,2.10
2019-01-20T16:30:17.480Z,1.92
2019-01-20T16:36:02.100Z,2.40
2019-01-20T16:38:28.594Z,3.02
2019-01-20T16:41:14.891Z,3.20
2019-01-20T16:43:55.140Z,3.15
2019-01-20T16:46:41.387Z,1.90
2019-01-20T16:49:21.422Z,1.75
2019-01-20T16:52:07.751Z,1.92
2019-01-20T16:54:47.488Z,2.37
2019-01-20T16:57:14.028Z,1.85
2019-01-20T16:59:40.523Z,2.67
2019-01-20T17:02:26.968Z,2.10
2019-01-20T17:05:11.470Z,2.55
2019-01-20T17:07:57.934Z,2.08
2019-01-20T17:10:38.860Z,2.47
2019-01-20T17:13:25.155Z,2.45
2019-01-20T17:16:04.697Z,2.08
2019-01-20T17:18:51.037Z,1.75
2019-01-20T17:21:17.496Z,2.12
2019-01-20T17:24:03.857Z,2.00
2019-01-20T17:26:43.345Z,2.08
2019-01-20T17:29:29.879Z,2.02
2019-01-20T17:32:10.147Z,2.72
2019-01-20T17:34:36.637Z,2.60
2019-01-20T17:37:22.891Z,2.45
2019-01-20T17:40:04.026Z,1.90
2019-01-20T17:42:50.279Z,2.40
2019-01-20T17:45:32.079Z,2.12
2019-01-20T17:48:18.472Z,2.20
2019-01-20T17:50:44.995Z,2.77
2019-01-20T17:53:31.480Z,2.77
2019-01-20T17:56:17.834Z,3.50
2019-01-20T17:59:00.624Z,2.45
2019-01-20T18:01:47.178Z,2.35
2019-01-20T18:04:13.662Z,3.27
2019-01-20T18:06:40.068Z,2.52
2019-01-20T18:09:26.359Z,2.27
2019-01-20T18:12:12.706Z,3.27
2019-01-20T18:14:52.211Z,4.53
2019-01-20T18:17:38.642Z,2.42
2019-01-20T18:20:19.771Z,2.62
2019-01-20T18:23:06.142Z,2.30
2019-01-20T18:28:43.259Z,2.27
2019-01-20T18:31:23.209Z,3.30
2019-01-20T18:34:09.740Z,2.40
2019-01-20T18:36:36.179Z,2.10
2019-01-20T18:39:22.448Z,2.67
2019-01-20T18:41:49.052Z,2.67
2019-01-20T18:44:16.495Z,2.92
2019-01-20T18:46:57.695Z,2.35
2019-01-20T18:52:43.863Z,1.95
2019-01-20T18:55:30.121Z,3.17
2019-01-20T18:58:09.889Z,2.30
2019-01-20T19:00:56.229Z,2.22
2019-01-20T19:03:36.001Z,3.45
2019-01-20T19:06:16.435Z,2.52
2019-01-20T19:08:56.085Z,3.02
2019-01-20T19:11:25.314Z,2.75
2019-01-20T19:14:11.908Z,2.90
2019-01-20T19:16:58.314Z,2.72
2019-01-20T19:19:44.619Z,2.77
2019-01-20T19:22:24.239Z,5.12
2019-01-20T19:25:10.860Z,3.17
2019-01-20T19:27:50.484Z,2.80
2019-01-20T19:30:36.749Z,3.17
2019-01-20T19:33:24.914Z,4.00
2019-01-20T19:36:04.727Z,2.83
2019-01-20T19:38:51.137Z,3.02
2019-01-20T19:41:31.091Z,3.02
2019-01-20T19:44:17.307Z,3.50
2019-01-20T19:46:57.083Z,3.33
2019-01-20T19:49:43.334Z,3.83
2019-01-20T19:52:09.775Z,3.27
2019-01-20T19:54:56.124Z,2.60
2019-01-20T19:57:42.395Z,2.80
2019-01-20T20:00:23.665Z,3.27
2019-01-20T20:03:10.087Z,2.90
2019-01-20T20:05:36.622Z,2.05
2019-01-20T20:08:16.131Z,2.00
2019-01-20T20:10:42.820Z,2.20
2019-01-20T20:13:29.116Z,3.40
2019-01-20T20:16:15.490Z,2.98
2019-01-20T20:18:42.024Z,2.02
2019-01-20T20:21:08.560Z,2.10
2019-01-20T20:23:54.820Z,2.20
2019-01-20T20:26:34.306Z,2.42
2019-01-20T20:29:20.675Z,2.12
2019-01-20T20:31:47.199Z,2.40
2019-01-20T20:34:33.574Z,3.20
2019-01-20T20:37:00.427Z,2.55
2019-01-20T20:39:46.782Z,3.40
2019-01-20T20:42:26.539Z,2.27
2019-01-20T20:45:14.210Z,2.08
2019-01-20T20:47:53.876Z,2.70
2019-01-20T20:50:40.259Z,2.77
2019-01-20T20:53:06.870Z,3.17
2019-01-20T20:55:53.102Z,2.77
2019-01-20T20:58:19.609Z,2.62
2019-01-20T21:01:05.914Z,3.20
2019-01-20T21:03:45.368Z,2.85
2019-01-20T21:06:31.719Z,2.72
2019-01-20T21:09:11.668Z,2.65
2019-01-20T21:11:58.116Z,2.77
2019-01-20T21:14:44.456Z,2.08
2019-01-20T21:17:10.791Z,2.40
2019-01-20T21:19:57.212Z,1.98
2019-01-20T21:22:23.697Z,1.90
2019-01-20T21:24:50.605Z,2.30
2019-01-20T21:27:17.104Z,2.30
2019-01-20T21:29:44.086Z,2.60
2019-01-20T21:32:10.613Z,2.70
2019-01-20T21:34:56.895Z,2.90
2019-01-20T21:37:23.537Z,2.75
2019-01-20T21:39:50.029Z,2.58
2019-01-20T21:42:36.409Z,2.92
2019-01-20T21:45:16.550Z,3.22
2019-01-20T21:48:02.900Z,2.60
2019-01-20T21:50:42.802Z,2.02
2019-01-20T21:53:29.244Z,2.17
2019-01-20T21:55:55.753Z,2.92
2019-01-20T21:58:22.322Z,3.35
2019-01-20T22:01:08.604Z,2.47
2019-01-20T22:03:49.053Z,2.35
2019-01-20T22:06:15.823Z,1.70
2019-01-20T22:08:55.536Z,1.67
2019-01-20T22:11:41.825Z,1.72
2019-01-20T22:14:21.912Z,2.05
2019-01-20T22:17:08.250Z,2.55
2019-01-20T22:19:34.848Z,2.00
2019-01-20T22:22:21.109Z,1.80
2019-01-20T22:25:01.649Z,2.20
2019-01-20T22:27:47.895Z,1.80
2019-01-20T22:30:35.974Z,1.80
2019-01-20T22:33:22.694Z,1.80
2019-01-20T22:36:02.995Z,2.17
2019-01-20T22:38:49.440Z,1.87
2019-01-20T22:41:29.415Z,1.70
2019-01-20T22:43:55.952Z,2.15
2019-01-20T22:46:42.215Z,1.60
2019-01-20T22:49:28.571Z,1.40
2019-01-20T22:52:08.636Z,1.52
2019-01-20T22:54:55.663Z,1.85
2019-01-20T22:57:36.150Z,1.82
2019-01-20T23:01:02.007Z,1.80
2019-01-20T23:03:28.507Z,1.67
2019-01-20T23:06:14.872Z,1.30
2019-01-20T23:08:55.006Z,1.75
2019-01-20T23:11:41.860Z,1.50
2019-01-20T23:14:28.076Z,1.65
2019-01-20T23:16:54.795Z,1.85
2019-01-20T23:19:41.008Z,2.20
2019-01-20T23:22:27.274Z,1.40
2019-01-20T23:24:53.780Z,1.50
2019-01-20T23:27:40.016Z,1.45
2019-01-20T23:33:05.151Z,1.57
2019-01-20T23:35:31.607Z,1.62
2019-01-20T23:38:17.866Z,1.27
2019-01-20T23:41:04.246Z,1.50
2019-01-20T23:43:30.712Z,1.72
2019-01-20T23:46:16.985Z,1.40
2019-01-20T23:49:03.430Z,1.20
2019-01-20T23:51:29.919Z,2.87
2019-01-20T23:54:16.434Z,1.32
2019-01-20T23:56:59.644Z,3.00
2019-01-20T23:59:45.863Z,1.40
