createdAt,value
2022-11-05T00:00:48.597Z,6.64
2022-11-05T00:03:35.818Z,6.59
2022-11-05T00:06:17.550Z,6.55
2022-11-05T00:09:02.869Z,6.52
2022-11-05T00:11:44.676Z,6.47
2022-11-05T00:14:33.543Z,6.46
2022-11-05T00:17:01.279Z,6.42
2022-11-05T00:19:31.090Z,6.38
2022-11-05T00:22:16.453Z,6.33
2022-11-05T00:25:01.801Z,6.27
2022-11-05T00:27:30.257Z,6.20
2022-11-05T00:29:59.583Z,6.16
2022-11-05T00:32:27.353Z,6.12
2022-11-05T00:34:56.127Z,6.08
2022-11-05T00:37:25.175Z,6.05
2022-11-05T00:39:52.811Z,6.01
2022-11-05T00:42:39.093Z,5.97
2022-11-05T00:45:12.761Z,5.92
2022-11-05T00:47:59.709Z,5.87
2022-11-05T00:50:29.754Z,5.82
2022-11-05T00:53:00.481Z,5.78
2022-11-05T00:55:33.765Z,5.74
2022-11-05T00:58:02.594Z,5.70
2022-11-05T01:00:33.483Z,5.66
2022-11-05T01:03:03.920Z,5.62
2022-11-05T01:05:32.795Z,5.57
2022-11-05T01:08:02.745Z,5.53
2022-11-05T01:10:31.451Z,5.50
2022-11-05T01:12:59.597Z,5.46
2022-11-05T01:15:27.823Z,5.45
2022-11-05T01:17:56.709Z,5.42
2022-11-05T01:20:25.773Z,5.37
2022-11-05T01:22:53.324Z,5.32
2022-11-05T01:25:22.765Z,5.28
2022-11-05T01:27:51.266Z,5.22
2022-11-05T01:33:12.650Z,5.15
2022-11-05T01:35:41.879Z,5.11
2022-11-05T01:38:34.839Z,5.08
2022-11-05T01:41:03.769Z,5.05
2022-11-05T01:43:47.916Z,5.00
2022-11-05T01:46:18.834Z,4.97
2022-11-05T01:49:16.515Z,4.92
2022-11-05T01:51:46.690Z,4.89
2022-11-05T01:54:19.648Z,4.86
2022-11-05T01:56:52.270Z,4.82
2022-11-05T01:59:24.791Z,4.78
2022-11-05T02:01:52.977Z,4.76
2022-11-05T02:04:28.770Z,4.71
2022-11-05T02:06:56.877Z,4.68
2022-11-05T02:09:30.157Z,4.65
2022-11-05T02:11:58.314Z,4.63
2022-11-05T02:14:29.250Z,4.62
2022-11-05T02:17:02.290Z,4.58
2022-11-05T02:20:10.437Z,4.55
2022-11-05T02:23:18.200Z,4.52
2022-11-05T02:26:35.383Z,4.47
2022-11-05T02:29:46.596Z,4.43
2022-11-05T02:32:26.293Z,4.38
2022-11-05T02:35:02.615Z,4.36
2022-11-05T02:37:40.780Z,4.33
2022-11-05T02:40:22.741Z,4.36
2022-11-05T02:43:02.195Z,4.34
2022-11-05T02:45:41.791Z,4.32
2022-11-05T02:48:22.287Z,4.28
2022-11-05T02:50:56.779Z,4.24
2022-11-05T02:53:35.157Z,4.22
2022-11-05T02:56:08.421Z,4.22
2022-11-05T02:58:39.847Z,4.21
2022-11-05T03:01:11.743Z,4.19
2022-11-05T03:03:43.789Z,4.18
2022-11-05T03:06:28.827Z,4.16
2022-11-05T03:09:11.864Z,4.17
2022-11-05T03:11:46.977Z,4.15
2022-11-05T03:14:23.756Z,4.14
2022-11-05T03:17:08.500Z,4.11
2022-11-05T03:19:44.009Z,4.09
2022-11-05T03:22:41.643Z,4.07
2022-11-05T03:25:12.750Z,4.04
2022-11-05T03:27:47.196Z,4.02
2022-11-05T03:30:16.960Z,4.00
2022-11-05T03:32:49.377Z,3.97
2022-11-05T03:35:23.933Z,3.95
2022-11-05T03:38:00.755Z,3.91
2022-11-05T03:40:33.804Z,3.89
2022-11-05T03:43:05.557Z,3.89
2022-11-05T03:45:39.894Z,3.87
2022-11-05T03:48:11.728Z,3.87
2022-11-05T03:50:45.875Z,3.87
2022-11-05T03:53:17.924Z,3.85
2022-11-05T03:55:52.467Z,3.81
2022-11-05T03:58:23.812Z,3.79
2022-11-05T04:00:55.614Z,3.77
2022-11-05T04:03:23.823Z,3.74
2022-11-05T04:06:35.879Z,3.74
2022-11-05T04:09:22.572Z,3.71
2022-11-05T04:12:07.800Z,3.71
2022-11-05T04:14:36.801Z,3.70
2022-11-05T04:17:09.886Z,3.67
2022-11-05T04:20:00.356Z,3.65
2022-11-05T04:22:49.295Z,3.63
2022-11-05T04:25:18.831Z,3.60
2022-11-05T04:27:51.954Z,3.59
2022-11-05T04:30:19.921Z,3.56
2022-11-05T04:32:58.855Z,3.56
2022-11-05T04:35:27.826Z,3.56
2022-11-05T04:37:56.831Z,3.53
2022-11-05T04:40:26.741Z,3.52
2022-11-05T04:42:56.024Z,3.51
2022-11-05T04:45:24.387Z,3.51
2022-11-05T04:47:52.253Z,3.51
2022-11-05T04:50:20.837Z,3.53
2022-11-05T04:52:49.353Z,3.52
2022-11-05T04:55:18.828Z,3.53
2022-11-05T04:57:49.377Z,3.54
2022-11-05T05:00:18.814Z,3.58
2022-11-05T05:02:47.058Z,3.60
2022-11-05T05:05:15.391Z,3.61
2022-11-05T05:07:43.342Z,3.61
2022-11-05T05:10:12.128Z,3.61
2022-11-05T05:12:42.748Z,3.63
2022-11-05T05:15:10.294Z,3.65
2022-11-05T05:17:37.898Z,3.70
2022-11-05T05:20:23.373Z,3.74
2022-11-05T05:22:54.808Z,3.78
2022-11-05T05:25:23.767Z,3.82
2022-11-05T05:27:53.936Z,3.86
2022-11-05T05:30:25.958Z,3.90
2022-11-05T05:32:56.794Z,3.93
2022-11-05T05:35:24.466Z,3.96
2022-11-05T05:37:56.610Z,3.99
2022-11-05T05:40:28.199Z,4.05
2022-11-05T05:42:57.170Z,4.08
2022-11-05T05:45:24.737Z,4.12
2022-11-05T05:47:55.820Z,4.15
2022-11-05T05:50:23.505Z,4.20
2022-11-05T05:52:52.929Z,4.24
2022-11-05T05:55:24.805Z,4.26
2022-11-05T05:57:53.832Z,4.28
2022-11-05T06:00:23.686Z,4.29
2022-11-05T06:02:51.315Z,4.31
2022-11-05T06:05:18.880Z,4.35
2022-11-05T06:07:46.494Z,4.38
2022-11-05T06:13:05.824Z,4.38
2022-11-05T06:15:36.207Z,4.39
2022-11-05T06:18:05.306Z,4.39
2022-11-05T06:20:33.737Z,4.39
2022-11-05T06:23:01.271Z,4.39
2022-11-05T06:25:30.873Z,4.37
2022-11-05T06:27:58.899Z,4.35
2022-11-05T06:30:26.758Z,4.36
2022-11-05T06:32:55.642Z,4.34
2022-11-05T06:35:28.764Z,4.29
2022-11-05T06:38:22.072Z,4.25
2022-11-05T06:40:49.686Z,4.23
2022-11-05T06:43:17.262Z,4.19
2022-11-05T06:45:45.130Z,4.18
2022-11-05T06:48:15.551Z,4.16
2022-11-05T06:50:45.959Z,4.13
2022-11-05T06:53:14.187Z,4.12
2022-11-05T06:55:41.784Z,4.12
2022-11-05T06:58:09.376Z,4.11
2022-11-05T07:00:37.892Z,4.11
2022-11-05T07:03:06.528Z,4.09
2022-11-05T07:05:38.119Z,4.11
2022-11-05T07:08:07.748Z,4.12
2022-11-05T07:10:35.464Z,4.14
2022-11-05T07:13:08.055Z,4.17
2022-11-05T07:15:36.789Z,4.21
2022-11-05T07:18:07.074Z,4.24
2022-11-05T07:20:37.627Z,4.29
2022-11-05T07:23:09.335Z,4.32
2022-11-05T07:25:37.735Z,4.38
2022-11-05T07:28:06.922Z,4.44
2022-11-05T07:30:36.069Z,4.49
2022-11-05T07:33:06.409Z,4.55
2022-11-05T07:35:34.037Z,4.61
2022-11-05T07:38:02.996Z,4.67
2022-11-05T07:40:31.088Z,4.72
2022-11-05T07:43:00.403Z,4.78
2022-11-05T07:45:30.037Z,4.85
2022-11-05T07:48:00.280Z,4.95
2022-11-05T07:50:33.737Z,5.05
2022-11-05T07:53:06.759Z,5.19
2022-11-05T07:55:35.390Z,5.33
2022-11-05T07:58:03.384Z,5.48
2022-11-05T08:00:32.042Z,5.58
2022-11-05T08:03:09.355Z,5.67
2022-11-05T08:05:41.786Z,5.76
2022-11-05T08:08:12.741Z,5.83
2022-11-05T08:10:41.848Z,5.88
2022-11-05T08:13:10.851Z,5.93
2022-11-05T08:15:39.395Z,5.99
2022-11-05T08:18:08.971Z,6.04
2022-11-05T08:20:37.030Z,6.09
2022-11-05T08:23:04.820Z,6.14
2022-11-05T08:25:37.891Z,6.19
2022-11-05T08:28:08.753Z,6.21
2022-11-05T08:30:36.414Z,6.24
2022-11-05T08:33:06.914Z,6.30
2022-11-05T08:35:35.799Z,6.32
2022-11-05T08:38:05.859Z,6.38
2022-11-05T08:40:36.260Z,6.43
2022-11-05T08:43:29.168Z,6.49
2022-11-05T08:45:57.757Z,6.55
2022-11-05T08:48:26.256Z,6.61
2022-11-05T08:50:56.785Z,6.66
2022-11-05T08:53:25.136Z,6.74
2022-11-05T08:55:58.240Z,6.80
2022-11-05T08:58:25.859Z,6.87
2022-11-05T09:00:53.817Z,6.94
2022-11-05T09:03:21.709Z,7.00
2022-11-05T09:05:49.282Z,7.06
2022-11-05T09:08:20.769Z,7.13
2022-11-05T09:10:50.140Z,7.18
2022-11-05T09:13:20.388Z,7.27
2022-11-05T09:15:48.962Z,7.34
2022-11-05T09:18:18.612Z,7.41
2022-11-05T09:20:47.044Z,7.49
2022-11-05T09:23:15.673Z,7.59
2022-11-05T09:25:45.609Z,7.69
2022-11-05T09:28:17.018Z,7.77
2022-11-05T09:30:47.953Z,7.91
2022-11-05T09:33:17.825Z,8.00
2022-11-05T09:35:45.576Z,8.11
2022-11-05T09:38:13.624Z,8.21
2022-11-05T09:40:45.974Z,8.28
2022-11-05T09:43:19.675Z,8.33
2022-11-05T09:45:53.379Z,8.39
2022-11-05T09:48:25.451Z,8.45
2022-11-05T09:50:54.597Z,8.56
2022-11-05T09:53:24.319Z,8.65
2022-11-05T09:58:52.759Z,8.83
2022-11-05T10:01:26.954Z,8.91
2022-11-05T10:03:58.315Z,9.00
2022-11-05T10:06:29.920Z,9.10
2022-11-05T10:09:03.757Z,9.15
2022-11-05T10:11:38.315Z,9.19
2022-11-05T10:14:17.351Z,9.23
2022-11-05T10:16:52.548Z,9.22
2022-11-05T10:19:24.888Z,9.28
2022-11-05T10:22:11.229Z,9.36
2022-11-05T10:24:41.844Z,9.47
2022-11-05T10:27:15.488Z,9.52
2022-11-05T10:29:46.233Z,9.58
2022-11-05T10:32:22.435Z,9.66
2022-11-05T10:34:51.333Z,9.71
2022-11-05T10:37:20.758Z,9.76
2022-11-05T10:39:49.571Z,9.87
2022-11-05T10:42:34.913Z,9.96
2022-11-05T10:45:14.564Z,9.92
2022-11-05T10:47:59.190Z,9.97
2022-11-05T10:50:29.355Z,10.03
2022-11-05T10:53:00.020Z,10.07
2022-11-05T10:55:30.863Z,10.10
2022-11-05T10:58:09.976Z,10.14
2022-11-05T11:00:38.653Z,10.21
2022-11-05T11:03:39.994Z,10.29
2022-11-05T11:06:20.915Z,10.36
2022-11-05T11:08:51.225Z,10.43
2022-11-05T11:11:31.390Z,10.43
2022-11-05T11:14:08.865Z,10.51
2022-11-05T11:16:38.837Z,10.54
2022-11-05T11:19:27.856Z,10.59
2022-11-05T11:22:17.663Z,10.65
2022-11-05T11:24:48.001Z,10.67
2022-11-05T11:27:23.094Z,10.69
2022-11-05T11:29:56.961Z,10.77
2022-11-05T11:32:32.844Z,10.78
2022-11-05T11:35:02.312Z,10.79
2022-11-05T11:37:34.847Z,10.76
2022-11-05T11:40:10.111Z,10.81
2022-11-05T11:42:41.767Z,10.81
2022-11-05T11:45:42.474Z,10.86
2022-11-05T11:48:17.791Z,10.86
2022-11-05T11:50:49.486Z,10.89
2022-11-05T11:53:26.805Z,10.86
2022-11-05T11:56:07.067Z,10.90
2022-11-05T11:58:41.634Z,10.92
2022-11-05T12:01:38.430Z,10.90
2022-11-05T12:04:21.047Z,10.91
2022-11-05T12:06:59.122Z,10.89
2022-11-05T12:09:41.853Z,10.89
2022-11-05T12:12:13.757Z,10.86
2022-11-05T12:14:50.781Z,10.90
2022-11-05T12:17:36.469Z,10.91
2022-11-05T12:20:17.790Z,10.90
2022-11-05T12:23:08.474Z,10.92
2022-11-05T12:25:46.432Z,10.94
2022-11-05T12:28:30.386Z,11.00
2022-11-05T12:31:08.307Z,11.00
2022-11-05T12:33:46.826Z,11.02
2022-11-05T12:36:30.794Z,11.06
2022-11-05T12:39:37.378Z,11.13
2022-11-05T12:42:12.213Z,11.17
2022-11-05T12:45:06.810Z,11.23
2022-11-05T12:47:49.830Z,11.29
2022-11-05T12:50:25.771Z,11.35
2022-11-05T12:53:20.101Z,11.43
2022-11-05T12:55:51.389Z,11.45
2022-11-05T12:58:24.482Z,11.53
2022-11-05T13:00:56.718Z,11.60
2022-11-05T13:03:37.862Z,11.67
2022-11-05T13:06:11.165Z,11.73
2022-11-05T13:08:44.599Z,11.72
2022-11-05T13:11:24.579Z,11.75
2022-11-05T13:14:05.091Z,11.75
2022-11-05T13:16:37.784Z,11.76
2022-11-05T13:19:16.354Z,11.78
2022-11-05T13:21:46.449Z,11.77
2022-11-05T13:24:19.388Z,11.73
2022-11-05T13:26:53.744Z,11.72
2022-11-05T13:29:26.348Z,11.73
2022-11-05T13:31:59.920Z,11.72
2022-11-05T13:34:55.979Z,11.72
2022-11-05T13:37:47.447Z,11.74
2022-11-05T13:40:19.826Z,11.70
2022-11-05T13:43:04.795Z,11.69
2022-11-05T13:45:50.063Z,11.68
2022-11-05T13:48:45.328Z,11.67
2022-11-05T13:51:31.495Z,11.66
2022-11-05T13:54:28.856Z,11.65
2022-11-05T13:57:12.075Z,11.64
2022-11-05T14:00:00.081Z,11.69
2022-11-05T14:02:32.497Z,11.67
2022-11-05T14:05:02.306Z,11.67
2022-11-05T14:07:31.978Z,11.69
2022-11-05T14:10:02.644Z,11.71
2022-11-05T14:12:35.831Z,11.72
2022-11-05T14:15:10.242Z,11.76
2022-11-05T14:17:56.389Z,11.75
2022-11-05T14:20:40.110Z,11.76
2022-11-05T14:23:47.998Z,11.79
2022-11-05T14:26:22.782Z,11.86
2022-11-05T14:28:52.789Z,11.81
2022-11-05T14:32:02.340Z,11.80
2022-11-05T14:34:42.798Z,11.79
2022-11-05T14:37:29.796Z,11.82
2022-11-05T14:40:01.315Z,11.74
2022-11-05T14:42:30.385Z,11.72
2022-11-05T14:45:05.500Z,11.64
2022-11-05T14:47:36.848Z,11.59
2022-11-05T14:50:11.494Z,11.57
2022-11-05T14:52:41.832Z,11.59
2022-11-05T14:55:26.802Z,11.53
2022-11-05T14:58:07.835Z,11.48
2022-11-05T15:00:46.415Z,11.45
2022-11-05T15:03:34.117Z,11.39
2022-11-05T15:06:20.954Z,11.36
2022-11-05T15:09:25.169Z,11.37
2022-11-05T15:12:02.726Z,11.28
2022-11-05T15:14:34.783Z,11.25
2022-11-05T15:17:13.821Z,11.21
2022-11-05T15:19:44.154Z,11.17
2022-11-05T15:22:25.836Z,11.14
2022-11-05T15:24:53.660Z,11.11
2022-11-05T15:27:40.967Z,11.06
2022-11-05T15:30:16.430Z,11.01
2022-11-05T15:32:44.096Z,10.96
2022-11-05T15:35:26.894Z,10.93
2022-11-05T15:38:02.180Z,10.91
2022-11-05T15:40:32.697Z,10.87
2022-11-05T15:43:16.304Z,10.85
2022-11-05T15:45:44.076Z,10.80
2022-11-05T15:48:16.204Z,10.77
2022-11-05T15:50:45.405Z,10.74
2022-11-05T15:53:44.209Z,10.69
2022-11-05T15:56:11.774Z,10.65
2022-11-05T15:58:49.824Z,10.62
2022-11-05T16:01:22.150Z,10.60
2022-11-05T16:03:50.879Z,10.53
2022-11-05T16:06:21.077Z,10.49
2022-11-05T16:08:50.418Z,10.48
2022-11-05T16:11:22.604Z,10.41
2022-11-05T16:13:51.660Z,10.38
2022-11-05T16:16:34.904Z,10.34
2022-11-05T16:19:02.600Z,10.31
2022-11-05T16:21:31.478Z,10.27
2022-11-05T16:24:00.899Z,10.22
2022-11-05T16:27:02.254Z,10.19
2022-11-05T16:29:27.805Z,10.15
2022-11-05T16:31:57.516Z,10.09
2022-11-05T16:34:28.317Z,10.06
2022-11-05T16:36:59.952Z,10.02
2022-11-05T16:39:28.808Z,9.99
2022-11-05T16:41:57.285Z,9.95
2022-11-05T16:44:25.348Z,9.93
2022-11-05T16:46:53.752Z,9.89
2022-11-05T16:49:24.305Z,9.86
2022-11-05T16:51:51.901Z,9.82
2022-11-05T16:54:20.874Z,9.79
2022-11-05T16:56:48.474Z,9.78
2022-11-05T16:59:16.134Z,9.75
2022-11-05T17:01:44.929Z,9.72
2022-11-05T17:04:14.146Z,9.70
2022-11-05T17:06:43.831Z,9.67
2022-11-05T17:09:11.419Z,9.64
2022-11-05T17:11:41.063Z,9.61
2022-11-05T17:14:10.491Z,9.60
2022-11-05T17:16:38.561Z,9.57
2022-11-05T17:19:08.111Z,9.55
2022-11-05T17:21:36.567Z,9.53
2022-11-05T17:24:04.313Z,9.50
2022-11-05T17:26:31.905Z,9.49
2022-11-05T17:29:01.117Z,9.46
2022-11-05T17:31:28.766Z,9.44
2022-11-05T17:33:58.754Z,9.42
2022-11-05T17:36:28.807Z,9.40
2022-11-05T17:38:56.882Z,9.39
2022-11-05T17:41:25.018Z,9.37
2022-11-05T17:43:55.204Z,9.34
2022-11-05T17:46:25.712Z,9.32
2022-11-05T17:48:54.193Z,9.30
2022-11-05T17:51:22.457Z,9.29
2022-11-05T17:53:50.777Z,9.26
2022-11-05T17:56:32.594Z,9.26
2022-11-05T17:59:02.901Z,9.25
2022-11-05T18:01:35.508Z,9.22
2022-11-05T18:04:08.637Z,9.24
2022-11-05T18:06:36.890Z,9.22
2022-11-05T18:09:05.027Z,9.22
2022-11-05T18:11:32.548Z,9.22
2022-11-05T18:14:00.838Z,9.23
2022-11-05T18:16:28.806Z,9.22
2022-11-05T18:18:57.911Z,9.22
2022-11-05T18:21:25.522Z,9.24
2022-11-05T18:23:53.288Z,9.25
2022-11-05T18:26:22.340Z,9.24
2022-11-05T18:28:49.925Z,9.25
2022-11-05T18:31:20.425Z,9.25
2022-11-05T18:33:48.915Z,9.27
2022-11-05T18:36:20.050Z,9.28
2022-11-05T18:38:48.790Z,9.27
2022-11-05T18:41:17.441Z,9.29
2022-11-05T18:43:45.296Z,9.29
2022-11-05T18:46:35.752Z,9.30
2022-11-05T18:49:00.883Z,9.34
2022-11-05T18:51:29.833Z,9.33
2022-11-05T18:53:57.491Z,9.32
2022-11-05T18:56:25.961Z,9.35
2022-11-05T18:59:14.672Z,9.34
2022-11-05T19:01:42.439Z,9.39
2022-11-05T19:04:10.733Z,9.38
2022-11-05T19:06:40.472Z,9.38
2022-11-05T19:09:09.909Z,9.39
2022-11-05T19:11:37.540Z,9.39
2022-11-05T19:14:05.061Z,9.40
2022-11-05T19:16:33.673Z,9.41
2022-11-05T19:19:02.697Z,9.43
2022-11-05T19:21:31.316Z,9.45
2022-11-05T19:24:03.724Z,9.42
2022-11-05T19:26:35.862Z,9.43
2022-11-05T19:29:04.711Z,9.45
2022-11-05T19:31:32.843Z,9.46
2022-11-05T19:34:01.276Z,9.47
2022-11-05T19:36:28.880Z,9.48
2022-11-05T19:39:01.817Z,9.50
2022-11-05T19:41:31.115Z,9.50
2022-11-05T19:43:59.481Z,9.52
2022-11-05T19:46:28.343Z,9.56
2022-11-05T19:48:55.888Z,9.55
2022-11-05T19:51:25.260Z,9.56
2022-11-05T19:53:54.821Z,9.57
2022-11-05T19:56:24.481Z,9.59
2022-11-05T19:58:54.408Z,9.63
2022-11-05T20:01:24.118Z,9.61
2022-11-05T20:03:53.255Z,9.65
2022-11-05T20:06:22.434Z,9.65
2022-11-05T20:09:19.925Z,9.64
2022-11-05T20:11:39.789Z,9.64
2022-11-05T20:14:10.836Z,9.66
2022-11-05T20:16:40.132Z,9.68
2022-11-05T20:19:10.960Z,9.65
2022-11-05T20:21:39.938Z,9.64
2022-11-05T20:24:08.180Z,9.64
2022-11-05T20:26:36.896Z,9.68
2022-11-05T20:29:05.417Z,9.67
2022-11-05T20:31:34.739Z,9.70
2022-11-05T20:34:02.338Z,9.69
2022-11-05T20:36:29.968Z,9.69
2022-11-05T20:38:59.340Z,9.71
2022-11-05T20:41:27.261Z,9.71
2022-11-05T20:43:55.819Z,9.71
2022-11-05T20:46:23.958Z,9.77
2022-11-05T20:48:54.232Z,9.72
2022-11-05T20:51:24.344Z,9.74
2022-11-05T20:53:55.573Z,9.73
2022-11-05T20:56:25.129Z,9.76
2022-11-05T20:58:55.434Z,9.74
2022-11-05T21:01:23.434Z,9.74
2022-11-05T21:03:51.278Z,9.75
2022-11-05T21:06:20.898Z,9.73
2022-11-05T21:08:49.293Z,9.73
2022-11-05T21:11:17.819Z,9.74
2022-11-05T21:13:45.615Z,9.72
2022-11-05T21:16:18.012Z,9.73
2022-11-05T21:18:47.359Z,9.69
2022-11-05T21:21:17.251Z,9.68
2022-11-05T21:23:46.549Z,9.66
2022-11-05T21:26:16.682Z,9.67
2022-11-05T21:28:44.392Z,9.64
2022-11-05T21:31:12.117Z,9.71
2022-11-05T21:33:40.818Z,9.64
2022-11-05T21:36:10.367Z,9.63
2022-11-05T21:38:38.549Z,9.66
2022-11-05T21:41:08.466Z,9.63
2022-11-05T21:43:36.375Z,9.61
2022-11-05T21:46:05.375Z,9.64
2022-11-05T21:48:33.849Z,9.63
2022-11-05T21:51:19.129Z,9.63
2022-11-05T21:54:04.372Z,9.63
2022-11-05T21:56:52.819Z,9.64
2022-11-05T21:59:40.445Z,9.59
2022-11-05T22:02:11.040Z,9.61
2022-11-05T22:04:42.113Z,9.62
2022-11-05T22:07:12.149Z,9.62
2022-11-05T22:09:40.879Z,9.63
2022-11-05T22:12:11.171Z,9.63
2022-11-05T22:14:39.862Z,9.63
2022-11-05T22:17:08.230Z,9.64
2022-11-05T22:19:36.409Z,9.65
2022-11-05T22:22:05.805Z,9.66
2022-11-05T22:24:34.812Z,9.66
2022-11-05T22:27:05.032Z,9.68
2022-11-05T22:29:34.178Z,9.67
2022-11-05T22:32:01.810Z,9.69
2022-11-05T22:34:30.190Z,9.67
2022-11-05T22:36:58.747Z,9.67
2022-11-05T22:39:26.357Z,9.67
2022-11-05T22:41:55.593Z,9.67
2022-11-05T22:44:23.842Z,9.71
2022-11-05T22:46:53.784Z,9.68
2022-11-05T22:49:21.626Z,9.68
2022-11-05T22:51:49.256Z,9.66
2022-11-05T22:54:17.426Z,9.67
2022-11-05T22:56:45.033Z,9.67
2022-11-05T22:59:15.804Z,9.64
2022-11-05T23:01:45.223Z,9.63
2022-11-05T23:04:14.930Z,9.64
2022-11-05T23:07:00.780Z,9.63
2022-11-05T23:09:48.960Z,9.65
2022-11-05T23:12:22.952Z,9.62
2022-11-05T23:14:52.891Z,9.60
2022-11-05T23:17:38.350Z,9.59
2022-11-05T23:20:29.804Z,9.59
2022-11-05T23:23:16.434Z,9.59
2022-11-05T23:25:44.578Z,9.56
2022-11-05T23:28:37.749Z,9.55
2022-11-05T23:31:27.588Z,9.52
2022-11-05T23:33:55.157Z,9.54
2022-11-05T23:36:41.724Z,9.53
2022-11-05T23:39:09.315Z,9.50
2022-11-05T23:41:54.288Z,9.47
2022-11-05T23:44:39.666Z,9.50
2022-11-05T23:47:25.925Z,9.46
2022-11-05T23:49:54.823Z,9.47
2022-11-05T23:52:23.659Z,9.46
2022-11-05T23:54:51.791Z,9.44
2022-11-05T23:57:19.355Z,9.43
2022-11-05T23:59:46.928Z,9.43
