createdAt,value
2022-10-08T00:01:17.743Z,11.70
2022-10-08T00:03:51.552Z,11.80
2022-10-08T00:06:32.517Z,11.80
2022-10-08T00:09:02.597Z,11.70
2022-10-08T00:11:35.521Z,11.70
2022-10-08T00:14:02.836Z,11.80
2022-10-08T00:16:32.722Z,11.80
2022-10-08T00:19:02.319Z,11.70
2022-10-08T00:21:32.425Z,11.70
2022-10-08T00:23:59.989Z,11.70
2022-10-08T00:26:28.082Z,11.70
2022-10-08T00:28:57.342Z,11.70
2022-10-08T00:31:33.254Z,11.70
2022-10-08T00:34:02.557Z,11.60
2022-10-08T00:36:32.246Z,11.60
2022-10-08T00:39:05.405Z,11.50
2022-10-08T00:41:37.298Z,11.60
2022-10-08T00:44:42.627Z,11.60
2022-10-08T00:47:19.411Z,11.60
2022-10-08T00:49:49.479Z,11.70
2022-10-08T00:52:18.454Z,11.70
2022-10-08T00:54:46.131Z,11.60
2022-10-08T00:57:13.148Z,11.60
2022-10-08T00:59:40.088Z,11.60
2022-10-08T01:02:11.481Z,11.60
2022-10-08T01:04:40.658Z,11.60
2022-10-08T01:07:07.404Z,11.60
2022-10-08T01:10:12.844Z,11.60
2022-10-08T01:12:43.655Z,11.50
2022-10-08T01:15:28.778Z,11.60
2022-10-08T01:18:01.731Z,11.50
2022-10-08T01:21:00.908Z,11.60
2022-10-08T01:23:51.845Z,11.50
2022-10-08T01:26:37.031Z,11.50
2022-10-08T01:29:14.455Z,11.50
2022-10-08T01:31:47.023Z,11.50
2022-10-08T01:34:23.953Z,11.50
2022-10-08T01:36:52.907Z,11.50
2022-10-08T01:39:22.618Z,11.50
2022-10-08T01:41:58.118Z,11.60
2022-10-08T01:44:32.755Z,11.60
2022-10-08T01:47:03.976Z,11.60
2022-10-08T01:49:37.158Z,11.50
2022-10-08T01:52:10.701Z,11.50
2022-10-08T01:54:41.137Z,11.50
2022-10-08T01:57:10.895Z,11.60
2022-10-08T01:59:42.194Z,11.60
2022-10-08T02:02:19.001Z,11.60
2022-10-08T02:04:46.490Z,11.60
2022-10-08T02:07:22.221Z,11.60
2022-10-08T02:10:00.855Z,11.70
2022-10-08T02:12:27.675Z,11.60
2022-10-08T02:14:56.911Z,11.60
2022-10-08T02:17:42.505Z,11.70
2022-10-08T02:20:25.819Z,11.70
2022-10-08T02:23:16.232Z,11.70
2022-10-08T02:25:59.457Z,11.70
2022-10-08T02:28:40.147Z,11.70
2022-10-08T02:31:17.014Z,11.70
2022-10-08T02:33:56.366Z,11.80
2022-10-08T02:36:29.389Z,11.80
2022-10-08T02:39:01.540Z,11.80
2022-10-08T02:41:32.721Z,11.80
2022-10-08T02:44:03.227Z,11.80
2022-10-08T02:46:35.296Z,11.90
2022-10-08T02:49:16.695Z,11.90
2022-10-08T02:51:49.300Z,11.90
2022-10-08T02:54:19.791Z,11.90
2022-10-08T02:57:13.224Z,11.80
2022-10-08T02:59:40.377Z,11.70
2022-10-08T03:02:07.307Z,11.70
2022-10-08T03:04:50.593Z,11.70
2022-10-08T03:07:18.177Z,11.70
2022-10-08T03:09:47.044Z,11.80
2022-10-08T03:12:14.590Z,11.80
2022-10-08T03:14:46.276Z,11.80
2022-10-08T03:17:16.407Z,11.70
2022-10-08T03:19:43.296Z,11.70
2022-10-08T03:22:10.498Z,11.70
2022-10-08T03:24:37.409Z,11.80
2022-10-08T03:27:04.349Z,11.80
2022-10-08T03:29:31.343Z,11.70
2022-10-08T03:31:58.134Z,11.70
2022-10-08T03:34:25.733Z,11.70
2022-10-08T03:36:52.598Z,11.70
2022-10-08T03:39:19.502Z,11.70
2022-10-08T03:41:46.388Z,11.70
2022-10-08T03:44:13.322Z,11.70
2022-10-08T03:46:40.172Z,11.80
2022-10-08T03:49:07.072Z,11.80
2022-10-08T03:51:33.960Z,11.80
2022-10-08T03:54:00.814Z,11.80
2022-10-08T03:56:27.804Z,11.80
2022-10-08T03:58:56.793Z,11.80
2022-10-08T04:01:24.358Z,11.80
2022-10-08T04:03:51.300Z,11.90
2022-10-08T04:06:18.841Z,11.90
2022-10-08T04:08:46.174Z,11.90
2022-10-08T04:11:15.523Z,11.80
2022-10-08T04:13:43.528Z,11.80
2022-10-08T04:16:15.945Z,11.80
2022-10-08T04:18:43.758Z,11.70
2022-10-08T04:21:13.654Z,11.80
2022-10-08T04:23:41.675Z,11.80
2022-10-08T04:26:09.982Z,11.80
2022-10-08T04:28:41.461Z,11.80
2022-10-08T04:31:12.754Z,11.80
2022-10-08T04:33:39.995Z,11.70
2022-10-08T04:36:15.674Z,11.80
2022-10-08T04:38:44.206Z,11.80
2022-10-08T04:41:13.661Z,11.80
2022-10-08T04:43:41.692Z,11.80
2022-10-08T04:46:10.976Z,11.80
2022-10-08T04:48:39.002Z,11.80
2022-10-08T04:51:10.858Z,11.80
2022-10-08T04:53:40.135Z,11.80
2022-10-08T04:56:14.970Z,11.90
2022-10-08T04:58:42.037Z,11.80
2022-10-08T05:01:12.069Z,11.90
2022-10-08T05:03:43.951Z,11.90
2022-10-08T05:06:11.574Z,11.90
2022-10-08T05:08:39.268Z,11.90
2022-10-08T05:11:06.399Z,12.00
2022-10-08T05:13:33.424Z,12.00
2022-10-08T05:16:08.330Z,12.00
2022-10-08T05:18:36.239Z,12.00
2022-10-08T05:21:08.574Z,11.90
2022-10-08T05:23:36.636Z,12.00
2022-10-08T05:26:35.837Z,12.00
2022-10-08T05:29:11.232Z,12.00
2022-10-08T05:31:38.364Z,12.00
2022-10-08T05:34:05.593Z,12.00
2022-10-08T05:36:33.590Z,12.00
2022-10-08T05:39:01.914Z,12.00
2022-10-08T05:41:30.864Z,12.00
2022-10-08T05:43:58.685Z,12.00
2022-10-08T05:46:27.230Z,11.90
2022-10-08T05:48:59.165Z,11.90
2022-10-08T05:51:26.998Z,12.00
2022-10-08T05:53:55.322Z,12.00
2022-10-08T05:56:23.534Z,12.00
2022-10-08T05:58:51.131Z,11.90
2022-10-08T06:01:22.149Z,11.90
2022-10-08T06:03:51.446Z,11.90
2022-10-08T06:06:18.382Z,11.90
2022-10-08T06:08:46.210Z,11.90
2022-10-08T06:11:13.109Z,11.80
2022-10-08T08:21:39.263Z,11.90
2022-10-08T08:24:11.598Z,13.10
2022-10-08T08:26:39.920Z,13.20
2022-10-08T08:29:10.461Z,13.20
2022-10-08T08:31:40.100Z,13.20
2022-10-08T08:34:10.110Z,13.20
2022-10-08T08:36:39.946Z,13.30
2022-10-08T08:39:09.003Z,13.40
2022-10-08T08:41:45.185Z,13.40
2022-10-08T08:44:20.391Z,13.50
2022-10-08T08:47:00.399Z,13.50
2022-10-08T08:49:44.138Z,13.50
2022-10-08T08:52:16.390Z,13.60
2022-10-08T08:54:50.403Z,13.60
2022-10-08T08:57:38.675Z,13.60
2022-10-08T09:00:15.655Z,13.60
2022-10-08T09:03:23.567Z,13.80
2022-10-08T09:05:56.602Z,13.80
2022-10-08T09:08:31.282Z,13.90
2022-10-08T09:11:03.203Z,13.90
2022-10-08T09:14:14.734Z,14.10
2022-10-08T09:16:41.823Z,13.90
2022-10-08T09:19:09.918Z,13.90
2022-10-08T09:21:36.861Z,14.00
2022-10-08T09:24:03.859Z,14.00
2022-10-08T09:26:33.038Z,14.00
2022-10-08T09:29:01.544Z,13.90
2022-10-08T09:31:45.577Z,14.00
2022-10-08T09:34:18.740Z,14.10
2022-10-08T09:37:00.806Z,14.20
2022-10-08T09:39:31.302Z,14.50
2022-10-08T09:42:04.253Z,14.60
2022-10-08T09:44:41.603Z,14.60
2022-10-08T09:47:13.319Z,14.70
2022-10-08T09:49:40.671Z,14.70
2022-10-08T09:52:17.396Z,14.80
2022-10-08T09:55:03.030Z,14.80
2022-10-08T09:57:31.526Z,14.90
2022-10-08T10:00:04.088Z,14.90
2022-10-08T10:02:38.483Z,14.80
2022-10-08T10:05:16.430Z,14.60
2022-10-08T10:07:46.313Z,14.60
2022-10-08T10:10:20.296Z,14.60
2022-10-08T10:12:52.866Z,14.70
2022-10-08T10:15:24.146Z,14.90
2022-10-08T10:17:59.853Z,15.10
2022-10-08T10:20:39.694Z,15.20
2022-10-08T10:23:36.748Z,15.30
2022-10-08T10:26:08.848Z,15.60
2022-10-08T10:28:47.716Z,15.60
2022-10-08T10:31:51.965Z,15.60
2022-10-08T10:34:30.542Z,15.60
2022-10-08T10:37:06.030Z,15.60
2022-10-08T10:39:57.705Z,15.70
2022-10-08T10:42:41.807Z,15.80
2022-10-08T10:45:14.988Z,16.40
2022-10-08T10:47:41.992Z,16.50
2022-10-08T10:52:55.859Z,16.90
2022-10-08T11:10:56.183Z,17.60
2022-10-08T11:13:49.551Z,17.50
2022-10-08T11:21:30.701Z,17.80
2022-10-08T11:24:31.667Z,17.70
2022-10-08T11:27:17.657Z,17.20
2022-10-08T11:30:12.248Z,17.40
2022-10-08T11:32:44.562Z,18.10
2022-10-08T11:35:23.384Z,17.20
2022-10-08T11:38:06.025Z,16.80
2022-10-08T11:40:48.945Z,16.70
2022-10-08T11:43:27.734Z,16.90
2022-10-08T11:46:34.495Z,17.60
2022-10-08T11:49:16.498Z,18.00
2022-10-08T11:51:50.615Z,18.10
2022-10-08T11:54:24.746Z,18.50
2022-10-08T11:57:10.041Z,18.30
2022-10-08T11:59:41.085Z,18.40
2022-10-08T12:02:33.015Z,18.60
2022-10-08T12:05:22.350Z,18.80
2022-10-08T12:07:55.498Z,18.90
2022-10-08T12:10:35.416Z,18.80
2022-10-08T12:13:25.968Z,19.10
2022-10-08T12:15:54.471Z,18.80
2022-10-08T12:18:26.099Z,19.30
2022-10-08T12:21:16.237Z,19.10
2022-10-08T12:23:44.644Z,19.10
2022-10-08T12:26:16.111Z,19.70
2022-10-08T12:28:45.207Z,19.50
2022-10-08T12:42:09.307Z,19.60
2022-10-08T12:44:44.257Z,19.80
2022-10-08T12:47:38.351Z,19.90
2022-10-08T12:52:47.971Z,20.60
2022-10-08T12:55:18.361Z,20.60
2022-10-08T12:57:48.955Z,20.20
2022-10-08T13:00:23.742Z,20.70
2022-10-08T13:03:26.076Z,20.40
2022-10-08T13:05:56.838Z,20.30
2022-10-08T13:08:37.239Z,20.50
2022-10-08T13:11:09.286Z,20.70
2022-10-08T13:13:39.143Z,21.00
2022-10-08T13:16:10.373Z,21.40
2022-10-08T13:18:39.755Z,21.20
2022-10-08T13:21:23.367Z,21.40
2022-10-08T13:23:50.236Z,21.10
2022-10-08T13:26:36.564Z,20.90
2022-10-08T13:29:21.627Z,20.90
2022-10-08T13:32:00.553Z,20.90
2022-10-08T13:34:52.244Z,20.80
2022-10-08T13:37:22.174Z,20.80
2022-10-08T13:39:55.371Z,21.00
2022-10-08T13:42:26.191Z,21.00
2022-10-08T13:44:53.476Z,20.20
2022-10-08T13:47:23.205Z,20.30
2022-10-08T13:49:50.107Z,21.10
2022-10-08T13:52:22.531Z,20.80
2022-10-08T13:54:51.582Z,21.50
2022-10-08T13:57:18.605Z,21.50
2022-10-08T13:59:45.495Z,21.00
2022-10-08T14:02:14.702Z,21.00
2022-10-08T14:04:42.223Z,20.90
2022-10-08T14:07:18.516Z,20.80
2022-10-08T14:09:45.435Z,20.40
2022-10-08T14:12:12.448Z,20.80
2022-10-08T14:14:39.289Z,20.30
2022-10-08T14:17:06.136Z,20.20
2022-10-08T14:19:33.060Z,20.30
2022-10-08T14:21:59.970Z,20.30
2022-10-08T14:24:26.729Z,20.50
2022-10-08T14:26:53.666Z,20.30
2022-10-08T14:29:20.606Z,20.10
2022-10-08T14:31:47.499Z,19.80
2022-10-08T14:34:14.417Z,19.40
2022-10-08T14:36:42.540Z,19.10
2022-10-08T14:39:10.153Z,19.00
2022-10-08T14:41:40.076Z,18.70
2022-10-08T14:44:06.939Z,18.80
2022-10-08T14:46:33.933Z,18.40
2022-10-08T14:49:01.153Z,18.30
2022-10-08T14:51:28.200Z,18.20
2022-10-08T14:53:55.100Z,18.50
2022-10-08T14:56:22.391Z,18.60
2022-10-08T14:58:49.193Z,18.60
2022-10-08T15:01:16.129Z,18.50
2022-10-08T15:03:45.642Z,18.10
2022-10-08T15:06:12.533Z,17.90
2022-10-08T15:08:40.425Z,17.90
2022-10-08T15:11:07.342Z,18.00
2022-10-08T15:13:34.192Z,18.00
2022-10-08T15:16:01.758Z,18.10
2022-10-08T15:18:31.247Z,17.90
2022-10-08T15:21:00.299Z,17.90
2022-10-08T15:23:28.230Z,17.90
2022-10-08T15:26:16.039Z,17.70
2022-10-08T15:28:44.771Z,17.90
2022-10-08T15:31:20.606Z,18.10
2022-10-08T15:33:50.476Z,17.80
2022-10-08T15:36:25.647Z,17.80
2022-10-08T15:39:03.021Z,17.60
2022-10-08T15:41:34.159Z,17.50
2022-10-08T15:44:07.768Z,17.50
2022-10-08T15:46:34.553Z,17.20
2022-10-08T15:49:03.134Z,17.00
2022-10-08T15:51:31.473Z,16.90
2022-10-08T15:53:59.406Z,16.70
2022-10-08T15:56:26.956Z,16.60
2022-10-08T15:58:53.899Z,16.60
2022-10-08T16:01:23.148Z,16.50
2022-10-08T16:03:52.042Z,16.60
2022-10-08T16:06:21.978Z,16.40
2022-10-08T16:08:49.310Z,16.30
2022-10-08T16:11:35.090Z,16.30
2022-10-08T16:14:06.353Z,16.30
2022-10-08T16:16:33.376Z,16.20
2022-10-08T16:19:03.192Z,16.30
2022-10-08T16:21:31.780Z,16.20
2022-10-08T16:23:59.421Z,16.20
2022-10-08T16:26:26.683Z,16.20
2022-10-08T16:28:57.374Z,16.10
2022-10-08T16:31:27.959Z,16.10
2022-10-08T16:33:56.780Z,15.80
2022-10-08T16:36:24.087Z,15.70
2022-10-08T16:38:51.165Z,15.60
2022-10-08T16:41:24.711Z,15.50
2022-10-08T16:43:53.140Z,15.50
2022-10-08T16:46:22.749Z,15.40
2022-10-08T16:48:58.019Z,15.40
2022-10-08T16:51:27.483Z,15.40
2022-10-08T16:53:56.816Z,15.30
2022-10-08T16:56:26.563Z,15.30
2022-10-08T16:58:58.917Z,15.20
2022-10-08T17:01:26.290Z,15.10
2022-10-08T17:03:53.694Z,15.10
2022-10-08T17:06:22.086Z,15.10
2022-10-08T17:08:49.941Z,15.00
2022-10-08T17:11:17.338Z,15.00
2022-10-08T17:13:46.521Z,15.00
2022-10-08T17:16:15.396Z,14.90
2022-10-08T17:18:44.324Z,14.90
2022-10-08T17:21:12.417Z,14.90
2022-10-08T17:23:39.309Z,14.90
2022-10-08T17:26:12.224Z,14.80
2022-10-08T17:28:41.661Z,14.70
2022-10-08T17:31:12.399Z,14.70
2022-10-08T17:33:39.292Z,14.70
2022-10-08T18:23:19.915Z,14.60
2022-10-08T18:25:50.371Z,14.00
2022-10-08T18:28:20.317Z,14.00
2022-10-08T18:30:47.712Z,14.00
2022-10-08T18:33:15.456Z,13.90
2022-10-08T18:35:42.298Z,13.90
2022-10-08T18:38:09.076Z,13.90
2022-10-08T18:40:35.965Z,13.90
2022-10-08T18:43:02.776Z,13.80
2022-10-08T18:45:29.740Z,13.70
2022-10-08T18:47:57.491Z,13.80
2022-10-08T19:10:11.680Z,13.60
2022-10-08T19:12:38.511Z,13.40
2022-10-08T19:15:06.209Z,13.20
2022-10-08T19:17:33.084Z,13.20
2022-10-08T19:19:59.990Z,13.20
2022-10-08T19:22:26.798Z,13.30
2022-10-08T19:24:53.589Z,13.20
2022-10-08T19:27:20.398Z,13.10
2022-10-08T19:29:47.212Z,13.10
2022-10-08T19:32:18.588Z,13.10
2022-10-08T19:34:45.372Z,13.20
2022-10-08T19:37:12.162Z,13.00
2022-10-08T19:39:43.752Z,13.00
2022-10-08T19:42:10.973Z,13.00
2022-10-08T19:44:38.334Z,12.90
2022-10-08T19:47:05.208Z,12.90
2022-10-08T19:49:32.105Z,12.90
2022-10-08T19:51:58.878Z,12.90
2022-10-08T19:54:25.806Z,12.70
2022-10-08T19:56:52.771Z,12.90
2022-10-08T19:59:19.739Z,12.80
2022-10-08T20:01:46.539Z,12.90
2022-10-08T20:04:14.131Z,12.90
2022-10-08T20:06:42.057Z,12.70
2022-10-08T20:09:12.045Z,12.60
2022-10-08T20:11:39.500Z,12.60
2022-10-08T20:14:07.283Z,12.60
2022-10-08T20:16:37.850Z,12.60
2022-10-08T20:19:22.213Z,12.60
2022-10-08T20:21:50.442Z,12.60
2022-10-08T20:24:18.587Z,12.60
2022-10-08T20:26:45.986Z,12.70
2022-10-08T20:46:32.496Z,12.60
2022-10-08T20:49:00.253Z,11.90
2022-10-08T20:51:28.859Z,11.90
2022-10-08T20:53:58.055Z,11.90
2022-10-08T20:56:25.746Z,11.90
2022-10-08T20:58:53.307Z,11.90
2022-10-08T22:03:23.297Z,11.80
2022-10-08T22:18:25.530Z,11.00
2022-10-08T22:20:53.024Z,10.70
2022-10-08T22:23:20.890Z,10.70
2022-10-08T22:25:56.144Z,10.60
2022-10-08T22:33:19.378Z,10.60
2022-10-08T22:35:46.283Z,10.50
2022-10-08T22:38:13.109Z,10.50
2022-10-08T22:40:40.328Z,10.50
