createdAt,value
2022-10-31T00:00:09.189Z,494.20
2022-10-31T00:00:19.261Z,494.13
2022-10-31T00:00:29.222Z,494.07
2022-10-31T00:00:39.164Z,494.08
2022-10-31T00:00:49.252Z,494.09
2022-10-31T00:00:59.192Z,494.03
2022-10-31T00:01:09.147Z,494.07
2022-10-31T00:01:19.153Z,494.00
2022-10-31T00:01:29.160Z,493.95
2022-10-31T00:01:39.152Z,493.88
2022-10-31T00:01:49.202Z,493.92
2022-10-31T00:01:59.227Z,493.88
2022-10-31T00:02:09.185Z,493.79
2022-10-31T00:02:19.272Z,493.84
2022-10-31T00:02:29.249Z,493.81
2022-10-31T00:02:39.208Z,493.80
2022-10-31T00:02:49.154Z,493.75
2022-10-31T00:02:59.548Z,493.82
2022-10-31T00:03:09.161Z,493.83
2022-10-31T00:03:19.160Z,493.80
2022-10-31T00:03:29.164Z,493.86
2022-10-31T00:03:39.161Z,493.87
2022-10-31T00:03:49.160Z,493.85
2022-10-31T00:03:59.161Z,493.82
2022-10-31T00:04:09.160Z,493.87
2022-10-31T00:04:19.165Z,493.77
2022-10-31T00:04:29.166Z,493.83
2022-10-31T00:04:39.185Z,493.79
2022-10-31T00:04:49.168Z,493.74
2022-10-31T00:04:59.168Z,493.78
2022-10-31T00:05:09.169Z,493.76
2022-10-31T00:05:19.169Z,493.67
2022-10-31T00:05:29.177Z,493.58
2022-10-31T00:05:39.174Z,493.65
2022-10-31T00:05:49.175Z,493.63
2022-10-31T00:05:59.172Z,493.53
2022-10-31T00:06:09.174Z,493.53
2022-10-31T00:06:19.201Z,493.53
2022-10-31T00:06:29.177Z,493.49
2022-10-31T00:06:39.175Z,493.44
2022-10-31T00:06:49.174Z,493.51
2022-10-31T00:06:59.180Z,493.46
2022-10-31T00:07:09.181Z,493.42
2022-10-31T00:07:19.176Z,493.44
2022-10-31T00:07:29.178Z,493.41
2022-10-31T00:07:39.178Z,493.35
2022-10-31T00:07:49.179Z,493.29
2022-10-31T00:07:59.180Z,493.32
2022-10-31T00:08:09.180Z,493.26
2022-10-31T00:08:19.184Z,493.26
2022-10-31T00:08:29.182Z,493.33
2022-10-31T00:08:39.184Z,493.31
2022-10-31T00:08:49.181Z,493.30
2022-10-31T00:08:59.185Z,493.30
2022-10-31T00:09:09.180Z,493.31
2022-10-31T00:09:19.182Z,493.29
2022-10-31T00:09:29.183Z,493.26
2022-10-31T00:09:39.192Z,493.29
2022-10-31T00:09:49.186Z,493.25
2022-10-31T00:09:59.185Z,493.31
2022-10-31T00:10:09.186Z,493.25
2022-10-31T00:10:19.187Z,493.22
2022-10-31T00:10:29.185Z,493.24
2022-10-31T00:10:39.190Z,493.19
2022-10-31T00:10:49.191Z,493.13
2022-10-31T00:10:59.188Z,493.08
2022-10-31T00:11:09.192Z,493.15
2022-10-31T00:11:19.193Z,493.10
2022-10-31T00:11:29.188Z,492.99
2022-10-31T00:11:39.191Z,493.01
2022-10-31T00:11:49.194Z,493.02
2022-10-31T00:11:59.178Z,492.99
2022-10-31T00:12:09.190Z,492.95
2022-10-31T00:12:19.195Z,492.98
2022-10-31T00:12:29.203Z,492.94
2022-10-31T00:12:39.196Z,492.91
2022-10-31T00:12:49.196Z,493.03
2022-10-31T00:12:59.531Z,493.01
2022-10-31T00:13:09.256Z,492.97
2022-10-31T00:13:19.360Z,492.94
2022-10-31T00:13:29.213Z,492.98
2022-10-31T00:13:39.198Z,492.95
2022-10-31T00:13:49.204Z,492.91
2022-10-31T00:13:59.201Z,492.89
2022-10-31T00:14:09.205Z,492.81
2022-10-31T00:14:19.202Z,492.84
2022-10-31T00:14:29.201Z,492.80
2022-10-31T00:14:39.200Z,492.74
2022-10-31T00:14:49.205Z,492.79
2022-10-31T00:14:59.202Z,492.73
2022-10-31T00:15:09.204Z,492.66
2022-10-31T00:15:19.205Z,492.58
2022-10-31T00:15:29.202Z,492.63
2022-10-31T00:15:39.204Z,492.60
2022-10-31T00:15:49.204Z,492.51
2022-10-31T00:15:59.204Z,492.56
2022-10-31T00:16:09.206Z,492.52
2022-10-31T00:16:19.213Z,492.45
2022-10-31T00:16:29.209Z,492.38
2022-10-31T00:16:39.207Z,492.41
2022-10-31T00:16:49.212Z,492.32
2022-10-31T00:16:59.211Z,492.43
2022-10-31T00:17:09.210Z,492.39
2022-10-31T00:17:19.210Z,492.36
2022-10-31T00:17:29.224Z,492.34
2022-10-31T00:17:39.215Z,492.33
2022-10-31T00:17:49.210Z,492.40
2022-10-31T00:17:59.549Z,492.41
2022-10-31T00:18:09.212Z,492.40
2022-10-31T00:18:19.213Z,492.47
2022-10-31T00:18:29.213Z,492.45
2022-10-31T00:18:39.212Z,492.43
2022-10-31T00:18:49.218Z,492.37
2022-10-31T00:18:59.214Z,492.46
2022-10-31T00:19:09.215Z,492.40
2022-10-31T00:19:19.223Z,492.35
2022-10-31T00:19:29.221Z,492.42
2022-10-31T00:19:39.221Z,492.38
2022-10-31T00:19:49.222Z,492.34
2022-10-31T00:19:59.218Z,492.28
2022-10-31T00:20:09.219Z,492.35
2022-10-31T00:20:19.221Z,492.29
2022-10-31T00:20:29.226Z,492.25
2022-10-31T00:20:39.218Z,492.29
2022-10-31T00:20:49.224Z,492.32
2022-10-31T00:20:59.222Z,492.32
2022-10-31T00:21:09.226Z,492.29
2022-10-31T00:21:19.215Z,492.40
2022-10-31T00:21:29.226Z,492.40
2022-10-31T00:21:39.229Z,492.38
2022-10-31T00:21:49.231Z,492.44
2022-10-31T00:21:59.229Z,492.44
2022-10-31T00:22:09.233Z,492.42
2022-10-31T00:22:19.234Z,492.39
2022-10-31T00:22:29.230Z,492.44
2022-10-31T00:22:39.232Z,492.47
2022-10-31T00:22:49.237Z,492.42
2022-10-31T00:22:59.235Z,492.56
2022-10-31T00:23:09.236Z,492.54
2022-10-31T00:23:19.237Z,492.52
2022-10-31T00:23:29.238Z,492.53
2022-10-31T00:23:39.237Z,492.60
2022-10-31T00:23:49.240Z,492.56
2022-10-31T00:23:59.239Z,492.55
2022-10-31T00:24:09.242Z,492.63
2022-10-31T00:24:19.243Z,492.64
2022-10-31T00:24:29.241Z,492.61
2022-10-31T00:24:39.244Z,492.68
2022-10-31T00:24:49.241Z,492.67
2022-10-31T00:24:59.243Z,492.69
2022-10-31T00:25:09.245Z,492.64
2022-10-31T00:25:19.247Z,492.71
2022-10-31T00:25:29.247Z,492.67
2022-10-31T00:25:39.248Z,492.65
2022-10-31T00:25:49.252Z,492.70
2022-10-31T00:25:59.248Z,492.69
2022-10-31T00:26:09.254Z,492.65
2022-10-31T00:26:19.260Z,492.60
2022-10-31T00:26:29.252Z,492.61
2022-10-31T00:26:39.253Z,492.58
2022-10-31T00:26:49.259Z,492.50
2022-10-31T00:26:59.257Z,492.57
2022-10-31T00:27:09.256Z,492.53
2022-10-31T00:27:19.257Z,492.52
2022-10-31T00:27:29.242Z,492.53
2022-10-31T00:27:39.259Z,492.60
2022-10-31T00:27:49.244Z,492.61
2022-10-31T00:27:59.533Z,492.60
2022-10-31T00:28:09.314Z,492.72
2022-10-31T00:28:29.264Z,492.66
2022-10-31T00:28:39.263Z,492.67
2022-10-31T00:28:49.267Z,492.63
2022-10-31T00:28:59.276Z,492.69
2022-10-31T00:29:09.265Z,492.62
2022-10-31T00:29:19.274Z,492.62
2022-10-31T00:29:29.266Z,492.54
2022-10-31T00:29:39.271Z,492.51
2022-10-31T00:29:49.254Z,492.44
2022-10-31T00:29:59.267Z,492.35
2022-10-31T00:30:09.271Z,492.35
2022-10-31T00:30:19.273Z,492.31
2022-10-31T00:30:29.269Z,492.23
2022-10-31T00:30:39.269Z,492.17
2022-10-31T00:30:49.271Z,492.20
2022-10-31T00:30:59.272Z,492.13
2022-10-31T00:31:09.277Z,492.03
2022-10-31T00:31:19.276Z,492.09
2022-10-31T00:31:29.277Z,492.07
2022-10-31T00:31:39.276Z,492.05
2022-10-31T00:31:49.276Z,492.10
2022-10-31T00:31:59.259Z,492.05
2022-10-31T00:32:09.279Z,492.04
2022-10-31T00:32:19.279Z,492.11
2022-10-31T00:32:29.278Z,492.04
2022-10-31T00:32:39.286Z,491.99
2022-10-31T00:32:49.282Z,492.07
2022-10-31T00:32:59.643Z,492.09
2022-10-31T00:33:09.287Z,492.08
2022-10-31T00:33:19.284Z,492.08
2022-10-31T00:33:29.297Z,492.06
2022-10-31T00:33:39.284Z,492.11
2022-10-31T00:33:49.290Z,492.07
2022-10-31T00:33:59.291Z,492.05
2022-10-31T00:34:09.292Z,492.03
2022-10-31T00:34:19.290Z,492.09
2022-10-31T00:34:29.288Z,492.06
2022-10-31T00:34:39.290Z,491.98
2022-10-31T00:34:49.311Z,492.02
2022-10-31T00:34:59.291Z,491.94
2022-10-31T00:35:09.293Z,491.98
2022-10-31T00:35:19.292Z,491.98
2022-10-31T00:35:29.292Z,491.97
2022-10-31T00:35:39.295Z,491.90
2022-10-31T00:35:49.299Z,491.88
2022-10-31T00:35:59.301Z,491.91
2022-10-31T00:36:09.297Z,491.90
2022-10-31T00:36:19.300Z,491.88
2022-10-31T00:36:29.302Z,491.85
2022-10-31T00:36:39.300Z,491.89
2022-10-31T00:36:49.300Z,491.87
2022-10-31T00:36:59.297Z,491.83
2022-10-31T00:37:09.303Z,491.89
2022-10-31T00:37:19.301Z,491.86
2022-10-31T00:37:29.306Z,491.81
2022-10-31T00:37:39.302Z,491.80
2022-10-31T00:37:49.301Z,491.83
2022-10-31T00:37:59.304Z,491.81
2022-10-31T00:38:09.303Z,491.77
2022-10-31T00:38:19.305Z,491.86
2022-10-31T00:38:29.306Z,491.83
2022-10-31T00:38:39.303Z,491.78
2022-10-31T00:38:49.311Z,491.75
2022-10-31T00:38:59.305Z,491.83
2022-10-31T00:39:09.308Z,491.82
2022-10-31T00:39:19.311Z,491.83
2022-10-31T00:39:29.309Z,491.90
2022-10-31T00:39:39.308Z,491.84
2022-10-31T00:39:49.309Z,491.85
2022-10-31T00:39:59.310Z,491.81
2022-10-31T00:40:09.311Z,491.88
2022-10-31T00:40:19.296Z,491.85
2022-10-31T00:40:29.317Z,491.86
2022-10-31T00:40:39.322Z,491.92
2022-10-31T00:40:49.314Z,491.94
2022-10-31T00:40:59.315Z,491.93
2022-10-31T00:41:09.318Z,491.93
2022-10-31T00:41:19.317Z,491.99
2022-10-31T00:41:29.317Z,491.95
2022-10-31T00:41:39.318Z,491.96
2022-10-31T00:41:49.320Z,491.90
2022-10-31T00:41:59.321Z,491.84
2022-10-31T00:42:09.319Z,491.91
2022-10-31T00:42:19.320Z,491.90
2022-10-31T00:42:29.322Z,491.86
2022-10-31T00:42:39.322Z,491.92
2022-10-31T00:42:49.325Z,491.92
2022-10-31T00:42:59.710Z,491.89
2022-10-31T00:43:09.345Z,491.87
2022-10-31T00:43:19.329Z,491.93
2022-10-31T00:43:29.325Z,491.92
2022-10-31T00:43:39.310Z,491.92
2022-10-31T00:43:49.327Z,491.99
2022-10-31T00:43:59.328Z,491.97
2022-10-31T00:44:09.325Z,491.92
2022-10-31T00:44:19.325Z,491.86
2022-10-31T00:44:29.327Z,491.92
2022-10-31T00:44:39.328Z,491.88
2022-10-31T00:44:49.335Z,491.79
2022-10-31T00:44:59.330Z,491.82
2022-10-31T00:45:09.328Z,491.78
2022-10-31T00:45:19.332Z,491.73
2022-10-31T00:45:29.349Z,491.69
2022-10-31T00:45:39.329Z,491.68
2022-10-31T00:45:49.329Z,491.66
2022-10-31T00:45:59.331Z,491.60
2022-10-31T00:46:09.331Z,491.64
2022-10-31T00:46:19.333Z,491.64
2022-10-31T00:46:29.331Z,491.61
2022-10-31T00:46:39.333Z,491.61
2022-10-31T00:46:49.331Z,491.68
2022-10-31T00:46:59.334Z,491.69
2022-10-31T00:47:09.334Z,491.66
2022-10-31T00:47:19.337Z,491.73
2022-10-31T00:47:29.335Z,491.74
2022-10-31T00:47:39.335Z,491.72
2022-10-31T00:47:49.339Z,491.70
2022-10-31T00:47:59.631Z,491.75
2022-10-31T00:48:09.341Z,491.74
2022-10-31T00:48:19.339Z,491.70
2022-10-31T00:48:29.341Z,491.75
2022-10-31T00:48:39.340Z,491.71
2022-10-31T00:48:49.348Z,491.63
2022-10-31T00:48:59.345Z,491.57
2022-10-31T00:49:09.343Z,491.60
2022-10-31T00:49:19.346Z,491.55
2022-10-31T00:49:29.346Z,491.48
2022-10-31T00:49:39.345Z,491.56
2022-10-31T00:49:49.344Z,491.50
2022-10-31T00:49:59.350Z,491.44
2022-10-31T00:50:09.355Z,491.38
2022-10-31T00:50:19.356Z,491.45
2022-10-31T00:50:29.351Z,491.39
2022-10-31T00:50:39.350Z,491.34
2022-10-31T00:50:49.354Z,491.37
2022-10-31T00:50:59.351Z,491.32
2022-10-31T00:51:09.358Z,491.27
2022-10-31T00:51:19.381Z,491.21
2022-10-31T00:51:29.353Z,491.30
2022-10-31T00:51:39.355Z,491.25
2022-10-31T00:51:49.357Z,491.19
2022-10-31T00:51:59.354Z,491.25
2022-10-31T00:52:09.355Z,491.23
2022-10-31T00:52:19.361Z,491.20
2022-10-31T00:52:29.357Z,491.16
2022-10-31T00:52:39.358Z,491.22
2022-10-31T00:52:49.362Z,491.19
2022-10-31T00:52:59.363Z,491.13
2022-10-31T00:53:09.360Z,491.18
2022-10-31T00:53:19.363Z,491.20
2022-10-31T00:53:29.380Z,491.16
2022-10-31T00:53:39.361Z,491.10
2022-10-31T00:53:49.362Z,491.11
2022-10-31T00:53:59.362Z,491.09
2022-10-31T00:54:09.361Z,491.02
2022-10-31T00:54:19.366Z,491.06
2022-10-31T00:54:29.366Z,491.06
2022-10-31T00:54:39.366Z,491.04
2022-10-31T00:54:49.366Z,491.02
2022-10-31T00:54:59.368Z,491.12
2022-10-31T00:55:09.365Z,491.09
2022-10-31T00:55:19.368Z,491.08
2022-10-31T00:55:29.365Z,491.14
2022-10-31T00:55:39.367Z,491.12
2022-10-31T00:55:49.370Z,491.11
2022-10-31T00:55:59.371Z,491.06
2022-10-31T00:56:09.368Z,491.17
2022-10-31T00:56:19.378Z,491.14
2022-10-31T00:56:29.375Z,491.10
2022-10-31T00:56:39.370Z,491.16
2022-10-31T00:56:49.374Z,491.17
2022-10-31T00:56:59.369Z,491.15
2022-10-31T00:57:09.374Z,491.19
2022-10-31T00:57:19.376Z,491.19
2022-10-31T00:57:29.363Z,491.15
2022-10-31T00:57:39.359Z,491.10
2022-10-31T00:57:49.383Z,491.15
2022-10-31T00:57:59.680Z,491.15
2022-10-31T00:58:09.403Z,491.09
2022-10-31T00:58:19.391Z,491.19
2022-10-31T00:58:29.381Z,491.16
2022-10-31T00:58:39.380Z,491.10
2022-10-31T00:58:49.382Z,491.07
2022-10-31T00:58:59.384Z,491.08
2022-10-31T00:59:09.385Z,491.03
2022-10-31T00:59:19.392Z,491.11
2022-10-31T00:59:29.383Z,491.09
2022-10-31T00:59:39.390Z,491.03
2022-10-31T00:59:49.387Z,491.12
2022-10-31T00:59:59.386Z,491.06
2022-10-31T01:00:09.391Z,491.04
2022-10-31T01:00:19.390Z,490.98
2022-10-31T01:00:29.390Z,491.07
2022-10-31T01:00:39.393Z,491.05
2022-10-31T01:00:51.122Z,490.98
2022-10-31T01:00:59.430Z,491.04
2022-10-31T01:01:09.496Z,491.07
2022-10-31T01:01:19.478Z,491.02
2022-10-31T01:01:29.508Z,491.09
2022-10-31T01:01:39.587Z,491.07
2022-10-31T01:01:49.485Z,491.06
2022-10-31T01:01:59.512Z,491.04
2022-10-31T01:02:09.593Z,491.09
2022-10-31T01:02:19.550Z,491.07
2022-10-31T01:02:29.568Z,491.02
2022-10-31T01:02:39.534Z,491.11
2022-10-31T01:02:49.397Z,491.10
2022-10-31T01:02:59.750Z,491.04
2022-10-31T01:03:09.400Z,491.03
2022-10-31T01:03:19.400Z,491.12
2022-10-31T01:03:29.401Z,491.13
2022-10-31T01:03:39.399Z,491.10
2022-10-31T01:03:49.403Z,491.20
2022-10-31T01:03:59.405Z,491.20
2022-10-31T01:04:09.405Z,491.17
2022-10-31T01:04:19.406Z,491.18
2022-10-31T01:04:29.405Z,491.25
2022-10-31T01:04:39.407Z,491.22
2022-10-31T01:04:49.411Z,491.23
2022-10-31T01:04:59.411Z,491.30
2022-10-31T01:05:09.408Z,491.31
2022-10-31T01:05:19.409Z,491.36
2022-10-31T01:05:29.411Z,491.35
2022-10-31T01:05:39.408Z,491.29
2022-10-31T01:05:49.420Z,491.39
2022-10-31T01:05:59.412Z,491.39
2022-10-31T01:06:09.401Z,491.35
2022-10-31T01:06:19.415Z,491.32
2022-10-31T01:06:29.419Z,491.40
2022-10-31T01:06:39.416Z,491.33
2022-10-31T01:06:49.415Z,491.39
2022-10-31T01:06:59.416Z,491.36
2022-10-31T01:07:09.416Z,491.31
2022-10-31T01:07:19.420Z,491.38
2022-10-31T01:07:29.421Z,491.39
2022-10-31T01:07:39.419Z,491.39
2022-10-31T01:07:49.419Z,491.39
2022-10-31T01:07:59.423Z,491.38
2022-10-31T01:08:09.423Z,491.37
2022-10-31T01:08:19.422Z,491.34
2022-10-31T01:08:29.427Z,491.43
2022-10-31T01:08:39.423Z,491.43
2022-10-31T01:08:49.421Z,491.39
2022-10-31T01:08:59.423Z,491.39
2022-10-31T01:09:09.425Z,491.48
2022-10-31T01:09:19.455Z,491.47
2022-10-31T01:09:29.425Z,491.46
2022-10-31T01:09:39.436Z,491.50
2022-10-31T01:09:49.432Z,491.53
2022-10-31T01:09:59.429Z,491.48
2022-10-31T01:10:09.429Z,491.58
2022-10-31T01:10:19.432Z,491.55
2022-10-31T01:10:29.434Z,491.53
2022-10-31T01:10:39.431Z,491.50
2022-10-31T01:10:49.432Z,491.58
2022-10-31T01:10:59.434Z,491.57
2022-10-31T01:11:09.434Z,491.55
2022-10-31T01:11:19.440Z,491.63
2022-10-31T01:11:29.439Z,491.63
2022-10-31T01:11:39.435Z,491.61
2022-10-31T01:11:49.437Z,491.57
2022-10-31T01:11:59.439Z,491.64
2022-10-31T01:12:09.440Z,491.66
2022-10-31T01:12:19.442Z,491.61
2022-10-31T01:12:29.442Z,491.64
2022-10-31T01:12:39.441Z,491.60
2022-10-31T01:12:49.441Z,491.63
2022-10-31T01:12:59.803Z,491.61
2022-10-31T01:13:09.477Z,491.55
2022-10-31T01:13:19.490Z,491.60
2022-10-31T01:13:29.450Z,491.56
2022-10-31T01:13:39.449Z,491.48
2022-10-31T01:13:49.447Z,491.42
2022-10-31T01:13:59.448Z,491.46
2022-10-31T01:14:09.448Z,491.37
2022-10-31T01:14:19.448Z,491.32
2022-10-31T01:14:29.451Z,491.35
2022-10-31T01:14:39.451Z,491.34
2022-10-31T01:14:49.453Z,491.28
2022-10-31T01:14:59.453Z,491.22
2022-10-31T01:15:09.452Z,491.29
2022-10-31T01:15:19.454Z,491.25
2022-10-31T01:15:29.457Z,491.15
2022-10-31T01:15:39.460Z,491.20
2022-10-31T01:15:49.458Z,491.14
2022-10-31T01:15:59.458Z,491.05
2022-10-31T01:16:09.461Z,491.03
2022-10-31T01:16:19.461Z,491.06
2022-10-31T01:16:29.462Z,491.04
2022-10-31T01:16:39.462Z,491.01
2022-10-31T01:16:49.474Z,491.07
2022-10-31T01:16:59.459Z,491.05
2022-10-31T01:17:09.461Z,491.01
2022-10-31T01:17:19.464Z,491.00
2022-10-31T01:17:29.452Z,491.05
2022-10-31T01:17:39.465Z,491.03
2022-10-31T01:17:49.467Z,491.00
2022-10-31T01:17:59.773Z,491.06
2022-10-31T01:18:09.450Z,491.04
2022-10-31T01:18:19.466Z,491.02
2022-10-31T01:18:29.468Z,490.97
2022-10-31T01:18:39.467Z,491.05
2022-10-31T01:18:49.459Z,491.03
2022-10-31T01:18:59.471Z,490.98
2022-10-31T01:19:09.483Z,491.02
2022-10-31T01:19:19.473Z,491.03
2022-10-31T01:19:29.476Z,490.99
2022-10-31T01:19:39.473Z,490.96
2022-10-31T01:19:49.469Z,491.04
2022-10-31T01:19:59.476Z,490.99
2022-10-31T01:20:09.479Z,490.97
2022-10-31T01:20:19.480Z,491.02
2022-10-31T01:20:29.480Z,491.01
2022-10-31T01:20:39.480Z,490.93
2022-10-31T01:20:49.485Z,490.91
2022-10-31T01:20:59.494Z,490.97
2022-10-31T01:21:09.481Z,490.95
2022-10-31T01:21:19.490Z,490.92
2022-10-31T01:21:29.487Z,490.97
2022-10-31T01:21:39.483Z,490.97
2022-10-31T01:21:49.485Z,491.05
2022-10-31T01:21:59.484Z,491.08
2022-10-31T01:22:09.484Z,491.07
2022-10-31T01:22:19.489Z,491.17
2022-10-31T01:22:29.487Z,491.22
2022-10-31T01:22:39.489Z,491.19
2022-10-31T01:22:49.491Z,491.21
2022-10-31T01:22:59.489Z,491.30
2022-10-31T01:23:09.492Z,491.33
2022-10-31T01:23:19.492Z,491.32
2022-10-31T01:23:29.494Z,491.40
2022-10-31T01:23:39.491Z,491.42
2022-10-31T01:23:49.492Z,491.39
2022-10-31T01:23:59.491Z,491.43
2022-10-31T01:24:09.494Z,491.51
2022-10-31T01:24:19.481Z,491.51
2022-10-31T01:24:29.498Z,491.48
2022-10-31T01:24:39.509Z,491.54
2022-10-31T01:24:49.500Z,491.56
2022-10-31T01:24:59.500Z,491.53
2022-10-31T01:25:09.501Z,491.49
2022-10-31T01:25:19.500Z,491.56
2022-10-31T01:25:29.499Z,491.48
2022-10-31T01:25:39.499Z,491.44
2022-10-31T01:25:49.505Z,491.47
2022-10-31T01:25:59.501Z,491.46
2022-10-31T01:26:09.500Z,491.38
2022-10-31T01:26:19.500Z,491.32
2022-10-31T01:26:29.506Z,491.34
2022-10-31T01:26:39.501Z,491.27
2022-10-31T01:26:49.505Z,491.20
2022-10-31T01:26:59.506Z,491.22
2022-10-31T01:27:09.502Z,491.18
2022-10-31T01:27:19.502Z,491.10
2022-10-31T01:27:29.505Z,491.04
2022-10-31T01:27:39.512Z,491.10
2022-10-31T01:27:49.506Z,491.05
2022-10-31T01:27:59.746Z,490.99
2022-10-31T01:28:09.508Z,491.04
2022-10-31T01:28:19.554Z,491.00
2022-10-31T01:28:29.509Z,490.96
2022-10-31T01:28:39.510Z,490.93
2022-10-31T01:28:49.518Z,490.98
2022-10-31T01:28:59.510Z,490.93
2022-10-31T01:29:09.511Z,490.90
2022-10-31T01:29:19.509Z,490.95
2022-10-31T01:29:29.516Z,490.95
2022-10-31T01:29:39.512Z,490.92
2022-10-31T01:29:49.495Z,490.97
2022-10-31T01:29:59.517Z,490.93
2022-10-31T01:30:09.515Z,490.97
2022-10-31T01:30:19.514Z,490.97
2022-10-31T01:30:29.518Z,490.93
2022-10-31T01:30:39.523Z,490.88
2022-10-31T01:30:49.520Z,490.93
2022-10-31T01:30:59.519Z,490.94
2022-10-31T01:31:09.525Z,490.89
2022-10-31T01:31:19.525Z,490.94
2022-10-31T01:31:29.544Z,490.93
2022-10-31T01:31:39.525Z,490.92
2022-10-31T01:31:49.529Z,490.90
2022-10-31T01:31:59.507Z,490.97
2022-10-31T01:32:09.526Z,490.93
2022-10-31T01:32:19.527Z,490.95
2022-10-31T01:32:29.533Z,490.97
2022-10-31T01:32:39.529Z,490.98
2022-10-31T01:32:49.513Z,490.93
2022-10-31T01:32:59.758Z,490.90
2022-10-31T01:33:09.533Z,490.98
2022-10-31T01:33:19.530Z,490.96
2022-10-31T01:33:29.532Z,490.99
2022-10-31T01:33:39.532Z,490.98
2022-10-31T01:33:49.540Z,490.94
2022-10-31T01:33:59.534Z,491.01
2022-10-31T01:34:09.541Z,491.00
2022-10-31T01:34:19.534Z,490.97
2022-10-31T01:34:29.537Z,490.97
2022-10-31T01:34:39.538Z,490.93
2022-10-31T01:34:49.543Z,491.02
2022-10-31T01:34:59.541Z,490.97
2022-10-31T01:35:09.543Z,490.92
2022-10-31T01:35:19.544Z,490.92
2022-10-31T01:35:29.546Z,490.90
2022-10-31T01:35:39.545Z,490.85
2022-10-31T01:35:49.553Z,490.82
2022-10-31T01:35:59.547Z,490.71
2022-10-31T01:36:09.545Z,490.64
2022-10-31T01:36:19.548Z,490.65
2022-10-31T01:36:29.557Z,490.60
2022-10-31T01:36:39.550Z,490.49
2022-10-31T01:36:49.548Z,490.53
2022-10-31T01:36:59.551Z,490.46
2022-10-31T01:37:09.547Z,490.42
2022-10-31T01:37:19.552Z,490.38
2022-10-31T01:37:29.548Z,490.34
2022-10-31T01:37:39.549Z,490.33
2022-10-31T01:37:49.551Z,490.29
2022-10-31T01:37:59.553Z,490.30
2022-10-31T01:38:09.553Z,490.27
2022-10-31T01:38:19.553Z,490.25
2022-10-31T01:38:29.536Z,490.25
2022-10-31T01:38:39.551Z,490.32
2022-10-31T01:38:49.561Z,490.35
2022-10-31T01:38:59.551Z,490.36
2022-10-31T01:39:09.552Z,490.43
2022-10-31T01:39:19.555Z,490.45
2022-10-31T01:39:29.555Z,490.48
2022-10-31T01:39:39.560Z,490.46
2022-10-31T01:39:49.558Z,490.56
2022-10-31T01:39:59.557Z,490.52
2022-10-31T01:40:09.559Z,490.51
2022-10-31T01:40:19.570Z,490.60
2022-10-31T01:40:29.558Z,490.63
2022-10-31T01:40:39.557Z,490.56
2022-10-31T01:40:49.561Z,490.62
2022-10-31T01:40:59.559Z,490.62
2022-10-31T01:41:09.559Z,490.59
2022-10-31T01:41:19.560Z,490.56
2022-10-31T01:41:29.562Z,490.63
2022-10-31T01:41:39.562Z,490.60
2022-10-31T01:41:49.565Z,490.57
2022-10-31T01:41:59.567Z,490.58
2022-10-31T01:42:09.567Z,490.53
2022-10-31T01:42:19.551Z,490.53
2022-10-31T01:42:29.566Z,490.50
2022-10-31T01:42:39.570Z,490.54
2022-10-31T01:42:49.567Z,490.52
2022-10-31T01:42:59.887Z,490.46
2022-10-31T01:43:09.596Z,490.49
2022-10-31T01:43:22.626Z,490.42
2022-10-31T01:43:29.573Z,490.45
2022-10-31T01:43:39.571Z,490.44
2022-10-31T01:43:49.570Z,490.37
2022-10-31T01:43:59.573Z,490.40
2022-10-31T01:44:09.569Z,490.40
2022-10-31T01:44:19.598Z,490.38
2022-10-31T01:44:29.570Z,490.37
2022-10-31T01:44:39.570Z,490.34
2022-10-31T01:44:49.578Z,490.30
2022-10-31T01:44:59.577Z,490.37
2022-10-31T01:45:09.577Z,490.32
2022-10-31T01:45:19.573Z,490.33
2022-10-31T01:45:29.574Z,490.30
2022-10-31T01:45:39.573Z,490.27
2022-10-31T01:45:49.590Z,490.27
2022-10-31T01:45:59.580Z,490.29
2022-10-31T01:46:09.578Z,490.27
2022-10-31T01:46:19.563Z,490.27
2022-10-31T01:46:29.582Z,490.19
2022-10-31T01:46:39.581Z,490.20
2022-10-31T01:46:49.579Z,490.14
2022-10-31T01:46:59.586Z,490.17
2022-10-31T01:47:09.583Z,490.15
2022-10-31T01:47:19.583Z,490.09
2022-10-31T01:47:29.585Z,490.05
2022-10-31T01:47:39.590Z,490.07
2022-10-31T01:47:49.582Z,490.02
2022-10-31T01:47:59.759Z,489.99
2022-10-31T01:48:09.584Z,490.03
2022-10-31T01:48:19.588Z,490.01
2022-10-31T01:48:29.586Z,489.99
2022-10-31T01:48:39.588Z,489.98
2022-10-31T01:48:49.620Z,490.00
2022-10-31T01:48:59.589Z,489.99
2022-10-31T01:49:09.589Z,489.95
2022-10-31T01:49:19.600Z,490.02
2022-10-31T01:49:29.592Z,490.02
2022-10-31T01:49:39.595Z,490.01
2022-10-31T01:49:49.592Z,490.05
2022-10-31T01:49:59.577Z,490.02
2022-10-31T01:50:09.591Z,490.10
2022-10-31T01:50:19.591Z,490.13
2022-10-31T01:50:29.596Z,490.11
2022-10-31T01:50:39.593Z,490.10
2022-10-31T01:50:49.595Z,490.16
2022-10-31T01:50:59.593Z,490.18
2022-10-31T01:51:09.599Z,490.13
2022-10-31T01:51:19.595Z,490.22
2022-10-31T01:51:29.624Z,490.25
2022-10-31T01:51:39.598Z,490.23
2022-10-31T01:51:49.596Z,490.24
2022-10-31T01:51:59.599Z,490.31
2022-10-31T01:52:09.603Z,490.31
2022-10-31T01:52:19.602Z,490.26
2022-10-31T01:52:29.610Z,490.29
2022-10-31T01:52:39.601Z,490.28
2022-10-31T01:52:49.600Z,490.25
2022-10-31T01:52:59.605Z,490.20
2022-10-31T01:53:09.607Z,490.20
2022-10-31T01:53:24.267Z,490.11
2022-10-31T01:53:30.604Z,490.08
2022-10-31T01:53:39.608Z,490.06
2022-10-31T01:53:49.604Z,490.04
2022-10-31T01:53:59.605Z,490.08
2022-10-31T01:54:09.605Z,490.04
2022-10-31T01:54:19.607Z,490.00
2022-10-31T01:54:29.605Z,490.05
2022-10-31T01:54:39.606Z,490.02
2022-10-31T01:54:49.609Z,489.95
2022-10-31T01:54:59.607Z,489.90
2022-10-31T01:55:09.609Z,489.93
2022-10-31T01:55:19.614Z,489.89
2022-10-31T01:55:30.429Z,489.92
2022-10-31T01:55:39.616Z,489.84
2022-10-31T01:55:49.609Z,489.84
2022-10-31T01:55:59.612Z,489.85
2022-10-31T01:56:09.612Z,489.80
2022-10-31T01:56:19.614Z,489.88
2022-10-31T01:56:29.617Z,489.85
2022-10-31T01:56:39.627Z,489.82
2022-10-31T01:56:49.617Z,489.90
2022-10-31T01:56:59.659Z,489.89
2022-10-31T01:57:09.623Z,489.84
2022-10-31T01:57:19.617Z,489.79
2022-10-31T01:57:29.622Z,489.85
2022-10-31T01:57:39.620Z,489.86
2022-10-31T01:57:49.622Z,489.82
2022-10-31T01:57:59.919Z,489.81
2022-10-31T01:58:09.639Z,489.81
2022-10-31T01:58:29.628Z,489.75
2022-10-31T01:58:39.620Z,489.80
2022-10-31T01:58:49.619Z,489.77
2022-10-31T01:58:59.623Z,489.75
2022-10-31T01:59:09.623Z,489.82
2022-10-31T01:59:19.626Z,489.81
2022-10-31T01:59:29.625Z,489.78
2022-10-31T01:59:39.625Z,489.73
2022-10-31T01:59:49.634Z,489.81
2022-10-31T01:59:59.631Z,489.76
2022-10-31T02:00:09.647Z,489.72
2022-10-31T02:00:19.628Z,489.75
2022-10-31T02:00:29.631Z,489.69
2022-10-31T02:00:39.633Z,489.74
2022-10-31T02:00:49.662Z,489.74
2022-10-31T02:01:01.899Z,489.69
2022-10-31T02:01:10.753Z,489.73
2022-10-31T02:01:19.810Z,489.76
2022-10-31T02:01:29.748Z,489.74
2022-10-31T02:01:39.810Z,489.69
2022-10-31T02:01:49.782Z,489.74
2022-10-31T02:01:59.942Z,489.74
2022-10-31T02:02:09.778Z,489.66
2022-10-31T02:02:19.803Z,489.67
2022-10-31T02:02:29.796Z,489.63
2022-10-31T02:02:39.770Z,489.64
2022-10-31T02:02:49.712Z,489.58
2022-10-31T02:02:59.971Z,489.65
2022-10-31T02:03:09.642Z,489.63
2022-10-31T02:03:19.644Z,489.62
2022-10-31T02:03:29.643Z,489.62
2022-10-31T02:03:39.630Z,489.58
2022-10-31T02:03:49.646Z,489.58
2022-10-31T02:03:59.644Z,489.55
2022-10-31T02:04:09.648Z,489.46
2022-10-31T02:04:19.648Z,489.49
2022-10-31T02:04:29.651Z,489.43
2022-10-31T02:04:39.651Z,489.48
2022-10-31T02:04:49.651Z,489.45
2022-10-31T02:04:59.654Z,489.43
2022-10-31T02:05:09.652Z,489.40