createdAt,value
2018-12-18T00:00:43.785Z,2.99
2018-12-18T00:03:12.185Z,3.03
2018-12-18T00:05:40.462Z,3.11
2018-12-18T00:08:08.729Z,3.12
2018-12-18T00:10:42.226Z,3.23
2018-12-18T00:13:10.725Z,3.17
2018-12-18T00:15:39.176Z,3.32
2018-12-18T00:18:07.468Z,3.39
2018-12-18T00:20:36.149Z,3.52
2018-12-18T00:23:04.471Z,3.50
2018-12-18T00:25:33.097Z,3.56
2018-12-18T00:28:01.354Z,3.49
2018-12-18T00:30:29.995Z,3.59
2018-12-18T00:32:58.670Z,3.62
2018-12-18T00:35:27.037Z,3.70
2018-12-18T00:37:55.620Z,3.75
2018-12-18T00:40:24.641Z,3.86
2018-12-18T00:42:52.902Z,3.89
2018-12-18T00:45:21.502Z,3.91
2018-12-18T00:47:49.944Z,3.88
2018-12-18T00:50:18.457Z,3.87
2018-12-18T00:52:46.901Z,3.89
2018-12-18T00:55:15.193Z,3.91
2018-12-18T00:57:43.877Z,3.92
2018-12-18T01:00:12.390Z,3.91
2018-12-18T01:02:40.837Z,3.85
2018-12-18T01:05:09.460Z,3.93
2018-12-18T01:07:37.920Z,3.90
2018-12-18T01:10:07.041Z,3.93
2018-12-18T01:12:35.393Z,3.90
2018-12-18T01:15:03.996Z,3.95
2018-12-18T01:17:32.637Z,3.93
2018-12-18T01:20:01.217Z,3.94
2018-12-18T01:22:29.717Z,3.87
2018-12-18T01:24:58.001Z,3.82
2018-12-18T01:27:26.677Z,3.94
2018-12-18T01:29:55.176Z,3.87
2018-12-18T01:32:23.642Z,3.77
2018-12-18T01:34:52.152Z,3.83
2018-12-18T01:37:20.600Z,3.78
2018-12-18T01:39:49.106Z,3.81
2018-12-18T01:42:17.397Z,3.76
2018-12-18T01:44:46.082Z,3.76
2018-12-18T01:47:14.333Z,3.74
2018-12-18T01:49:43.021Z,3.78
2018-12-18T01:52:11.316Z,3.83
2018-12-18T01:54:40.232Z,3.85
2018-12-18T01:57:08.969Z,3.85
2018-12-18T01:59:37.461Z,3.86
2018-12-18T02:02:05.873Z,3.83
2018-12-18T02:04:34.426Z,3.82
2018-12-18T02:07:02.710Z,3.84
2018-12-18T02:09:33.009Z,3.85
2018-12-18T02:12:01.309Z,3.81
2018-12-18T02:14:29.577Z,3.71
2018-12-18T02:16:57.985Z,3.79
2018-12-18T02:19:26.318Z,3.91
2018-12-18T02:21:54.827Z,3.82
2018-12-18T02:24:23.801Z,3.80
2018-12-18T02:26:52.077Z,3.90
2018-12-18T02:29:20.777Z,3.83
2018-12-18T02:31:49.281Z,3.80
2018-12-18T02:34:18.255Z,3.78
2018-12-18T02:36:46.561Z,3.88
2018-12-18T02:39:15.779Z,3.86
2018-12-18T02:41:44.337Z,3.83
2018-12-18T02:44:12.672Z,3.86
2018-12-18T02:46:41.205Z,3.89
2018-12-18T02:49:09.646Z,3.82
2018-12-18T02:51:38.158Z,3.85
2018-12-18T02:54:06.609Z,3.89
2018-12-18T02:56:35.095Z,3.91
2018-12-18T02:59:03.714Z,3.83
2018-12-18T03:01:32.001Z,3.87
2018-12-18T03:04:00.564Z,3.80
2018-12-18T03:06:29.049Z,3.86
2018-12-18T03:08:57.517Z,3.89
2018-12-18T03:11:25.786Z,3.86
2018-12-18T03:13:54.168Z,3.80
2018-12-18T03:16:22.438Z,3.82
2018-12-18T03:18:50.930Z,3.81
2018-12-18T03:21:19.832Z,3.74
2018-12-18T03:23:48.431Z,3.74
2018-12-18T03:26:16.882Z,3.77
2018-12-18T03:28:45.409Z,3.76
2018-12-18T03:31:13.700Z,3.78
2018-12-18T03:33:42.345Z,3.79
2018-12-18T03:36:10.630Z,3.86
2018-12-18T03:38:39.436Z,3.95
2018-12-18T03:41:07.706Z,3.95
2018-12-18T03:43:36.280Z,3.99
2018-12-18T03:46:05.042Z,3.91
2018-12-18T03:48:33.739Z,3.91
2018-12-18T03:51:02.338Z,3.82
2018-12-18T03:53:30.617Z,3.77
2018-12-18T03:55:58.906Z,3.74
2018-12-18T03:58:27.201Z,3.74
2018-12-18T04:00:55.466Z,3.78
2018-12-18T04:03:24.105Z,3.79
2018-12-18T04:05:53.117Z,3.87
2018-12-18T04:08:21.569Z,3.79
2018-12-18T04:10:50.201Z,3.81
2018-12-18T04:13:18.547Z,3.91
2018-12-18T04:15:47.143Z,3.88
2018-12-18T04:18:15.405Z,3.89
2018-12-18T04:20:44.009Z,3.87
2018-12-18T04:23:12.461Z,3.89
2018-12-18T04:25:40.961Z,3.89
2018-12-18T04:28:09.433Z,3.85
2018-12-18T04:30:37.933Z,3.85
2018-12-18T04:33:06.194Z,3.84
2018-12-18T04:35:34.477Z,3.87
2018-12-18T04:38:02.843Z,3.85
2018-12-18T04:40:31.344Z,3.83
2018-12-18T04:42:59.621Z,3.88
2018-12-18T04:45:27.916Z,3.93
2018-12-18T04:47:56.250Z,3.89
2018-12-18T04:50:24.561Z,3.89
2018-12-18T04:52:52.833Z,3.91
2018-12-18T04:55:21.225Z,4.02
2018-12-18T04:57:49.670Z,3.92
2018-12-18T05:00:18.274Z,3.90
2018-12-18T05:02:46.572Z,3.86
2018-12-18T05:05:15.636Z,3.79
2018-12-18T05:07:43.904Z,3.78
2018-12-18T05:10:12.166Z,3.73
2018-12-18T05:12:40.454Z,3.68
2018-12-18T05:15:08.849Z,3.69
2018-12-18T05:17:37.150Z,3.71
2018-12-18T05:20:06.065Z,3.63
2018-12-18T05:22:35.022Z,3.60
2018-12-18T05:25:03.613Z,3.52
2018-12-18T05:27:31.994Z,3.50
2018-12-18T05:30:00.677Z,3.44
2018-12-18T05:32:29.461Z,3.44
2018-12-18T05:34:57.921Z,3.36
2018-12-18T05:37:26.432Z,3.33
2018-12-18T05:39:54.713Z,3.18
2018-12-18T05:42:23.390Z,3.18
2018-12-18T05:44:51.849Z,3.06
2018-12-18T05:47:20.361Z,3.01
2018-12-18T05:49:48.862Z,2.85
2018-12-18T05:52:17.313Z,2.96
2018-12-18T05:54:45.598Z,3.08
2018-12-18T05:57:13.978Z,2.94
2018-12-18T05:59:42.670Z,2.86
2018-12-18T06:02:11.594Z,2.80
2018-12-18T06:04:40.311Z,2.52
2018-12-18T06:07:08.735Z,2.60
2018-12-18T06:09:37.013Z,2.64
2018-12-18T06:12:05.677Z,2.45
2018-12-18T06:14:34.182Z,2.30
2018-12-18T06:17:03.349Z,2.16
2018-12-18T06:19:31.657Z,2.23
2018-12-18T06:22:00.123Z,2.05
2018-12-18T06:24:29.117Z,1.83
2018-12-18T06:26:57.590Z,1.78
2018-12-18T06:29:25.862Z,1.72
2018-12-18T06:31:55.438Z,1.92
2018-12-18T06:34:24.037Z,1.89
2018-12-18T06:36:52.528Z,1.82
2018-12-18T06:39:21.037Z,1.74
2018-12-18T06:41:49.305Z,1.89
2018-12-18T06:44:17.998Z,1.65
2018-12-18T06:46:46.285Z,1.34
2018-12-18T06:49:14.957Z,1.02
2018-12-18T06:51:43.429Z,0.74
2018-12-18T06:54:11.921Z,0.73
2018-12-18T06:56:40.397Z,0.61
2018-12-18T06:59:08.873Z,0.52
2018-12-18T07:01:37.345Z,0.56
2018-12-18T07:04:05.857Z,0.56
2018-12-18T07:06:34.445Z,0.55
2018-12-18T07:09:02.961Z,0.57
2018-12-18T07:11:31.250Z,0.65
2018-12-18T07:13:59.545Z,0.60
2018-12-18T07:16:28.245Z,0.63
2018-12-18T07:18:56.748Z,0.66
2018-12-18T07:21:25.049Z,0.63
2018-12-18T07:23:53.703Z,0.69
2018-12-18T07:26:22.186Z,0.93
2018-12-18T07:28:50.470Z,1.05
2018-12-18T07:31:19.137Z,1.09
2018-12-18T07:33:47.674Z,1.17
2018-12-18T07:36:16.621Z,1.34
2018-12-18T07:38:45.085Z,1.36
2018-12-18T07:41:13.714Z,1.83
2018-12-18T07:43:42.069Z,2.20
2018-12-18T07:46:10.349Z,2.49
2018-12-18T07:48:38.612Z,2.72
2018-12-18T07:51:06.889Z,2.85
2018-12-18T07:53:35.431Z,2.91
2018-12-18T07:56:03.941Z,3.02
2018-12-18T07:58:32.203Z,3.08
2018-12-18T08:01:00.573Z,3.04
2018-12-18T08:03:28.849Z,3.14
2018-12-18T08:05:57.134Z,3.23
2018-12-18T08:08:25.843Z,3.48
2018-12-18T08:10:54.354Z,3.52
2018-12-18T08:13:23.456Z,3.42
2018-12-18T08:15:51.730Z,3.58
2018-12-18T08:18:19.985Z,3.78
2018-12-18T08:20:48.272Z,3.90
2018-12-18T08:23:16.733Z,3.93
2018-12-18T08:25:45.244Z,4.37
2018-12-18T08:28:13.526Z,4.68
2018-12-18T08:30:41.821Z,4.45
2018-12-18T08:33:10.081Z,5.60
2018-12-18T08:35:38.646Z,6.22
2018-12-18T08:38:07.122Z,6.84
2018-12-18T08:40:35.398Z,7.18
2018-12-18T08:43:04.085Z,6.81
2018-12-18T08:45:32.589Z,6.60
2018-12-18T08:48:00.861Z,6.10
2018-12-18T08:50:29.138Z,5.14
2018-12-18T08:52:57.481Z,4.92
2018-12-18T08:55:26.009Z,4.15
2018-12-18T08:57:54.265Z,4.21
2018-12-18T09:00:22.950Z,4.08
2018-12-18T09:02:51.241Z,3.88
2018-12-18T09:05:19.996Z,3.65
2018-12-18T09:07:48.266Z,3.26
2018-12-18T09:10:16.625Z,3.30
2018-12-18T09:12:44.901Z,3.60
2018-12-18T09:15:18.322Z,3.22
2018-12-18T09:17:47.413Z,2.91
2018-12-18T09:20:15.857Z,2.91
2018-12-18T09:22:44.440Z,2.87
2018-12-18T09:25:12.717Z,2.68
2018-12-18T09:27:41.378Z,2.86
2018-12-18T09:30:10.980Z,2.91
2018-12-18T09:32:39.801Z,2.94
2018-12-18T09:35:08.880Z,3.14
2018-12-18T09:37:37.164Z,2.93
2018-12-18T09:40:07.459Z,3.01
2018-12-18T09:42:40.925Z,3.02
2018-12-18T09:45:09.553Z,3.34
2018-12-18T09:47:38.513Z,3.13
2018-12-18T09:50:08.305Z,3.09
2018-12-18T09:52:36.949Z,3.16
2018-12-18T09:55:05.408Z,3.23
2018-12-18T09:57:39.684Z,3.30
2018-12-18T10:00:08.642Z,3.06
2018-12-18T10:02:36.928Z,3.30
2018-12-18T10:05:06.117Z,3.35
2018-12-18T10:07:34.490Z,3.25
2018-12-18T10:10:02.962Z,3.37
2018-12-18T10:12:36.665Z,3.50
2018-12-18T10:15:05.677Z,3.42
2018-12-18T10:17:33.945Z,3.37
2018-12-18T10:20:02.521Z,3.48
2018-12-18T10:22:30.785Z,3.67
2018-12-18T10:24:59.509Z,3.67
2018-12-18T10:27:27.961Z,3.47
2018-12-18T10:29:56.460Z,3.60
2018-12-18T10:32:24.939Z,3.89
2018-12-18T10:34:53.222Z,3.99
2018-12-18T10:37:21.877Z,3.75
2018-12-18T10:39:50.165Z,3.98
2018-12-18T10:42:18.853Z,3.85
2018-12-18T10:44:47.357Z,4.07
2018-12-18T10:47:15.817Z,4.08
2018-12-18T10:49:44.098Z,4.08
2018-12-18T10:52:12.358Z,3.86
2018-12-18T10:54:40.761Z,3.81
2018-12-18T10:57:09.229Z,4.19
2018-12-18T10:59:37.746Z,4.57
2018-12-18T11:02:06.213Z,4.33
2018-12-18T11:04:35.037Z,4.36
2018-12-18T11:07:03.310Z,4.46
2018-12-18T11:09:31.588Z,4.49
2018-12-18T11:11:59.873Z,4.43
2018-12-18T11:14:28.622Z,4.39
2018-12-18T11:16:57.597Z,4.65
2018-12-18T11:19:26.028Z,4.68
2018-12-18T11:21:54.561Z,4.48
2018-12-18T11:24:23.182Z,4.58
2018-12-18T11:26:52.669Z,4.40
2018-12-18T11:29:21.565Z,4.70
2018-12-18T11:31:50.030Z,5.13
2018-12-18T11:34:18.689Z,5.56
2018-12-18T11:36:46.993Z,6.01
2018-12-18T11:39:15.273Z,6.13
2018-12-18T11:41:43.526Z,6.46
2018-12-18T11:44:11.918Z,5.94
2018-12-18T11:46:40.429Z,5.77
2018-12-18T11:49:08.694Z,5.44
2018-12-18T11:51:37.501Z,5.38
2018-12-18T11:54:06.874Z,5.45
2018-12-18T11:56:35.517Z,5.72
2018-12-18T11:59:03.851Z,5.37
2018-12-18T12:01:32.133Z,6.97
2018-12-18T12:04:00.532Z,8.32
2018-12-18T12:06:29.322Z,8.70
2018-12-18T12:08:57.754Z,10.65
2018-12-18T12:11:26.256Z,10.11
2018-12-18T12:13:54.509Z,10.95
2018-12-18T12:16:22.789Z,10.64
2018-12-18T12:18:51.173Z,11.92
2018-12-18T12:21:19.674Z,11.62
2018-12-18T12:23:48.269Z,12.65
2018-12-18T12:26:21.878Z,13.36
2018-12-18T12:28:50.148Z,11.73
2018-12-18T12:31:18.721Z,12.87
2018-12-18T12:33:46.990Z,12.52
2018-12-18T12:36:15.813Z,12.01
2018-12-18T12:38:44.154Z,12.38
2018-12-18T12:41:12.533Z,12.25
2018-12-18T12:43:41.113Z,11.31
2018-12-18T12:46:09.645Z,10.89
2018-12-18T12:48:43.385Z,10.92
2018-12-18T12:51:11.671Z,10.59
2018-12-18T12:53:40.167Z,10.50
2018-12-18T12:56:08.691Z,10.90
2018-12-18T12:58:36.965Z,11.62
2018-12-18T13:01:05.625Z,11.56
2018-12-18T13:03:34.101Z,9.61
2018-12-18T13:06:02.594Z,11.54
2018-12-18T13:08:31.046Z,12.19
2018-12-18T13:10:59.563Z,11.50
2018-12-18T13:13:28.011Z,10.73
2018-12-18T13:15:56.510Z,9.95
2018-12-18T13:18:24.965Z,10.04
2018-12-18T13:20:53.274Z,8.64
2018-12-18T13:23:21.966Z,8.98
2018-12-18T13:25:50.223Z,9.29
2018-12-18T13:28:18.490Z,9.07
2018-12-18T13:30:46.897Z,9.74
2018-12-18T13:33:15.373Z,9.54
2018-12-18T13:35:43.840Z,9.91
2018-12-18T13:38:12.437Z,10.97
2018-12-18T13:40:40.932Z,11.08
2018-12-18T13:43:09.297Z,12.11
2018-12-18T13:45:37.694Z,11.64
2018-12-18T13:48:06.005Z,11.43
2018-12-18T13:50:34.797Z,10.98
2018-12-18T13:53:03.224Z,10.75
2018-12-18T13:55:36.666Z,10.57
2018-12-18T13:58:01.786Z,9.54
2018-12-18T14:00:30.192Z,8.33
2018-12-18T14:02:58.689Z,7.70
2018-12-18T14:05:27.157Z,7.54
2018-12-18T14:07:55.646Z,7.58
2018-12-18T14:10:24.237Z,7.74
2018-12-18T14:12:57.811Z,7.74
2018-12-18T14:15:26.713Z,8.19
2018-12-18T14:17:54.980Z,7.64
2018-12-18T14:20:23.357Z,8.13
2018-12-18T14:22:52.609Z,8.20
2018-12-18T14:25:20.870Z,9.07
2018-12-18T14:27:49.593Z,8.52
2018-12-18T14:30:18.121Z,8.56
2018-12-18T14:32:46.399Z,8.06
2018-12-18T14:35:15.085Z,7.17
2018-12-18T14:37:43.593Z,6.19
2018-12-18T14:40:12.043Z,5.74
2018-12-18T14:42:40.305Z,5.28
2018-12-18T14:45:09.140Z,5.41
2018-12-18T14:47:37.526Z,5.02
2018-12-18T14:50:07.601Z,4.96
2018-12-18T14:52:36.017Z,4.63
2018-12-18T14:55:04.491Z,4.39
2018-12-18T14:57:32.751Z,4.22
2018-12-18T15:00:01.367Z,4.18
2018-12-18T15:02:29.917Z,4.02
2018-12-18T15:04:58.420Z,3.90
2018-12-18T15:07:26.691Z,3.70
2018-12-18T15:09:55.385Z,3.62
2018-12-18T15:12:23.832Z,3.50
2018-12-18T15:14:52.110Z,3.37
2018-12-18T15:17:20.802Z,3.35
2018-12-18T15:19:49.297Z,3.24
2018-12-18T15:22:17.777Z,3.11
2018-12-18T15:24:46.273Z,3.16
2018-12-18T15:27:14.558Z,3.11
2018-12-18T15:29:43.237Z,3.07
2018-12-18T15:32:11.501Z,2.96
2018-12-18T15:34:39.797Z,2.97
2018-12-18T15:37:09.794Z,2.93
2018-12-18T15:39:38.693Z,2.96
2018-12-18T15:42:07.158Z,2.89
2018-12-18T15:44:35.666Z,2.90
2018-12-18T15:47:04.128Z,2.96
2018-12-18T15:49:32.421Z,2.93
2018-12-18T15:52:01.094Z,3.07
2018-12-18T15:54:29.379Z,2.90
2018-12-18T15:56:57.637Z,2.94
2018-12-18T15:59:26.121Z,2.86
2018-12-18T16:01:54.393Z,2.89
2018-12-18T16:04:22.643Z,2.82
2018-12-18T16:06:50.939Z,2.81
2018-12-18T16:09:19.186Z,2.87
2018-12-18T16:11:47.457Z,2.83
2018-12-18T16:14:15.730Z,2.90
2018-12-18T16:16:44.009Z,2.95
2018-12-18T16:19:12.408Z,3.01
2018-12-18T16:21:41.441Z,2.94
2018-12-18T16:24:09.829Z,2.91
2018-12-18T16:26:38.321Z,2.93
2018-12-18T16:29:06.774Z,3.01
2018-12-18T16:31:37.224Z,2.93
2018-12-18T16:34:07.678Z,2.92
2018-12-18T16:36:36.569Z,2.92
2018-12-18T16:39:07.572Z,2.84
2018-12-18T16:41:35.869Z,2.83
2018-12-18T16:44:04.242Z,2.80
2018-12-18T16:46:32.825Z,2.87
2018-12-18T16:49:01.098Z,2.85
2018-12-18T16:51:29.382Z,2.82
2018-12-18T16:53:58.141Z,2.77
2018-12-18T16:56:26.606Z,2.73
2018-12-18T16:58:55.227Z,2.78
2018-12-18T17:01:23.513Z,2.76
2018-12-18T17:03:52.201Z,2.70
2018-12-18T17:06:20.688Z,2.66
2018-12-18T17:08:48.962Z,2.69
2018-12-18T17:11:17.374Z,2.74
2018-12-18T17:13:46.053Z,2.78
2018-12-18T17:16:14.618Z,2.87
2018-12-18T17:18:42.933Z,2.82
2018-12-18T17:21:11.241Z,2.84
2018-12-18T17:23:39.531Z,2.79
2018-12-18T17:26:08.306Z,2.84
2018-12-18T17:28:37.013Z,2.80
2018-12-18T17:31:05.374Z,2.75
2018-12-18T17:33:33.738Z,2.81
2018-12-18T17:36:02.563Z,2.81
2018-12-18T17:38:30.861Z,2.82
2018-12-18T17:40:59.133Z,2.79
2018-12-18T17:43:28.033Z,2.84
2018-12-18T17:45:56.378Z,2.72
2018-12-18T17:48:24.889Z,2.72
2018-12-18T17:50:53.161Z,2.65
2018-12-18T17:53:21.446Z,2.66
2018-12-18T17:55:49.785Z,2.70
2018-12-18T17:58:18.070Z,2.61
2018-12-18T18:00:46.749Z,2.69
2018-12-18T18:03:15.029Z,2.63
2018-12-18T18:05:43.313Z,2.64
2018-12-18T18:08:11.726Z,2.66
2018-12-18T18:10:40.166Z,2.53
2018-12-18T18:13:08.462Z,2.66
2018-12-18T18:15:36.841Z,2.73
2018-12-18T18:18:05.747Z,2.64
2018-12-18T18:20:34.601Z,2.59
2018-12-18T18:23:02.894Z,2.54
2018-12-18T18:25:32.606Z,2.57
2018-12-18T18:28:01.110Z,2.54
2018-12-18T18:30:29.555Z,2.65
2018-12-18T18:32:57.835Z,2.63
2018-12-18T18:35:26.096Z,2.63
2018-12-18T18:37:54.362Z,2.61
2018-12-18T18:40:22.669Z,2.61
2018-12-18T18:42:50.942Z,2.57
2018-12-18T18:45:19.470Z,2.62
2018-12-18T18:47:47.908Z,2.57
2018-12-18T18:50:16.424Z,2.56
2018-12-18T18:52:44.697Z,2.61
2018-12-18T18:55:13.732Z,2.68
2018-12-18T18:57:42.437Z,2.66
2018-12-18T19:00:11.026Z,2.62
2018-12-18T19:02:39.287Z,2.63
2018-12-18T19:05:08.250Z,2.66
2018-12-18T19:07:36.795Z,2.64
2018-12-18T19:10:06.761Z,2.72
2018-12-18T19:12:35.038Z,2.64
2018-12-18T19:15:03.509Z,2.57
2018-12-18T19:17:32.210Z,2.53
2018-12-18T19:20:00.745Z,2.54
2018-12-18T19:22:29.033Z,2.54
2018-12-18T19:24:57.334Z,2.59
2018-12-18T19:27:25.998Z,2.49
2018-12-18T19:29:54.285Z,2.50
2018-12-18T19:32:22.639Z,2.44
2018-12-18T19:34:51.134Z,2.38
2018-12-18T19:37:19.800Z,2.40
2018-12-18T19:39:48.726Z,2.39
2018-12-18T19:42:17.681Z,2.46
2018-12-18T19:44:46.577Z,2.51
2018-12-18T19:47:14.942Z,2.48
2018-12-18T19:49:43.562Z,2.50
2018-12-18T19:52:12.026Z,2.51
2018-12-18T19:54:40.526Z,2.44
2018-12-18T19:57:09.114Z,2.43
2018-12-18T19:59:37.382Z,2.34
2018-12-18T20:02:07.001Z,2.41
2018-12-18T20:04:35.466Z,2.35
2018-12-18T20:07:05.085Z,2.32
2018-12-18T20:09:36.347Z,2.21
2018-12-18T20:12:05.967Z,2.24
2018-12-18T20:14:35.762Z,2.20
2018-12-18T20:17:04.587Z,2.17
2018-12-18T20:19:32.956Z,2.16
2018-12-18T20:22:01.271Z,2.07
2018-12-18T20:24:29.971Z,2.17
2018-12-18T20:26:59.265Z,2.18
2018-12-18T20:29:29.041Z,2.17
2018-12-18T20:31:58.178Z,2.22
2018-12-18T20:34:27.905Z,2.08
2018-12-18T20:36:56.740Z,2.09
2018-12-18T20:39:25.899Z,2.17
2018-12-18T20:41:54.378Z,2.27
2018-12-18T20:44:22.732Z,2.29
2018-12-18T20:46:51.345Z,2.23
2018-12-18T20:49:19.909Z,2.13
2018-12-18T20:51:48.405Z,2.16
2018-12-18T20:54:18.593Z,2.19
2018-12-18T20:56:46.902Z,2.23
2018-12-18T20:59:15.373Z,2.19
2018-12-18T21:01:43.879Z,2.24
2018-12-18T21:04:12.222Z,2.22
2018-12-18T21:06:40.869Z,2.18
2018-12-18T21:09:10.362Z,2.20
2018-12-18T21:11:38.765Z,2.14
2018-12-18T21:14:07.177Z,2.19
2018-12-18T21:16:35.595Z,2.17
2018-12-18T21:19:04.234Z,2.12
2018-12-18T21:21:32.664Z,2.18
2018-12-18T21:24:01.059Z,2.23
2018-12-18T21:26:29.437Z,2.19
2018-12-18T21:28:57.846Z,2.13
2018-12-18T21:31:26.234Z,2.11
2018-12-18T21:33:54.641Z,2.14
2018-12-18T21:36:23.162Z,2.08
2018-12-18T21:38:51.566Z,2.09
2018-12-18T21:41:19.957Z,2.10
2018-12-18T21:43:48.470Z,1.97
2018-12-18T21:46:17.069Z,2.00
2018-12-18T21:48:45.566Z,2.03
2018-12-18T21:51:13.946Z,2.05
2018-12-18T21:53:42.537Z,2.09
2018-12-18T21:56:10.923Z,2.08
2018-12-18T21:58:39.506Z,2.11
2018-12-18T22:01:07.962Z,2.17
2018-12-18T22:03:36.469Z,2.16
2018-12-18T22:06:04.927Z,2.17
2018-12-18T22:08:36.815Z,2.17
2018-12-18T22:11:03.969Z,2.19
2018-12-18T22:13:32.373Z,2.08
2018-12-18T22:16:00.913Z,2.06
2018-12-18T22:18:29.398Z,2.10
2018-12-18T22:20:57.869Z,2.15
2018-12-18T22:23:26.274Z,2.13
2018-12-18T22:25:54.598Z,2.16
2018-12-18T22:28:22.893Z,2.08
2018-12-18T22:30:51.249Z,2.08
2018-12-18T22:33:19.741Z,2.03
2018-12-18T22:35:49.241Z,1.96
2018-12-18T22:38:17.729Z,1.96
2018-12-18T22:40:46.386Z,1.88
2018-12-18T22:43:16.215Z,1.90
2018-12-18T22:45:44.725Z,1.82
2018-12-18T22:48:13.205Z,1.82
2018-12-18T22:50:41.481Z,1.94
2018-12-18T22:53:09.762Z,1.84
2018-12-18T22:55:44.672Z,1.90
2018-12-18T22:58:08.415Z,1.84
2018-12-18T23:00:42.885Z,1.84
2018-12-18T23:03:12.057Z,1.79
2018-12-18T23:05:40.364Z,1.76
2018-12-18T23:08:08.709Z,1.72
2018-12-18T23:10:37.214Z,1.77
2018-12-18T23:13:05.673Z,1.90
2018-12-18T23:15:34.185Z,1.89
2018-12-18T23:18:02.442Z,1.86
2018-12-18T23:20:30.761Z,1.86
2018-12-18T23:22:59.045Z,1.93
2018-12-18T23:25:28.114Z,1.95
2018-12-18T23:27:56.567Z,2.00
2018-12-18T23:30:25.069Z,2.00
2018-12-18T23:32:53.529Z,1.97
2018-12-18T23:35:22.031Z,1.88
2018-12-18T23:37:50.494Z,1.93
2018-12-18T23:40:18.976Z,1.92
2018-12-18T23:42:47.293Z,1.82
2018-12-18T23:45:15.909Z,1.88
2018-12-18T23:47:44.512Z,1.89
2018-12-18T23:50:12.893Z,1.99
2018-12-18T23:52:41.401Z,2.10
2018-12-18T23:55:09.866Z,2.21
2018-12-18T23:57:38.263Z,2.30
