createdAt,value
2018-08-27T00:00:57.806Z,0.00
2018-08-27T00:01:57.726Z,0.00
2018-08-27T00:02:57.654Z,0.00
2018-08-27T00:03:57.574Z,0.00
2018-08-27T00:05:18.485Z,0.00
2018-08-27T00:05:57.418Z,0.00
2018-08-27T00:06:57.352Z,0.00
2018-08-27T00:07:57.259Z,0.00
2018-08-27T00:08:57.194Z,0.00
2018-08-27T00:09:57.125Z,0.00
2018-08-27T00:11:18.015Z,0.00
2018-08-27T00:11:56.963Z,0.00
2018-08-27T00:12:56.877Z,0.00
2018-08-27T00:13:56.811Z,0.00
2018-08-27T00:14:56.716Z,0.00
2018-08-27T00:15:56.646Z,0.00
2018-08-27T00:17:17.548Z,0.00
2018-08-27T00:17:56.494Z,0.00
2018-08-27T00:18:56.413Z,0.00
2018-08-27T00:19:56.344Z,0.00
2018-08-27T00:20:56.254Z,0.00
2018-08-27T00:21:56.186Z,0.00
2018-08-27T00:23:17.076Z,0.00
2018-08-27T00:23:56.024Z,0.00
2018-08-27T00:24:55.952Z,0.00
2018-08-27T00:25:55.871Z,0.00
2018-08-27T00:26:55.778Z,0.00
2018-08-27T00:27:55.709Z,0.00
2018-08-27T00:29:16.610Z,0.00
2018-08-27T00:29:55.564Z,0.00
2018-08-27T00:30:55.486Z,0.00
2018-08-27T00:31:55.402Z,0.00
2018-08-27T00:32:55.314Z,0.00
2018-08-27T00:33:55.245Z,0.00
2018-08-27T00:35:16.137Z,0.00
2018-08-27T00:35:55.088Z,0.00
2018-08-27T00:36:55.008Z,0.00
2018-08-27T00:37:54.939Z,0.00
2018-08-27T00:38:54.850Z,0.00
2018-08-27T00:39:54.781Z,0.00
2018-08-27T00:41:15.677Z,0.00
2018-08-27T00:41:54.625Z,0.00
2018-08-27T00:42:54.536Z,0.00
2018-08-27T00:43:54.467Z,0.00
2018-08-27T00:44:54.389Z,0.00
2018-08-27T00:45:54.316Z,0.00
2018-08-27T00:47:15.211Z,0.00
2018-08-27T00:47:54.159Z,0.00
2018-08-27T00:48:54.070Z,0.00
2018-08-27T00:49:54.001Z,0.00
2018-08-27T00:50:53.912Z,0.00
2018-08-27T00:51:53.848Z,0.00
2018-08-27T00:53:14.745Z,0.00
2018-08-27T00:53:53.684Z,0.00
2018-08-27T00:54:53.610Z,0.00
2018-08-27T00:55:53.607Z,0.00
2018-08-27T00:56:53.452Z,0.00
2018-08-27T00:57:53.375Z,0.00
2018-08-27T00:59:14.274Z,0.00
2018-08-27T00:59:53.223Z,0.00
2018-08-27T01:00:53.132Z,0.00
2018-08-27T01:01:53.063Z,0.00
2018-08-27T01:02:52.978Z,0.00
2018-08-27T01:03:52.909Z,0.00
2018-08-27T01:05:13.808Z,0.00
2018-08-27T01:05:52.758Z,0.00
2018-08-27T01:06:52.674Z,0.00
2018-08-27T01:07:52.591Z,0.00
2018-08-27T01:08:52.513Z,0.00
2018-08-27T01:09:52.443Z,0.00
2018-08-27T01:11:13.337Z,0.00
2018-08-27T01:11:52.284Z,0.00
2018-08-27T01:12:52.193Z,0.00
2018-08-27T01:13:52.126Z,0.00
2018-08-27T01:14:52.036Z,0.00
2018-08-27T01:15:51.968Z,0.00
2018-08-27T01:17:12.869Z,0.00
2018-08-27T01:17:51.814Z,0.00
2018-08-27T01:18:51.730Z,0.00
2018-08-27T01:19:51.650Z,0.00
2018-08-27T01:20:51.578Z,0.00
2018-08-27T01:21:51.508Z,0.00
2018-08-27T01:23:12.394Z,0.00
2018-08-27T01:23:51.349Z,0.00
2018-08-27T01:24:51.256Z,0.00
2018-08-27T01:25:51.187Z,0.00
2018-08-27T01:26:51.099Z,0.00
2018-08-27T01:27:51.030Z,0.00
2018-08-27T01:29:11.929Z,0.00
2018-08-27T01:29:50.873Z,0.00
2018-08-27T01:30:50.796Z,0.00
2018-08-27T01:31:50.715Z,0.00
2018-08-27T01:32:50.636Z,0.00
2018-08-27T01:33:50.556Z,0.00
2018-08-27T01:35:11.460Z,0.00
2018-08-27T01:35:50.402Z,0.00
2018-08-27T01:36:50.322Z,0.00
2018-08-27T01:37:50.252Z,0.00
2018-08-27T01:38:50.165Z,0.00
2018-08-27T01:39:50.092Z,0.00
2018-08-27T01:41:10.985Z,0.00
2018-08-27T01:41:49.936Z,0.00
2018-08-27T01:42:49.845Z,0.00
2018-08-27T01:43:49.779Z,0.00
2018-08-27T01:44:49.690Z,0.00
2018-08-27T01:45:49.621Z,0.00
2018-08-27T01:47:10.516Z,0.00
2018-08-27T01:47:49.464Z,0.00
2018-08-27T01:48:49.382Z,0.00
2018-08-27T01:49:49.308Z,0.00
2018-08-27T01:50:49.214Z,0.00
2018-08-27T01:51:49.146Z,0.00
2018-08-27T01:53:10.043Z,0.00
2018-08-27T01:53:48.996Z,0.00
2018-08-27T01:54:48.907Z,0.00
2018-08-27T01:55:48.839Z,0.00
2018-08-27T01:56:48.752Z,0.00
2018-08-27T01:57:48.684Z,0.00
2018-08-27T01:59:09.575Z,0.00
2018-08-27T01:59:48.526Z,0.00
2018-08-27T02:00:48.433Z,0.00
2018-08-27T02:01:48.364Z,0.00
2018-08-27T02:02:48.275Z,0.00
2018-08-27T02:03:48.209Z,0.00
2018-08-27T02:05:09.102Z,0.00
2018-08-27T02:05:48.048Z,0.00
2018-08-27T02:06:47.959Z,0.00
2018-08-27T02:07:47.892Z,0.00
2018-08-27T02:08:47.803Z,0.00
2018-08-27T02:09:47.734Z,0.00
2018-08-27T02:11:08.624Z,0.00
2018-08-27T02:11:47.576Z,0.00
2018-08-27T02:12:47.487Z,0.00
2018-08-27T02:13:47.418Z,0.00
2018-08-27T02:14:47.328Z,0.00
2018-08-27T02:15:47.262Z,0.00
2018-08-27T02:17:08.151Z,0.00
2018-08-27T02:17:47.108Z,0.00
2018-08-27T02:18:47.025Z,0.00
2018-08-27T02:19:46.946Z,0.00
2018-08-27T02:20:46.863Z,0.00
2018-08-27T02:21:46.788Z,0.00
2018-08-27T02:23:07.690Z,0.00
2018-08-27T02:23:46.630Z,0.00
2018-08-27T02:24:46.557Z,0.00
2018-08-27T02:25:46.514Z,0.00
2018-08-27T02:26:46.414Z,0.00
2018-08-27T02:27:46.314Z,0.00
2018-08-27T02:29:07.216Z,0.00
2018-08-27T02:29:46.159Z,0.00
2018-08-27T02:30:46.074Z,0.00
2018-08-27T02:31:46.002Z,0.00
2018-08-27T02:32:45.917Z,0.00
2018-08-27T02:33:45.855Z,0.00
2018-08-27T02:35:06.762Z,0.00
2018-08-27T02:35:45.692Z,0.00
2018-08-27T02:36:45.600Z,0.00
2018-08-27T02:37:45.532Z,0.00
2018-08-27T02:38:45.446Z,0.00
2018-08-27T02:39:45.374Z,0.00
2018-08-27T02:41:06.272Z,0.00
2018-08-27T02:41:45.218Z,0.00
2018-08-27T02:42:45.126Z,0.00
2018-08-27T02:43:45.060Z,0.00
2018-08-27T02:44:44.972Z,0.00
2018-08-27T02:45:44.900Z,0.00
2018-08-27T02:47:05.790Z,0.00
2018-08-27T02:47:44.750Z,0.00
2018-08-27T02:48:44.653Z,0.00
2018-08-27T02:49:44.585Z,0.00
2018-08-27T02:50:44.496Z,0.00
2018-08-27T02:51:44.426Z,0.00
2018-08-27T02:53:05.323Z,0.00
2018-08-27T02:53:44.271Z,0.00
2018-08-27T02:54:44.181Z,0.00
2018-08-27T02:55:44.114Z,0.00
2018-08-27T02:56:44.024Z,0.00
2018-08-27T02:57:43.955Z,0.00
2018-08-27T02:59:04.846Z,0.00
2018-08-27T02:59:43.797Z,0.00
2018-08-27T03:00:43.708Z,0.00
2018-08-27T03:01:43.639Z,0.00
2018-08-27T03:02:43.547Z,0.00
2018-08-27T03:03:43.481Z,0.00
2018-08-27T03:05:04.369Z,0.00
2018-08-27T03:05:43.319Z,0.00
2018-08-27T03:06:43.230Z,0.00
2018-08-27T03:07:44.163Z,0.00
2018-08-27T03:08:43.074Z,0.00
2018-08-27T03:09:43.004Z,0.00
2018-08-27T03:11:03.911Z,0.00
2018-08-27T03:11:42.849Z,0.00
2018-08-27T03:12:42.757Z,0.00
2018-08-27T03:13:42.688Z,0.00
2018-08-27T03:14:42.602Z,0.00
2018-08-27T03:15:42.533Z,0.00
2018-08-27T03:17:03.422Z,0.00
2018-08-27T03:17:42.379Z,0.00
2018-08-27T03:18:42.286Z,0.00
2018-08-27T03:19:42.214Z,0.00
2018-08-27T03:20:42.127Z,0.00
2018-08-27T03:21:42.057Z,0.00
2018-08-27T03:23:02.949Z,0.00
2018-08-27T03:23:41.901Z,0.00
2018-08-27T03:24:41.809Z,0.00
2018-08-27T03:25:41.740Z,0.00
2018-08-27T03:26:41.652Z,0.00
2018-08-27T03:27:41.652Z,0.00
2018-08-27T03:29:02.473Z,0.00
2018-08-27T03:29:41.423Z,0.00
2018-08-27T03:30:41.335Z,0.00
2018-08-27T03:31:41.270Z,0.00
2018-08-27T03:32:41.177Z,0.00
2018-08-27T03:33:41.108Z,0.00
2018-08-27T03:35:02.005Z,0.00
2018-08-27T03:35:40.953Z,0.00
2018-08-27T03:36:40.861Z,0.00
2018-08-27T03:37:40.792Z,0.00
2018-08-27T03:38:40.705Z,0.00
2018-08-27T03:39:40.640Z,0.00
2018-08-27T03:41:01.527Z,0.00
2018-08-27T03:41:40.480Z,0.00
2018-08-27T03:42:40.387Z,0.00
2018-08-27T03:43:40.324Z,0.00
2018-08-27T03:44:40.229Z,0.00
2018-08-27T03:45:40.163Z,0.00
2018-08-27T03:47:01.052Z,0.00
2018-08-27T03:47:40.002Z,0.00
2018-08-27T03:48:40.011Z,0.00
2018-08-27T03:49:39.844Z,0.00
2018-08-27T03:50:39.756Z,0.00
2018-08-27T03:51:39.687Z,0.00
2018-08-27T03:53:00.582Z,0.00
2018-08-27T03:53:39.534Z,0.00
2018-08-27T03:54:39.440Z,0.00
2018-08-27T03:55:39.375Z,0.00
2018-08-27T03:56:39.283Z,0.00
2018-08-27T03:57:39.216Z,0.00
2018-08-27T03:59:00.109Z,0.00
2018-08-27T03:59:39.054Z,0.00
2018-08-27T04:00:38.965Z,0.00
2018-08-27T04:01:38.896Z,0.00
2018-08-27T04:02:38.811Z,0.00
2018-08-27T04:03:38.742Z,0.00
2018-08-27T04:04:59.632Z,0.00
2018-08-27T04:05:38.585Z,0.00
2018-08-27T04:06:38.493Z,0.00
2018-08-27T04:07:38.421Z,4.00
2018-08-27T04:08:38.345Z,0.00
2018-08-27T04:09:38.277Z,0.00
2018-08-27T04:10:59.161Z,0.00
2018-08-27T04:11:38.096Z,4.00
2018-08-27T04:12:38.018Z,0.00
2018-08-27T04:13:37.949Z,4.00
2018-08-27T04:14:37.859Z,0.00
2018-08-27T04:15:37.795Z,4.00
2018-08-27T04:16:58.681Z,4.00
2018-08-27T04:17:37.636Z,4.00
2018-08-27T04:18:37.544Z,8.00
2018-08-27T04:19:37.474Z,8.00
2018-08-27T04:20:37.385Z,8.00
2018-08-27T04:21:37.320Z,8.00
2018-08-27T04:22:58.208Z,8.00
2018-08-27T04:23:37.150Z,8.00
2018-08-27T04:24:37.071Z,12.00
2018-08-27T04:25:36.990Z,12.00
2018-08-27T04:26:36.912Z,12.00
2018-08-27T04:27:36.834Z,16.00
2018-08-27T04:28:57.735Z,16.00
2018-08-27T04:29:36.690Z,16.00
2018-08-27T04:30:36.600Z,20.00
2018-08-27T04:31:36.534Z,20.00
2018-08-27T04:32:36.438Z,20.00
2018-08-27T04:33:36.359Z,24.00
2018-08-27T04:34:57.308Z,24.00
2018-08-27T04:35:36.203Z,28.00
2018-08-27T04:36:36.126Z,32.00
2018-08-27T04:37:36.053Z,36.00
2018-08-27T04:38:35.964Z,36.00
2018-08-27T04:39:35.895Z,40.00
2018-08-27T04:40:56.789Z,44.00
2018-08-27T04:41:35.745Z,48.00
2018-08-27T04:42:35.694Z,52.00
2018-08-27T04:43:35.579Z,56.00
2018-08-27T04:44:35.490Z,60.00
2018-08-27T04:45:35.447Z,64.00
2018-08-27T04:46:56.329Z,68.00
2018-08-27T04:47:35.253Z,72.00
2018-08-27T04:48:35.177Z,76.00
2018-08-27T04:49:35.095Z,76.00
2018-08-27T04:50:35.002Z,84.00
2018-08-27T04:51:34.949Z,84.00
2018-08-27T04:52:55.839Z,88.00
2018-08-27T04:53:34.795Z,92.00
2018-08-27T04:54:34.705Z,96.00
2018-08-27T04:55:34.632Z,100.00
2018-08-27T04:56:34.547Z,108.00
2018-08-27T04:57:34.464Z,108.00
2018-08-27T04:58:55.365Z,112.00
2018-08-27T04:59:34.306Z,116.00
2018-08-27T05:00:34.227Z,116.00
2018-08-27T05:01:34.149Z,116.00
2018-08-27T05:02:34.069Z,120.00
2018-08-27T05:03:33.991Z,124.00
2018-08-27T05:04:54.892Z,124.00
2018-08-27T05:05:33.842Z,128.00
2018-08-27T05:06:33.752Z,128.00
2018-08-27T05:07:33.675Z,128.00
2018-08-27T05:08:33.599Z,128.00
2018-08-27T05:09:33.536Z,128.00
2018-08-27T05:10:54.422Z,132.00
2018-08-27T05:11:33.374Z,128.00
2018-08-27T05:12:33.329Z,132.00
2018-08-27T05:13:33.201Z,128.00
2018-08-27T05:14:33.131Z,128.00
2018-08-27T05:15:33.043Z,128.00
2018-08-27T05:16:53.944Z,128.00
2018-08-27T05:17:32.908Z,128.00
2018-08-27T05:18:32.809Z,132.00
2018-08-27T05:19:32.732Z,140.00
2018-08-27T05:20:32.646Z,144.00
2018-08-27T05:21:32.578Z,152.00
2018-08-27T05:22:53.472Z,164.00
2018-08-27T05:23:32.424Z,176.00
2018-08-27T05:24:32.331Z,188.00
2018-08-27T05:25:32.267Z,204.00
2018-08-27T05:26:32.174Z,220.00
2018-08-27T05:27:32.163Z,232.00
2018-08-27T05:28:52.998Z,240.00
2018-08-27T05:29:31.949Z,248.00
2018-08-27T05:30:31.912Z,260.00
2018-08-27T05:31:31.797Z,268.00
2018-08-27T05:32:31.702Z,276.00
2018-08-27T05:33:31.630Z,284.00
2018-08-27T05:34:52.523Z,288.00
2018-08-27T05:35:31.478Z,288.00
2018-08-27T05:36:31.383Z,288.00
2018-08-27T05:37:31.316Z,288.00
2018-08-27T05:38:31.240Z,280.00
2018-08-27T05:39:31.161Z,268.00
2018-08-27T05:40:52.057Z,264.00
2018-08-27T05:41:30.999Z,264.00
2018-08-27T05:42:30.930Z,268.00
2018-08-27T05:43:30.854Z,272.00
2018-08-27T05:44:30.783Z,280.00
2018-08-27T05:45:31.531Z,280.00
2018-08-27T05:46:51.583Z,280.00
2018-08-27T05:47:30.532Z,284.00
2018-08-27T05:48:30.450Z,260.00
2018-08-27T05:49:30.377Z,264.00
2018-08-27T05:50:30.299Z,264.00
2018-08-27T05:51:30.219Z,264.00
2018-08-27T05:52:51.113Z,272.00
2018-08-27T05:53:30.060Z,276.00
2018-08-27T05:54:29.974Z,284.00
2018-08-27T05:55:29.903Z,292.00
2018-08-27T05:56:29.824Z,296.00
2018-08-27T05:57:29.760Z,296.00
2018-08-27T05:58:50.647Z,304.00
2018-08-27T05:59:29.596Z,304.00
2018-08-27T06:00:29.509Z,308.00
2018-08-27T06:01:29.491Z,312.00
2018-08-27T06:02:29.353Z,316.00
2018-08-27T06:03:29.280Z,320.00
2018-08-27T06:04:50.173Z,324.00
2018-08-27T06:05:29.122Z,328.00
2018-08-27T06:06:29.034Z,336.00
2018-08-27T06:07:28.969Z,344.00
2018-08-27T06:08:28.885Z,348.00
2018-08-27T06:09:28.820Z,368.00
2018-08-27T06:10:49.711Z,376.00
2018-08-27T06:11:28.659Z,388.00
2018-08-27T06:12:28.573Z,392.00
2018-08-27T06:13:28.501Z,400.00
2018-08-27T06:14:28.412Z,400.00
2018-08-27T06:15:28.429Z,392.00
2018-08-27T06:16:49.257Z,380.00
2018-08-27T06:17:28.225Z,376.00
2018-08-27T06:18:28.109Z,372.00
2018-08-27T06:19:28.141Z,372.00
2018-08-27T06:20:27.947Z,372.00
2018-08-27T06:21:27.953Z,368.00
2018-08-27T06:22:48.771Z,364.00
2018-08-27T06:23:27.764Z,368.00
2018-08-27T06:24:27.642Z,368.00
2018-08-27T06:25:27.668Z,384.00
2018-08-27T06:26:27.484Z,392.00
2018-08-27T06:27:27.477Z,412.00
2018-08-27T06:28:48.316Z,428.00
2018-08-27T06:29:27.290Z,448.00
2018-08-27T06:30:27.170Z,468.00
2018-08-27T06:31:27.198Z,480.00
2018-08-27T06:32:27.068Z,496.00
2018-08-27T06:33:27.005Z,500.00
2018-08-27T06:34:47.842Z,500.00
2018-08-27T06:35:26.814Z,492.00
2018-08-27T06:36:26.706Z,492.00
2018-08-27T06:37:26.728Z,488.00
2018-08-27T06:38:26.559Z,488.00
2018-08-27T06:39:26.527Z,480.00
2018-08-27T06:40:47.378Z,472.00
2018-08-27T06:41:26.342Z,468.00
2018-08-27T06:42:26.248Z,468.00
2018-08-27T06:43:26.253Z,468.00
2018-08-27T06:44:26.109Z,472.00
2018-08-27T06:45:26.023Z,468.00
2018-08-27T06:46:46.956Z,472.00
2018-08-27T06:47:25.865Z,472.00
2018-08-27T06:48:25.877Z,468.00
2018-08-27T06:49:25.718Z,468.00
2018-08-27T06:50:25.678Z,468.00
2018-08-27T06:51:25.553Z,464.00
2018-08-27T06:52:46.484Z,460.00
2018-08-27T06:53:25.391Z,456.00
2018-08-27T06:54:25.418Z,448.00
2018-08-27T06:55:25.243Z,436.00
2018-08-27T06:56:25.221Z,428.00
2018-08-27T06:57:25.085Z,420.00
2018-08-27T06:58:46.007Z,424.00
2018-08-27T06:59:24.937Z,432.00
2018-08-27T07:00:24.928Z,440.00
2018-08-27T07:01:24.780Z,456.00
2018-08-27T07:02:24.801Z,472.00
2018-08-27T07:03:24.622Z,488.00
2018-08-27T07:04:45.646Z,500.00
2018-08-27T07:05:24.479Z,508.00
2018-08-27T07:06:24.455Z,508.00
2018-08-27T07:07:24.316Z,504.00
2018-08-27T07:08:24.266Z,504.00
2018-08-27T07:09:24.173Z,500.00
2018-08-27T07:10:45.082Z,500.00
2018-08-27T07:11:24.083Z,500.00
2018-08-27T07:12:23.944Z,508.00
2018-08-27T07:13:23.891Z,532.00
2018-08-27T07:14:23.789Z,556.00
2018-08-27T07:15:23.805Z,580.00
2018-08-27T07:16:44.606Z,600.00
2018-08-27T07:17:23.605Z,616.00
2018-08-27T07:18:23.471Z,648.00
2018-08-27T07:19:23.420Z,684.00
2018-08-27T07:20:23.327Z,732.00
2018-08-27T07:21:23.337Z,760.00
2018-08-27T07:22:44.145Z,836.00
2018-08-27T07:23:23.143Z,868.00
2018-08-27T07:24:23.014Z,968.00
2018-08-27T07:25:22.944Z,1036.00
2018-08-27T07:26:22.955Z,1124.00
2018-08-27T07:27:22.840Z,1068.00
2018-08-27T07:28:43.753Z,980.00
2018-08-27T07:29:22.637Z,840.00
2018-08-27T07:30:22.561Z,768.00
2018-08-27T07:31:22.585Z,772.00
2018-08-27T07:32:22.405Z,792.00
2018-08-27T07:33:22.382Z,832.00
2018-08-27T07:34:43.237Z,868.00
2018-08-27T07:35:22.196Z,896.00
2018-08-27T07:36:22.101Z,912.00
2018-08-27T07:37:22.107Z,1148.00
2018-08-27T07:38:21.940Z,924.00
2018-08-27T07:39:21.909Z,824.00
2018-08-27T07:40:42.773Z,780.00
2018-08-27T07:41:21.821Z,832.00
2018-08-27T07:42:21.633Z,920.00
2018-08-27T07:43:21.688Z,1248.00
2018-08-27T07:44:21.487Z,1496.00
2018-08-27T07:45:21.445Z,1364.00
2018-08-27T07:46:42.307Z,1672.00
2018-08-27T07:47:21.370Z,2252.00
2018-08-27T07:48:21.189Z,1128.00
2018-08-27T07:49:21.161Z,1000.00
2018-08-27T07:50:21.019Z,1088.00
2018-08-27T07:51:20.986Z,1192.00
2018-08-27T07:52:41.855Z,1336.00
2018-08-27T07:53:20.886Z,2872.00
2018-08-27T07:54:20.727Z,1848.00
2018-08-27T07:55:20.684Z,1784.00
2018-08-27T07:56:20.570Z,1432.00
2018-08-27T07:57:20.596Z,1720.00
2018-08-27T07:58:41.401Z,2160.00
2018-08-27T07:59:20.410Z,2156.00
2018-08-27T08:00:20.270Z,2592.00
2018-08-27T08:01:20.221Z,2092.00
2018-08-27T08:02:20.112Z,1696.00
2018-08-27T08:03:20.122Z,1428.00
2018-08-27T08:04:41.027Z,1476.00
2018-08-27T08:05:19.939Z,1548.00
2018-08-27T08:06:19.819Z,1524.00
2018-08-27T08:07:19.922Z,1300.00
2018-08-27T08:08:19.660Z,1868.00
2018-08-27T08:09:19.594Z,1756.00
2018-08-27T08:10:40.492Z,1816.00
2018-08-27T08:11:19.461Z,1452.00
2018-08-27T08:12:19.363Z,1580.00
2018-08-27T08:13:19.380Z,1372.00
2018-08-27T08:14:19.205Z,2084.00
2018-08-27T08:15:19.185Z,2492.00
2018-08-27T08:16:40.038Z,2628.00
2018-08-27T08:17:19.098Z,1724.00
2018-08-27T08:18:18.908Z,1932.00
2018-08-27T08:19:18.900Z,2344.00
2018-08-27T08:20:18.763Z,2108.00
2018-08-27T08:21:18.710Z,2312.00
2018-08-27T08:22:39.603Z,2340.00
2018-08-27T08:23:18.627Z,2280.00
2018-08-27T08:24:18.464Z,2756.00
2018-08-27T08:25:18.435Z,3220.00
2018-08-27T08:26:18.312Z,3132.00
2018-08-27T08:27:18.336Z,3168.00
2018-08-27T08:28:39.149Z,2916.00
2018-08-27T08:29:18.151Z,3196.00
2018-08-27T08:30:18.015Z,3284.00
2018-08-27T08:31:17.963Z,2820.00
2018-08-27T08:32:17.862Z,2208.00
2018-08-27T08:33:17.908Z,2732.00
2018-08-27T08:34:38.699Z,2892.00
2018-08-27T08:35:17.676Z,2016.00
2018-08-27T08:36:17.574Z,2024.00
2018-08-27T08:37:17.588Z,2304.00
2018-08-27T08:38:17.420Z,2812.00
2018-08-27T08:39:17.400Z,3176.00
2018-08-27T08:40:38.260Z,3268.00
2018-08-27T08:41:17.314Z,2672.00
2018-08-27T08:42:17.123Z,3124.00
2018-08-27T08:43:18.143Z,1708.00
2018-08-27T08:44:16.974Z,1216.00
2018-08-27T08:45:16.909Z,3600.00
2018-08-27T08:46:37.928Z,3324.00
2018-08-27T08:47:16.760Z,3432.00
2018-08-27T08:48:16.691Z,3448.00
2018-08-27T08:49:16.612Z,3556.00
2018-08-27T08:50:16.541Z,2788.00
2018-08-27T08:51:16.554Z,2844.00
2018-08-27T08:52:37.379Z,2332.00
2018-08-27T08:53:16.421Z,1836.00
2018-08-27T08:54:16.244Z,2132.00
2018-08-27T08:55:16.279Z,1272.00
2018-08-27T08:56:16.104Z,1120.00
2018-08-27T08:57:16.088Z,1048.00
2018-08-27T08:58:36.931Z,1004.00
2018-08-27T08:59:15.989Z,996.00
2018-08-27T09:00:15.801Z,992.00
2018-08-27T09:01:15.864Z,1044.00
2018-08-27T09:02:15.653Z,1136.00
2018-08-27T09:03:15.617Z,1460.00
2018-08-27T09:04:36.500Z,1804.00
2018-08-27T09:05:15.449Z,1636.00
2018-08-27T09:06:15.431Z,2500.00
2018-08-27T09:07:15.297Z,1604.00
2018-08-27T09:08:15.412Z,2048.00
2018-08-27T09:09:15.153Z,1928.00
2018-08-27T09:10:36.075Z,1732.00
2018-08-27T09:11:15.053Z,2560.00
2018-08-27T09:12:14.937Z,3664.00
2018-08-27T09:13:14.965Z,2256.00
2018-08-27T09:14:14.786Z,1984.00
2018-08-27T09:15:14.766Z,1980.00
2018-08-27T09:16:35.647Z,1716.00
2018-08-27T09:17:14.690Z,1664.00
2018-08-27T09:18:14.490Z,1492.00
2018-08-27T09:19:14.497Z,1356.00
2018-08-27T09:20:14.352Z,1436.00
2018-08-27T09:21:14.293Z,1364.00
2018-08-27T09:22:35.223Z,1524.00
2018-08-27T09:23:14.206Z,1948.00
2018-08-27T09:24:14.067Z,3144.00
2018-08-27T09:25:14.018Z,2292.00
2018-08-27T09:26:13.918Z,2652.00
2018-08-27T09:27:13.929Z,3120.00
2018-08-27T09:28:34.760Z,2280.00
2018-08-27T09:29:13.740Z,2092.00
2018-08-27T09:30:13.635Z,1920.00
2018-08-27T09:31:13.718Z,1856.00
2018-08-27T09:32:13.485Z,2836.00
2018-08-27T09:33:13.523Z,2856.00
2018-08-27T09:34:34.315Z,2052.00
2018-08-27T09:35:13.277Z,2472.00
2018-08-27T09:36:13.279Z,2772.00
2018-08-27T09:37:13.132Z,3236.00
2018-08-27T09:38:13.081Z,3116.00
2018-08-27T09:39:12.984Z,2744.00
2018-08-27T09:40:33.903Z,3084.00
2018-08-27T09:41:12.895Z,1792.00
2018-08-27T09:42:12.766Z,1684.00
2018-08-27T09:43:12.805Z,1660.00
2018-08-27T09:44:12.620Z,1460.00
2018-08-27T09:45:12.618Z,1228.00
2018-08-27T09:46:33.462Z,1204.00
2018-08-27T09:47:12.432Z,1180.00
2018-08-27T09:48:12.332Z,1176.00
2018-08-27T09:49:12.333Z,1220.00
2018-08-27T09:50:12.191Z,1400.00
2018-08-27T09:51:12.140Z,1452.00
2018-08-27T09:52:33.039Z,2964.00
2018-08-27T09:53:12.134Z,2512.00
2018-08-27T09:54:11.915Z,2944.00
2018-08-27T09:55:11.841Z,2064.00
2018-08-27T09:56:11.867Z,3256.00
2018-08-27T09:57:11.689Z,3352.00
2018-08-27T09:58:32.677Z,3424.00
2018-08-27T09:59:11.574Z,2996.00
2018-08-27T10:00:11.484Z,1940.00
2018-08-27T10:01:11.494Z,1672.00
2018-08-27T10:02:11.333Z,1504.00
2018-08-27T10:03:11.309Z,1476.00
2018-08-27T10:04:32.178Z,1520.00
2018-08-27T10:05:11.217Z,1792.00
2018-08-27T10:06:11.051Z,1744.00
2018-08-27T10:07:11.021Z,2056.00
2018-08-27T10:08:10.902Z,1652.00
2018-08-27T10:09:11.023Z,1472.00
2018-08-27T10:10:31.743Z,1400.00
2018-08-27T10:11:10.743Z,1344.00
2018-08-27T10:12:10.627Z,1304.00
2018-08-27T10:13:10.655Z,1296.00
2018-08-27T10:14:10.479Z,1288.00
2018-08-27T10:15:10.460Z,1288.00
2018-08-27T10:16:31.319Z,1296.00
2018-08-27T10:17:10.379Z,1292.00
2018-08-27T10:18:10.204Z,1288.00
2018-08-27T10:19:10.188Z,1276.00
2018-08-27T10:20:10.051Z,1268.00
2018-08-27T10:21:10.102Z,1256.00
2018-08-27T10:22:30.943Z,1244.00
2018-08-27T10:23:09.906Z,1244.00
2018-08-27T10:24:09.782Z,1244.00
2018-08-27T10:25:09.849Z,1256.00
2018-08-27T10:26:09.629Z,1272.00
2018-08-27T10:27:09.622Z,1292.00
2018-08-27T10:28:30.473Z,1320.00
2018-08-27T10:29:09.534Z,1364.00
2018-08-27T10:30:09.345Z,1480.00
2018-08-27T10:31:09.346Z,1500.00
2018-08-27T10:32:09.204Z,1472.00
2018-08-27T10:33:09.141Z,1400.00
2018-08-27T10:34:30.146Z,1368.00
2018-08-27T10:35:08.988Z,1364.00
2018-08-27T10:36:08.918Z,1404.00
2018-08-27T10:37:08.988Z,1388.00
2018-08-27T10:38:08.781Z,1316.00
2018-08-27T10:39:08.771Z,1280.00
2018-08-27T10:40:29.630Z,1256.00
2018-08-27T10:41:08.586Z,1264.00
2018-08-27T10:42:08.495Z,1240.00
2018-08-27T10:43:08.496Z,1192.00
2018-08-27T10:44:08.356Z,1152.00
2018-08-27T10:45:08.311Z,1120.00
2018-08-27T10:46:29.200Z,1084.00
2018-08-27T10:47:08.221Z,1040.00
2018-08-27T10:48:08.073Z,992.00
2018-08-27T10:49:08.014Z,956.00
2018-08-27T10:50:07.969Z,928.00
2018-08-27T10:51:07.876Z,924.00
2018-08-27T10:52:28.836Z,932.00
2018-08-27T10:53:07.734Z,948.00
2018-08-27T10:54:07.749Z,980.00
2018-08-27T10:55:07.577Z,1024.00
2018-08-27T10:56:07.558Z,1068.00
2018-08-27T10:57:07.450Z,1100.00
2018-08-27T10:58:28.545Z,1108.00
2018-08-27T10:59:07.314Z,1104.00
2018-08-27T11:00:07.285Z,1092.00
2018-08-27T11:01:07.154Z,1092.00
2018-08-27T11:02:07.194Z,1100.00
2018-08-27T11:03:07.019Z,1120.00
2018-08-27T11:04:27.987Z,1140.00
2018-08-27T11:05:06.898Z,1172.00
2018-08-27T11:06:06.909Z,1176.00
2018-08-27T11:07:06.734Z,1192.00
2018-08-27T11:08:06.724Z,1164.00
2018-08-27T11:09:06.593Z,1140.00
2018-08-27T11:10:27.524Z,1100.00
2018-08-27T11:11:06.534Z,1056.00
2018-08-27T11:12:06.386Z,1024.00
2018-08-27T11:13:06.349Z,992.00
2018-08-27T11:14:06.237Z,968.00
2018-08-27T11:15:06.176Z,948.00
2018-08-27T11:16:27.152Z,940.00
2018-08-27T11:17:06.031Z,940.00
2018-08-27T11:18:06.074Z,944.00
2018-08-27T11:19:05.901Z,968.00
2018-08-27T11:20:05.972Z,1000.00
2018-08-27T11:21:05.745Z,1048.00
2018-08-27T11:22:26.675Z,1128.00
2018-08-27T11:23:05.608Z,1248.00
2018-08-27T11:24:05.601Z,1324.00
2018-08-27T11:25:05.462Z,1388.00
2018-08-27T11:26:05.514Z,1408.00
2018-08-27T11:27:05.322Z,1416.00
2018-08-27T11:28:26.313Z,1488.00
2018-08-27T11:29:05.183Z,1508.00
2018-08-27T11:30:05.225Z,1508.00
2018-08-27T11:31:05.053Z,1804.00
2018-08-27T11:32:05.037Z,1684.00
2018-08-27T11:33:04.952Z,1652.00
2018-08-27T11:34:25.937Z,1696.00
2018-08-27T11:35:04.761Z,1772.00
2018-08-27T11:36:04.759Z,2004.00
2018-08-27T11:37:04.624Z,2076.00
2018-08-27T11:38:04.661Z,2360.00
2018-08-27T11:39:04.491Z,2052.00
2018-08-27T11:40:25.469Z,2104.00
2018-08-27T11:41:04.334Z,2212.00
2018-08-27T11:42:04.386Z,1920.00
2018-08-27T11:43:04.200Z,2168.00
2018-08-27T11:44:04.201Z,2304.00
2018-08-27T11:45:04.059Z,2084.00
2018-08-27T11:46:25.006Z,2428.00
2018-08-27T11:47:03.920Z,2052.00
2018-08-27T11:48:03.913Z,2300.00
2018-08-27T11:49:03.791Z,2120.00
2018-08-27T11:50:03.886Z,2056.00
2018-08-27T11:51:03.756Z,1940.00
2018-08-27T11:52:24.632Z,1896.00
2018-08-27T11:53:03.500Z,1892.00
2018-08-27T11:54:03.550Z,1592.00
2018-08-27T11:55:03.432Z,1552.00
2018-08-27T11:56:03.355Z,1560.00
2018-08-27T11:57:03.220Z,1560.00
2018-08-27T11:58:24.255Z,1784.00
2018-08-27T11:59:03.088Z,1912.00
2018-08-27T12:00:03.019Z,1764.00
2018-08-27T12:01:02.992Z,2068.00
2018-08-27T12:02:02.903Z,1644.00
2018-08-27T12:03:02.891Z,1776.00
2018-08-27T12:04:23.715Z,1744.00
2018-08-27T12:05:02.699Z,1660.00
2018-08-27T12:06:02.616Z,1688.00
2018-08-27T12:07:02.615Z,1804.00
2018-08-27T12:08:02.464Z,1804.00
2018-08-27T12:09:02.522Z,1796.00
2018-08-27T12:10:23.318Z,1872.00
2018-08-27T12:11:02.330Z,1552.00
2018-08-27T12:12:02.186Z,1316.00
2018-08-27T12:13:02.137Z,1276.00
2018-08-27T12:14:02.051Z,1204.00
2018-08-27T12:15:02.050Z,1184.00
2018-08-27T12:16:22.897Z,1224.00
2018-08-27T12:17:01.962Z,1372.00
2018-08-27T12:18:01.775Z,1452.00
2018-08-27T12:19:01.764Z,1320.00
2018-08-27T12:20:01.637Z,1208.00
2018-08-27T12:21:01.682Z,1136.00
2018-08-27T12:22:22.496Z,1064.00
2018-08-27T12:23:01.490Z,1012.00
2018-08-27T12:24:01.359Z,988.00
2018-08-27T12:25:01.402Z,976.00
2018-08-27T12:26:01.222Z,960.00
2018-08-27T12:27:01.205Z,936.00
2018-08-27T12:28:22.077Z,916.00
2018-08-27T12:29:01.116Z,916.00
2018-08-27T12:30:00.947Z,928.00
2018-08-27T12:31:00.974Z,940.00
2018-08-27T12:32:00.823Z,948.00
2018-08-27T12:33:00.840Z,952.00
2018-08-27T12:34:21.660Z,964.00
2018-08-27T12:35:00.643Z,980.00
2018-08-27T12:36:00.535Z,996.00
2018-08-27T12:37:00.554Z,1016.00