createdAt,value
2019-02-19T00:01:05.190Z,21.10
2019-02-19T00:03:34.791Z,21.10
2019-02-19T00:06:04.630Z,21.10
2019-02-19T00:08:34.510Z,21.30
2019-02-19T00:11:04.100Z,21.20
2019-02-19T00:13:34.430Z,20.60
2019-02-19T00:16:04.007Z,21.20
2019-02-19T00:18:33.620Z,21.40
2019-02-19T00:21:03.192Z,21.00
2019-02-19T00:23:33.023Z,21.30
2019-02-19T00:26:02.861Z,21.50
2019-02-19T00:28:32.617Z,21.50
2019-02-19T00:31:02.221Z,20.90
2019-02-19T00:33:32.031Z,21.50
2019-02-19T00:36:01.852Z,21.20
2019-02-19T00:38:31.478Z,21.10
2019-02-19T00:41:01.041Z,21.90
2019-02-19T00:43:33.808Z,21.90
2019-02-19T00:46:03.378Z,22.00
2019-02-19T00:48:33.217Z,21.90
2019-02-19T00:51:03.074Z,22.50
2019-02-19T00:53:32.633Z,22.10
2019-02-19T00:56:02.790Z,22.10
2019-02-19T00:58:32.335Z,22.30
2019-02-19T01:01:02.211Z,22.40
2019-02-19T01:03:31.795Z,22.40
2019-02-19T01:06:01.639Z,21.90
2019-02-19T01:08:31.498Z,22.80
2019-02-19T01:11:01.090Z,22.70
2019-02-19T01:13:30.983Z,23.10
2019-02-19T01:16:00.657Z,23.50
2019-02-19T01:18:30.243Z,23.30
2019-02-19T01:20:59.788Z,22.80
2019-02-19T01:23:29.673Z,23.20
2019-02-19T01:25:59.720Z,23.50
2019-02-19T01:28:29.512Z,23.80
2019-02-19T01:30:59.154Z,23.90
2019-02-19T01:33:28.722Z,23.10
2019-02-19T01:35:58.366Z,23.90
2019-02-19T01:38:27.947Z,24.10
2019-02-19T01:40:57.535Z,24.20
2019-02-19T01:43:27.366Z,23.10
2019-02-19T01:45:57.206Z,23.60
2019-02-19T01:48:26.788Z,23.90
2019-02-19T01:50:56.612Z,23.90
2019-02-19T01:53:26.757Z,23.80
2019-02-19T01:55:56.366Z,23.90
2019-02-19T01:58:26.247Z,24.00
2019-02-19T02:00:55.811Z,23.00
2019-02-19T02:03:25.438Z,23.80
2019-02-19T02:05:54.953Z,23.80
2019-02-19T02:08:25.124Z,23.90
2019-02-19T02:10:55.211Z,23.90
2019-02-19T02:13:24.997Z,23.90
2019-02-19T02:15:54.621Z,23.80
2019-02-19T02:18:24.200Z,23.80
2019-02-19T02:20:53.799Z,23.90
2019-02-19T02:23:23.366Z,24.00
2019-02-19T02:25:53.157Z,24.10
2019-02-19T02:28:22.695Z,23.20
2019-02-19T02:30:52.560Z,24.20
2019-02-19T02:33:22.436Z,23.20
2019-02-19T02:35:52.260Z,24.30
2019-02-19T02:38:22.404Z,24.70
2019-02-19T02:40:52.495Z,24.30
2019-02-19T02:43:22.192Z,23.80
2019-02-19T02:45:53.711Z,24.20
2019-02-19T02:48:26.263Z,24.10
2019-02-19T02:50:56.093Z,23.10
2019-02-19T02:53:25.698Z,23.10
2019-02-19T02:55:55.251Z,24.00
2019-02-19T02:58:25.090Z,24.00
2019-02-19T03:00:55.247Z,23.40
2019-02-19T03:03:24.818Z,24.70
2019-02-19T03:06:26.350Z,24.80
2019-02-19T03:08:55.901Z,25.00
2019-02-19T03:11:25.472Z,25.10
2019-02-19T03:13:55.346Z,25.40
2019-02-19T03:16:24.898Z,25.20
2019-02-19T03:18:54.763Z,24.90
2019-02-19T03:21:24.371Z,25.30
2019-02-19T03:23:54.228Z,26.00
2019-02-19T03:26:23.826Z,26.20
2019-02-19T03:28:53.676Z,27.10
2019-02-19T03:31:23.369Z,27.00
2019-02-19T03:33:52.963Z,27.10
2019-02-19T03:36:22.907Z,27.10
2019-02-19T03:38:52.512Z,26.80
2019-02-19T03:41:22.118Z,26.90
2019-02-19T03:43:51.976Z,26.60
2019-02-19T03:46:22.084Z,27.10
2019-02-19T03:48:52.155Z,27.70
2019-02-19T03:51:21.741Z,28.70
2019-02-19T03:53:51.583Z,28.50
2019-02-19T03:56:21.200Z,30.00
2019-02-19T03:58:51.087Z,29.80
2019-02-19T04:01:21.232Z,31.20
2019-02-19T04:03:51.050Z,30.60
2019-02-19T04:06:20.628Z,31.80
2019-02-19T04:08:50.528Z,32.80
2019-02-19T04:11:20.371Z,32.90
2019-02-19T04:13:50.213Z,34.00
2019-02-19T04:16:21.496Z,34.80
2019-02-19T04:18:51.250Z,35.20
2019-02-19T04:21:20.821Z,36.10
2019-02-19T04:23:50.663Z,36.10
2019-02-19T04:26:20.559Z,36.90
2019-02-19T04:28:50.088Z,36.00
2019-02-19T04:31:19.877Z,36.10
2019-02-19T04:33:49.736Z,36.10
2019-02-19T04:36:19.314Z,36.50
2019-02-19T04:38:49.176Z,37.00
2019-02-19T04:41:18.822Z,36.60
2019-02-19T04:43:48.344Z,37.60
2019-02-19T04:46:18.022Z,38.30
2019-02-19T04:48:47.624Z,38.80
2019-02-19T04:51:17.448Z,37.50
2019-02-19T04:53:47.067Z,39.00
2019-02-19T04:56:16.704Z,38.50
2019-02-19T04:58:46.587Z,39.20
2019-02-19T05:01:16.186Z,40.40
2019-02-19T05:03:46.339Z,41.40
2019-02-19T05:06:15.915Z,42.50
2019-02-19T05:08:45.759Z,42.80
2019-02-19T05:11:15.608Z,43.20
2019-02-19T05:13:45.453Z,43.30
2019-02-19T05:16:15.058Z,42.50
2019-02-19T05:18:44.666Z,42.90
2019-02-19T05:21:14.293Z,42.40
2019-02-19T05:23:43.886Z,42.40
2019-02-19T05:26:13.774Z,42.40
2019-02-19T05:28:43.589Z,44.40
2019-02-19T05:31:13.224Z,45.10
2019-02-19T05:33:42.773Z,45.90
2019-02-19T05:36:12.905Z,47.80
2019-02-19T05:38:42.477Z,49.80
2019-02-19T05:41:12.081Z,50.00
2019-02-19T05:43:41.911Z,51.60
2019-02-19T05:46:11.777Z,51.80
2019-02-19T05:48:41.346Z,52.40
2019-02-19T05:51:11.225Z,53.40
2019-02-19T05:53:41.088Z,53.80
2019-02-19T05:56:10.631Z,56.00
2019-02-19T05:58:40.523Z,58.10
2019-02-19T06:01:11.100Z,60.00
2019-02-19T06:03:40.916Z,62.50
2019-02-19T06:06:10.523Z,64.90
2019-02-19T06:08:42.608Z,66.60
2019-02-19T06:11:12.547Z,67.70
2019-02-19T06:13:42.388Z,68.00
2019-02-19T06:16:11.945Z,69.30
2019-02-19T06:18:41.832Z,69.10
2019-02-19T06:21:11.467Z,69.30
2019-02-19T06:23:41.088Z,69.10
2019-02-19T06:26:10.927Z,68.80
2019-02-19T06:28:40.727Z,69.20
2019-02-19T06:31:10.273Z,69.60
2019-02-19T06:33:40.053Z,68.80
2019-02-19T06:36:09.595Z,67.60
2019-02-19T06:38:39.529Z,67.10
2019-02-19T06:41:09.193Z,66.60
2019-02-19T06:43:38.905Z,66.50
2019-02-19T06:46:08.472Z,65.60
2019-02-19T06:48:41.190Z,65.80
2019-02-19T06:51:11.020Z,65.50
2019-02-19T06:53:41.003Z,65.10
2019-02-19T06:56:10.621Z,64.50
2019-02-19T06:58:40.486Z,63.80
2019-02-19T07:01:10.032Z,63.10
2019-02-19T07:03:43.687Z,63.60
2019-02-19T07:06:13.294Z,64.30
2019-02-19T07:08:43.208Z,64.30
2019-02-19T07:11:12.774Z,64.40
2019-02-19T07:13:42.542Z,65.50
2019-02-19T07:16:12.395Z,65.60
2019-02-19T07:18:42.314Z,65.30
2019-02-19T07:21:11.903Z,65.50
2019-02-19T07:23:41.527Z,66.40
2019-02-19T07:26:11.131Z,66.30
2019-02-19T07:28:41.075Z,66.90
2019-02-19T07:31:11.349Z,65.60
2019-02-19T07:33:40.985Z,66.40
2019-02-19T07:36:10.549Z,65.50
2019-02-19T07:38:40.444Z,66.80
2019-02-19T07:41:10.272Z,67.40
2019-02-19T07:43:39.813Z,66.30
2019-02-19T07:46:09.741Z,65.80
2019-02-19T07:48:39.306Z,66.60
2019-02-19T07:51:08.852Z,68.00
2019-02-19T07:53:38.518Z,67.80
2019-02-19T07:56:08.102Z,66.80
2019-02-19T07:58:37.815Z,66.70
2019-02-19T08:01:07.733Z,66.60
2019-02-19T08:03:37.294Z,66.00
2019-02-19T08:06:07.393Z,65.90
2019-02-19T08:08:37.294Z,65.70
2019-02-19T08:11:07.143Z,64.80
2019-02-19T08:13:37.045Z,64.40
2019-02-19T08:16:06.887Z,64.70
2019-02-19T08:18:36.732Z,64.00
2019-02-19T08:21:06.292Z,64.10
2019-02-19T08:23:36.182Z,65.40
2019-02-19T08:26:05.790Z,65.60
2019-02-19T08:28:35.380Z,66.70
2019-02-19T08:31:05.201Z,66.30
2019-02-19T08:33:35.027Z,65.60
2019-02-19T08:36:05.198Z,65.40
2019-02-19T08:38:34.826Z,66.90
2019-02-19T08:41:04.677Z,66.10
2019-02-19T08:43:34.582Z,66.40
2019-02-19T08:46:04.747Z,67.50
2019-02-19T08:48:34.634Z,68.10
2019-02-19T08:51:04.782Z,67.20
2019-02-19T08:53:34.680Z,66.10
2019-02-19T08:56:04.515Z,64.50
2019-02-19T08:58:34.126Z,64.00
2019-02-19T09:01:03.684Z,62.30
2019-02-19T09:03:33.578Z,62.80
2019-02-19T09:06:03.144Z,63.50
2019-02-19T09:08:34.378Z,62.90
2019-02-19T09:11:04.786Z,62.70
2019-02-19T09:13:34.658Z,63.20
2019-02-19T09:16:04.239Z,62.90
2019-02-19T09:18:34.078Z,62.30
2019-02-19T09:21:03.897Z,61.00
2019-02-19T09:23:33.526Z,61.20
2019-02-19T09:26:03.345Z,61.20
2019-02-19T09:28:32.935Z,60.80
2019-02-19T09:31:02.527Z,60.30
2019-02-19T09:33:32.068Z,60.40
2019-02-19T09:36:01.947Z,60.10
2019-02-19T09:38:31.759Z,57.80
2019-02-19T09:41:01.331Z,59.90
2019-02-19T09:43:35.551Z,61.00
2019-02-19T09:46:02.123Z,61.10
2019-02-19T09:48:31.968Z,61.40
2019-02-19T09:51:01.838Z,60.70
2019-02-19T09:53:31.666Z,62.50
2019-02-19T09:56:01.765Z,60.00
2019-02-19T09:58:31.672Z,60.30
2019-02-19T10:01:01.519Z,62.40
2019-02-19T10:03:31.151Z,60.50
2019-02-19T10:06:00.685Z,58.50
2019-02-19T10:08:30.269Z,57.90
2019-02-19T10:10:59.855Z,56.10
2019-02-19T10:13:29.424Z,56.30
2019-02-19T10:15:59.059Z,57.00
2019-02-19T10:18:28.611Z,55.20
2019-02-19T10:20:59.733Z,54.10
2019-02-19T10:23:29.930Z,53.10
2019-02-19T10:25:59.506Z,51.10
2019-02-19T10:28:29.078Z,46.90
2019-02-19T10:30:59.215Z,48.50
2019-02-19T10:33:28.787Z,48.30
2019-02-19T10:35:58.690Z,48.90
2019-02-19T10:38:28.776Z,48.90
2019-02-19T10:40:58.710Z,47.90
2019-02-19T10:43:28.554Z,47.50
2019-02-19T10:45:59.864Z,45.50
2019-02-19T10:48:29.717Z,44.20
2019-02-19T10:50:59.313Z,44.50
2019-02-19T10:53:29.462Z,42.60
2019-02-19T10:55:59.124Z,41.40
2019-02-19T10:58:28.707Z,39.90
2019-02-19T11:00:58.617Z,39.20
2019-02-19T11:03:28.182Z,39.10
2019-02-19T11:05:58.190Z,38.40
2019-02-19T11:08:28.031Z,39.20
2019-02-19T11:10:58.925Z,38.70
2019-02-19T11:13:29.076Z,38.90
2019-02-19T11:15:59.174Z,39.70
2019-02-19T11:18:29.080Z,39.70
2019-02-19T11:20:58.667Z,39.90
2019-02-19T11:23:28.227Z,39.60
2019-02-19T11:25:57.822Z,40.90
2019-02-19T11:28:27.387Z,39.30
2019-02-19T11:30:57.185Z,40.00
2019-02-19T11:33:26.788Z,37.70
2019-02-19T11:35:56.662Z,37.90
2019-02-19T11:38:26.506Z,37.70
2019-02-19T11:40:56.320Z,38.20
2019-02-19T11:43:25.930Z,38.40
2019-02-19T11:45:55.511Z,37.20
2019-02-19T11:48:25.106Z,36.20
2019-02-19T11:50:54.748Z,35.20
2019-02-19T11:53:24.636Z,35.70
2019-02-19T11:55:54.208Z,33.00
2019-02-19T11:58:23.774Z,34.10
2019-02-19T12:00:53.383Z,34.00
2019-02-19T12:03:23.246Z,33.80
2019-02-19T12:05:52.883Z,34.10
2019-02-19T12:08:22.680Z,34.40
2019-02-19T12:10:52.278Z,34.50
2019-02-19T12:13:21.874Z,35.00
2019-02-19T12:15:51.412Z,34.40
2019-02-19T12:18:21.280Z,34.30
2019-02-19T12:20:50.914Z,33.00
2019-02-19T12:23:20.745Z,32.20
2019-02-19T12:25:50.831Z,31.20
2019-02-19T12:28:20.649Z,31.80
2019-02-19T12:30:50.295Z,31.70
2019-02-19T12:33:19.892Z,31.20
2019-02-19T12:35:49.721Z,30.10
2019-02-19T12:38:19.341Z,30.00
2019-02-19T12:40:48.914Z,31.60
2019-02-19T12:43:18.964Z,31.60
2019-02-19T12:45:48.843Z,30.80
2019-02-19T12:48:18.446Z,31.10
2019-02-19T12:50:48.012Z,31.20
2019-02-19T12:53:17.586Z,30.20
2019-02-19T12:55:47.396Z,30.00
2019-02-19T12:58:17.288Z,29.60
2019-02-19T13:00:46.870Z,29.40
2019-02-19T13:03:16.458Z,28.60
2019-02-19T13:05:46.055Z,29.70
2019-02-19T13:08:15.638Z,29.20
2019-02-19T13:10:45.198Z,28.50
2019-02-19T13:13:15.010Z,28.20
2019-02-19T13:15:44.864Z,29.10
2019-02-19T13:18:14.428Z,28.70
2019-02-19T13:20:44.260Z,28.10
2019-02-19T13:23:14.389Z,27.80
2019-02-19T13:25:43.953Z,27.30
2019-02-19T13:28:13.586Z,27.00
2019-02-19T13:30:43.238Z,26.60
2019-02-19T13:33:13.145Z,26.80
2019-02-19T13:35:43.029Z,28.00
2019-02-19T13:38:12.726Z,29.20
2019-02-19T13:40:42.308Z,29.00
2019-02-19T13:43:12.435Z,28.50
2019-02-19T13:45:42.237Z,28.50
2019-02-19T13:48:11.862Z,28.20
2019-02-19T13:50:41.964Z,28.70
2019-02-19T13:53:16.778Z,29.00
2019-02-19T13:55:52.055Z,28.70
2019-02-19T13:58:21.740Z,28.70
2019-02-19T14:00:51.332Z,27.90
2019-02-19T14:03:21.174Z,27.30
2019-02-19T14:05:51.354Z,27.90
2019-02-19T14:08:21.226Z,28.00
2019-02-19T14:10:50.870Z,27.20
2019-02-19T14:13:20.450Z,28.10
2019-02-19T14:16:12.886Z,28.40
2019-02-19T14:18:51.389Z,28.20
2019-02-19T14:21:30.800Z,28.60
2019-02-19T14:24:25.297Z,28.20
2019-02-19T14:27:16.586Z,28.20
2019-02-19T14:30:04.547Z,28.60
2019-02-19T14:32:53.375Z,28.60
2019-02-19T14:35:59.724Z,29.50
2019-02-19T14:38:51.183Z,29.50
2019-02-19T14:41:40.192Z,27.90
2019-02-19T14:44:31.773Z,28.70
2019-02-19T14:47:19.623Z,28.90
2019-02-19T14:50:09.778Z,27.80
2019-02-19T14:52:58.336Z,28.80
2019-02-19T14:55:44.491Z,28.50
2019-02-19T14:58:32.967Z,28.90
2019-02-19T15:01:36.452Z,29.10
2019-02-19T15:04:22.872Z,28.30
2019-02-19T15:07:10.040Z,28.90
2019-02-19T15:10:01.384Z,28.90
2019-02-19T15:12:46.243Z,27.70
2019-02-19T15:15:34.717Z,28.30
2019-02-19T15:18:29.511Z,28.60
2019-02-19T15:21:16.864Z,29.20
2019-02-19T15:24:04.608Z,29.30
2019-02-19T15:26:52.071Z,28.60
2019-02-19T15:29:49.480Z,29.40
2019-02-19T15:32:36.647Z,29.20
2019-02-19T15:35:16.056Z,30.00
2019-02-19T15:38:07.452Z,29.80
2019-02-19T15:40:47.172Z,30.00
2019-02-19T15:43:47.836Z,29.70
2019-02-19T15:46:36.386Z,31.20
2019-02-19T15:49:25.143Z,31.10
2019-02-19T15:52:12.360Z,30.60
2019-02-19T15:55:06.962Z,30.90
2019-02-19T15:58:05.047Z,30.80
2019-02-19T16:00:43.088Z,31.00
2019-02-19T16:03:29.953Z,30.60
2019-02-19T16:06:23.627Z,30.50
2019-02-19T16:09:18.124Z,30.90
2019-02-19T16:12:02.510Z,31.60
2019-02-19T16:15:00.344Z,31.90
2019-02-19T16:17:57.619Z,31.80
2019-02-19T16:20:33.230Z,32.40
2019-02-19T16:23:10.908Z,32.00
2019-02-19T16:26:04.456Z,32.90
2019-02-19T16:28:39.788Z,32.00
2019-02-19T16:31:19.438Z,31.90
2019-02-19T16:34:06.746Z,34.00
2019-02-19T16:36:44.711Z,34.30
2019-02-19T16:39:48.493Z,33.70
2019-02-19T16:42:48.907Z,34.70
2019-02-19T16:45:32.462Z,35.10
2019-02-19T16:48:27.011Z,36.00
2019-02-19T16:51:12.315Z,35.80
2019-02-19T16:54:03.776Z,36.40
2019-02-19T16:56:45.641Z,36.80
2019-02-19T16:59:21.312Z,37.50
2019-02-19T17:01:58.325Z,36.50
2019-02-19T17:04:44.093Z,36.90
2019-02-19T17:07:23.032Z,36.20
2019-02-19T17:10:17.293Z,36.00
2019-02-19T17:13:04.501Z,36.30
2019-02-19T17:15:59.200Z,36.10
2019-02-19T17:18:47.696Z,36.90
2019-02-19T17:21:27.981Z,36.40
2019-02-19T17:24:34.445Z,36.60
2019-02-19T17:27:34.875Z,37.70
2019-02-19T17:30:23.688Z,37.80
2019-02-19T17:33:05.576Z,37.60
2019-02-19T17:35:56.631Z,37.50
2019-02-19T17:38:34.701Z,37.20
2019-02-19T17:41:13.398Z,37.50
2019-02-19T17:43:58.334Z,37.20
2019-02-19T17:46:47.196Z,36.90
2019-02-19T17:49:34.189Z,36.50
2019-02-19T17:52:24.439Z,36.50
2019-02-19T17:55:01.510Z,36.10
2019-02-19T17:57:43.978Z,36.20
2019-02-19T18:00:44.455Z,35.90
2019-02-19T18:03:45.440Z,36.10
2019-02-19T18:06:36.010Z,36.00
2019-02-19T18:09:36.869Z,36.50
2019-02-19T18:12:20.091Z,36.30
2019-02-19T18:15:07.382Z,35.60
2019-02-19T18:18:05.161Z,35.90
2019-02-19T18:20:34.997Z,35.70
2019-02-19T18:23:04.531Z,34.60
2019-02-19T18:25:34.528Z,35.50
2019-02-19T18:28:04.643Z,35.00
2019-02-19T18:30:34.272Z,34.90
2019-02-19T18:33:03.892Z,34.80
2019-02-19T18:35:33.728Z,34.70
2019-02-19T18:38:03.376Z,34.30
2019-02-19T18:40:33.246Z,34.60
2019-02-19T18:43:02.849Z,35.10
2019-02-19T18:45:32.498Z,34.70
2019-02-19T18:48:02.078Z,34.60
2019-02-19T18:50:31.681Z,35.10
2019-02-19T18:53:01.517Z,35.10
2019-02-19T18:55:31.102Z,34.70
2019-02-19T18:58:01.174Z,35.30
2019-02-19T19:00:30.801Z,35.10
2019-02-19T19:03:00.341Z,35.90
2019-02-19T19:05:30.211Z,36.30
2019-02-19T19:08:00.658Z,36.00
2019-02-19T19:10:30.226Z,35.20
2019-02-19T19:12:59.812Z,35.50
2019-02-19T19:15:29.635Z,36.40
2019-02-19T19:17:59.300Z,36.20
2019-02-19T19:20:29.422Z,36.80
2019-02-19T19:22:59.269Z,37.10
2019-02-19T19:25:28.847Z,36.80
2019-02-19T19:27:58.475Z,38.10
2019-02-19T19:30:28.295Z,40.20
2019-02-19T19:32:57.868Z,39.90
2019-02-19T19:35:27.607Z,38.60
2019-02-19T19:37:57.164Z,39.30
2019-02-19T19:40:27.050Z,39.10
2019-02-19T19:42:56.621Z,40.50
2019-02-19T19:45:26.510Z,39.00
2019-02-19T19:47:56.092Z,39.60
2019-02-19T19:50:25.691Z,39.20
2019-02-19T19:52:55.240Z,39.40
2019-02-19T19:55:24.832Z,39.50
2019-02-19T19:57:54.635Z,40.50
2019-02-19T20:00:24.212Z,39.50
2019-02-19T20:02:54.046Z,40.10
2019-02-19T20:05:23.716Z,39.60
2019-02-19T20:07:53.640Z,40.00
2019-02-19T20:10:23.178Z,39.10
2019-02-19T20:12:52.763Z,39.80
2019-02-19T20:15:22.859Z,39.80
2019-02-19T20:17:52.524Z,39.80
2019-02-19T20:20:22.331Z,40.10
2019-02-19T20:22:51.892Z,40.40
2019-02-19T20:25:21.503Z,40.60
2019-02-19T20:27:51.100Z,41.70
2019-02-19T20:30:21.141Z,41.80
2019-02-19T20:32:50.817Z,40.10
2019-02-19T20:35:20.645Z,40.40
2019-02-19T20:37:54.043Z,40.70
2019-02-19T20:40:21.447Z,41.90
2019-02-19T20:42:51.284Z,41.20
2019-02-19T20:45:20.860Z,40.90
2019-02-19T20:47:50.493Z,40.60
2019-02-19T20:50:20.081Z,40.80
2019-02-19T20:52:50.179Z,39.90
2019-02-19T20:55:20.468Z,40.50
2019-02-19T20:57:50.127Z,39.60
2019-02-19T21:00:19.708Z,39.50
2019-02-19T21:02:49.316Z,41.00
2019-02-19T21:05:18.893Z,40.70
2019-02-19T21:07:48.514Z,41.00
2019-02-19T21:10:18.130Z,41.50
2019-02-19T21:12:47.755Z,41.50
2019-02-19T21:15:17.588Z,41.70
2019-02-19T21:17:47.464Z,40.50
2019-02-19T21:20:17.097Z,40.20
2019-02-19T21:22:46.655Z,39.50
2019-02-19T21:25:16.235Z,39.60
2019-02-19T21:27:45.850Z,39.90
2019-02-19T21:30:15.682Z,40.60
2019-02-19T21:32:45.295Z,39.30
2019-02-19T21:35:15.124Z,40.00
2019-02-19T21:37:44.687Z,40.90
2019-02-19T21:40:14.318Z,39.50
2019-02-19T21:42:43.887Z,40.50
2019-02-19T21:45:13.458Z,39.60
2019-02-19T21:47:43.172Z,38.40
2019-02-19T21:50:12.881Z,40.60
2019-02-19T21:52:42.737Z,39.50
2019-02-19T21:55:12.349Z,39.60
2019-02-19T21:57:41.932Z,40.50
2019-02-19T22:00:13.477Z,40.80
2019-02-19T22:02:43.344Z,42.70
2019-02-19T22:05:13.169Z,42.00
2019-02-19T22:07:42.721Z,40.70
2019-02-19T22:10:12.420Z,40.70
2019-02-19T22:12:42.248Z,41.10
2019-02-19T22:15:12.248Z,41.00
2019-02-19T22:17:42.287Z,41.50
2019-02-19T22:20:25.820Z,40.20
2019-02-19T22:22:55.479Z,40.20
2019-02-19T22:25:25.328Z,40.20
2019-02-19T22:27:54.971Z,40.40
2019-02-19T22:30:24.532Z,39.50
2019-02-19T22:32:54.142Z,40.00
2019-02-19T22:35:23.687Z,40.40
2019-02-19T22:37:53.280Z,41.40
2019-02-19T22:40:22.871Z,42.50
2019-02-19T22:42:52.486Z,42.60
2019-02-19T22:45:22.057Z,42.80
2019-02-19T22:47:53.615Z,42.90
2019-02-19T22:50:23.333Z,41.90
2019-02-19T22:52:52.912Z,42.30
2019-02-19T22:55:28.722Z,43.00
2019-02-19T22:57:58.830Z,41.80
2019-02-19T23:00:48.941Z,42.50
2019-02-19T23:03:19.914Z,42.50
2019-02-19T23:05:49.496Z,41.90
2019-02-19T23:08:19.103Z,42.20
2019-02-19T23:10:48.935Z,43.40
2019-02-19T23:13:19.041Z,43.10
2019-02-19T23:15:48.638Z,43.70
2019-02-19T23:18:18.236Z,43.60
2019-02-19T23:20:48.099Z,43.60
2019-02-19T23:23:17.690Z,43.60
2019-02-19T23:25:47.256Z,43.20
2019-02-19T23:28:16.899Z,41.60
2019-02-19T23:30:46.451Z,42.10
2019-02-19T23:33:16.064Z,41.70
2019-02-19T23:35:49.903Z,41.80
2019-02-19T23:38:19.503Z,41.60
2019-02-19T23:40:49.028Z,42.20
2019-02-19T23:43:18.652Z,40.80
2019-02-19T23:45:48.218Z,40.70
2019-02-19T23:48:17.836Z,40.40
2019-02-19T23:50:47.431Z,40.20
2019-02-19T23:53:16.996Z,40.10
2019-02-19T23:55:46.870Z,41.10
2019-02-19T23:58:16.703Z,41.00
