createdAt,value
2019-02-25T00:00:03.257Z,99.90
2019-02-25T00:02:32.250Z,99.90
2019-02-25T00:05:04.153Z,99.90
2019-02-25T00:07:35.326Z,99.90
2019-02-25T00:10:08.129Z,99.90
2019-02-25T00:12:39.734Z,99.90
2019-02-25T00:15:10.556Z,99.90
2019-02-25T00:17:41.285Z,99.90
2019-02-25T00:20:11.216Z,99.90
2019-02-25T00:22:41.150Z,99.90
2019-02-25T00:25:11.451Z,99.90
2019-02-25T00:27:41.770Z,99.90
2019-02-25T00:30:11.666Z,99.90
2019-02-25T00:32:41.605Z,99.90
2019-02-25T00:35:11.654Z,99.90
2019-02-25T00:37:41.938Z,99.90
2019-02-25T00:40:13.406Z,99.90
2019-02-25T00:42:43.611Z,99.90
2019-02-25T00:45:13.751Z,99.90
2019-02-25T00:47:44.448Z,99.90
2019-02-25T00:50:15.832Z,99.90
2019-02-25T00:52:46.719Z,99.90
2019-02-25T00:55:17.054Z,99.90
2019-02-25T00:57:47.268Z,99.90
2019-02-25T01:00:18.445Z,99.90
2019-02-25T01:02:48.969Z,99.90
2019-02-25T01:05:19.542Z,99.90
2019-02-25T01:07:49.472Z,99.90
2019-02-25T01:10:20.090Z,99.90
2019-02-25T01:12:50.347Z,99.90
2019-02-25T01:15:20.213Z,99.90
2019-02-25T01:17:51.555Z,99.90
2019-02-25T01:20:21.809Z,99.90
2019-02-25T01:22:51.949Z,99.90
2019-02-25T01:25:22.354Z,99.90
2019-02-25T01:27:52.936Z,99.90
2019-02-25T01:30:23.015Z,99.90
2019-02-25T01:32:53.832Z,99.90
2019-02-25T01:35:25.081Z,99.90
2019-02-25T01:37:56.033Z,99.90
2019-02-25T01:40:26.121Z,99.90
2019-02-25T01:42:56.698Z,99.90
2019-02-25T01:45:26.679Z,99.90
2019-02-25T01:47:58.684Z,99.90
2019-02-25T01:50:29.392Z,99.90
2019-02-25T01:52:59.849Z,99.90
2019-02-25T01:55:30.027Z,99.90
2019-02-25T01:58:00.456Z,99.90
2019-02-25T02:00:31.088Z,99.90
2019-02-25T02:03:03.722Z,99.90
2019-02-25T02:05:33.643Z,99.90
2019-02-25T02:08:03.773Z,99.90
2019-02-25T02:10:33.877Z,99.90
2019-02-25T02:13:13.895Z,99.90
2019-02-25T02:15:38.430Z,99.90
2019-02-25T02:18:08.294Z,99.90
2019-02-25T02:20:37.340Z,99.90
2019-02-25T02:23:07.491Z,99.90
2019-02-25T02:25:37.586Z,99.90
2019-02-25T02:28:07.038Z,99.90
2019-02-25T02:30:36.504Z,99.90
2019-02-25T02:33:05.979Z,99.90
2019-02-25T02:35:36.743Z,99.90
2019-02-25T02:38:06.168Z,99.90
2019-02-25T02:40:37.059Z,99.90
2019-02-25T02:43:06.839Z,99.90
2019-02-25T02:45:50.313Z,99.90
2019-02-25T02:48:43.344Z,99.90
2019-02-25T02:51:30.387Z,99.90
2019-02-25T02:53:59.634Z,99.90
2019-02-25T02:56:28.393Z,99.90
2019-02-25T02:58:58.285Z,99.90
2019-02-25T03:01:26.705Z,99.90
2019-02-25T03:03:55.313Z,99.90
2019-02-25T03:06:23.970Z,99.90
2019-02-25T03:08:52.274Z,99.90
2019-02-25T03:11:20.609Z,99.90
2019-02-25T03:13:49.950Z,99.90
2019-02-25T03:16:18.933Z,99.90
2019-02-25T03:18:47.173Z,99.90
2019-02-25T03:21:15.965Z,99.90
2019-02-25T03:23:45.379Z,99.90
2019-02-25T03:26:13.903Z,99.90
2019-02-25T03:28:42.668Z,99.90
2019-02-25T03:31:10.984Z,99.90
2019-02-25T03:33:40.040Z,99.90
2019-02-25T03:36:08.190Z,99.90
2019-02-25T03:38:37.121Z,99.90
2019-02-25T03:41:05.391Z,99.90
2019-02-25T03:43:34.448Z,99.90
2019-02-25T03:46:02.961Z,99.90
2019-02-25T03:48:32.800Z,99.90
2019-02-25T03:51:03.208Z,99.90
2019-02-25T03:53:33.322Z,99.90
2019-02-25T03:56:02.141Z,99.90
2019-02-25T03:58:30.633Z,99.90
2019-02-25T04:00:58.697Z,99.90
2019-02-25T04:03:28.037Z,99.90
2019-02-25T04:05:56.698Z,99.90
2019-02-25T04:08:26.038Z,99.90
2019-02-25T04:10:54.786Z,99.90
2019-02-25T04:13:23.708Z,99.90
2019-02-25T04:15:53.250Z,99.90
2019-02-25T04:18:24.487Z,99.90
2019-02-25T04:20:52.754Z,99.90
2019-02-25T04:23:21.223Z,99.90
2019-02-25T04:25:49.295Z,99.90
2019-02-25T04:28:17.364Z,99.90
2019-02-25T04:30:49.407Z,99.90
2019-02-25T04:33:17.506Z,99.90
2019-02-25T04:35:46.494Z,99.90
2019-02-25T04:38:15.244Z,99.90
2019-02-25T04:40:43.961Z,99.90
2019-02-25T04:43:12.466Z,99.90
2019-02-25T04:45:41.100Z,99.90
2019-02-25T04:48:11.121Z,99.90
2019-02-25T04:50:39.824Z,99.90
2019-02-25T04:53:08.212Z,99.90
2019-02-25T04:55:36.553Z,99.90
2019-02-25T04:58:05.348Z,99.90
2019-02-25T05:00:35.083Z,99.90
2019-02-25T05:03:03.208Z,99.90
2019-02-25T05:05:31.303Z,99.90
2019-02-25T05:07:59.510Z,99.90
2019-02-25T05:10:27.509Z,99.90
2019-02-25T05:13:01.182Z,99.90
2019-02-25T05:15:29.790Z,99.90
2019-02-25T05:17:57.768Z,99.90
2019-02-25T05:20:26.105Z,99.90
2019-02-25T05:22:55.105Z,99.90
2019-02-25T05:25:27.051Z,99.90
2019-02-25T05:27:55.107Z,99.90
2019-02-25T05:30:23.851Z,99.90
2019-02-25T05:32:52.996Z,99.90
2019-02-25T05:35:21.763Z,99.90
2019-02-25T05:37:50.276Z,99.90
2019-02-25T05:40:18.950Z,99.90
2019-02-25T05:42:47.165Z,99.90
2019-02-25T05:45:17.143Z,99.90
2019-02-25T05:47:45.917Z,99.90
2019-02-25T05:50:14.910Z,99.90
2019-02-25T05:52:43.777Z,99.90
2019-02-25T05:55:13.307Z,99.90
2019-02-25T05:57:42.676Z,99.90
2019-02-25T06:00:16.495Z,99.90
2019-02-25T06:02:44.965Z,99.90
2019-02-25T06:05:14.148Z,99.90
2019-02-25T06:07:43.092Z,99.90
2019-02-25T06:10:12.220Z,99.90
2019-02-25T06:12:42.091Z,99.90
2019-02-25T06:15:12.317Z,99.90
2019-02-25T06:17:42.078Z,99.90
2019-02-25T06:20:11.191Z,99.90
2019-02-25T06:22:39.585Z,99.90
2019-02-25T06:25:08.796Z,99.90
2019-02-25T06:27:37.497Z,99.90
2019-02-25T06:30:07.919Z,99.90
2019-02-25T06:32:36.675Z,99.90
2019-02-25T06:35:06.181Z,99.90
2019-02-25T06:37:35.376Z,99.90
2019-02-25T06:40:03.957Z,99.90
2019-02-25T06:42:32.155Z,99.90
2019-02-25T06:45:01.215Z,99.90
2019-02-25T06:47:30.105Z,99.90
2019-02-25T06:49:58.807Z,99.90
2019-02-25T06:52:29.287Z,99.90
2019-02-25T06:54:58.010Z,99.90
2019-02-25T06:57:26.465Z,99.90
2019-02-25T06:59:55.470Z,99.90
2019-02-25T07:02:23.814Z,99.90
2019-02-25T07:05:06.886Z,99.90
2019-02-25T07:07:56.388Z,99.90
2019-02-25T07:10:45.443Z,99.90
2019-02-25T07:13:32.594Z,99.90
2019-02-25T07:16:21.928Z,99.90
2019-02-25T07:19:10.137Z,99.90
2019-02-25T07:21:57.802Z,99.90
2019-02-25T07:24:33.425Z,99.90
2019-02-25T07:27:19.319Z,99.90
2019-02-25T07:29:56.755Z,99.90
2019-02-25T07:33:01.070Z,99.90
2019-02-25T07:35:47.156Z,99.40
2019-02-25T07:38:41.059Z,94.90
2019-02-25T07:41:35.233Z,93.90
2019-02-25T07:44:23.184Z,89.80
2019-02-25T07:47:10.883Z,91.40
2019-02-25T07:50:12.541Z,88.60
2019-02-25T07:53:07.778Z,86.20
2019-02-25T07:56:02.111Z,86.90
2019-02-25T07:58:37.290Z,82.50
2019-02-25T08:01:34.613Z,81.80
2019-02-25T08:04:15.105Z,70.00
2019-02-25T08:06:50.618Z,70.00
2019-02-25T08:09:30.287Z,62.40
2019-02-25T08:12:22.192Z,58.10
2019-02-25T08:15:02.856Z,54.30
2019-02-25T08:17:58.470Z,53.20
2019-02-25T08:20:46.512Z,50.80
2019-02-25T08:23:44.490Z,49.90
2019-02-25T08:26:32.087Z,47.30
2019-02-25T08:29:24.025Z,46.90
2019-02-25T08:32:30.172Z,46.40
2019-02-25T08:35:18.341Z,46.70
2019-02-25T08:38:27.004Z,45.30
2019-02-25T08:41:40.333Z,45.80
2019-02-25T08:44:17.447Z,44.70
2019-02-25T08:46:53.829Z,42.90
2019-02-25T08:49:28.249Z,42.70
2019-02-25T08:51:57.133Z,41.00
2019-02-25T08:54:25.216Z,39.70
2019-02-25T08:56:53.758Z,38.50
2019-02-25T08:59:22.070Z,36.90
2019-02-25T09:01:52.634Z,37.50
2019-02-25T09:04:20.690Z,37.10
2019-02-25T09:06:49.094Z,39.10
2019-02-25T09:09:17.758Z,38.70
2019-02-25T09:11:46.447Z,35.60
2019-02-25T09:14:14.420Z,35.90
2019-02-25T09:16:42.839Z,34.70
2019-02-25T09:19:12.234Z,34.10
2019-02-25T09:21:41.635Z,32.90
2019-02-25T09:24:10.674Z,34.30
2019-02-25T09:26:38.898Z,33.90
2019-02-25T09:29:07.002Z,33.00
2019-02-25T09:31:36.899Z,32.60
2019-02-25T09:34:05.380Z,32.80
2019-02-25T09:36:33.836Z,31.80
2019-02-25T09:39:02.261Z,31.30
2019-02-25T09:41:30.462Z,31.30
2019-02-25T09:43:58.744Z,31.00
2019-02-25T09:46:26.744Z,30.00
2019-02-25T09:48:55.938Z,30.20
2019-02-25T09:51:24.957Z,29.90
2019-02-25T09:53:54.017Z,30.00
2019-02-25T09:56:22.956Z,30.90
2019-02-25T09:58:52.026Z,30.80
2019-02-25T10:01:21.745Z,31.40
2019-02-25T10:03:50.597Z,31.80
2019-02-25T10:06:19.627Z,31.20
2019-02-25T10:08:48.241Z,31.80
2019-02-25T10:11:16.267Z,31.10
2019-02-25T10:13:45.208Z,31.60
2019-02-25T10:16:13.819Z,32.70
2019-02-25T10:18:42.371Z,32.40
2019-02-25T10:21:10.786Z,32.10
2019-02-25T10:23:40.502Z,30.30
2019-02-25T10:26:08.964Z,31.00
2019-02-25T10:28:39.516Z,32.70
2019-02-25T10:31:07.798Z,31.40
2019-02-25T10:33:37.067Z,31.00
2019-02-25T10:36:06.202Z,31.30
2019-02-25T10:38:34.872Z,31.30
2019-02-25T10:41:03.476Z,31.50
2019-02-25T10:43:33.585Z,31.40
2019-02-25T10:46:02.688Z,30.40
2019-02-25T10:48:30.773Z,30.00
2019-02-25T10:50:59.042Z,30.00
2019-02-25T10:53:28.085Z,30.00
2019-02-25T10:56:31.182Z,30.30
2019-02-25T10:59:01.481Z,29.70
2019-02-25T11:01:29.450Z,29.20
2019-02-25T11:03:57.842Z,29.20
2019-02-25T11:06:27.341Z,29.80
2019-02-25T11:09:15.860Z,29.40
2019-02-25T11:11:45.787Z,29.70
2019-02-25T11:14:14.362Z,29.60
2019-02-25T11:16:44.062Z,29.60
2019-02-25T11:19:12.842Z,30.10
2019-02-25T11:21:42.168Z,31.20
2019-02-25T11:24:11.460Z,31.00
2019-02-25T11:26:39.723Z,33.70
2019-02-25T11:29:10.263Z,36.00
2019-02-25T11:31:39.479Z,37.10
2019-02-25T11:34:08.099Z,37.90
2019-02-25T11:36:36.235Z,38.40
2019-02-25T11:39:06.927Z,39.90
2019-02-25T11:41:37.089Z,40.20
2019-02-25T11:44:06.204Z,41.70
2019-02-25T11:46:34.928Z,42.50
2019-02-25T11:49:03.322Z,42.10
2019-02-25T11:51:31.748Z,42.20
2019-02-25T11:54:00.945Z,42.40
2019-02-25T11:56:31.206Z,42.90
2019-02-25T11:59:00.442Z,43.60
2019-02-25T12:01:29.353Z,43.50
2019-02-25T12:03:57.279Z,43.40
2019-02-25T12:06:28.127Z,44.80
2019-02-25T12:08:56.883Z,44.50
2019-02-25T12:11:25.751Z,45.30
2019-02-25T12:13:55.309Z,45.40
2019-02-25T12:16:23.349Z,44.90
2019-02-25T12:18:52.269Z,45.40
2019-02-25T12:21:21.060Z,44.40
2019-02-25T12:23:49.647Z,44.50
2019-02-25T12:26:19.898Z,44.50
2019-02-25T12:28:48.638Z,45.20
2019-02-25T12:31:17.047Z,45.40
2019-02-25T12:33:49.046Z,45.40
2019-02-25T12:36:17.723Z,45.80
2019-02-25T12:38:47.187Z,45.70
2019-02-25T12:41:16.117Z,46.30
2019-02-25T12:43:45.138Z,46.70
2019-02-25T12:46:13.423Z,46.50
2019-02-25T12:48:43.169Z,46.80
2019-02-25T12:51:12.077Z,47.90
2019-02-25T12:53:40.603Z,47.80
2019-02-25T12:56:09.402Z,47.70
2019-02-25T12:58:37.780Z,49.10
2019-02-25T13:01:05.765Z,48.00
2019-02-25T13:03:34.809Z,49.10
2019-02-25T13:06:03.357Z,48.90
2019-02-25T13:08:36.590Z,50.00
2019-02-25T13:11:07.167Z,50.20
2019-02-25T13:13:35.578Z,49.50
2019-02-25T13:16:04.239Z,49.30
2019-02-25T13:18:32.339Z,49.70
2019-02-25T13:21:01.534Z,50.70
2019-02-25T13:23:29.945Z,50.20
2019-02-25T13:26:07.275Z,50.40
2019-02-25T13:28:31.038Z,50.90
2019-02-25T13:31:03.810Z,51.90
2019-02-25T13:33:33.607Z,51.40
2019-02-25T13:36:01.919Z,51.30
2019-02-25T13:38:30.279Z,52.30
2019-02-25T13:40:59.882Z,52.50
2019-02-25T13:43:29.709Z,53.30
2019-02-25T13:45:58.292Z,53.10
2019-02-25T13:48:27.765Z,53.50
2019-02-25T13:50:57.081Z,53.90
2019-02-25T13:53:25.945Z,54.30
2019-02-25T13:55:54.545Z,55.10
2019-02-25T13:58:24.445Z,56.50
2019-02-25T14:00:53.943Z,57.60
2019-02-25T14:03:23.799Z,58.40
2019-02-25T14:05:52.720Z,58.80
2019-02-25T14:08:21.844Z,59.60
2019-02-25T14:10:50.632Z,60.30
2019-02-25T14:13:19.224Z,61.40
2019-02-25T14:15:48.336Z,62.40
2019-02-25T14:18:16.767Z,63.50
2019-02-25T14:20:44.932Z,62.60
2019-02-25T14:23:13.231Z,64.30
2019-02-25T14:25:42.820Z,65.50
2019-02-25T14:28:17.420Z,66.20
2019-02-25T14:30:46.779Z,66.10
2019-02-25T14:33:15.793Z,65.60
2019-02-25T14:35:50.287Z,64.90
2019-02-25T14:38:20.355Z,66.10
2019-02-25T14:40:51.222Z,67.20
2019-02-25T14:43:22.686Z,66.30
2019-02-25T14:45:55.734Z,66.30
2019-02-25T14:48:22.984Z,67.50
2019-02-25T14:50:53.933Z,66.90
2019-02-25T14:53:23.262Z,66.90
2019-02-25T14:55:53.219Z,66.70
2019-02-25T14:58:24.194Z,66.60
2019-02-25T15:00:53.706Z,66.80
2019-02-25T15:03:24.793Z,67.70
2019-02-25T15:05:54.992Z,66.30
2019-02-25T15:08:26.334Z,67.30
2019-02-25T15:11:00.014Z,67.00
2019-02-25T15:13:28.219Z,68.20
2019-02-25T15:15:57.623Z,68.10
2019-02-25T15:18:27.065Z,69.30
2019-02-25T15:20:58.469Z,68.70
2019-02-25T15:23:29.572Z,70.10
2019-02-25T15:26:05.009Z,69.30
2019-02-25T15:28:29.487Z,69.10
2019-02-25T15:31:02.159Z,69.60
2019-02-25T15:33:33.648Z,69.50
2019-02-25T15:36:02.945Z,69.90
2019-02-25T15:38:33.108Z,69.80
2019-02-25T15:41:04.450Z,69.20
2019-02-25T15:43:33.929Z,69.00
2019-02-25T15:46:03.319Z,69.00
2019-02-25T15:48:32.792Z,69.40
2019-02-25T15:51:01.774Z,69.70
2019-02-25T15:53:30.721Z,69.80
2019-02-25T15:56:01.550Z,70.70
2019-02-25T15:58:32.641Z,70.70
2019-02-25T16:01:03.106Z,70.30
2019-02-25T16:03:32.749Z,70.80
2019-02-25T16:06:06.685Z,70.50
2019-02-25T16:08:38.277Z,70.70
2019-02-25T16:11:16.229Z,70.80
2019-02-25T16:17:04.791Z,70.70
2019-02-25T16:19:41.379Z,71.50
2019-02-25T16:22:07.440Z,72.60
2019-02-25T16:24:35.248Z,73.30
2019-02-25T16:27:04.626Z,73.80
2019-02-25T16:29:33.646Z,74.30
2019-02-25T16:32:03.143Z,75.00
2019-02-25T16:34:34.134Z,76.00
2019-02-25T16:37:04.755Z,76.80
2019-02-25T16:39:33.209Z,77.60
2019-02-25T16:42:02.000Z,77.90
2019-02-25T16:44:30.045Z,78.70
2019-02-25T16:46:59.127Z,79.80
2019-02-25T16:49:31.713Z,80.90
2019-02-25T16:52:02.071Z,82.30
2019-02-25T16:54:30.257Z,84.20
2019-02-25T16:56:58.626Z,86.30
2019-02-25T16:59:27.784Z,88.90
2019-02-25T17:01:58.088Z,90.50
2019-02-25T17:04:28.699Z,94.10
2019-02-25T17:07:00.021Z,98.50
2019-02-25T17:09:32.036Z,99.90
2019-02-25T17:12:02.876Z,99.90
2019-02-25T17:14:32.415Z,99.90
2019-02-25T17:17:02.075Z,99.90
2019-02-25T17:19:31.206Z,99.90
2019-02-25T17:21:59.647Z,99.90
2019-02-25T17:24:30.338Z,99.90
2019-02-25T17:27:04.429Z,99.90
2019-02-25T17:29:34.152Z,99.90
2019-02-25T17:32:03.704Z,99.90
2019-02-25T17:34:33.046Z,99.90
2019-02-25T17:37:02.696Z,99.90
2019-02-25T17:39:35.488Z,99.90
2019-02-25T17:42:08.039Z,99.90
2019-02-25T17:44:38.760Z,99.90
2019-02-25T17:47:08.783Z,99.90
2019-02-25T17:49:38.973Z,99.90
2019-02-25T17:52:08.589Z,99.90
2019-02-25T17:54:39.971Z,99.90
2019-02-25T17:57:09.808Z,99.90
2019-02-25T17:59:39.351Z,99.90
2019-02-25T18:02:08.848Z,99.90
2019-02-25T18:04:38.328Z,99.90
2019-02-25T18:07:06.667Z,99.90
2019-02-25T18:09:35.921Z,99.90
2019-02-25T18:12:08.432Z,99.90
2019-02-25T18:14:38.930Z,99.90
2019-02-25T18:17:08.723Z,99.90
2019-02-25T18:19:39.222Z,99.90
2019-02-25T18:22:11.643Z,99.90
2019-02-25T18:24:43.379Z,99.90
2019-02-25T18:27:11.712Z,99.90
2019-02-25T18:29:43.995Z,99.90
2019-02-25T18:32:13.798Z,99.90
2019-02-25T18:34:43.096Z,99.90
2019-02-25T18:37:13.419Z,99.90
2019-02-25T18:39:45.725Z,99.90
2019-02-25T18:42:16.284Z,99.90
2019-02-25T18:44:47.048Z,99.90
2019-02-25T18:47:16.519Z,99.90
2019-02-25T18:49:46.656Z,99.90
2019-02-25T18:52:15.129Z,99.90
2019-02-25T18:54:45.327Z,99.90
2019-02-25T18:57:13.873Z,99.90
2019-02-25T18:59:42.569Z,99.90
2019-02-25T19:02:14.496Z,99.90
2019-02-25T19:04:45.644Z,99.90
2019-02-25T19:07:16.426Z,99.90
2019-02-25T19:09:47.050Z,99.90
2019-02-25T19:12:17.142Z,99.90
2019-02-25T19:14:46.235Z,99.90
2019-02-25T19:17:14.965Z,99.90
2019-02-25T19:19:46.997Z,99.90
2019-02-25T19:22:17.859Z,99.90
2019-02-25T19:24:47.281Z,99.90
2019-02-25T19:27:19.392Z,99.90
2019-02-25T19:29:51.196Z,99.90
2019-02-25T19:32:24.524Z,99.90
2019-02-25T19:34:54.060Z,99.90
2019-02-25T19:37:23.827Z,99.90
2019-02-25T19:39:57.160Z,99.90
2019-02-25T19:42:28.585Z,99.90
2019-02-25T19:44:58.994Z,99.90
2019-02-25T19:47:30.791Z,99.90
2019-02-25T19:50:02.216Z,99.90
2019-02-25T19:52:34.565Z,99.90
2019-02-25T19:55:05.604Z,99.90
2019-02-25T19:57:34.789Z,99.90
2019-02-25T20:00:04.755Z,99.90
2019-02-25T20:02:35.274Z,99.90
2019-02-25T20:05:09.545Z,99.90
2019-02-25T20:07:37.831Z,99.90
2019-02-25T20:10:06.988Z,99.90
2019-02-25T20:12:36.092Z,99.90
2019-02-25T20:15:10.966Z,99.90
2019-02-25T20:17:38.914Z,99.90
2019-02-25T20:20:10.987Z,99.90
2019-02-25T20:22:41.398Z,99.90
2019-02-25T20:25:12.624Z,99.90
2019-02-25T20:27:42.556Z,99.90
2019-02-25T20:30:14.835Z,99.90
2019-02-25T20:32:42.985Z,99.90
2019-02-25T20:35:14.011Z,99.90
2019-02-25T20:37:46.448Z,99.90
2019-02-25T20:40:17.068Z,99.90
2019-02-25T20:42:49.127Z,99.90
2019-02-25T20:45:22.856Z,99.90
2019-02-25T20:47:52.181Z,99.90
2019-02-25T20:50:21.467Z,99.90
2019-02-25T20:52:51.291Z,99.90
2019-02-25T20:55:19.794Z,99.90
2019-02-25T20:57:49.243Z,99.90
2019-02-25T21:00:19.924Z,99.90
2019-02-25T21:02:50.617Z,99.90
2019-02-25T21:05:22.780Z,99.90
2019-02-25T21:07:53.395Z,99.90
2019-02-25T21:10:24.900Z,99.90
2019-02-25T21:12:55.179Z,99.90
2019-02-25T21:15:25.280Z,99.90
2019-02-25T21:17:54.994Z,99.90
2019-02-25T21:20:24.147Z,99.90
2019-02-25T21:22:57.420Z,99.90
2019-02-25T21:25:26.880Z,99.90
2019-02-25T21:27:59.268Z,99.90
2019-02-25T21:30:31.066Z,99.90
2019-02-25T21:33:02.412Z,99.90
2019-02-25T21:35:36.637Z,99.90
2019-02-25T21:38:01.603Z,99.90
2019-02-25T21:40:32.436Z,99.90
2019-02-25T21:43:00.871Z,99.90
2019-02-25T21:45:32.127Z,99.90
2019-02-25T21:48:02.607Z,99.90
2019-02-25T21:50:34.004Z,99.90
2019-02-25T21:53:07.517Z,99.90
2019-02-25T21:55:37.465Z,99.90
2019-02-25T21:58:06.430Z,99.90
2019-02-25T22:00:38.037Z,99.90
2019-02-25T22:03:08.612Z,99.90
2019-02-25T22:05:37.338Z,99.90
2019-02-25T22:08:06.549Z,99.90
2019-02-25T22:10:39.897Z,99.90
2019-02-25T22:13:11.105Z,99.90
2019-02-25T22:15:40.806Z,99.90
2019-02-25T22:18:11.438Z,99.90
2019-02-25T22:20:42.716Z,99.90
2019-02-25T22:23:10.567Z,99.90
2019-02-25T22:25:38.532Z,99.90
2019-02-25T22:28:09.534Z,99.90
2019-02-25T22:30:37.829Z,99.90
2019-02-25T22:33:19.486Z,99.90
2019-02-25T22:35:40.058Z,99.90
2019-02-25T22:38:08.506Z,99.90
2019-02-25T22:40:38.992Z,99.90
2019-02-25T22:43:10.040Z,99.90
2019-02-25T22:45:39.720Z,99.90
2019-02-25T22:48:14.084Z,99.90
2019-02-25T22:50:44.099Z,99.90
2019-02-25T22:53:12.874Z,99.90
2019-02-25T22:55:42.588Z,99.90
2019-02-25T22:58:13.361Z,99.90
2019-02-25T23:00:50.069Z,99.90
2019-02-25T23:03:22.567Z,99.90
2019-02-25T23:05:53.406Z,99.90
2019-02-25T23:08:23.577Z,99.90
2019-02-25T23:10:54.117Z,99.90
2019-02-25T23:13:24.817Z,99.90
2019-02-25T23:15:53.905Z,99.90
2019-02-25T23:18:25.825Z,99.90
2019-02-25T23:20:56.947Z,99.90
2019-02-25T23:23:26.483Z,99.90
2019-02-25T23:25:56.533Z,99.90
2019-02-25T23:28:27.903Z,99.90
2019-02-25T23:30:56.063Z,99.90
2019-02-25T23:33:24.725Z,99.90
2019-02-25T23:35:55.514Z,99.90
2019-02-25T23:38:23.550Z,99.90
2019-02-25T23:40:52.762Z,99.90
2019-02-25T23:43:23.893Z,99.90
2019-02-25T23:45:52.920Z,99.90
2019-02-25T23:48:21.844Z,99.90
2019-02-25T23:50:52.499Z,99.90
2019-02-25T23:53:20.696Z,99.90
2019-02-25T23:55:50.056Z,99.90
2019-02-25T23:58:21.785Z,99.90
