createdAt,value
2022-10-16T00:01:33.085Z,12.93
2022-10-16T00:03:35.275Z,12.92
2022-10-16T00:05:42.028Z,12.88
2022-10-16T00:07:43.479Z,12.89
2022-10-16T00:09:44.959Z,12.89
2022-10-16T00:11:46.503Z,12.88
2022-10-16T00:13:50.053Z,12.87
2022-10-16T00:15:51.486Z,12.82
2022-10-16T00:17:53.046Z,12.78
2022-10-16T00:19:54.472Z,12.78
2022-10-16T00:21:55.910Z,12.76
2022-10-16T00:24:03.709Z,12.78
2022-10-16T00:26:09.431Z,12.75
2022-10-16T00:28:11.031Z,12.74
2022-10-16T00:30:12.688Z,12.71
2022-10-16T00:32:14.101Z,12.68
2022-10-16T00:34:15.562Z,12.67
2022-10-16T00:36:19.966Z,12.65
2022-10-16T00:38:21.396Z,12.63
2022-10-16T00:40:22.842Z,12.64
2022-10-16T00:42:24.596Z,12.63
2022-10-16T00:45:02.234Z,12.61
2022-10-16T00:47:03.766Z,12.59
2022-10-16T00:49:15.315Z,12.57
2022-10-16T00:51:21.115Z,12.55
2022-10-16T00:53:22.892Z,12.52
2022-10-16T00:55:25.637Z,12.50
2022-10-16T00:57:27.282Z,12.49
2022-10-16T00:59:38.708Z,12.48
2022-10-16T01:01:40.151Z,12.43
2022-10-16T01:03:41.635Z,12.41
2022-10-16T01:06:03.375Z,12.39
2022-10-16T01:08:20.651Z,12.35
2022-10-16T01:10:22.062Z,12.32
2022-10-16T01:12:58.795Z,12.32
2022-10-16T01:15:07.923Z,12.29
2022-10-16T01:17:32.909Z,12.26
2022-10-16T01:20:15.736Z,12.26
2022-10-16T01:22:18.622Z,12.24
2022-10-16T01:24:45.466Z,12.23
2022-10-16T01:27:10.181Z,12.22
2022-10-16T01:29:22.134Z,12.20
2022-10-16T01:31:27.052Z,12.19
2022-10-16T01:33:36.797Z,12.19
2022-10-16T01:35:49.351Z,12.18
2022-10-16T01:38:17.499Z,12.15
2022-10-16T01:40:21.657Z,12.14
2022-10-16T01:42:27.797Z,12.13
2022-10-16T01:44:33.589Z,12.10
2022-10-16T01:46:38.724Z,12.07
2022-10-16T01:48:41.037Z,12.07
2022-10-16T01:50:45.095Z,12.07
2022-10-16T01:52:50.550Z,12.05
2022-10-16T01:54:55.755Z,12.03
2022-10-16T01:56:59.226Z,12.03
2022-10-16T01:59:08.330Z,12.03
2022-10-16T02:01:12.280Z,12.00
2022-10-16T02:03:16.911Z,11.99
2022-10-16T02:05:26.352Z,12.02
2022-10-16T02:07:28.127Z,12.00
2022-10-16T02:09:31.895Z,12.01
2022-10-16T02:11:33.400Z,12.00
2022-10-16T02:13:40.554Z,11.99
2022-10-16T02:15:42.040Z,11.98
2022-10-16T02:17:43.483Z,11.97
2022-10-16T02:19:47.087Z,11.97
2022-10-16T02:21:59.610Z,11.97
2022-10-16T02:24:26.411Z,11.95
2022-10-16T02:26:36.289Z,11.97
2022-10-16T02:28:44.185Z,11.96
2022-10-16T02:31:14.032Z,11.91
2022-10-16T02:33:17.384Z,11.90
2022-10-16T02:35:21.848Z,11.90
2022-10-16T02:37:23.354Z,11.86
2022-10-16T02:39:25.316Z,11.86
2022-10-16T02:41:27.284Z,11.87
2022-10-16T02:43:28.775Z,11.87
2022-10-16T02:45:30.334Z,11.89
2022-10-16T02:47:31.835Z,11.89
2022-10-16T02:49:33.367Z,11.88
2022-10-16T02:51:34.866Z,11.88
2022-10-16T02:53:36.664Z,11.87
2022-10-16T02:55:38.119Z,11.86
2022-10-16T02:57:41.263Z,11.86
2022-10-16T02:59:42.873Z,11.86
2022-10-16T03:01:44.319Z,11.86
2022-10-16T03:03:45.754Z,11.85
2022-10-16T03:05:47.204Z,11.85
2022-10-16T03:07:48.636Z,11.84
2022-10-16T03:09:50.069Z,11.83
2022-10-16T03:11:51.799Z,11.84
2022-10-16T03:13:53.255Z,11.83
2022-10-16T03:15:54.732Z,11.85
2022-10-16T03:17:59.395Z,11.84
2022-10-16T03:20:00.842Z,11.84
2022-10-16T03:22:03.000Z,11.83
2022-10-16T03:24:04.776Z,11.82
2022-10-16T03:26:06.212Z,11.80
2022-10-16T03:28:07.763Z,11.80
2022-10-16T03:30:10.054Z,11.80
2022-10-16T03:32:11.656Z,11.78
2022-10-16T03:34:13.073Z,11.78
2022-10-16T03:36:14.573Z,11.78
2022-10-16T03:38:16.011Z,11.77
2022-10-16T03:40:18.076Z,11.77
2022-10-16T03:42:19.598Z,11.77
2022-10-16T03:44:21.047Z,11.76
2022-10-16T03:46:22.569Z,11.75
2022-10-16T03:48:24.104Z,11.74
2022-10-16T03:50:25.549Z,11.73
2022-10-16T03:52:27.005Z,11.72
2022-10-16T03:54:28.492Z,11.72
2022-10-16T03:56:29.930Z,11.73
2022-10-16T03:58:31.406Z,11.75
2022-10-16T04:00:32.858Z,11.73
2022-10-16T04:02:34.349Z,11.72
2022-10-16T04:04:35.861Z,11.70
2022-10-16T04:06:37.329Z,11.67
2022-10-16T04:08:40.090Z,11.64
2022-10-16T04:10:44.449Z,11.64
2022-10-16T04:12:45.896Z,11.63
2022-10-16T04:14:47.325Z,11.60
2022-10-16T04:16:48.811Z,11.58
2022-10-16T04:18:50.265Z,11.59
2022-10-16T04:20:51.751Z,11.60
2022-10-16T04:22:53.225Z,11.60
2022-10-16T04:24:54.735Z,11.60
2022-10-16T04:26:56.194Z,11.62
2022-10-16T04:28:57.720Z,11.64
2022-10-16T04:30:59.219Z,11.68
2022-10-16T04:35:03.895Z,11.74
2022-10-16T04:37:05.402Z,11.82
2022-10-16T04:39:06.879Z,11.86
2022-10-16T04:41:08.670Z,11.88
2022-10-16T04:43:10.418Z,11.90
2022-10-16T04:45:14.885Z,11.90
2022-10-16T04:47:18.629Z,11.92
2022-10-16T04:49:20.109Z,11.93
2022-10-16T04:51:21.620Z,11.92
2022-10-16T04:53:23.295Z,11.93
2022-10-16T04:55:24.800Z,11.93
2022-10-16T04:57:26.520Z,11.94
2022-10-16T04:59:28.091Z,11.94
2022-10-16T05:01:29.529Z,11.95
2022-10-16T05:05:37.569Z,11.97
2022-10-16T05:07:38.992Z,11.98
2022-10-16T05:09:40.406Z,11.99
2022-10-16T05:11:41.855Z,12.00
2022-10-16T05:13:43.290Z,12.03
2022-10-16T05:15:49.260Z,12.06
2022-10-16T05:17:53.891Z,12.09
2022-10-16T05:19:55.483Z,12.10
2022-10-16T05:21:56.992Z,12.12
2022-10-16T05:23:58.430Z,12.14
2022-10-16T05:26:00.560Z,12.15
2022-10-16T05:28:01.994Z,12.17
2022-10-16T05:30:04.869Z,12.19
2022-10-16T05:32:07.853Z,12.20
2022-10-16T05:34:09.443Z,12.19
2022-10-16T05:36:11.242Z,12.19
2022-10-16T05:38:12.687Z,12.18
2022-10-16T05:41:59.915Z,12.17
2022-10-16T05:46:11.128Z,12.14
2022-10-16T05:48:12.540Z,12.15
2022-10-16T05:50:14.106Z,12.16
2022-10-16T05:52:15.548Z,12.17
2022-10-16T05:54:17.842Z,12.19
2022-10-16T05:56:19.490Z,12.20
2022-10-16T05:58:20.976Z,12.21
2022-10-16T06:00:22.410Z,12.23
2022-10-16T06:02:23.936Z,12.23
2022-10-16T06:04:25.335Z,12.23
2022-10-16T06:06:28.112Z,12.24
2022-10-16T06:08:29.555Z,12.25
2022-10-16T06:10:30.996Z,12.24
2022-10-16T06:12:32.488Z,12.25
2022-10-16T06:14:34.065Z,12.27
2022-10-16T06:16:37.205Z,12.27
2022-10-16T06:18:39.236Z,12.29
2022-10-16T06:20:40.655Z,12.31
2022-10-16T06:22:42.152Z,12.32
2022-10-16T06:24:43.587Z,12.34
2022-10-16T06:26:45.035Z,12.35
2022-10-16T06:28:46.639Z,12.36
2022-10-16T06:30:48.147Z,12.38
2022-10-16T06:32:49.765Z,12.39
2022-10-16T06:34:51.221Z,12.40
2022-10-16T06:36:52.658Z,12.43
2022-10-16T06:38:54.384Z,12.45
2022-10-16T06:40:55.899Z,12.45
2022-10-16T06:42:57.428Z,12.47
2022-10-16T06:44:58.901Z,12.47
2022-10-16T06:47:00.336Z,12.48
2022-10-16T06:49:01.787Z,12.48
2022-10-16T06:51:07.867Z,12.49
2022-10-16T06:53:09.541Z,12.50
2022-10-16T06:55:11.000Z,12.51
2022-10-16T06:57:12.453Z,12.54
2022-10-16T06:59:13.916Z,12.58
2022-10-16T07:01:17.010Z,12.60
2022-10-16T07:03:18.428Z,12.63
2022-10-16T07:05:19.848Z,12.66
2022-10-16T07:07:21.326Z,12.68
2022-10-16T07:09:22.829Z,12.72
2022-10-16T07:11:24.793Z,12.73
2022-10-16T07:13:26.797Z,12.74
2022-10-16T07:15:28.521Z,12.77
2022-10-16T07:17:29.960Z,12.79
2022-10-16T07:19:34.268Z,12.83
2022-10-16T07:21:38.918Z,12.89
2022-10-16T07:23:41.203Z,12.94
2022-10-16T07:25:42.645Z,13.03
2022-10-16T07:27:44.221Z,13.09
2022-10-16T07:29:45.662Z,13.14
2022-10-16T07:31:48.379Z,13.19
2022-10-16T07:33:51.376Z,13.24
2022-10-16T07:35:54.876Z,13.27
2022-10-16T07:37:56.320Z,13.32
2022-10-16T07:39:57.778Z,13.35
2022-10-16T07:41:59.350Z,13.38
2022-10-16T07:44:01.605Z,13.39
2022-10-16T07:46:06.268Z,13.39
2022-10-16T07:48:08.123Z,13.40
2022-10-16T07:50:09.649Z,13.42
2022-10-16T07:52:11.082Z,13.41
2022-10-16T07:54:12.586Z,13.42
2022-10-16T07:56:15.077Z,13.45
2022-10-16T07:58:16.518Z,13.51
2022-10-16T08:00:18.020Z,13.57
2022-10-16T08:02:19.462Z,13.61
2022-10-16T08:04:20.929Z,13.72
2022-10-16T08:06:26.754Z,13.79
2022-10-16T08:08:30.030Z,13.87
2022-10-16T08:10:32.610Z,13.96
2022-10-16T08:12:34.042Z,14.02
2022-10-16T08:14:35.474Z,14.08
2022-10-16T08:16:36.903Z,14.14
2022-10-16T08:18:40.377Z,14.21
2022-10-16T08:20:42.883Z,14.27
2022-10-16T08:22:44.302Z,14.33
2022-10-16T08:24:45.734Z,14.35
2022-10-16T08:26:47.169Z,14.36
2022-10-16T08:28:51.745Z,14.41
2022-10-16T08:30:53.320Z,14.47
2022-10-16T08:32:54.865Z,14.48
2022-10-16T08:34:56.365Z,14.49
2022-10-16T08:36:57.852Z,14.54
2022-10-16T08:38:59.388Z,14.60
2022-10-16T08:41:30.263Z,14.69
2022-10-16T08:43:52.958Z,14.79
2022-10-16T08:45:57.419Z,14.84
2022-10-16T08:48:12.907Z,14.86
2022-10-16T08:50:19.940Z,14.89
2022-10-16T08:52:21.424Z,14.91
2022-10-16T08:54:30.720Z,14.98
2022-10-16T08:56:34.016Z,15.03
2022-10-16T08:58:35.508Z,15.05
2022-10-16T09:00:37.105Z,15.11
2022-10-16T09:02:52.001Z,15.14
2022-10-16T09:05:05.107Z,15.18
2022-10-16T09:07:39.745Z,15.23
2022-10-16T09:10:07.029Z,15.27
2022-10-16T09:12:30.538Z,15.33
2022-10-16T09:15:01.458Z,15.41
2022-10-16T09:17:24.813Z,15.47
2022-10-16T09:19:40.319Z,15.54
2022-10-16T09:21:46.500Z,15.60
2022-10-16T09:23:48.563Z,15.70
2022-10-16T09:25:52.096Z,15.79
2022-10-16T09:27:55.117Z,15.79
2022-10-16T09:29:59.642Z,15.78
2022-10-16T09:32:18.353Z,15.74
2022-10-16T09:34:30.210Z,15.74
2022-10-16T09:36:42.988Z,15.76
2022-10-16T09:38:44.430Z,15.79
2022-10-16T09:40:49.540Z,15.85
2022-10-16T09:43:02.082Z,15.88
2022-10-16T09:45:04.973Z,15.93
2022-10-16T09:47:15.355Z,15.97
2022-10-16T09:49:34.819Z,15.99
2022-10-16T09:51:38.233Z,16.01
2022-10-16T09:53:45.745Z,16.00
2022-10-16T09:55:54.639Z,16.02
2022-10-16T09:57:56.647Z,16.05
2022-10-16T09:59:59.367Z,16.06
2022-10-16T10:02:12.017Z,16.10
2022-10-16T10:04:13.857Z,16.13
2022-10-16T10:06:23.842Z,16.19
2022-10-16T10:08:25.467Z,16.25
2022-10-16T10:10:29.997Z,16.30
2022-10-16T10:12:35.586Z,16.38
2022-10-16T10:14:45.627Z,16.45
2022-10-16T10:16:48.255Z,16.52
2022-10-16T10:18:59.503Z,16.57
2022-10-16T10:21:05.967Z,16.64
2022-10-16T10:23:26.602Z,16.73
2022-10-16T10:25:37.034Z,16.80
2022-10-16T10:27:53.546Z,16.83
2022-10-16T10:32:37.548Z,17.17
2022-10-16T10:34:54.238Z,17.30
2022-10-16T10:37:21.958Z,17.43
2022-10-16T10:39:37.226Z,17.69
2022-10-16T10:41:54.038Z,17.81
2022-10-16T10:44:13.913Z,17.98
2022-10-16T10:46:30.901Z,18.19
2022-10-16T10:48:50.946Z,18.25
2022-10-16T10:50:58.443Z,18.23
2022-10-16T10:52:59.833Z,18.13
2022-10-16T10:55:10.257Z,18.33
2022-10-16T10:57:25.472Z,18.93
2022-10-16T11:00:02.151Z,19.76
2022-10-16T11:02:31.423Z,20.38
2022-10-16T11:04:48.091Z,20.91
2022-10-16T11:06:50.916Z,21.26
2022-10-16T11:09:03.324Z,21.64
2022-10-16T11:11:14.996Z,21.72
2022-10-16T11:13:32.087Z,21.71
2022-10-16T11:15:40.468Z,21.59
2022-10-16T11:18:02.780Z,21.81
2022-10-16T11:20:14.420Z,22.19
2022-10-16T11:22:15.852Z,22.36
2022-10-16T11:24:29.081Z,22.49
2022-10-16T11:26:35.929Z,22.56
2022-10-16T11:28:44.008Z,22.22
2022-10-16T11:30:53.903Z,21.31
2022-10-16T11:33:05.694Z,21.14
2022-10-16T11:35:22.106Z,21.02
2022-10-16T11:37:39.999Z,20.78
2022-10-16T11:39:43.354Z,20.64
2022-10-16T11:41:52.508Z,20.50
2022-10-16T11:44:06.298Z,20.56
2022-10-16T11:46:22.559Z,20.38
2022-10-16T11:48:33.375Z,20.20
2022-10-16T11:50:44.494Z,20.24
2022-10-16T11:52:57.658Z,20.32
2022-10-16T11:55:06.626Z,20.18
2022-10-16T11:57:19.297Z,20.02
2022-10-16T11:59:35.597Z,19.86
2022-10-16T12:01:54.043Z,19.84
2022-10-16T12:04:03.726Z,19.73
2022-10-16T12:06:29.648Z,19.66
2022-10-16T12:08:31.526Z,19.49
2022-10-16T12:12:46.387Z,19.10
2022-10-16T12:15:11.282Z,18.93
2022-10-16T12:17:39.446Z,18.88
2022-10-16T12:19:40.990Z,18.83
2022-10-16T12:21:43.661Z,18.79
2022-10-16T12:23:54.863Z,18.79
2022-10-16T12:25:58.351Z,18.86
2022-10-16T12:28:20.175Z,18.84
2022-10-16T12:30:24.989Z,18.72
2022-10-16T12:32:46.179Z,18.55
2022-10-16T12:34:49.523Z,18.41
2022-10-16T12:36:51.424Z,18.35
2022-10-16T12:38:54.635Z,18.32
2022-10-16T12:41:02.215Z,18.27
2022-10-16T12:43:32.812Z,18.17
2022-10-16T12:45:35.074Z,18.09
2022-10-16T12:47:39.532Z,18.05
2022-10-16T12:49:50.457Z,18.01
2022-10-16T12:51:52.610Z,17.95
2022-10-16T12:54:03.456Z,17.97
2022-10-16T12:56:17.185Z,17.91
2022-10-16T12:58:32.470Z,17.83
2022-10-16T13:00:42.604Z,17.79
2022-10-16T13:02:44.079Z,17.83
2022-10-16T13:04:55.568Z,17.86
2022-10-16T13:07:14.954Z,17.92
2022-10-16T13:09:28.732Z,17.97
2022-10-16T13:11:57.701Z,17.99
2022-10-16T13:14:36.371Z,18.09
2022-10-16T13:17:14.764Z,18.13
2022-10-16T13:19:19.083Z,18.12
2022-10-16T13:21:42.182Z,18.09
2022-10-16T13:23:55.614Z,18.06
2022-10-16T13:26:10.858Z,18.02
2022-10-16T13:28:13.911Z,18.00
2022-10-16T13:30:30.617Z,18.01
2022-10-16T13:32:32.575Z,17.97
2022-10-16T13:34:34.009Z,17.94
2022-10-16T13:36:45.263Z,17.91
2022-10-16T13:38:46.728Z,17.85
2022-10-16T13:40:58.229Z,17.80
2022-10-16T13:43:00.973Z,17.80
2022-10-16T13:45:02.567Z,17.79
2022-10-16T13:47:04.168Z,17.76
2022-10-16T13:49:17.065Z,17.77
2022-10-16T13:51:19.802Z,17.77
2022-10-16T13:53:21.348Z,17.79
2022-10-16T13:55:22.880Z,17.81
2022-10-16T13:57:27.735Z,17.82
2022-10-16T13:59:39.686Z,17.83
2022-10-16T14:01:44.311Z,17.84
2022-10-16T14:03:47.698Z,17.85
2022-10-16T14:05:52.374Z,17.87
2022-10-16T14:07:55.621Z,17.88
2022-10-16T14:10:01.896Z,17.89
2022-10-16T14:12:09.406Z,17.89
2022-10-16T14:14:13.342Z,17.91
2022-10-16T14:16:21.244Z,17.91
2022-10-16T14:18:25.881Z,17.92
2022-10-16T14:20:29.446Z,17.91
2022-10-16T14:22:41.144Z,17.87
2022-10-16T14:24:42.699Z,17.84
2022-10-16T14:26:50.510Z,17.85
2022-10-16T14:29:14.558Z,17.80
2022-10-16T14:31:32.477Z,17.82
2022-10-16T14:33:35.371Z,17.81
2022-10-16T14:35:39.885Z,17.82
2022-10-16T14:37:41.484Z,17.84
2022-10-16T14:39:43.089Z,17.84
2022-10-16T14:41:50.691Z,17.84
2022-10-16T14:43:55.690Z,17.81
2022-10-16T14:45:57.996Z,17.81
2022-10-16T14:48:20.720Z,17.82
2022-10-16T14:50:22.540Z,17.81
2022-10-16T14:52:24.156Z,17.78
2022-10-16T14:54:25.604Z,17.78
2022-10-16T14:56:33.051Z,17.78
2022-10-16T14:58:36.172Z,17.76
2022-10-16T15:00:37.634Z,17.74
2022-10-16T15:02:39.080Z,17.69
2022-10-16T15:04:40.507Z,17.63
2022-10-16T15:06:42.129Z,17.58
2022-10-16T15:08:43.959Z,17.55
2022-10-16T15:10:45.509Z,17.53
2022-10-16T15:12:47.633Z,17.51
2022-10-16T15:14:49.057Z,17.50
2022-10-16T15:16:50.533Z,17.49
2022-10-16T15:18:52.092Z,17.49
2022-10-16T15:20:53.598Z,17.49
2022-10-16T15:22:55.368Z,17.45
2022-10-16T15:24:56.806Z,17.43
2022-10-16T15:26:58.270Z,17.38
2022-10-16T15:28:59.838Z,17.37
2022-10-16T15:31:01.341Z,17.34
2022-10-16T15:33:03.819Z,17.28
2022-10-16T15:35:05.832Z,17.25
2022-10-16T15:37:07.281Z,17.21
2022-10-16T15:39:26.817Z,17.17
2022-10-16T15:41:28.298Z,17.13
2022-10-16T15:43:29.808Z,17.08
2022-10-16T15:45:31.252Z,17.02
2022-10-16T15:47:32.996Z,16.99
2022-10-16T15:49:40.791Z,16.97
2022-10-16T15:51:43.220Z,16.91
2022-10-16T15:53:47.247Z,16.86
2022-10-16T15:55:48.912Z,16.80
2022-10-16T15:57:50.427Z,16.73
2022-10-16T15:59:51.972Z,16.68
2022-10-16T16:01:53.472Z,16.60
2022-10-16T16:03:55.453Z,16.55
2022-10-16T16:06:02.122Z,16.48
2022-10-16T16:08:03.595Z,16.39
2022-10-16T16:10:11.269Z,16.29
2022-10-16T16:12:12.740Z,16.20
2022-10-16T16:14:18.607Z,16.14
2022-10-16T16:16:21.120Z,16.08
2022-10-16T16:18:23.531Z,15.99
2022-10-16T16:20:25.017Z,15.88
2022-10-16T16:22:26.958Z,15.76
2022-10-16T16:24:28.652Z,15.63
2022-10-16T16:26:35.961Z,15.56
2022-10-16T16:28:37.963Z,15.49
2022-10-16T16:30:39.474Z,15.46
2022-10-16T16:32:40.984Z,15.40
2022-10-16T16:34:42.600Z,15.33
2022-10-16T16:36:44.063Z,15.27
2022-10-16T16:38:46.621Z,15.22
2022-10-16T16:40:49.301Z,15.16
2022-10-16T16:42:53.686Z,15.11
2022-10-16T16:44:55.384Z,15.05
2022-10-16T16:46:56.957Z,14.98
2022-10-16T16:48:59.267Z,14.92
2022-10-16T16:51:16.212Z,14.84
2022-10-16T16:53:17.720Z,14.73
2022-10-16T16:55:20.438Z,14.64
2022-10-16T16:57:22.018Z,14.56
2022-10-16T16:59:23.485Z,14.49
2022-10-16T17:01:26.943Z,14.42
2022-10-16T17:03:29.409Z,14.34
2022-10-16T17:05:30.855Z,14.28
2022-10-16T17:07:35.342Z,14.26
2022-10-16T17:09:36.815Z,14.23
2022-10-16T17:11:38.259Z,14.20
2022-10-16T17:13:40.741Z,14.16
2022-10-16T17:15:48.023Z,14.11
2022-10-16T17:17:49.989Z,14.04
2022-10-16T17:19:52.000Z,13.99
2022-10-16T17:21:53.807Z,13.95
2022-10-16T17:23:55.307Z,13.91
2022-10-16T17:25:56.854Z,13.84
2022-10-16T17:27:58.451Z,13.80
2022-10-16T17:29:59.998Z,13.76
2022-10-16T17:32:01.649Z,13.69
2022-10-16T17:34:06.237Z,13.64
2022-10-16T17:36:08.593Z,13.60
2022-10-16T17:38:12.138Z,13.56
2022-10-16T17:42:20.175Z,13.46
2022-10-16T17:44:24.662Z,13.43
2022-10-16T17:46:29.905Z,13.39
2022-10-16T17:48:31.379Z,13.34
2022-10-16T17:50:35.759Z,13.31
2022-10-16T17:52:37.194Z,13.26
2022-10-16T17:54:42.689Z,13.22
2022-10-16T17:57:07.186Z,13.11
2022-10-16T17:59:11.432Z,13.07
2022-10-16T18:01:19.063Z,13.06
2022-10-16T18:03:20.545Z,13.03
2022-10-16T18:05:22.173Z,13.00
2022-10-16T18:07:23.600Z,12.94
2022-10-16T18:09:25.064Z,12.88
2022-10-16T18:11:27.341Z,12.84
2022-10-16T18:13:28.773Z,12.82
2022-10-16T18:15:30.273Z,12.78
2022-10-16T18:17:33.800Z,12.77
2022-10-16T18:19:35.241Z,12.75
2022-10-16T18:21:36.856Z,12.71
2022-10-16T18:23:39.871Z,12.69
2022-10-16T18:25:49.757Z,12.67
2022-10-16T18:27:51.248Z,12.66
2022-10-16T18:29:56.417Z,12.63
2022-10-16T18:31:57.854Z,12.60
2022-10-16T18:33:59.656Z,12.58
2022-10-16T18:36:03.577Z,12.58
2022-10-16T18:38:05.135Z,12.55
2022-10-16T18:40:06.743Z,12.52
2022-10-16T18:42:08.176Z,12.47
2022-10-16T18:44:10.796Z,12.43
2022-10-16T18:46:15.795Z,12.39
2022-10-16T18:48:17.208Z,12.37
2022-10-16T18:50:18.644Z,12.35
2022-10-16T18:52:21.931Z,12.33
2022-10-16T18:54:24.574Z,12.31
2022-10-16T18:56:27.960Z,12.29
2022-10-16T18:58:29.470Z,12.25
2022-10-16T19:00:30.901Z,12.23
2022-10-16T19:02:32.605Z,12.25
2022-10-16T19:04:34.011Z,12.24
2022-10-16T19:06:38.650Z,12.24
2022-10-16T19:08:41.162Z,12.23
2022-10-16T19:10:42.638Z,12.23
2022-10-16T19:12:44.285Z,12.21
2022-10-16T19:14:48.845Z,12.23
2022-10-16T19:16:50.278Z,12.23
2022-10-16T19:18:55.240Z,12.24
2022-10-16T19:21:02.286Z,12.24
2022-10-16T19:23:04.162Z,12.24
2022-10-16T19:25:06.096Z,12.23
2022-10-16T19:27:07.991Z,12.21
2022-10-16T19:29:10.629Z,12.20
2022-10-16T19:31:15.505Z,12.18
2022-10-16T19:33:16.939Z,12.15
2022-10-16T19:35:18.563Z,12.14
2022-10-16T19:37:25.709Z,12.12
2022-10-16T19:39:27.233Z,12.10
2022-10-16T19:41:29.679Z,12.05
2022-10-16T19:43:31.125Z,12.01
2022-10-16T19:45:33.660Z,12.02
2022-10-16T19:47:36.563Z,12.03
2022-10-16T19:49:38.105Z,12.05
2022-10-16T19:51:40.149Z,12.07
2022-10-16T19:53:42.259Z,12.08
2022-10-16T19:55:43.683Z,12.08
2022-10-16T19:57:45.116Z,12.08
2022-10-16T19:59:46.634Z,12.07
2022-10-16T20:01:48.185Z,12.03
2022-10-16T20:03:50.438Z,12.01
2022-10-16T20:05:56.738Z,12.03
2022-10-16T20:07:58.163Z,12.03
2022-10-16T20:09:59.617Z,12.03
2022-10-16T20:12:02.301Z,12.06
2022-10-16T20:14:05.534Z,12.07
2022-10-16T20:16:07.875Z,12.08
2022-10-16T20:18:09.312Z,12.10
2022-10-16T20:20:11.036Z,12.10
2022-10-16T20:22:12.444Z,12.10
2022-10-16T20:24:13.928Z,12.11
2022-10-16T20:26:16.790Z,12.09
2022-10-16T20:28:20.637Z,12.05
2022-10-16T20:30:22.146Z,12.02
2022-10-16T20:32:23.955Z,12.01
2022-10-16T20:34:25.472Z,12.01
2022-10-16T20:36:27.036Z,12.02
2022-10-16T20:38:28.654Z,12.02
2022-10-16T20:40:30.311Z,12.03
2022-10-16T20:42:31.728Z,12.04
2022-10-16T20:44:34.492Z,12.07
2022-10-16T20:46:35.957Z,12.08
2022-10-16T20:48:41.080Z,12.06
2022-10-16T20:50:42.532Z,12.03
2022-10-16T20:52:43.970Z,12.02
2022-10-16T20:54:46.008Z,12.01
2022-10-16T20:56:47.722Z,12.02
2022-10-16T20:58:49.369Z,12.05
2022-10-16T21:00:50.798Z,12.07
2022-10-16T21:02:53.276Z,12.08
2022-10-16T21:04:54.827Z,12.09
2022-10-16T21:06:56.252Z,12.11
2022-10-16T21:08:59.657Z,12.12
2022-10-16T21:11:01.146Z,12.12
2022-10-16T21:13:03.579Z,12.12
2022-10-16T21:15:20.232Z,12.14
2022-10-16T21:17:21.715Z,12.15
2022-10-16T21:19:23.453Z,12.14
2022-10-16T21:21:29.271Z,12.13
2022-10-16T21:23:32.628Z,12.13
2022-10-16T21:25:34.058Z,12.13
2022-10-16T21:27:40.229Z,12.14
2022-10-16T21:29:41.815Z,12.17
2022-10-16T21:31:43.402Z,12.17
2022-10-16T21:33:45.654Z,12.18
2022-10-16T21:35:47.072Z,12.20
2022-10-16T21:37:49.595Z,12.19
2022-10-16T21:39:51.026Z,12.20
2022-10-16T21:41:52.720Z,12.22
2022-10-16T21:43:55.975Z,12.22
2022-10-16T21:45:57.406Z,12.23
2022-10-16T21:47:58.857Z,12.23
2022-10-16T21:50:00.285Z,12.22
2022-10-16T21:52:01.702Z,12.23
2022-10-16T21:54:05.012Z,12.25
2022-10-16T21:56:14.163Z,12.25
2022-10-16T21:58:15.700Z,12.25
2022-10-16T22:00:17.313Z,12.25
2022-10-16T22:02:18.794Z,12.26
2022-10-16T22:04:20.240Z,12.26
2022-10-16T22:06:25.472Z,12.27
2022-10-16T22:08:26.884Z,12.27
2022-10-16T22:10:28.392Z,12.29
2022-10-16T22:12:30.127Z,12.31
2022-10-16T22:14:31.611Z,12.29
2022-10-16T22:16:34.135Z,12.31
2022-10-16T22:18:36.534Z,12.30
2022-10-16T22:20:37.970Z,12.30
2022-10-16T22:22:39.394Z,12.30
2022-10-16T22:24:41.337Z,12.31
2022-10-16T22:26:43.678Z,12.31
2022-10-16T22:28:45.162Z,12.31
2022-10-16T22:30:46.709Z,12.31
2022-10-16T22:32:48.108Z,12.33
2022-10-16T22:34:49.575Z,12.33
2022-10-16T22:36:51.060Z,12.31
2022-10-16T22:38:53.228Z,12.31
2022-10-16T22:40:54.656Z,12.31
2022-10-16T22:42:57.304Z,12.32
2022-10-16T22:44:58.772Z,12.33
2022-10-16T22:47:00.201Z,12.34
2022-10-16T22:49:01.609Z,12.36
2022-10-16T22:51:04.891Z,12.36
2022-10-16T22:53:06.323Z,12.36
2022-10-16T22:55:08.046Z,12.37
2022-10-16T22:57:09.503Z,12.38
2022-10-16T22:59:11.162Z,12.39
2022-10-16T23:01:19.367Z,12.39
2022-10-16T23:03:20.865Z,12.38
2022-10-16T23:05:22.368Z,12.39
2022-10-16T23:07:23.836Z,12.40
2022-10-16T23:09:25.251Z,12.42
2022-10-16T23:11:29.551Z,12.43
2022-10-16T23:13:30.990Z,12.42
2022-10-16T23:15:32.533Z,12.42
2022-10-16T23:17:34.110Z,12.42
2022-10-16T23:19:35.534Z,12.42
2022-10-16T23:21:37.014Z,12.43
2022-10-16T23:23:40.154Z,12.41
2022-10-16T23:25:47.041Z,12.43
2022-10-16T23:27:48.533Z,12.42
2022-10-16T23:29:50.078Z,12.44
2022-10-16T23:31:54.372Z,12.45
2022-10-16T23:33:56.766Z,12.45
2022-10-16T23:35:58.184Z,12.45
2022-10-16T23:37:59.671Z,12.47
2022-10-16T23:40:01.146Z,12.48
2022-10-16T23:42:02.597Z,12.48
2022-10-16T23:44:04.504Z,12.50
2022-10-16T23:46:07.736Z,12.50
2022-10-16T23:48:09.165Z,12.49
2022-10-16T23:50:10.580Z,12.50
2022-10-16T23:52:12.040Z,12.48
2022-10-16T23:54:13.483Z,12.46
2022-10-16T23:56:14.992Z,12.47
2022-10-16T23:58:18.219Z,12.46
