createdAt,value
2019-03-16T00:02:05.338Z,1.43
2019-03-16T00:05:22.140Z,1.10
2019-03-16T00:07:53.745Z,1.00
2019-03-16T00:10:27.554Z,2.30
2019-03-16T00:13:41.925Z,1.10
2019-03-16T00:16:13.487Z,1.40
2019-03-16T00:21:35.248Z,1.60
2019-03-16T00:27:01.662Z,1.33
2019-03-16T00:29:30.891Z,1.20
2019-03-16T00:32:13.409Z,1.40
2019-03-16T00:34:40.908Z,1.47
2019-03-16T00:37:47.266Z,1.50
2019-03-16T00:40:17.665Z,1.00
2019-03-16T00:42:49.444Z,1.20
2019-03-16T00:46:04.647Z,1.00
2019-03-16T00:48:34.810Z,0.93
2019-03-16T00:51:07.965Z,1.57
2019-03-16T00:53:37.112Z,1.03
2019-03-16T00:56:07.021Z,1.33
2019-03-16T00:58:40.209Z,1.20
2019-03-16T01:01:15.531Z,1.50
2019-03-16T01:03:44.546Z,1.10
2019-03-16T01:06:56.008Z,1.13
2019-03-16T01:09:24.812Z,1.30
2019-03-16T01:14:49.212Z,1.30
2019-03-16T01:17:21.197Z,1.23
2019-03-16T01:20:41.416Z,1.20
2019-03-16T01:23:13.302Z,1.20
2019-03-16T01:25:47.554Z,1.33
2019-03-16T01:28:40.805Z,1.10
2019-03-16T01:31:11.483Z,1.60
2019-03-16T01:33:41.667Z,1.40
2019-03-16T01:36:46.485Z,1.33
2019-03-16T01:39:19.860Z,1.20
2019-03-16T01:41:53.423Z,1.50
2019-03-16T01:44:34.099Z,1.10
2019-03-16T01:47:07.503Z,1.20
2019-03-16T01:49:41.344Z,1.17
2019-03-16T01:52:12.021Z,1.20
2019-03-16T01:54:40.966Z,1.60
2019-03-16T01:57:12.202Z,1.80
2019-03-16T01:59:43.331Z,1.40
2019-03-16T02:02:12.586Z,1.40
2019-03-16T02:04:42.438Z,1.20
2019-03-16T02:07:13.308Z,1.50
2019-03-16T02:09:44.275Z,1.50
2019-03-16T02:12:17.340Z,1.60
2019-03-16T02:14:50.284Z,2.00
2019-03-16T02:17:21.226Z,1.90
2019-03-16T02:19:51.725Z,6.33
2019-03-16T02:22:20.839Z,3.90
2019-03-16T02:24:51.857Z,1.60
2019-03-16T02:27:22.747Z,1.60
2019-03-16T02:29:52.778Z,1.40
2019-03-16T02:32:23.717Z,1.23
2019-03-16T02:34:55.603Z,1.60
2019-03-16T02:37:24.605Z,1.20
2019-03-16T02:39:57.561Z,1.33
2019-03-16T02:42:30.902Z,1.60
2019-03-16T02:45:06.344Z,1.37
2019-03-16T02:47:37.132Z,1.37
2019-03-16T02:50:09.897Z,1.30
2019-03-16T02:52:43.106Z,1.20
2019-03-16T02:55:14.121Z,1.27
2019-03-16T02:57:43.695Z,1.60
2019-03-16T03:00:13.544Z,1.53
2019-03-16T03:02:43.254Z,1.80
2019-03-16T03:05:12.578Z,1.47
2019-03-16T03:07:43.905Z,1.50
2019-03-16T03:10:15.232Z,1.37
2019-03-16T03:12:45.247Z,1.30
2019-03-16T03:15:15.398Z,1.30
2019-03-16T03:17:47.292Z,1.23
2019-03-16T03:20:18.932Z,1.20
2019-03-16T03:22:48.290Z,1.13
2019-03-16T03:25:19.070Z,1.03
2019-03-16T03:27:51.754Z,0.90
2019-03-16T03:30:23.061Z,1.20
2019-03-16T03:32:54.383Z,1.10
2019-03-16T03:35:29.099Z,1.10
2019-03-16T03:37:57.369Z,0.90
2019-03-16T03:40:27.178Z,1.43
2019-03-16T03:42:58.219Z,1.20
2019-03-16T03:45:29.228Z,0.90
2019-03-16T03:47:58.566Z,1.30
2019-03-16T03:50:27.678Z,1.20
2019-03-16T03:52:57.247Z,0.80
2019-03-16T03:55:27.810Z,1.00
2019-03-16T03:57:57.736Z,0.90
2019-03-16T04:00:29.474Z,0.90
2019-03-16T04:02:59.752Z,0.77
2019-03-16T04:05:29.777Z,1.10
2019-03-16T04:07:58.976Z,0.93
2019-03-16T04:10:28.765Z,0.77
2019-03-16T04:13:00.014Z,0.60
2019-03-16T04:15:31.614Z,0.50
2019-03-16T04:18:00.697Z,0.50
2019-03-16T04:20:29.990Z,0.80
2019-03-16T04:22:59.605Z,0.60
2019-03-16T04:25:34.572Z,0.60
2019-03-16T04:28:07.136Z,1.00
2019-03-16T04:30:39.780Z,1.27
2019-03-16T04:33:11.299Z,1.30
2019-03-16T04:35:40.730Z,0.70
2019-03-16T04:38:10.162Z,0.60
2019-03-16T04:40:39.122Z,0.60
2019-03-16T04:43:13.006Z,0.50
2019-03-16T04:45:47.419Z,0.60
2019-03-16T04:48:17.884Z,0.60
2019-03-16T04:50:50.373Z,0.40
2019-03-16T04:53:21.690Z,0.40
2019-03-16T04:55:59.717Z,0.30
2019-03-16T04:58:29.225Z,0.40
2019-03-16T05:01:03.325Z,0.40
2019-03-16T05:03:34.814Z,0.30
2019-03-16T05:06:04.969Z,0.50
2019-03-16T05:08:39.187Z,0.30
2019-03-16T05:11:13.270Z,0.30
2019-03-16T05:13:43.820Z,0.50
2019-03-16T05:16:15.392Z,0.40
2019-03-16T05:18:48.221Z,0.50
2019-03-16T05:21:20.531Z,0.40
2019-03-16T05:23:51.451Z,0.40
2019-03-16T05:26:22.847Z,0.40
2019-03-16T05:28:54.985Z,0.40
2019-03-16T05:31:24.573Z,0.30
2019-03-16T05:33:55.994Z,0.20
2019-03-16T05:36:32.088Z,0.40
2019-03-16T05:39:07.794Z,0.40
2019-03-16T05:41:40.607Z,0.33
2019-03-16T05:44:16.692Z,0.40
2019-03-16T05:46:46.389Z,0.30
2019-03-16T05:49:16.709Z,0.47
2019-03-16T05:51:47.805Z,0.40
2019-03-16T05:54:20.619Z,0.30
2019-03-16T05:56:54.605Z,0.30
2019-03-16T05:59:26.670Z,0.70
2019-03-16T06:01:59.096Z,0.43
2019-03-16T06:04:33.181Z,0.40
2019-03-16T06:07:06.238Z,0.60
2019-03-16T06:09:38.766Z,0.60
2019-03-16T06:12:10.460Z,0.50
2019-03-16T06:14:40.004Z,0.60
2019-03-16T06:17:11.899Z,0.53
2019-03-16T06:19:44.695Z,0.43
2019-03-16T06:22:20.753Z,0.70
2019-03-16T06:24:57.883Z,0.60
2019-03-16T06:27:31.172Z,0.40
2019-03-16T06:30:02.599Z,0.70
2019-03-16T06:32:32.949Z,0.40
2019-03-16T06:35:03.224Z,0.57
2019-03-16T06:37:37.678Z,0.60
2019-03-16T06:40:10.391Z,0.40
2019-03-16T06:42:46.100Z,0.50
2019-03-16T06:45:16.360Z,0.70
2019-03-16T06:47:50.664Z,0.70
2019-03-16T06:50:23.484Z,0.77
2019-03-16T06:52:55.940Z,0.50
2019-03-16T06:55:27.065Z,0.80
2019-03-16T06:57:58.589Z,0.60
2019-03-16T07:00:29.882Z,0.80
2019-03-16T07:03:00.787Z,0.90
2019-03-16T07:05:38.714Z,0.80
2019-03-16T07:08:08.641Z,1.00
2019-03-16T07:10:40.734Z,0.87
2019-03-16T07:13:11.492Z,0.90
2019-03-16T07:15:45.923Z,1.10
2019-03-16T07:18:14.800Z,0.80
2019-03-16T07:20:46.151Z,0.73
2019-03-16T07:23:20.731Z,0.67
2019-03-16T07:26:13.838Z,0.70
2019-03-16T07:28:31.963Z,0.80
2019-03-16T07:31:04.404Z,0.70
2019-03-16T07:33:50.257Z,1.33
2019-03-16T07:36:25.577Z,0.70
2019-03-16T07:38:55.740Z,0.90
2019-03-16T07:41:30.099Z,1.97
2019-03-16T07:44:00.399Z,1.00
2019-03-16T07:46:31.342Z,0.63
2019-03-16T07:49:02.283Z,0.53
2019-03-16T07:51:33.019Z,0.63
2019-03-16T07:54:08.210Z,0.70
2019-03-16T07:56:42.761Z,0.60
2019-03-16T07:59:15.170Z,0.80
2019-03-16T08:01:47.372Z,0.50
2019-03-16T08:04:21.157Z,0.67
2019-03-16T08:06:52.816Z,1.50
2019-03-16T08:09:31.374Z,0.50
2019-03-16T08:12:03.128Z,1.20
2019-03-16T08:14:38.033Z,0.90
2019-03-16T08:17:09.491Z,0.87
2019-03-16T08:19:41.297Z,1.00
2019-03-16T08:22:14.997Z,1.27
2019-03-16T08:24:46.197Z,0.90
2019-03-16T08:27:18.231Z,0.80
2019-03-16T08:29:53.320Z,1.00
2019-03-16T08:32:26.250Z,0.80
2019-03-16T08:35:01.106Z,0.90
2019-03-16T08:37:35.703Z,1.00
2019-03-16T08:40:09.470Z,0.90
2019-03-16T08:42:43.650Z,0.90
2019-03-16T08:45:17.850Z,0.80
2019-03-16T08:47:49.205Z,1.50
2019-03-16T08:50:19.928Z,1.00
2019-03-16T08:52:54.136Z,1.33
2019-03-16T08:55:28.877Z,1.10
2019-03-16T08:58:06.015Z,0.97
2019-03-16T09:00:36.421Z,1.10
2019-03-16T09:03:07.807Z,1.10
2019-03-16T09:05:39.640Z,1.27
2019-03-16T09:08:13.434Z,1.10
2019-03-16T09:10:45.391Z,1.20
2019-03-16T09:13:19.033Z,0.80
2019-03-16T09:15:50.102Z,0.90
2019-03-16T09:18:21.865Z,1.03
2019-03-16T09:20:54.104Z,1.30
2019-03-16T09:23:26.117Z,7.07
2019-03-16T09:26:07.714Z,1.30
2019-03-16T09:28:39.766Z,1.30
2019-03-16T09:31:10.600Z,1.33
2019-03-16T09:33:40.248Z,1.40
2019-03-16T09:36:09.726Z,1.27
2019-03-16T09:38:41.247Z,1.20
2019-03-16T09:41:11.969Z,1.50
2019-03-16T09:43:47.092Z,1.30
2019-03-16T09:46:20.692Z,1.50
2019-03-16T09:48:55.395Z,1.30
2019-03-16T09:51:28.172Z,1.50
2019-03-16T09:54:02.341Z,1.60
2019-03-16T09:56:35.080Z,1.40
2019-03-16T09:59:11.398Z,1.43
2019-03-16T10:01:41.433Z,2.17
2019-03-16T10:04:19.469Z,1.70
2019-03-16T10:06:52.086Z,1.80
2019-03-16T10:09:24.962Z,1.23
2019-03-16T10:12:00.430Z,1.57
2019-03-16T10:14:32.403Z,1.80
2019-03-16T10:17:11.146Z,1.90
2019-03-16T10:19:59.203Z,1.50
2019-03-16T10:22:32.350Z,1.87
2019-03-16T10:25:08.252Z,1.27
2019-03-16T10:27:39.588Z,1.93
2019-03-16T10:30:16.670Z,1.53
2019-03-16T10:32:48.149Z,1.40
2019-03-16T10:35:23.332Z,1.83
2019-03-16T10:37:51.583Z,1.40
2019-03-16T10:40:22.201Z,1.07
2019-03-16T10:43:04.318Z,1.70
2019-03-16T10:45:36.261Z,1.40
2019-03-16T10:48:09.031Z,0.97
2019-03-16T10:50:42.263Z,1.10
2019-03-16T10:53:18.154Z,1.00
2019-03-16T10:55:47.230Z,1.10
2019-03-16T10:58:23.164Z,1.10
2019-03-16T11:00:54.294Z,1.20
2019-03-16T11:03:28.057Z,1.30
2019-03-16T11:06:02.831Z,1.10
2019-03-16T11:08:33.835Z,1.10
2019-03-16T11:12:01.176Z,1.03
2019-03-16T11:14:32.805Z,0.90
2019-03-16T11:17:38.346Z,1.00
2019-03-16T11:20:12.390Z,1.10
2019-03-16T11:23:12.729Z,0.83
2019-03-16T11:25:45.456Z,0.97
2019-03-16T11:35:25.815Z,0.80
2019-03-16T11:37:58.164Z,0.80
2019-03-16T11:40:25.074Z,0.70
2019-03-16T11:43:36.278Z,1.40
2019-03-16T11:46:16.158Z,0.70
2019-03-16T11:49:28.098Z,0.80
2019-03-16T11:52:01.818Z,1.00
2019-03-16T11:54:34.570Z,1.10
2019-03-16T11:57:08.191Z,1.20
2019-03-16T11:59:51.119Z,2.27
2019-03-16T12:02:48.817Z,1.37
2019-03-16T12:05:22.276Z,1.83
2019-03-16T12:09:27.699Z,1.60
2019-03-16T12:10:31.475Z,1.20
2019-03-16T12:13:16.798Z,1.50
2019-03-16T12:16:22.895Z,1.40
2019-03-16T12:18:53.237Z,1.20
2019-03-16T12:21:55.242Z,1.10
2019-03-16T12:24:25.687Z,1.17
2019-03-16T12:27:38.436Z,1.40
2019-03-16T12:30:10.468Z,1.40
2019-03-16T12:32:46.839Z,1.43
2019-03-16T12:35:17.320Z,1.30
2019-03-16T12:37:46.296Z,1.27
2019-03-16T12:40:51.899Z,1.27
2019-03-16T12:43:21.333Z,1.23
2019-03-16T12:45:53.132Z,1.40
2019-03-16T12:48:55.491Z,1.63
2019-03-16T12:51:24.238Z,1.10
2019-03-16T12:54:45.611Z,1.60
2019-03-16T12:57:15.140Z,1.70
2019-03-16T13:06:48.350Z,1.80
2019-03-16T13:09:18.107Z,1.20
2019-03-16T13:12:28.826Z,1.70
2019-03-16T13:15:00.005Z,1.60
2019-03-16T13:17:31.624Z,1.73
2019-03-16T13:20:18.505Z,1.83
2019-03-16T13:22:50.536Z,1.90
2019-03-16T13:25:21.346Z,2.00
2019-03-16T13:28:44.029Z,1.60
2019-03-16T13:31:21.374Z,2.33
2019-03-16T13:34:37.986Z,1.80
2019-03-16T13:37:08.393Z,3.17
2019-03-16T13:40:15.189Z,3.40
2019-03-16T13:42:52.188Z,1.90
2019-03-16T13:45:57.829Z,2.20
2019-03-16T13:48:27.114Z,2.17
2019-03-16T13:51:48.360Z,2.00
2019-03-16T13:54:21.605Z,2.50
2019-03-16T13:57:42.010Z,2.30
2019-03-16T14:00:19.461Z,2.03
2019-03-16T14:03:04.226Z,2.30
2019-03-16T14:05:34.501Z,2.33
2019-03-16T14:08:05.285Z,2.20
2019-03-16T14:11:10.850Z,2.00
2019-03-16T14:13:41.705Z,2.07
2019-03-16T14:16:52.085Z,2.00
2019-03-16T14:19:22.739Z,2.23
2019-03-16T14:22:27.744Z,1.73
2019-03-16T14:25:04.023Z,1.90
2019-03-16T14:28:09.599Z,1.73
2019-03-16T14:30:41.042Z,2.10
2019-03-16T14:33:56.028Z,2.00
2019-03-16T14:36:27.906Z,2.10
2019-03-16T14:41:46.620Z,2.17
2019-03-16T14:44:21.303Z,1.90
2019-03-16T14:46:53.092Z,2.10
2019-03-16T14:49:46.507Z,2.00
2019-03-16T14:52:16.427Z,1.70
2019-03-16T14:57:37.612Z,1.70
2019-03-16T15:03:02.230Z,1.70
2019-03-16T15:05:37.582Z,1.67
2019-03-16T15:08:09.600Z,1.90
2019-03-16T15:10:43.099Z,1.40
2019-03-16T15:13:37.553Z,1.73
2019-03-16T15:16:08.205Z,1.83
2019-03-16T15:18:45.413Z,1.47
2019-03-16T15:21:16.308Z,3.27
2019-03-16T15:23:46.724Z,2.00
2019-03-16T15:26:54.281Z,1.70
2019-03-16T15:29:24.248Z,2.23
2019-03-16T15:32:34.314Z,1.80
2019-03-16T15:35:07.216Z,2.30
2019-03-16T15:38:22.097Z,1.83
2019-03-16T15:40:54.531Z,2.17
2019-03-16T15:44:06.019Z,1.87
2019-03-16T15:46:41.078Z,2.10
2019-03-16T15:49:13.753Z,2.20
2019-03-16T15:51:50.220Z,2.00
2019-03-16T15:54:20.347Z,2.03
2019-03-16T16:04:31.173Z,2.53
2019-03-16T16:07:02.967Z,2.20
2019-03-16T16:10:16.360Z,2.27
2019-03-16T16:12:50.402Z,2.20
2019-03-16T16:15:19.334Z,2.40
2019-03-16T16:18:34.242Z,2.20
2019-03-16T16:21:05.794Z,2.60
2019-03-16T16:24:15.210Z,2.40
2019-03-16T16:26:49.214Z,2.40
2019-03-16T16:29:19.849Z,2.73
2019-03-16T16:31:50.086Z,2.33
2019-03-16T16:34:29.304Z,2.30
2019-03-16T16:37:19.097Z,2.67
2019-03-16T16:39:49.133Z,3.53
2019-03-16T16:43:09.124Z,2.87
2019-03-16T16:45:46.566Z,10.13
2019-03-16T16:48:58.857Z,3.67
2019-03-16T16:51:32.837Z,3.27
2019-03-16T16:54:45.863Z,3.60
2019-03-16T16:57:17.180Z,3.00
2019-03-16T17:00:15.479Z,3.37
2019-03-16T17:02:53.987Z,3.10
2019-03-16T17:05:59.772Z,4.90
2019-03-16T17:08:29.605Z,5.30
2019-03-16T17:11:43.332Z,2.93
2019-03-16T17:14:15.244Z,5.20
2019-03-16T17:17:19.277Z,3.17
2019-03-16T17:19:56.604Z,2.80
2019-03-16T17:22:30.263Z,2.90
2019-03-16T17:25:00.374Z,3.17
2019-03-16T17:27:32.422Z,2.97
2019-03-16T17:37:57.305Z,2.80
2019-03-16T17:40:32.774Z,3.13
2019-03-16T17:50:49.667Z,2.67
2019-03-16T17:53:19.477Z,2.77
2019-03-16T17:56:34.690Z,3.07
2019-03-16T17:59:07.342Z,2.47
2019-03-16T18:02:28.369Z,2.67
2019-03-16T18:04:59.440Z,3.07
2019-03-16T18:07:55.405Z,3.57
2019-03-16T18:10:28.441Z,3.80
2019-03-16T18:13:45.386Z,2.57
2019-03-16T18:16:16.131Z,2.33
2019-03-16T18:18:45.287Z,2.50
2019-03-16T18:21:21.524Z,2.40
2019-03-16T18:23:51.001Z,2.23
2019-03-16T18:27:05.040Z,2.60
2019-03-16T18:29:39.826Z,2.87
2019-03-16T18:32:10.989Z,2.10
2019-03-16T18:34:42.690Z,2.60
2019-03-16T18:37:13.287Z,2.63
2019-03-16T18:39:55.842Z,2.43
2019-03-16T18:42:27.903Z,2.60
2019-03-16T18:45:52.298Z,2.77
2019-03-16T18:48:31.333Z,2.67
2019-03-16T18:51:35.156Z,2.30
2019-03-16T18:54:13.815Z,3.00
2019-03-16T18:57:22.442Z,2.33
2019-03-16T18:59:52.090Z,3.07
2019-03-16T19:02:58.204Z,2.67
2019-03-16T19:05:41.083Z,2.70
2019-03-16T19:08:30.666Z,2.83
2019-03-16T19:11:05.670Z,3.00
2019-03-16T19:14:29.321Z,2.30
2019-03-16T19:17:05.278Z,2.60
2019-03-16T19:20:19.320Z,2.70
2019-03-16T19:22:54.428Z,2.60
2019-03-16T19:25:55.890Z,2.67
2019-03-16T19:28:27.299Z,4.80
2019-03-16T19:31:53.082Z,3.27
2019-03-16T19:34:23.329Z,2.60
2019-03-16T19:37:24.298Z,2.73
2019-03-16T19:39:58.846Z,3.33
2019-03-16T19:43:01.988Z,2.67
2019-03-16T19:46:00.497Z,2.33
2019-03-16T19:48:52.337Z,3.80
2019-03-16T19:51:25.342Z,2.53
2019-03-16T19:54:31.270Z,2.47
2019-03-16T19:57:15.466Z,2.20
2019-03-16T20:00:20.123Z,2.40
2019-03-16T20:02:51.898Z,2.23
2019-03-16T20:05:25.099Z,1.83
2019-03-16T20:08:03.311Z,2.30
2019-03-16T20:14:25.040Z,2.60
2019-03-16T20:16:58.580Z,2.67
2019-03-16T20:20:23.354Z,2.27
2019-03-16T20:22:59.046Z,2.33
2019-03-16T20:25:31.672Z,2.30
2019-03-16T20:28:16.317Z,2.10
2019-03-16T20:30:58.721Z,2.20
2019-03-16T20:33:28.361Z,2.10
2019-03-16T20:36:02.412Z,2.80
2019-03-16T20:39:23.095Z,2.50
2019-03-16T20:41:53.433Z,2.40
2019-03-16T20:47:20.100Z,2.10
2019-03-16T20:50:31.215Z,2.50
2019-03-16T20:53:18.284Z,2.23
2019-03-16T20:55:47.798Z,2.33
2019-03-16T20:58:32.709Z,2.50
2019-03-16T21:01:07.254Z,2.30
2019-03-16T21:04:26.144Z,2.40
2019-03-16T21:07:01.744Z,2.57
2019-03-16T21:12:26.413Z,2.67
2019-03-16T21:14:57.432Z,2.27
2019-03-16T21:18:05.797Z,2.40
2019-03-16T21:20:46.101Z,1.93
2019-03-16T21:23:47.540Z,1.90
2019-03-16T21:26:25.044Z,2.10
2019-03-16T21:28:55.160Z,1.83
2019-03-16T21:31:27.472Z,2.37
2019-03-16T21:33:58.836Z,2.00
2019-03-16T21:39:34.814Z,2.50
2019-03-16T21:42:43.247Z,2.20
2019-03-16T21:45:15.304Z,2.47
2019-03-16T21:48:22.852Z,2.10
2019-03-16T21:50:53.225Z,2.10
2019-03-16T21:53:27.804Z,2.30
2019-03-16T21:56:01.315Z,2.20
2019-03-16T21:58:44.529Z,2.43
2019-03-16T22:01:12.276Z,2.40
2019-03-16T22:03:43.275Z,2.43
2019-03-16T22:07:01.689Z,1.70
2019-03-16T22:09:38.694Z,2.10
2019-03-16T22:12:47.453Z,2.00
2019-03-16T22:15:19.374Z,2.00
2019-03-16T22:18:31.238Z,1.80
2019-03-16T22:21:07.433Z,1.83
2019-03-16T22:24:25.922Z,1.77
2019-03-16T22:26:57.258Z,1.90
2019-03-16T22:30:06.183Z,1.70
2019-03-16T22:32:36.493Z,1.70
2019-03-16T22:37:58.813Z,1.93
2019-03-16T22:40:31.705Z,1.83
2019-03-16T22:43:09.394Z,2.00
2019-03-16T22:45:41.202Z,1.70
2019-03-16T22:48:48.682Z,1.70
2019-03-16T22:51:28.155Z,1.80
2019-03-16T22:54:00.594Z,1.70
2019-03-16T22:56:34.341Z,1.60
2019-03-16T22:59:05.831Z,1.70
2019-03-16T23:01:43.091Z,1.83
2019-03-16T23:04:12.619Z,2.07
2019-03-16T23:06:44.638Z,2.00
2019-03-16T23:09:21.301Z,1.90
2019-03-16T23:11:51.702Z,2.10
2019-03-16T23:17:46.014Z,2.00
2019-03-16T23:27:11.675Z,2.00
2019-03-16T23:29:42.834Z,2.10
2019-03-16T23:32:19.988Z,2.07
2019-03-16T23:34:50.451Z,2.00
2019-03-16T23:37:53.565Z,2.27
2019-03-16T23:40:24.184Z,2.17
2019-03-16T23:43:19.795Z,2.43
2019-03-16T23:45:49.674Z,2.00
2019-03-16T23:48:21.079Z,1.90
2019-03-16T23:51:44.077Z,2.30
2019-03-16T23:54:13.920Z,2.20
2019-03-16T23:59:36.760Z,2.10
