createdAt,value
2022-09-27T00:01:12.879Z,9.63
2022-09-27T00:03:40.056Z,9.63
2022-09-27T00:06:06.724Z,9.58
2022-09-27T00:08:34.097Z,9.60
2022-09-27T00:11:02.111Z,9.59
2022-09-27T00:13:29.208Z,9.58
2022-09-27T00:15:57.679Z,9.56
2022-09-27T00:18:24.247Z,9.53
2022-09-27T00:20:50.603Z,9.51
2022-09-27T00:23:17.284Z,9.51
2022-09-27T00:25:43.702Z,9.50
2022-09-27T00:28:10.306Z,9.50
2022-09-27T00:30:42.247Z,9.46
2022-09-27T00:33:08.610Z,9.46
2022-09-27T00:35:34.953Z,9.45
2022-09-27T00:38:01.479Z,9.45
2022-09-27T00:40:28.118Z,9.43
2022-09-27T00:42:54.495Z,9.45
2022-09-27T00:45:20.948Z,9.43
2022-09-27T00:47:59.631Z,9.42
2022-09-27T00:50:43.062Z,9.40
2022-09-27T00:53:14.854Z,9.38
2022-09-27T00:55:47.143Z,9.36
2022-09-27T00:58:18.579Z,9.35
2022-09-27T01:00:51.175Z,9.32
2022-09-27T01:03:30.777Z,9.30
2022-09-27T01:05:59.087Z,9.26
2022-09-27T01:08:25.619Z,9.20
2022-09-27T01:11:27.861Z,9.16
2022-09-27T01:13:57.703Z,9.12
2022-09-27T01:16:36.218Z,9.07
2022-09-27T01:19:34.555Z,9.04
2022-09-27T01:22:07.984Z,9.00
2022-09-27T01:24:43.921Z,9.00
2022-09-27T01:27:28.723Z,9.00
2022-09-27T01:30:19.852Z,9.01
2022-09-27T01:33:16.079Z,8.98
2022-09-27T01:35:57.903Z,8.99
2022-09-27T01:38:37.750Z,8.97
2022-09-27T01:41:19.001Z,8.96
2022-09-27T01:44:06.651Z,8.94
2022-09-27T01:46:39.588Z,8.92
2022-09-27T01:49:13.565Z,8.91
2022-09-27T01:51:47.205Z,8.91
2022-09-27T01:54:21.655Z,8.96
2022-09-27T01:56:52.879Z,8.96
2022-09-27T01:59:29.836Z,8.96
2022-09-27T02:02:01.051Z,8.94
2022-09-27T02:04:32.602Z,8.91
2022-09-27T02:07:04.963Z,8.90
2022-09-27T02:09:38.288Z,8.88
2022-09-27T02:12:13.828Z,8.87
2022-09-27T02:14:52.931Z,8.85
2022-09-27T02:17:30.771Z,8.85
2022-09-27T02:20:26.302Z,8.87
2022-09-27T02:23:05.636Z,8.91
2022-09-27T02:25:38.747Z,8.93
2022-09-27T02:28:24.804Z,8.95
2022-09-27T02:30:51.378Z,8.93
2022-09-27T02:33:22.688Z,8.90
2022-09-27T02:35:49.705Z,8.88
2022-09-27T02:38:16.220Z,8.88
2022-09-27T02:40:45.895Z,8.84
2022-09-27T02:43:14.965Z,8.81
2022-09-27T02:46:35.901Z,8.76
2022-09-27T02:49:24.093Z,8.74
2022-09-27T02:52:02.089Z,8.70
2022-09-27T02:54:51.996Z,8.65
2022-09-27T02:57:28.833Z,8.62
2022-09-27T03:00:15.849Z,8.55
2022-09-27T03:03:24.644Z,8.50
2022-09-27T03:06:02.316Z,8.45
2022-09-27T03:08:29.013Z,8.45
2022-09-27T03:10:55.544Z,8.44
2022-09-27T03:13:21.958Z,8.44
2022-09-27T03:15:48.467Z,8.46
2022-09-27T03:18:14.826Z,8.39
2022-09-27T03:20:41.190Z,8.39
2022-09-27T03:23:07.589Z,8.39
2022-09-27T03:25:33.942Z,8.42
2022-09-27T03:28:00.577Z,8.43
2022-09-27T03:30:29.509Z,8.46
2022-09-27T03:32:55.865Z,8.49
2022-09-27T03:35:22.596Z,8.48
2022-09-27T03:37:49.196Z,8.48
2022-09-27T03:40:15.830Z,8.49
2022-09-27T03:42:46.186Z,8.47
2022-09-27T03:45:16.811Z,8.46
2022-09-27T03:47:43.224Z,8.46
2022-09-27T03:50:11.808Z,8.45
2022-09-27T03:52:38.938Z,8.43
2022-09-27T03:55:06.040Z,8.42
2022-09-27T03:57:32.672Z,8.45
2022-09-27T04:00:01.211Z,8.45
2022-09-27T04:02:28.632Z,8.44
2022-09-27T04:04:55.052Z,8.43
2022-09-27T04:07:21.559Z,8.43
2022-09-27T04:09:48.128Z,8.42
2022-09-27T04:12:14.680Z,8.42
2022-09-27T04:14:41.678Z,8.39
2022-09-27T04:17:08.216Z,8.38
2022-09-27T04:19:34.628Z,8.35
2022-09-27T04:22:01.398Z,8.33
2022-09-27T04:24:27.981Z,8.33
2022-09-27T04:26:54.475Z,8.33
2022-09-27T04:29:21.084Z,8.32
2022-09-27T04:31:47.853Z,8.34
2022-09-27T04:34:14.540Z,8.32
2022-09-27T04:36:40.917Z,8.29
2022-09-27T04:39:09.147Z,8.26
2022-09-27T04:41:36.328Z,8.23
2022-09-27T04:44:03.303Z,8.22
2022-09-27T04:46:32.528Z,8.20
2022-09-27T04:48:59.830Z,8.20
2022-09-27T04:51:27.102Z,8.22
2022-09-27T04:53:53.743Z,8.24
2022-09-27T04:56:20.143Z,8.25
2022-09-27T04:58:46.671Z,8.24
2022-09-27T05:01:14.727Z,8.25
2022-09-27T05:03:42.192Z,8.21
2022-09-27T05:06:08.543Z,8.17
2022-09-27T05:08:36.113Z,8.15
2022-09-27T05:11:02.888Z,8.11
2022-09-27T05:13:29.201Z,8.10
2022-09-27T05:15:55.706Z,8.11
2022-09-27T05:18:22.100Z,8.11
2022-09-27T05:20:49.192Z,8.08
2022-09-27T05:23:15.565Z,8.15
2022-09-27T05:25:43.215Z,8.21
2022-09-27T05:28:09.815Z,8.21
2022-09-27T05:30:36.633Z,8.20
2022-09-27T05:33:03.347Z,8.18
2022-09-27T05:35:29.900Z,8.15
2022-09-27T05:37:58.450Z,8.13
2022-09-27T05:40:41.956Z,8.12
2022-09-27T05:43:09.419Z,8.14
2022-09-27T05:45:36.880Z,8.13
2022-09-27T05:48:03.484Z,8.17
2022-09-27T05:50:30.059Z,8.23
2022-09-27T05:52:56.502Z,8.33
2022-09-27T05:55:22.927Z,8.38
2022-09-27T05:57:57.402Z,8.41
2022-09-27T06:00:25.964Z,8.43
2022-09-27T06:03:00.750Z,8.49
2022-09-27T06:05:29.408Z,8.54
2022-09-27T06:08:00.997Z,8.57
2022-09-27T06:10:28.712Z,8.57
2022-09-27T06:13:06.425Z,8.57
2022-09-27T06:15:34.347Z,8.59
2022-09-27T06:18:18.722Z,8.66
2022-09-27T06:20:45.634Z,8.75
2022-09-27T06:23:14.847Z,8.74
2022-09-27T06:25:42.244Z,8.74
2022-09-27T06:28:10.826Z,8.72
2022-09-27T06:30:46.448Z,8.69
2022-09-27T06:33:16.001Z,8.66
2022-09-27T06:35:42.805Z,8.66
2022-09-27T06:38:12.114Z,8.71
2022-09-27T06:40:39.353Z,8.73
2022-09-27T06:43:11.043Z,8.78
2022-09-27T06:45:38.416Z,8.83
2022-09-27T06:48:06.545Z,8.90
2022-09-27T06:50:36.285Z,8.98
2022-09-27T06:53:04.012Z,9.09
2022-09-27T06:55:30.405Z,9.22
2022-09-27T06:58:19.878Z,9.30
2022-09-27T07:00:49.949Z,9.31
2022-09-27T07:03:16.645Z,9.27
2022-09-27T07:05:43.266Z,9.20
2022-09-27T07:08:11.873Z,9.15
2022-09-27T07:10:40.410Z,9.12
2022-09-27T07:13:09.138Z,9.13
2022-09-27T07:15:37.184Z,9.16
2022-09-27T07:18:05.451Z,9.17
2022-09-27T07:20:32.993Z,9.16
2022-09-27T07:22:59.394Z,9.24
2022-09-27T07:25:28.982Z,9.33
2022-09-27T07:27:55.512Z,9.44
2022-09-27T07:30:22.464Z,9.44
2022-09-27T07:32:49.076Z,9.47
2022-09-27T07:35:15.599Z,9.57
2022-09-27T07:37:42.890Z,9.64
2022-09-27T07:40:09.998Z,9.72
2022-09-27T07:42:41.241Z,9.74
2022-09-27T07:45:09.517Z,9.73
2022-09-27T07:47:37.921Z,9.70
2022-09-27T07:50:10.175Z,9.63
2022-09-27T07:52:44.064Z,9.60
2022-09-27T07:55:11.772Z,9.60
2022-09-27T07:57:38.551Z,9.57
2022-09-27T08:00:11.287Z,9.58
2022-09-27T08:02:37.745Z,9.57
2022-09-27T08:05:04.882Z,9.58
2022-09-27T08:07:31.421Z,9.59
2022-09-27T08:09:57.954Z,9.62
2022-09-27T08:12:25.195Z,9.67
2022-09-27T08:14:52.631Z,9.69
2022-09-27T08:17:21.841Z,9.71
2022-09-27T08:19:49.971Z,9.75
2022-09-27T08:22:16.654Z,9.83
2022-09-27T08:24:43.103Z,9.89
2022-09-27T08:27:12.002Z,10.03
2022-09-27T08:29:41.711Z,10.08
2022-09-27T08:32:09.377Z,10.21
2022-09-27T08:34:35.842Z,10.32
2022-09-27T08:37:02.640Z,10.43
2022-09-27T08:39:29.174Z,10.40
2022-09-27T08:42:19.897Z,10.33
2022-09-27T08:45:04.723Z,10.28
2022-09-27T08:47:43.347Z,10.23
2022-09-27T08:50:26.573Z,10.16
2022-09-27T08:53:36.468Z,10.15
2022-09-27T08:56:03.751Z,10.15
2022-09-27T08:58:38.291Z,10.12
2022-09-27T09:01:07.287Z,10.08
2022-09-27T09:03:38.817Z,10.02
2022-09-27T09:06:05.109Z,10.01
2022-09-27T09:09:01.492Z,10.02
2022-09-27T09:11:56.129Z,10.07
2022-09-27T09:14:34.308Z,10.14
2022-09-27T09:17:23.305Z,10.19
2022-09-27T09:20:26.858Z,10.26
2022-09-27T09:23:21.198Z,10.19
2022-09-27T09:26:22.828Z,10.13
2022-09-27T09:29:04.177Z,10.00
2022-09-27T09:31:42.674Z,9.97
2022-09-27T09:34:26.664Z,9.94
2022-09-27T09:37:11.532Z,9.95
2022-09-27T09:40:01.628Z,9.94
2022-09-27T09:42:39.012Z,10.00
2022-09-27T09:45:16.657Z,10.03
2022-09-27T09:48:09.252Z,10.09
2022-09-27T09:50:42.437Z,10.13
2022-09-27T09:53:15.110Z,10.18
2022-09-27T09:55:46.300Z,10.29
2022-09-27T09:58:39.213Z,10.36
2022-09-27T10:01:25.927Z,10.39
2022-09-27T10:03:54.695Z,10.43
2022-09-27T10:06:21.159Z,10.55
2022-09-27T10:08:47.937Z,10.61
2022-09-27T10:11:32.155Z,10.65
2022-09-27T10:13:58.560Z,10.72
2022-09-27T10:16:27.214Z,10.73
2022-09-27T10:19:00.016Z,10.74
2022-09-27T10:21:29.906Z,10.76
2022-09-27T10:24:07.391Z,10.79
2022-09-27T10:26:34.746Z,10.75
2022-09-27T10:29:22.986Z,10.69
2022-09-27T10:31:50.487Z,10.53
2022-09-27T10:34:22.951Z,10.51
2022-09-27T10:37:20.665Z,10.43
2022-09-27T10:39:49.615Z,10.52
2022-09-27T10:42:38.048Z,10.67
2022-09-27T10:45:32.434Z,10.80
2022-09-27T10:48:02.622Z,10.94
2022-09-27T10:50:49.486Z,10.95
2022-09-27T10:53:23.015Z,11.02
2022-09-27T10:55:52.134Z,11.13
2022-09-27T10:58:26.330Z,11.19
2022-09-27T11:01:12.401Z,11.28
2022-09-27T11:03:56.013Z,11.41
2022-09-27T11:06:22.470Z,11.37
2022-09-27T11:08:51.576Z,11.41
2022-09-27T11:11:26.483Z,11.36
2022-09-27T11:14:27.025Z,11.24
2022-09-27T11:17:14.019Z,11.08
2022-09-27T11:20:04.569Z,10.91
2022-09-27T11:22:37.143Z,10.89
2022-09-27T11:25:32.155Z,10.97
2022-09-27T11:28:10.837Z,10.99
2022-09-27T11:31:20.830Z,10.93
2022-09-27T11:34:06.947Z,10.79
2022-09-27T11:37:00.023Z,10.82
2022-09-27T11:39:30.878Z,10.90
2022-09-27T11:42:15.629Z,10.90
2022-09-27T11:48:00.564Z,10.94
2022-09-27T11:50:48.698Z,10.91
2022-09-27T11:53:30.222Z,10.89
2022-09-27T11:56:23.203Z,10.95
2022-09-27T11:59:07.729Z,11.00
2022-09-27T12:01:50.635Z,10.95
2022-09-27T12:04:43.972Z,10.99
2022-09-27T12:07:28.323Z,10.94
2022-09-27T12:10:00.825Z,10.88
2022-09-27T12:12:34.876Z,10.77
2022-09-27T12:15:17.353Z,10.57
2022-09-27T12:17:48.702Z,10.49
2022-09-27T12:20:35.963Z,10.47
2022-09-27T12:23:07.775Z,10.49
2022-09-27T12:25:40.891Z,10.50
2022-09-27T12:28:17.860Z,10.47
2022-09-27T12:31:10.877Z,10.43
2022-09-27T12:33:58.192Z,10.39
2022-09-27T12:36:34.903Z,10.41
2022-09-27T12:39:17.718Z,10.39
2022-09-27T12:41:52.462Z,10.33
2022-09-27T12:44:19.937Z,10.31
2022-09-27T12:47:14.516Z,10.22
2022-09-27T12:50:09.706Z,10.18
2022-09-27T12:52:45.009Z,10.22
2022-09-27T12:55:27.724Z,10.18
2022-09-27T12:58:29.871Z,10.24
2022-09-27T13:01:14.075Z,10.25
2022-09-27T13:04:00.277Z,10.25
2022-09-27T13:06:48.684Z,10.24
2022-09-27T13:09:53.800Z,10.11
2022-09-27T13:12:24.434Z,10.06
2022-09-27T13:14:59.051Z,10.08
2022-09-27T13:17:59.880Z,10.21
2022-09-27T13:20:35.410Z,10.38
2022-09-27T13:23:20.263Z,10.44
2022-09-27T13:25:47.521Z,10.51
2022-09-27T13:28:36.720Z,10.53
2022-09-27T13:31:09.379Z,10.47
2022-09-27T13:33:46.891Z,10.59
2022-09-27T13:36:16.364Z,10.68
2022-09-27T13:39:06.129Z,10.68
2022-09-27T13:41:44.812Z,10.77
2022-09-27T13:44:26.587Z,10.85
2022-09-27T13:47:04.238Z,10.90
2022-09-27T13:49:33.585Z,11.08
2022-09-27T13:52:03.411Z,11.25
2022-09-27T13:54:39.220Z,11.35
2022-09-27T13:57:26.400Z,11.34
2022-09-27T13:59:59.832Z,11.58
2022-09-27T14:02:31.761Z,11.55
2022-09-27T14:05:01.551Z,11.43
2022-09-27T14:07:37.250Z,11.46
2022-09-27T14:10:05.464Z,11.59
2022-09-27T14:12:35.939Z,11.78
2022-09-27T14:15:04.113Z,11.94
2022-09-27T14:17:33.065Z,11.93
2022-09-27T14:19:59.442Z,11.87
2022-09-27T14:22:26.301Z,11.83
2022-09-27T14:24:55.171Z,11.87
2022-09-27T14:27:22.773Z,11.87
2022-09-27T14:30:00.860Z,11.86
2022-09-27T14:32:33.820Z,11.86
2022-09-27T14:35:42.361Z,11.90
2022-09-27T14:38:36.486Z,11.84
2022-09-27T14:41:03.904Z,11.69
2022-09-27T14:43:33.069Z,11.60
2022-09-27T14:46:01.528Z,11.52
2022-09-27T14:48:36.096Z,11.53
2022-09-27T14:51:15.033Z,11.51
2022-09-27T14:53:47.553Z,11.50
2022-09-27T14:56:23.847Z,11.43
2022-09-27T14:59:02.299Z,11.52
2022-09-27T15:01:30.161Z,11.44
2022-09-27T15:04:17.461Z,11.36
2022-09-27T15:06:45.012Z,11.27
2022-09-27T15:09:14.520Z,11.22
2022-09-27T15:11:41.772Z,11.16
2022-09-27T15:14:15.372Z,11.16
2022-09-27T15:16:43.158Z,11.18
2022-09-27T15:19:17.319Z,11.15
2022-09-27T15:21:43.907Z,11.08
2022-09-27T15:24:55.498Z,11.01
2022-09-27T15:27:24.838Z,10.95
2022-09-27T15:29:53.714Z,10.97
2022-09-27T15:32:24.154Z,10.95
2022-09-27T15:34:51.341Z,10.96
2022-09-27T15:37:30.252Z,10.95
2022-09-27T15:40:06.528Z,10.97
2022-09-27T15:42:59.607Z,10.82
2022-09-27T15:45:34.761Z,10.80
2022-09-27T15:48:18.531Z,10.75
2022-09-27T15:50:45.111Z,10.72
2022-09-27T15:53:11.840Z,10.72
2022-09-27T15:55:45.212Z,10.69
2022-09-27T15:58:16.824Z,10.73
2022-09-27T16:00:58.072Z,10.70
2022-09-27T16:03:26.211Z,10.67
2022-09-27T16:05:55.954Z,10.62
2022-09-27T16:08:26.664Z,10.64
2022-09-27T16:10:58.511Z,10.60
2022-09-27T16:13:30.347Z,10.55
2022-09-27T16:15:59.429Z,10.50
2022-09-27T16:18:30.162Z,10.51
2022-09-27T16:20:58.231Z,10.47
2022-09-27T16:23:24.773Z,10.47
2022-09-27T16:25:53.472Z,10.40
2022-09-27T16:28:19.989Z,10.34
2022-09-27T16:30:47.827Z,10.31
2022-09-27T16:33:14.203Z,10.33
2022-09-27T16:35:45.879Z,10.26
2022-09-27T16:38:12.390Z,10.20
2022-09-27T16:41:03.324Z,10.13
2022-09-27T16:43:31.764Z,10.15
2022-09-27T16:46:08.516Z,10.15
2022-09-27T16:48:35.380Z,10.06
2022-09-27T16:51:33.352Z,10.10
2022-09-27T16:53:59.752Z,10.15
2022-09-27T16:56:26.264Z,10.18
2022-09-27T16:58:53.273Z,10.23
2022-09-27T17:01:19.713Z,10.23
2022-09-27T17:03:53.417Z,10.22
2022-09-27T17:06:23.150Z,10.10
2022-09-27T17:08:49.580Z,10.04
2022-09-27T17:11:18.775Z,10.01
2022-09-27T17:13:45.617Z,9.98
2022-09-27T17:16:13.465Z,9.91
2022-09-27T17:18:40.388Z,9.90
2022-09-27T17:21:09.011Z,9.86
2022-09-27T17:23:35.955Z,9.84
2022-09-27T17:26:05.761Z,9.72
2022-09-27T17:28:32.400Z,9.61
2022-09-27T17:31:04.027Z,9.52
2022-09-27T17:33:31.130Z,9.56
2022-09-27T17:36:00.073Z,9.61
2022-09-27T17:38:26.448Z,9.63
2022-09-27T17:41:04.060Z,9.63
2022-09-27T17:43:32.513Z,9.62
2022-09-27T17:46:09.374Z,9.53
2022-09-27T17:48:55.430Z,9.48
2022-09-27T17:51:22.574Z,9.48
2022-09-27T17:53:49.727Z,9.50
2022-09-27T17:56:17.115Z,9.51
2022-09-27T17:58:51.796Z,9.50
2022-09-27T18:01:19.874Z,9.42
2022-09-27T18:03:47.173Z,9.35
2022-09-27T18:06:16.367Z,9.29
2022-09-27T18:08:42.859Z,9.19
2022-09-27T18:11:14.771Z,9.16
2022-09-27T18:13:44.138Z,9.17
2022-09-27T18:16:16.641Z,9.08
2022-09-27T18:18:45.179Z,9.06
2022-09-27T18:21:14.042Z,9.09
2022-09-27T18:23:42.062Z,9.04
2022-09-27T18:26:09.863Z,9.05
2022-09-27T18:28:38.760Z,9.12
2022-09-27T18:31:09.246Z,9.13
2022-09-27T18:33:37.185Z,9.09
2022-09-27T18:36:10.083Z,9.03
2022-09-27T18:38:36.569Z,9.02
2022-09-27T18:41:16.874Z,8.99
2022-09-27T18:43:44.961Z,8.91
2022-09-27T18:46:34.641Z,8.82
2022-09-27T18:49:01.907Z,8.81
2022-09-27T18:51:29.680Z,8.78
2022-09-27T18:53:58.233Z,8.77
2022-09-27T18:56:25.387Z,8.74
2022-09-27T18:58:52.491Z,8.75
2022-09-27T19:01:20.169Z,8.74
2022-09-27T19:03:47.152Z,8.73
2022-09-27T19:06:15.138Z,8.71
2022-09-27T19:08:42.284Z,8.65
2022-09-27T19:11:12.199Z,8.67
2022-09-27T19:13:48.474Z,8.65
2022-09-27T19:16:17.496Z,8.65
2022-09-27T19:18:44.076Z,8.65
2022-09-27T19:21:13.163Z,8.66
2022-09-27T19:23:40.295Z,8.70
2022-09-27T19:26:08.409Z,8.70
2022-09-27T19:28:37.178Z,8.65
2022-09-27T19:31:13.595Z,8.68
2022-09-27T19:33:40.432Z,8.70
2022-09-27T19:36:09.565Z,8.71
2022-09-27T19:38:37.460Z,8.69
2022-09-27T19:41:06.027Z,8.66
2022-09-27T19:43:32.813Z,8.67
2022-09-27T19:46:12.635Z,8.68
2022-09-27T19:48:39.292Z,8.72
2022-09-27T19:51:06.694Z,8.72
2022-09-27T19:53:34.570Z,8.72
2022-09-27T19:56:06.248Z,8.69
2022-09-27T19:58:35.185Z,8.68
2022-09-27T20:01:01.719Z,8.66
2022-09-27T20:03:29.472Z,8.70
2022-09-27T20:05:57.446Z,8.72
2022-09-27T20:08:24.662Z,8.76
2022-09-27T20:11:02.434Z,8.83
2022-09-27T20:13:33.013Z,8.88
2022-09-27T20:16:04.363Z,8.88
2022-09-27T20:18:31.168Z,8.83
2022-09-27T20:21:05.195Z,8.85
2022-09-27T20:23:33.765Z,8.84
2022-09-27T20:26:01.220Z,8.81
2022-09-27T20:28:28.247Z,8.75
2022-09-27T20:31:03.102Z,8.72
2022-09-27T20:33:42.611Z,8.68
2022-09-27T20:36:13.103Z,8.65
2022-09-27T20:38:41.433Z,8.64
2022-09-27T20:41:08.296Z,8.61
2022-09-27T20:43:34.886Z,8.61
2022-09-27T20:46:09.966Z,8.59
2022-09-27T20:48:38.326Z,8.59
2022-09-27T20:51:05.221Z,8.57
2022-09-27T20:53:32.045Z,8.55
2022-09-27T20:55:59.981Z,8.52
2022-09-27T20:58:26.937Z,8.53
2022-09-27T21:00:53.405Z,8.55
2022-09-27T21:03:21.979Z,8.51
2022-09-27T21:06:00.664Z,8.57
2022-09-27T21:08:33.636Z,8.58
2022-09-27T21:11:11.641Z,8.51
2022-09-27T21:13:39.467Z,8.49
2022-09-27T21:16:07.982Z,8.48
2022-09-27T21:18:34.807Z,8.45
2022-09-27T21:21:04.431Z,8.43
2022-09-27T21:23:32.353Z,8.40
2022-09-27T21:26:12.059Z,8.42
2022-09-27T21:28:43.526Z,8.42
2022-09-27T21:31:20.162Z,8.44
2022-09-27T21:33:53.414Z,8.45
2022-09-27T21:36:21.535Z,8.49
2022-09-27T21:38:48.068Z,8.47
2022-09-27T21:41:15.952Z,8.44
2022-09-27T21:43:44.229Z,8.43
2022-09-27T21:46:12.775Z,8.45
2022-09-27T21:48:41.373Z,8.49
2022-09-27T21:51:14.015Z,8.49
2022-09-27T21:53:42.472Z,8.50
2022-09-27T21:56:10.596Z,8.51
2022-09-27T21:58:39.654Z,8.49
2022-09-27T22:01:13.758Z,8.43
2022-09-27T22:03:56.572Z,8.43
2022-09-27T22:06:26.132Z,8.40
2022-09-27T22:08:53.908Z,8.40
2022-09-27T22:11:23.740Z,8.36
2022-09-27T22:13:50.221Z,8.34
2022-09-27T22:16:18.177Z,8.34
2022-09-27T22:18:46.617Z,8.31
2022-09-27T22:21:16.272Z,8.27
2022-09-27T22:23:42.925Z,8.24
2022-09-27T22:26:21.145Z,8.22
2022-09-27T22:28:48.104Z,8.16
2022-09-27T22:31:19.047Z,8.10
2022-09-27T22:33:57.225Z,8.10
2022-09-27T22:36:24.331Z,8.07
2022-09-27T22:38:51.924Z,8.04
2022-09-27T22:41:18.464Z,8.07
2022-09-27T22:43:45.060Z,8.08
2022-09-27T22:46:12.983Z,8.08
2022-09-27T22:48:40.142Z,8.08
2022-09-27T22:51:08.046Z,8.07
2022-09-27T22:53:35.348Z,8.07
2022-09-27T22:56:07.085Z,8.03
2022-09-27T22:58:34.271Z,8.00
2022-09-27T23:01:08.486Z,7.96
2022-09-27T23:03:34.998Z,7.88
2022-09-27T23:06:03.388Z,7.85
2022-09-27T23:08:33.681Z,7.82
2022-09-27T23:11:12.868Z,7.79
2022-09-27T23:13:43.676Z,7.77
2022-09-27T23:16:13.283Z,7.75
2022-09-27T23:18:40.422Z,7.73
2022-09-27T23:21:11.029Z,7.69
2022-09-27T23:23:42.626Z,7.65
2022-09-27T23:26:12.204Z,7.63
2022-09-27T23:28:39.800Z,7.61
2022-09-27T23:31:08.549Z,7.57
2022-09-27T23:33:40.502Z,7.57
2022-09-27T23:36:15.062Z,7.59
2022-09-27T23:38:42.311Z,7.60
2022-09-27T23:41:11.315Z,7.60
2022-09-27T23:43:38.185Z,7.59
2022-09-27T23:46:06.524Z,7.58
2022-09-27T23:48:34.753Z,7.56
2022-09-27T23:51:01.830Z,7.53
2022-09-27T23:53:28.673Z,7.50
2022-09-27T23:56:10.356Z,7.48
2022-09-27T23:58:39.067Z,7.46
