createdAt,value
2023-03-29T00:02:30.207Z,5.60
2023-03-29T00:04:57.863Z,5.60
2023-03-29T00:07:25.956Z,5.60
2023-03-29T00:09:52.934Z,5.60
2023-03-29T00:12:19.722Z,5.60
2023-03-29T00:14:46.263Z,5.50
2023-03-29T00:17:12.942Z,5.60
2023-03-29T00:19:39.704Z,5.50
2023-03-29T00:22:06.268Z,5.50
2023-03-29T00:24:33.014Z,5.50
2023-03-29T00:26:59.598Z,5.50
2023-03-29T00:29:26.177Z,5.50
2023-03-29T00:31:54.213Z,5.40
2023-03-29T00:34:21.861Z,5.40
2023-03-29T00:36:52.801Z,5.50
2023-03-29T00:39:20.557Z,5.50
2023-03-29T00:41:48.397Z,5.50
2023-03-29T00:44:59.009Z,5.50
2023-03-29T00:47:39.694Z,5.50
2023-03-29T00:50:29.721Z,5.50
2023-03-29T00:53:12.358Z,5.50
2023-03-29T00:55:47.277Z,5.50
2023-03-29T00:58:17.856Z,5.50
2023-03-29T01:01:08.882Z,5.50
2023-03-29T01:03:46.080Z,5.50
2023-03-29T01:06:15.981Z,5.50
2023-03-29T01:08:55.182Z,5.60
2023-03-29T01:11:27.292Z,5.60
2023-03-29T01:13:59.821Z,5.60
2023-03-29T01:16:28.927Z,5.60
2023-03-29T01:18:58.218Z,5.60
2023-03-29T01:21:36.222Z,5.60
2023-03-29T01:24:32.157Z,5.60
2023-03-29T01:27:49.812Z,5.60
2023-03-29T01:30:24.775Z,5.60
2023-03-29T01:32:58.987Z,5.60
2023-03-29T01:35:50.148Z,5.60
2023-03-29T01:38:25.392Z,5.60
2023-03-29T01:40:52.227Z,5.60
2023-03-29T01:43:56.667Z,5.60
2023-03-29T01:46:40.711Z,5.60
2023-03-29T01:49:24.672Z,5.60
2023-03-29T01:51:58.944Z,5.50
2023-03-29T01:54:27.990Z,5.50
2023-03-29T01:56:56.942Z,5.50
2023-03-29T01:59:28.943Z,5.50
2023-03-29T02:02:00.260Z,5.40
2023-03-29T02:04:34.472Z,5.30
2023-03-29T02:07:03.076Z,5.10
2023-03-29T02:09:30.132Z,5.20
2023-03-29T02:12:00.824Z,5.20
2023-03-29T02:14:27.613Z,5.30
2023-03-29T02:16:54.207Z,5.30
2023-03-29T02:19:23.881Z,5.30
2023-03-29T02:21:58.065Z,5.30
2023-03-29T02:24:26.194Z,5.40
2023-03-29T02:26:52.837Z,5.30
2023-03-29T02:29:19.381Z,5.30
2023-03-29T02:32:05.752Z,5.30
2023-03-29T02:34:47.636Z,5.30
2023-03-29T02:37:18.797Z,5.30
2023-03-29T02:39:49.606Z,5.30
2023-03-29T02:42:20.254Z,5.30
2023-03-29T02:44:51.051Z,5.30
2023-03-29T02:47:37.047Z,5.30
2023-03-29T02:50:04.045Z,5.20
2023-03-29T02:52:36.214Z,5.20
2023-03-29T02:55:05.353Z,5.20
2023-03-29T02:57:32.397Z,5.10
2023-03-29T03:00:00.006Z,5.20
2023-03-29T03:02:27.649Z,5.10
2023-03-29T03:04:54.324Z,5.00
2023-03-29T03:07:21.019Z,4.90
2023-03-29T03:09:47.772Z,4.80
2023-03-29T03:12:14.295Z,4.80
2023-03-29T03:14:40.808Z,4.80
2023-03-29T03:17:07.342Z,4.70
2023-03-29T03:19:33.921Z,4.60
2023-03-29T03:22:00.466Z,4.60
2023-03-29T03:24:28.025Z,4.60
2023-03-29T03:26:54.709Z,4.70
2023-03-29T03:29:21.328Z,4.70
2023-03-29T03:31:47.916Z,4.80
2023-03-29T03:34:14.537Z,4.80
2023-03-29T03:36:41.124Z,4.80
2023-03-29T03:39:08.049Z,4.90
2023-03-29T03:41:34.997Z,5.00
2023-03-29T03:44:01.709Z,5.10
2023-03-29T03:46:29.758Z,5.10
2023-03-29T03:48:57.568Z,5.20
2023-03-29T03:51:24.192Z,5.30
2023-03-29T03:53:50.866Z,5.30
2023-03-29T03:56:17.662Z,5.40
2023-03-29T03:58:44.204Z,5.40
2023-03-29T04:01:11.962Z,5.50
2023-03-29T04:03:39.190Z,5.50
2023-03-29T04:06:06.557Z,5.50
2023-03-29T04:08:33.163Z,5.50
2023-03-29T04:11:00.107Z,5.50
2023-03-29T04:13:27.157Z,5.60
2023-03-29T04:15:55.182Z,5.60
2023-03-29T04:18:23.205Z,5.60
2023-03-29T04:20:50.557Z,5.60
2023-03-29T04:23:17.234Z,5.60
2023-03-29T04:25:43.900Z,5.60
2023-03-29T04:28:12.098Z,5.60
2023-03-29T04:30:38.868Z,5.70
2023-03-29T04:33:05.709Z,5.70
2023-03-29T04:35:32.404Z,5.70
2023-03-29T04:37:59.072Z,5.80
2023-03-29T04:40:25.647Z,5.80
2023-03-29T04:42:52.631Z,5.90
2023-03-29T04:45:19.239Z,6.00
2023-03-29T04:47:46.260Z,6.10
2023-03-29T04:50:13.787Z,6.20
2023-03-29T04:52:40.725Z,6.40
2023-03-29T04:55:08.252Z,6.60
2023-03-29T04:57:34.884Z,6.70
2023-03-29T05:00:01.706Z,6.70
2023-03-29T05:02:30.854Z,6.80
2023-03-29T05:04:57.443Z,6.80
2023-03-29T05:07:24.549Z,6.80
2023-03-29T05:09:51.176Z,6.90
2023-03-29T05:12:17.772Z,6.90
2023-03-29T05:14:44.409Z,6.90
2023-03-29T05:17:10.974Z,6.90
2023-03-29T05:19:38.282Z,6.80
2023-03-29T05:22:04.969Z,6.90
2023-03-29T05:24:31.661Z,6.90
2023-03-29T05:26:58.233Z,6.90
2023-03-29T05:29:24.851Z,6.90
2023-03-29T05:31:52.521Z,6.90
2023-03-29T05:34:19.982Z,6.90
2023-03-29T05:36:46.575Z,6.90
2023-03-29T05:39:13.439Z,7.00
2023-03-29T05:41:41.502Z,7.10
2023-03-29T05:44:08.434Z,7.10
2023-03-29T05:46:35.435Z,7.10
2023-03-29T05:49:02.389Z,7.10
2023-03-29T05:51:28.909Z,7.10
2023-03-29T05:53:55.774Z,7.20
2023-03-29T05:56:22.515Z,7.20
2023-03-29T05:58:53.673Z,7.30
2023-03-29T06:01:22.498Z,7.30
2023-03-29T06:03:49.461Z,7.40
2023-03-29T06:06:16.736Z,7.40
2023-03-29T06:08:44.304Z,7.40
2023-03-29T06:13:39.106Z,7.60
2023-03-29T06:16:06.541Z,7.70
2023-03-29T06:18:34.041Z,7.70
2023-03-29T06:21:02.736Z,7.90
2023-03-29T06:23:30.551Z,8.00
2023-03-29T06:25:57.972Z,8.10
2023-03-29T06:28:24.734Z,8.20
2023-03-29T06:30:51.413Z,8.20
2023-03-29T06:33:18.681Z,8.30
2023-03-29T06:35:47.435Z,8.30
2023-03-29T06:38:15.089Z,8.30
2023-03-29T06:40:43.132Z,8.20
2023-03-29T06:43:10.152Z,8.30
2023-03-29T06:45:37.594Z,8.50
2023-03-29T06:48:05.854Z,8.60
2023-03-29T06:50:32.521Z,8.60
2023-03-29T06:52:59.117Z,8.70
2023-03-29T06:55:27.039Z,8.80
2023-03-29T06:57:54.594Z,8.90
2023-03-29T07:00:28.108Z,8.80
2023-03-29T07:02:57.865Z,8.80
2023-03-29T07:05:27.165Z,8.90
2023-03-29T07:07:57.291Z,8.80
2023-03-29T07:10:32.193Z,8.70
2023-03-29T07:13:00.740Z,8.90
2023-03-29T07:15:28.629Z,9.00
2023-03-29T07:17:55.915Z,9.20
2023-03-29T07:20:23.308Z,9.20
2023-03-29T07:22:53.655Z,9.20
2023-03-29T07:25:22.290Z,9.20
2023-03-29T07:27:49.209Z,9.40
2023-03-29T07:30:19.229Z,9.50
2023-03-29T07:32:46.622Z,9.60
2023-03-29T07:35:14.736Z,9.60
2023-03-29T07:37:42.695Z,9.70
2023-03-29T07:40:23.316Z,9.80
2023-03-29T07:42:53.026Z,9.80
2023-03-29T07:45:26.563Z,9.80
2023-03-29T07:47:58.740Z,9.90
2023-03-29T07:50:32.254Z,10.00
2023-03-29T07:53:00.711Z,10.10
2023-03-29T07:55:27.397Z,10.20
2023-03-29T07:57:53.952Z,10.20
2023-03-29T08:00:21.343Z,10.30
2023-03-29T08:02:50.666Z,10.50
2023-03-29T08:05:26.007Z,10.60
2023-03-29T08:07:56.327Z,10.80
2023-03-29T08:10:22.964Z,11.10
2023-03-29T08:12:52.388Z,11.10
2023-03-29T08:15:19.152Z,11.10
2023-03-29T08:17:45.820Z,11.40
2023-03-29T08:20:15.928Z,11.80
2023-03-29T08:22:42.636Z,11.90
2023-03-29T08:25:09.614Z,12.00
2023-03-29T08:27:37.586Z,12.00
2023-03-29T08:30:06.604Z,12.10
2023-03-29T08:32:33.249Z,11.90
2023-03-29T08:35:03.697Z,11.70
2023-03-29T08:37:31.265Z,11.60
2023-03-29T08:39:58.035Z,11.50
2023-03-29T08:42:31.381Z,11.20
2023-03-29T08:45:09.939Z,11.30
2023-03-29T08:47:39.524Z,11.30
2023-03-29T08:50:06.630Z,10.80
2023-03-29T08:52:49.935Z,10.90
2023-03-29T08:55:33.299Z,10.90
2023-03-29T08:58:02.683Z,11.10
2023-03-29T09:00:37.356Z,11.50
2023-03-29T09:03:13.433Z,11.80
2023-03-29T09:05:46.086Z,12.30
2023-03-29T09:08:17.237Z,12.60
2023-03-29T09:10:48.310Z,12.70
2023-03-29T09:13:49.885Z,12.70
2023-03-29T09:16:48.937Z,12.80
2023-03-29T09:19:28.274Z,13.00
2023-03-29T09:22:16.002Z,13.00
2023-03-29T09:25:01.284Z,12.90
2023-03-29T09:27:34.223Z,12.50
2023-03-29T09:30:26.249Z,12.10
2023-03-29T09:32:56.592Z,12.60
2023-03-29T09:35:27.453Z,12.80
2023-03-29T09:37:55.491Z,13.00
2023-03-29T09:40:51.399Z,13.30
2023-03-29T09:43:30.423Z,13.50
2023-03-29T09:46:01.676Z,13.70
2023-03-29T09:48:32.283Z,13.80
2023-03-29T09:51:02.018Z,13.90
2023-03-29T09:53:28.757Z,14.10
2023-03-29T09:55:55.752Z,14.60
2023-03-29T09:58:28.270Z,14.80
2023-03-29T10:01:03.044Z,15.60
2023-03-29T12:24:41.581Z,18.50
2023-03-29T12:27:29.733Z,18.60
2023-03-29T12:30:04.599Z,18.60
2023-03-29T22:08:53.008Z,13.60
2023-03-29T22:11:20.362Z,13.70
2023-03-29T22:13:46.968Z,13.80
2023-03-29T22:16:14.004Z,13.90
2023-03-29T22:18:44.390Z,13.80
2023-03-29T22:21:22.661Z,13.70
2023-03-29T22:23:51.643Z,13.80
2023-03-29T22:26:21.325Z,14.10
2023-03-29T22:28:47.892Z,14.30
2023-03-29T22:31:17.564Z,14.30
2023-03-29T22:33:44.314Z,14.30
2023-03-29T22:36:20.024Z,14.40
2023-03-29T22:38:47.189Z,14.40
2023-03-29T22:41:15.086Z,14.60
2023-03-29T22:43:41.724Z,14.60
2023-03-29T22:46:10.028Z,14.60
2023-03-29T22:48:37.126Z,14.60
2023-03-29T22:51:05.312Z,14.60
2023-03-29T22:53:33.108Z,14.70
2023-03-29T22:55:59.718Z,14.80
2023-03-29T23:00:58.750Z,14.90
2023-03-29T23:03:25.422Z,14.80
2023-03-29T23:06:02.040Z,14.70
2023-03-29T23:08:30.696Z,14.80
2023-03-29T23:10:58.129Z,14.80
2023-03-29T23:13:28.896Z,14.80
2023-03-29T23:16:00.308Z,14.90
2023-03-29T23:18:29.333Z,14.80
2023-03-29T23:20:57.645Z,14.70
