createdAt,value
2022-10-22T00:02:07.860Z,8.93
2022-10-22T00:04:35.628Z,5.47
2022-10-22T00:07:06.334Z,6.85
2022-10-22T00:09:39.065Z,4.05
2022-10-22T00:12:15.375Z,3.88
2022-10-22T00:14:49.393Z,4.55
2022-10-22T00:17:19.752Z,4.40
2022-10-22T00:20:11.487Z,4.30
2022-10-22T00:22:45.119Z,4.38
2022-10-22T00:25:24.926Z,5.10
2022-10-22T00:27:51.343Z,4.97
2022-10-22T00:30:17.857Z,4.83
2022-10-22T00:32:44.382Z,4.20
2022-10-22T00:35:21.060Z,4.25
2022-10-22T00:37:55.680Z,4.45
2022-10-22T00:40:22.065Z,3.80
2022-10-22T00:42:48.538Z,4.33
2022-10-22T00:45:23.541Z,4.10
2022-10-22T00:48:10.489Z,4.43
2022-10-22T00:50:48.537Z,5.10
2022-10-22T00:53:36.654Z,5.03
2022-10-22T00:56:03.899Z,5.20
2022-10-22T00:58:35.038Z,5.68
2022-10-22T01:01:02.135Z,4.43
2022-10-22T01:03:41.019Z,4.50
2022-10-22T01:06:07.881Z,3.85
2022-10-22T01:08:55.975Z,3.83
2022-10-22T01:11:52.598Z,3.65
2022-10-22T01:14:42.796Z,3.60
2022-10-22T01:17:39.872Z,3.53
2022-10-22T01:20:34.053Z,3.47
2022-10-22T01:23:17.311Z,3.33
2022-10-22T01:25:54.025Z,3.50
2022-10-22T01:28:44.100Z,3.42
2022-10-22T01:31:16.441Z,3.45
2022-10-22T01:33:45.959Z,3.22
2022-10-22T01:36:19.899Z,3.13
2022-10-22T01:38:49.621Z,3.53
2022-10-22T01:41:16.272Z,3.03
2022-10-22T01:43:50.937Z,2.97
2022-10-22T01:46:19.174Z,3.60
2022-10-22T01:49:05.918Z,2.70
2022-10-22T01:52:18.686Z,3.20
2022-10-22T01:55:05.369Z,3.13
2022-10-22T01:58:17.981Z,3.00
2022-10-22T02:01:16.402Z,3.33
2022-10-22T02:03:52.850Z,3.13
2022-10-22T02:06:22.393Z,3.10
2022-10-22T02:08:53.110Z,3.47
2022-10-22T02:11:32.959Z,3.05
2022-10-22T02:14:04.354Z,3.33
2022-10-22T02:16:35.922Z,2.83
2022-10-22T02:19:11.356Z,2.60
2022-10-22T02:21:37.865Z,2.83
2022-10-22T02:24:04.713Z,2.67
2022-10-22T02:27:12.151Z,3.58
2022-10-22T02:29:47.401Z,3.00
2022-10-22T02:32:19.661Z,3.15
2022-10-22T02:34:48.003Z,2.90
2022-10-22T02:37:17.267Z,3.38
2022-10-22T02:39:44.493Z,3.03
2022-10-22T02:42:29.547Z,3.43
2022-10-22T02:44:57.105Z,2.72
2022-10-22T02:47:25.644Z,2.42
2022-10-22T02:49:51.989Z,3.50
2022-10-22T02:52:22.566Z,3.05
2022-10-22T02:55:15.934Z,3.43
2022-10-22T02:58:08.605Z,3.38
2022-10-22T03:00:42.418Z,2.78
2022-10-22T03:03:08.818Z,3.00
2022-10-22T03:05:35.448Z,3.65
2022-10-22T03:08:01.900Z,3.73
2022-10-22T03:10:28.275Z,2.70
2022-10-22T03:12:54.647Z,3.10
2022-10-22T03:15:21.013Z,3.40
2022-10-22T03:17:47.457Z,3.05
2022-10-22T03:20:19.011Z,3.47
2022-10-22T03:22:47.656Z,3.25
2022-10-22T03:25:22.462Z,2.92
2022-10-22T03:27:51.897Z,3.33
2022-10-22T03:30:18.655Z,3.33
2022-10-22T03:32:45.093Z,3.13
2022-10-22T03:35:26.517Z,3.47
2022-10-22T03:38:01.206Z,3.08
2022-10-22T03:40:27.653Z,2.70
2022-10-22T03:42:54.008Z,3.33
2022-10-22T03:45:30.566Z,2.40
2022-10-22T03:47:56.959Z,2.58
2022-10-22T03:50:23.340Z,2.35
2022-10-22T03:53:07.189Z,2.72
2022-10-22T03:55:34.637Z,2.67
2022-10-22T03:58:05.388Z,2.80
2022-10-22T04:00:52.228Z,3.25
2022-10-22T04:03:44.680Z,3.00
2022-10-22T04:06:12.911Z,3.15
2022-10-22T04:08:40.894Z,2.47
2022-10-22T04:11:39.375Z,2.40
2022-10-22T04:14:12.976Z,3.10
2022-10-22T04:16:40.636Z,3.05
2022-10-22T04:19:07.482Z,3.40
2022-10-22T04:21:34.266Z,3.40
2022-10-22T04:24:00.702Z,2.70
2022-10-22T04:26:28.168Z,3.40
2022-10-22T04:28:54.543Z,3.50
2022-10-22T04:31:23.649Z,2.80
2022-10-22T04:33:58.660Z,2.60
2022-10-22T04:36:25.801Z,3.03
2022-10-22T04:39:11.532Z,2.58
2022-10-22T04:42:01.915Z,2.97
2022-10-22T04:45:10.917Z,3.08
2022-10-22T04:47:43.798Z,3.10
2022-10-22T04:50:10.304Z,3.33
2022-10-22T04:52:36.657Z,3.40
2022-10-22T04:55:04.687Z,3.22
2022-10-22T04:57:40.494Z,3.35
2022-10-22T05:00:11.645Z,3.58
2022-10-22T05:02:38.117Z,3.70
2022-10-22T05:05:29.490Z,3.85
2022-10-22T05:07:56.928Z,3.08
2022-10-22T05:10:39.685Z,3.05
2022-10-22T05:13:22.312Z,3.40
2022-10-22T05:15:51.997Z,2.77
2022-10-22T05:18:21.761Z,3.13
2022-10-22T05:20:49.079Z,3.05
2022-10-22T05:23:15.448Z,3.33
2022-10-22T05:25:41.812Z,3.47
2022-10-22T05:28:08.267Z,3.43
2022-10-22T05:30:35.393Z,3.05
2022-10-22T05:33:01.741Z,3.30
2022-10-22T05:35:28.099Z,3.50
2022-10-22T05:40:30.640Z,3.10
2022-10-22T05:43:03.765Z,2.88
2022-10-22T05:45:30.201Z,3.92
2022-10-22T05:48:00.552Z,3.60
2022-10-22T05:50:28.095Z,3.72
2022-10-22T05:53:06.016Z,3.50
2022-10-22T05:55:38.857Z,3.13
2022-10-22T05:58:07.265Z,3.33
2022-10-22T06:00:53.037Z,3.00
2022-10-22T06:03:19.369Z,2.97
2022-10-22T06:05:45.853Z,3.27
2022-10-22T06:08:18.236Z,2.35
2022-10-22T06:10:52.490Z,2.70
2022-10-22T06:13:32.752Z,3.45
2022-10-22T06:15:59.122Z,3.05
2022-10-22T06:18:25.519Z,3.30
2022-10-22T06:20:51.893Z,3.03
2022-10-22T06:23:18.361Z,2.70
2022-10-22T06:25:56.577Z,2.60
2022-10-22T06:31:04.848Z,2.80
2022-10-22T06:33:45.285Z,3.15
2022-10-22T06:36:18.069Z,2.60
2022-10-22T06:38:44.609Z,3.05
2022-10-22T06:41:28.812Z,3.20
2022-10-22T06:43:57.363Z,2.47
2022-10-22T06:46:25.051Z,2.60
2022-10-22T06:48:53.888Z,2.70
2022-10-22T06:51:21.211Z,3.40
2022-10-22T06:53:54.345Z,2.88
2022-10-22T06:56:28.669Z,3.17
2022-10-22T06:59:25.835Z,3.08
2022-10-22T07:01:57.376Z,3.33
2022-10-22T07:04:23.837Z,3.00
2022-10-22T07:06:51.381Z,2.60
2022-10-22T07:11:45.969Z,2.47
2022-10-22T07:14:23.011Z,2.35
2022-10-22T07:16:50.404Z,2.78
2022-10-22T07:19:16.768Z,2.63
2022-10-22T07:21:43.140Z,2.60
2022-10-22T07:24:13.695Z,2.55
2022-10-22T07:26:42.131Z,3.15
2022-10-22T07:29:09.669Z,2.58
2022-10-22T07:31:36.299Z,2.42
2022-10-22T07:34:07.052Z,2.63
2022-10-22T07:36:39.571Z,2.88
2022-10-22T07:39:05.940Z,2.38
2022-10-22T07:41:40.389Z,2.63
2022-10-22T07:44:11.916Z,2.53
2022-10-22T07:46:38.543Z,2.60
2022-10-22T07:49:17.584Z,2.72
2022-10-22T07:51:49.645Z,2.47
2022-10-22T07:54:17.263Z,2.45
2022-10-22T07:56:46.965Z,2.70
2022-10-22T07:59:13.417Z,1.77
2022-10-22T08:04:26.413Z,2.30
2022-10-22T08:13:35.218Z,1.95
2022-10-22T08:16:01.778Z,2.13
2022-10-22T08:18:29.905Z,2.13
2022-10-22T08:20:57.683Z,2.33
2022-10-22T08:23:32.106Z,2.13
2022-10-22T08:26:02.947Z,2.13
2022-10-22T08:28:46.696Z,1.83
2022-10-22T08:31:25.265Z,1.67
2022-10-22T08:34:02.784Z,2.70
2022-10-22T08:36:29.202Z,2.43
2022-10-22T08:38:55.674Z,2.13
2022-10-22T08:41:30.545Z,2.15
2022-10-22T08:44:16.860Z,1.73
2022-10-22T08:47:02.614Z,2.03
2022-10-22T08:49:37.186Z,1.73
2022-10-22T08:52:22.903Z,1.70
2022-10-22T08:54:54.532Z,1.98
2022-10-22T08:57:55.095Z,1.67
2022-10-22T09:00:29.408Z,1.75
2022-10-22T09:03:14.763Z,1.40
2022-10-22T09:06:16.232Z,1.30
2022-10-22T09:08:44.113Z,2.05
2022-10-22T09:11:13.686Z,1.92
2022-10-22T09:13:42.318Z,1.90
2022-10-22T09:16:43.042Z,1.83
2022-10-22T09:19:24.093Z,1.55
2022-10-22T09:22:25.161Z,2.05
2022-10-22T09:25:44.998Z,2.03
2022-10-22T09:28:11.611Z,1.77
2022-10-22T09:30:39.950Z,1.73
2022-10-22T09:33:22.623Z,1.63
2022-10-22T09:36:15.683Z,2.03
2022-10-22T09:38:52.496Z,1.45
2022-10-22T09:41:31.596Z,1.65
2022-10-22T09:46:48.903Z,1.80
2022-10-22T09:49:37.009Z,1.48
2022-10-22T10:06:59.749Z,1.83
2022-10-22T10:09:28.111Z,1.92
2022-10-22T10:12:18.912Z,2.22
2022-10-22T10:14:54.405Z,1.90
2022-10-22T10:17:36.473Z,1.70
2022-10-22T10:20:32.256Z,1.60
2022-10-22T10:23:08.375Z,2.42
2022-10-22T10:26:09.642Z,2.10
2022-10-22T10:28:46.296Z,1.27
2022-10-22T10:31:27.793Z,1.52
2022-10-22T10:34:04.643Z,1.95
2022-10-22T10:36:48.702Z,1.73
2022-10-22T10:39:21.258Z,2.25
2022-10-22T10:42:32.776Z,1.50
2022-10-22T10:45:20.995Z,1.48
2022-10-22T10:48:26.695Z,1.55
2022-10-22T10:51:26.354Z,1.75
2022-10-22T10:54:29.343Z,1.20
2022-10-22T10:57:50.985Z,1.90
2022-10-22T11:00:20.118Z,1.50
2022-10-22T11:03:15.468Z,1.70
2022-10-22T11:05:50.303Z,1.90
2022-10-22T11:08:42.072Z,1.63
2022-10-22T11:11:40.709Z,1.20
2022-10-22T11:14:44.695Z,1.30
2022-10-22T11:17:15.952Z,1.33
2022-10-22T11:19:52.978Z,1.17
2022-10-22T11:22:29.438Z,1.50
2022-10-22T11:25:20.344Z,1.50
2022-10-22T11:28:07.821Z,1.58
2022-10-22T11:30:37.014Z,1.58
2022-10-22T11:33:11.678Z,1.98
2022-10-22T11:35:44.968Z,1.98
2022-10-22T11:38:21.045Z,1.20
2022-10-22T11:40:58.917Z,2.05
2022-10-22T11:44:11.314Z,1.42
2022-10-22T11:46:46.725Z,1.10
2022-10-22T11:49:13.098Z,1.20
2022-10-22T11:51:42.426Z,1.47
2022-10-22T11:54:46.046Z,1.40
2022-10-22T11:57:26.317Z,1.75
2022-10-22T12:00:01.004Z,1.17
2022-10-22T12:03:08.346Z,1.23
2022-10-22T12:05:35.375Z,1.27
2022-10-22T12:08:23.595Z,1.52
2022-10-22T12:11:03.215Z,1.45
2022-10-22T12:13:58.668Z,1.77
2022-10-22T12:16:55.181Z,1.48
2022-10-22T12:19:44.666Z,1.33
2022-10-22T12:22:19.536Z,1.33
2022-10-22T12:25:00.940Z,1.67
2022-10-22T12:27:41.631Z,1.38
2022-10-22T12:30:31.048Z,1.60
2022-10-22T12:33:03.029Z,1.00
2022-10-22T12:35:46.838Z,1.88
2022-10-22T12:38:20.349Z,1.80
2022-10-22T12:41:10.034Z,1.80
2022-10-22T12:43:39.623Z,1.60
2022-10-22T12:46:14.357Z,1.00
2022-10-22T12:48:44.499Z,1.60
2022-10-22T12:51:49.349Z,2.00
2022-10-22T12:54:45.899Z,1.13
2022-10-22T12:58:01.429Z,2.08
2022-10-22T13:00:54.476Z,1.90
2022-10-22T13:03:29.279Z,1.52
2022-10-22T13:06:22.912Z,1.30
2022-10-22T13:09:58.165Z,1.40
2022-10-22T13:12:56.316Z,1.65
2022-10-22T13:19:07.987Z,1.33
2022-10-22T13:21:55.337Z,1.83
2022-10-22T13:25:28.692Z,1.73
2022-10-22T13:29:17.209Z,1.73
2022-10-22T13:36:03.725Z,2.15
2022-10-22T13:46:45.949Z,1.95
2022-10-22T13:52:23.744Z,1.90
2022-10-22T13:54:57.721Z,2.13
2022-10-22T13:57:26.072Z,1.80
2022-10-22T13:59:52.638Z,2.10
2022-10-22T14:02:22.845Z,2.07
2022-10-22T14:04:49.533Z,2.13
2022-10-22T14:07:16.846Z,1.92
2022-10-22T14:10:24.210Z,1.92
2022-10-22T14:12:53.677Z,2.00
2022-10-22T14:15:45.962Z,2.43
2022-10-22T14:18:24.220Z,1.80
2022-10-22T14:20:54.298Z,2.30
2022-10-22T14:23:23.086Z,2.50
2022-10-22T14:25:52.522Z,1.95
2022-10-22T14:28:19.649Z,1.67
2022-10-22T14:30:46.897Z,2.03
2022-10-22T14:33:32.186Z,2.58
2022-10-22T14:36:00.454Z,2.55
2022-10-22T14:38:27.370Z,2.00
2022-10-22T14:40:54.856Z,2.47
2022-10-22T14:43:27.322Z,2.67
2022-10-22T14:45:54.618Z,1.73
2022-10-22T14:48:21.557Z,2.22
2022-10-22T14:50:48.453Z,1.63
2022-10-22T14:53:18.983Z,2.00
2022-10-22T14:55:47.582Z,2.45
2022-10-22T14:58:17.260Z,2.00
2022-10-22T15:00:44.210Z,2.20
2022-10-22T15:03:11.534Z,2.63
2022-10-22T15:05:53.931Z,2.13
2022-10-22T15:08:21.293Z,2.10
2022-10-22T15:11:01.535Z,2.50
2022-10-22T15:13:29.613Z,2.42
2022-10-22T15:15:57.149Z,2.30
2022-10-22T15:18:23.835Z,1.93
2022-10-22T15:21:02.805Z,2.00
2022-10-22T15:23:32.093Z,2.00
2022-10-22T15:25:59.081Z,1.90
2022-10-22T15:28:29.547Z,1.98
2022-10-22T15:30:59.191Z,1.90
2022-10-22T15:33:26.898Z,2.22
2022-10-22T15:35:53.719Z,1.95
2022-10-22T15:38:20.928Z,1.80
2022-10-22T15:40:47.876Z,1.48
2022-10-22T15:43:14.571Z,2.40
2022-10-22T15:45:41.270Z,2.38
2022-10-22T15:48:07.812Z,1.92
2022-10-22T15:50:38.742Z,2.20
2022-10-22T15:53:05.366Z,2.03
2022-10-22T15:55:31.790Z,2.10
2022-10-22T15:58:00.633Z,1.75
2022-10-22T16:00:30.133Z,2.53
2022-10-22T16:02:56.750Z,1.70
2022-10-22T16:05:23.378Z,2.03
2022-10-22T16:07:59.233Z,1.80
2022-10-22T16:10:26.065Z,1.70
2022-10-22T16:12:54.639Z,2.47
2022-10-22T16:15:22.219Z,1.75
2022-10-22T16:17:48.729Z,2.10
2022-10-22T16:20:17.471Z,2.13
2022-10-22T16:22:44.245Z,1.90
2022-10-22T16:25:15.028Z,2.00
2022-10-22T16:27:56.225Z,2.08
2022-10-22T16:30:24.855Z,2.10
2022-10-22T16:32:52.896Z,2.47
2022-10-22T16:35:20.731Z,2.28
2022-10-22T16:38:03.871Z,2.05
2022-10-22T16:40:42.234Z,2.58
2022-10-22T16:43:21.981Z,2.38
2022-10-22T16:45:50.053Z,3.20
2022-10-22T16:48:18.170Z,2.63
2022-10-22T16:50:47.913Z,3.25
2022-10-22T16:53:32.184Z,2.15
2022-10-22T16:55:58.812Z,2.10
2022-10-22T16:58:39.233Z,2.00
2022-10-22T17:01:08.925Z,3.78
2022-10-22T17:03:56.968Z,23.00
2022-10-22T17:06:26.857Z,40.47
2022-10-22T17:08:53.720Z,13.93
2022-10-22T17:11:24.402Z,9.17
2022-10-22T17:13:53.422Z,7.25
2022-10-22T17:16:24.887Z,7.60
2022-10-22T17:18:59.553Z,5.07
2022-10-22T17:21:37.663Z,5.65
2022-10-22T17:24:27.388Z,6.70
2022-10-22T17:26:56.357Z,5.65
2022-10-22T17:29:41.899Z,4.40
2022-10-22T17:32:08.462Z,3.90
2022-10-22T17:34:39.474Z,4.60
2022-10-22T17:37:16.320Z,3.93
2022-10-22T17:39:58.540Z,3.38
2022-10-22T17:42:32.265Z,2.53
2022-10-22T17:44:59.620Z,3.53
2022-10-22T17:47:28.702Z,3.13
2022-10-22T17:49:56.808Z,3.70
2022-10-22T17:53:05.491Z,3.13
2022-10-22T17:58:59.742Z,3.25
2022-10-22T18:01:53.933Z,4.15
2022-10-22T18:04:34.721Z,4.03
2022-10-22T18:07:17.124Z,3.30
2022-10-22T18:09:50.459Z,4.15
2022-10-22T18:12:18.170Z,3.63
2022-10-22T18:15:02.000Z,3.42
2022-10-22T18:17:35.836Z,3.90
2022-10-22T18:20:16.232Z,4.00
2022-10-22T18:22:46.234Z,4.32
2022-10-22T18:25:13.159Z,4.05
2022-10-22T18:27:46.004Z,3.83
2022-10-22T18:30:19.731Z,4.60
2022-10-22T18:32:46.261Z,4.70
2022-10-22T18:35:12.656Z,4.35
2022-10-22T18:37:40.150Z,4.22
2022-10-22T18:40:08.834Z,4.25
2022-10-22T18:42:39.765Z,4.27
2022-10-22T18:45:20.640Z,4.97
2022-10-22T18:48:05.615Z,5.93
2022-10-22T18:50:38.253Z,5.80
2022-10-22T18:53:04.828Z,5.28
2022-10-22T18:55:31.684Z,4.83
2022-10-22T18:58:01.199Z,4.95
2022-10-22T19:00:27.751Z,4.65
2022-10-22T19:02:54.884Z,4.28
2022-10-22T19:05:21.721Z,4.90
2022-10-22T19:07:50.633Z,4.80
2022-10-22T19:10:18.475Z,4.32
2022-10-22T20:59:56.710Z,8.77
2022-10-22T21:02:34.348Z,8.35
2022-10-22T21:05:00.778Z,8.43
2022-10-22T21:07:45.133Z,7.90
2022-10-22T21:10:11.524Z,8.02
2022-10-22T21:12:42.333Z,8.45
2022-10-22T21:15:12.500Z,8.27
2022-10-22T21:17:41.285Z,8.57
2022-10-22T21:20:22.406Z,7.87
2022-10-22T21:23:08.601Z,7.47
2022-10-22T21:25:38.492Z,7.63
2022-10-22T21:28:13.379Z,7.60
2022-10-22T21:30:52.868Z,8.95
2022-10-22T21:33:26.263Z,9.40
2022-10-22T21:35:54.408Z,9.18
2022-10-22T21:38:25.850Z,10.35
2022-10-22T21:40:52.602Z,10.65
2022-10-22T21:43:19.560Z,10.30
2022-10-22T21:45:45.911Z,9.27
2022-10-22T21:48:13.795Z,10.05
2022-10-22T21:50:44.358Z,9.35
2022-10-22T21:53:12.088Z,10.07
2022-10-22T21:55:41.043Z,9.70
2022-10-22T21:58:08.002Z,9.47
2022-10-22T22:00:35.545Z,10.77
2022-10-22T22:03:02.112Z,9.43
2022-10-22T22:05:30.596Z,10.20
2022-10-22T22:07:56.972Z,9.63
2022-10-22T22:10:25.224Z,9.93
2022-10-22T22:12:52.214Z,9.65
2022-10-22T22:15:23.665Z,11.00
2022-10-22T22:17:50.026Z,11.02
2022-10-22T22:20:16.508Z,11.20
2022-10-22T22:22:43.118Z,10.40
2022-10-22T22:25:16.875Z,9.38
2022-10-22T22:27:52.309Z,9.98
2022-10-22T22:30:22.761Z,8.55
2022-10-22T22:33:11.211Z,8.88
2022-10-22T22:35:41.682Z,8.67
2022-10-22T22:38:11.195Z,9.00
2022-10-22T22:40:41.260Z,8.50
2022-10-22T22:43:08.552Z,6.95
2022-10-22T22:45:35.594Z,7.90
2022-10-22T22:48:02.880Z,6.73
2022-10-22T22:50:29.508Z,7.28
2022-10-22T22:52:57.009Z,6.88
2022-10-22T22:55:23.377Z,7.10
2022-10-22T22:57:49.900Z,7.22
2022-10-22T23:00:17.524Z,8.37
2022-10-22T23:02:44.214Z,7.30
2022-10-22T23:05:18.101Z,8.13
2022-10-22T23:07:44.465Z,7.22
2022-10-22T23:10:15.071Z,7.30
2022-10-22T23:13:09.421Z,7.60
2022-10-22T23:15:39.490Z,7.30
2022-10-22T23:18:20.352Z,7.57
2022-10-22T23:20:46.706Z,6.45
2022-10-22T23:23:19.129Z,8.00
2022-10-22T23:26:05.071Z,6.40
2022-10-22T23:28:42.844Z,6.90
2022-10-22T23:31:12.997Z,7.18
2022-10-22T23:33:39.547Z,6.70
2022-10-22T23:36:08.865Z,7.45
2022-10-22T23:38:56.053Z,5.97
2022-10-22T23:41:22.441Z,6.72
2022-10-22T23:44:12.141Z,6.97
2022-10-22T23:46:39.179Z,6.40
2022-10-22T23:49:23.984Z,7.03
2022-10-22T23:52:05.629Z,6.50
2022-10-22T23:54:31.979Z,7.05
2022-10-22T23:56:58.328Z,6.65
2022-10-22T23:59:24.735Z,6.35
