createdAt,value
2023-09-08T00:00:49.942Z,9.90
2023-09-08T00:03:22.875Z,7.83
2023-09-08T00:05:51.843Z,7.97
2023-09-08T00:08:20.938Z,7.93
2023-09-08T00:10:53.750Z,7.07
2023-09-08T00:13:22.598Z,9.00
2023-09-08T00:15:51.364Z,9.47
2023-09-08T00:18:19.262Z,8.20
2023-09-08T00:20:47.221Z,7.80
2023-09-08T00:23:18.047Z,7.87
2023-09-08T00:25:45.876Z,7.97
2023-09-08T00:28:15.451Z,8.17
2023-09-08T00:30:43.964Z,7.70
2023-09-08T00:33:15.206Z,8.17
2023-09-08T00:35:49.481Z,8.13
2023-09-08T00:38:17.634Z,7.87
2023-09-08T00:40:46.602Z,7.90
2023-09-08T00:43:15.762Z,8.13
2023-09-08T00:45:45.634Z,8.53
2023-09-08T00:48:14.599Z,8.47
2023-09-08T00:50:43.531Z,8.10
2023-09-08T00:53:14.987Z,8.53
2023-09-08T00:55:43.366Z,8.40
2023-09-08T00:58:13.268Z,8.33
2023-09-08T01:00:42.670Z,8.63
2023-09-08T01:03:11.570Z,8.40
2023-09-08T01:05:42.484Z,7.43
2023-09-08T01:08:12.062Z,7.83
2023-09-08T01:10:42.294Z,8.37
2023-09-08T01:13:10.813Z,7.93
2023-09-08T01:15:38.755Z,8.47
2023-09-08T01:18:09.773Z,8.50
2023-09-08T01:20:50.919Z,8.07
2023-09-08T01:23:23.409Z,8.03
2023-09-08T01:26:00.152Z,8.17
2023-09-08T01:28:31.339Z,7.87
2023-09-08T01:31:01.924Z,7.77
2023-09-08T01:33:30.767Z,8.43
2023-09-08T01:36:00.956Z,8.03
2023-09-08T01:38:30.250Z,7.47
2023-09-08T01:40:59.898Z,8.23
2023-09-08T01:43:27.869Z,8.00
2023-09-08T01:46:00.075Z,7.70
2023-09-08T01:48:29.430Z,8.10
2023-09-08T01:50:58.913Z,7.27
2023-09-08T01:53:27.193Z,7.30
2023-09-08T01:55:55.487Z,7.40
2023-09-08T01:58:25.226Z,7.70
2023-09-08T02:00:53.699Z,7.23
2023-09-08T02:03:21.747Z,7.97
2023-09-08T02:05:49.813Z,7.33
2023-09-08T02:08:17.962Z,7.43
2023-09-08T02:10:45.820Z,7.80
2023-09-08T02:13:16.041Z,7.50
2023-09-08T02:15:46.195Z,7.67
2023-09-08T02:18:14.636Z,8.10
2023-09-08T02:20:44.057Z,7.50
2023-09-08T02:23:20.328Z,7.03
2023-09-08T02:25:49.222Z,8.10
2023-09-08T02:28:18.120Z,7.83
2023-09-08T02:30:48.842Z,7.70
2023-09-08T02:33:17.579Z,8.07
2023-09-08T02:35:50.007Z,7.63
2023-09-08T02:38:19.606Z,7.63
2023-09-08T02:40:49.594Z,8.53
2023-09-08T02:43:19.842Z,8.10
2023-09-08T02:45:50.837Z,7.80
2023-09-08T02:48:18.981Z,7.53
2023-09-08T02:50:48.349Z,7.80
2023-09-08T02:53:17.904Z,7.50
2023-09-08T02:55:48.724Z,7.40
2023-09-08T02:58:19.050Z,7.63
2023-09-08T03:00:47.184Z,7.97
2023-09-08T03:03:16.984Z,7.93
2023-09-08T03:05:48.054Z,7.50
2023-09-08T03:08:17.618Z,8.17
2023-09-08T03:10:49.473Z,7.80
2023-09-08T03:13:18.201Z,7.50
2023-09-08T03:15:48.535Z,7.93
2023-09-08T03:18:19.223Z,7.60
2023-09-08T03:20:50.728Z,8.70
2023-09-08T03:23:19.011Z,8.03
2023-09-08T03:25:49.987Z,8.43
2023-09-08T03:28:18.169Z,8.27
2023-09-08T03:30:50.606Z,8.17
2023-09-08T03:33:21.674Z,8.00
2023-09-08T03:35:49.573Z,8.13
2023-09-08T03:38:19.838Z,7.67
2023-09-08T03:40:48.998Z,7.93
2023-09-08T03:43:17.199Z,7.80
2023-09-08T03:45:46.244Z,8.60
2023-09-08T03:48:15.031Z,7.93
2023-09-08T03:50:51.657Z,8.43
2023-09-08T03:53:22.611Z,8.20
2023-09-08T03:55:51.182Z,8.43
2023-09-08T03:58:20.165Z,8.33
2023-09-08T04:00:58.882Z,8.53
2023-09-08T04:03:27.857Z,8.70
2023-09-08T04:05:57.782Z,8.53
2023-09-08T04:08:27.083Z,8.83
2023-09-08T04:11:03.710Z,8.60
2023-09-08T04:13:33.824Z,8.40
2023-09-08T04:16:04.771Z,8.47
2023-09-08T04:18:36.198Z,8.10
2023-09-08T04:21:08.985Z,8.77
2023-09-08T04:23:37.412Z,8.30
2023-09-08T04:26:05.673Z,8.63
2023-09-08T04:28:33.605Z,7.63
2023-09-08T04:31:01.786Z,7.87
2023-09-08T04:33:31.310Z,8.43
2023-09-08T04:35:59.478Z,7.97
2023-09-08T04:38:28.904Z,7.67
2023-09-08T04:40:56.733Z,8.00
2023-09-08T04:43:31.268Z,8.07
2023-09-08T04:45:59.760Z,8.30
2023-09-08T04:48:31.154Z,8.50
2023-09-08T04:51:03.576Z,10.40
2023-09-08T04:53:36.292Z,8.70
2023-09-08T04:56:04.640Z,10.67
2023-09-08T04:58:33.393Z,9.10
2023-09-08T05:01:01.685Z,9.93
2023-09-08T05:03:31.991Z,9.83
2023-09-08T05:06:06.336Z,9.13
2023-09-08T05:08:36.409Z,7.93
2023-09-08T05:11:05.669Z,8.70
2023-09-08T05:13:36.789Z,8.60
2023-09-08T05:16:12.799Z,8.30
2023-09-08T05:18:41.237Z,8.37
2023-09-08T05:21:13.837Z,8.73
2023-09-08T05:23:44.262Z,7.90
2023-09-08T05:26:15.008Z,7.83
2023-09-08T05:28:45.330Z,7.47
2023-09-08T05:31:13.815Z,7.93
2023-09-08T05:33:43.012Z,8.10
2023-09-08T05:36:12.839Z,7.07
2023-09-08T05:38:44.610Z,7.90
2023-09-08T05:41:17.240Z,7.37
2023-09-08T05:43:46.850Z,7.40
2023-09-08T05:46:14.940Z,7.90
2023-09-08T05:48:44.328Z,7.10
2023-09-08T05:51:12.525Z,7.00
2023-09-08T05:53:41.953Z,7.43
2023-09-08T05:56:13.666Z,7.27
2023-09-08T05:58:41.578Z,6.87
2023-09-08T06:01:09.954Z,8.00
2023-09-08T06:03:39.460Z,7.77
2023-09-08T06:06:07.980Z,7.43
2023-09-08T06:08:36.431Z,6.70
2023-09-08T06:11:04.895Z,6.80
2023-09-08T06:13:34.424Z,6.63
2023-09-08T06:16:03.460Z,6.40
2023-09-08T06:18:32.935Z,6.47
2023-09-08T06:21:01.697Z,6.67
2023-09-08T06:23:31.441Z,6.87
2023-09-08T06:26:01.346Z,6.50
2023-09-08T06:28:29.771Z,6.23
2023-09-08T06:31:03.464Z,5.73
2023-09-08T06:33:31.420Z,6.60
2023-09-08T06:36:00.817Z,7.53
2023-09-08T06:38:32.326Z,5.97
2023-09-08T06:41:02.175Z,6.17
2023-09-08T06:43:30.502Z,5.63
2023-09-08T06:45:59.233Z,5.90
2023-09-08T06:48:29.283Z,6.40
2023-09-08T06:50:58.101Z,6.20
2023-09-08T06:53:26.294Z,5.83
2023-09-08T06:55:57.367Z,5.90
2023-09-08T06:58:25.500Z,5.77
2023-09-08T07:00:55.850Z,6.93
2023-09-08T07:03:24.880Z,7.27
2023-09-08T07:05:59.466Z,7.17
2023-09-08T07:08:29.262Z,6.53
2023-09-08T07:10:59.008Z,7.80
2023-09-08T07:13:28.200Z,8.07
2023-09-08T07:15:58.969Z,7.97
2023-09-08T07:18:27.926Z,6.83
2023-09-08T07:20:57.497Z,7.33
2023-09-08T07:23:27.917Z,6.77
2023-09-08T07:25:57.323Z,6.23
2023-09-08T07:28:28.353Z,6.37
2023-09-08T07:31:06.817Z,6.63
2023-09-08T07:33:36.335Z,6.50
2023-09-08T07:36:10.639Z,5.93
2023-09-08T07:38:39.130Z,6.20
2023-09-08T07:41:07.562Z,6.53
2023-09-08T07:43:41.524Z,5.83
2023-09-08T07:46:09.721Z,6.20
2023-09-08T07:48:38.263Z,6.47
2023-09-08T07:51:08.261Z,5.33
2023-09-08T07:53:37.679Z,5.67
2023-09-08T07:56:06.488Z,5.50
2023-09-08T07:58:36.151Z,5.63
2023-09-08T08:01:04.751Z,5.23
2023-09-08T08:03:33.478Z,4.97
2023-09-08T08:06:02.420Z,7.50
2023-09-08T08:08:32.458Z,5.37
2023-09-08T08:11:02.617Z,4.87
2023-09-08T08:13:34.439Z,5.30
2023-09-08T08:16:03.560Z,5.47
2023-09-08T08:18:32.010Z,6.10
2023-09-08T08:21:04.795Z,5.07
2023-09-08T08:23:35.246Z,5.07
2023-09-08T08:26:05.522Z,5.27
2023-09-08T08:28:33.790Z,4.90
2023-09-08T08:31:03.729Z,5.03
2023-09-08T08:33:34.617Z,5.40
2023-09-08T08:36:04.987Z,5.33
2023-09-08T08:38:39.720Z,6.80
2023-09-08T08:41:08.660Z,5.43
2023-09-08T08:43:38.056Z,5.20
2023-09-08T08:46:11.669Z,5.27
2023-09-08T08:48:41.318Z,5.67
2023-09-08T08:51:11.498Z,5.80
2023-09-08T08:53:43.712Z,5.67
2023-09-08T08:56:15.106Z,5.53
2023-09-08T08:58:44.556Z,7.30
2023-09-08T09:01:17.260Z,4.97
2023-09-08T09:03:46.518Z,5.57
2023-09-08T09:06:15.798Z,5.63
2023-09-08T09:08:51.644Z,5.10
2023-09-08T09:11:22.330Z,5.10
2023-09-08T09:13:50.254Z,5.07
2023-09-08T09:16:18.202Z,5.00
2023-09-08T09:19:08.227Z,5.43
2023-09-08T09:21:48.533Z,4.80
2023-09-08T09:24:20.952Z,5.15
2023-09-08T09:26:55.315Z,5.03
2023-09-08T09:29:24.350Z,4.85
2023-09-08T09:31:55.306Z,4.65
2023-09-08T09:34:24.278Z,4.20
2023-09-08T09:36:53.327Z,4.82
2023-09-08T09:39:30.061Z,4.40
2023-09-08T09:42:01.145Z,4.40
2023-09-08T09:44:30.221Z,4.22
2023-09-08T09:47:00.395Z,4.60
2023-09-08T09:49:33.197Z,4.25
2023-09-08T09:52:01.724Z,4.63
2023-09-08T09:54:31.850Z,4.20
2023-09-08T09:57:04.665Z,4.47
2023-09-08T09:59:35.584Z,4.82
2023-09-08T10:02:04.150Z,7.53
2023-09-08T10:07:28.023Z,4.55
2023-09-08T10:09:59.022Z,5.88
2023-09-08T10:12:38.222Z,4.50
2023-09-08T10:15:09.134Z,4.47
2023-09-08T10:17:40.694Z,4.43
2023-09-08T10:20:12.580Z,5.65
2023-09-08T10:22:43.621Z,4.30
2023-09-08T10:25:17.050Z,5.15
2023-09-08T10:27:51.681Z,4.30
2023-09-08T10:30:23.767Z,4.47
2023-09-08T10:32:54.534Z,4.45
2023-09-08T10:35:26.184Z,4.70
2023-09-08T10:38:29.321Z,4.88
2023-09-08T10:41:33.646Z,4.88
2023-09-08T10:44:10.374Z,4.60
2023-09-08T10:46:39.580Z,5.32
2023-09-08T10:49:11.376Z,4.47
2023-09-08T10:51:40.971Z,4.80
2023-09-08T10:54:11.638Z,5.15
2023-09-08T11:42:17.372Z,3.92
2023-09-08T11:45:02.744Z,3.60
2023-09-08T11:47:37.470Z,3.92
2023-09-08T11:56:29.872Z,4.18
2023-09-08T11:59:17.498Z,4.10
2023-09-08T12:05:24.072Z,4.93
2023-09-08T12:08:14.002Z,3.88
2023-09-08T12:13:52.303Z,4.60
2023-09-08T12:16:21.899Z,4.30
2023-09-08T12:18:52.818Z,4.30
2023-09-08T12:21:23.119Z,3.80
2023-09-08T12:23:51.855Z,3.95
2023-09-08T12:26:20.704Z,4.13
2023-09-08T12:28:53.291Z,4.50
2023-09-08T12:31:30.207Z,4.10
2023-09-08T12:33:59.822Z,3.97
2023-09-08T12:36:27.939Z,3.45
2023-09-08T12:39:01.689Z,3.88
2023-09-08T12:41:29.736Z,4.18
2023-09-08T12:43:59.540Z,3.78
2023-09-08T12:46:28.392Z,3.95
2023-09-08T12:48:58.972Z,3.90
2023-09-08T13:09:52.179Z,4.20
2023-09-08T14:15:10.117Z,3.55
2023-09-08T14:17:38.085Z,4.55
2023-09-08T14:20:13.944Z,3.42
2023-09-08T14:22:46.114Z,3.08
2023-09-08T14:25:47.340Z,3.38
2023-09-08T14:28:16.881Z,3.58
2023-09-08T14:30:47.995Z,3.40
2023-09-08T14:33:17.179Z,2.92
2023-09-08T14:35:47.120Z,3.10
2023-09-08T14:38:19.433Z,3.50
2023-09-08T14:40:56.773Z,3.50
2023-09-08T14:43:31.470Z,3.40
2023-09-08T14:46:04.138Z,3.15
2023-09-08T14:48:33.768Z,3.38
2023-09-08T14:51:03.477Z,3.03
2023-09-08T14:53:37.487Z,3.22
2023-09-08T14:56:11.911Z,3.15
2023-09-08T14:58:42.212Z,2.90
2023-09-08T15:01:10.233Z,3.38
2023-09-08T15:03:41.496Z,3.17
2023-09-08T15:06:13.618Z,2.95
2023-09-08T15:08:46.726Z,2.97
2023-09-08T15:11:16.458Z,3.33
2023-09-08T15:13:44.404Z,2.92
2023-09-08T15:16:15.857Z,3.42
2023-09-08T15:18:44.419Z,3.00
2023-09-08T15:21:13.163Z,3.20
2023-09-08T15:23:43.588Z,2.78
2023-09-08T15:26:13.732Z,3.13
2023-09-08T15:28:43.343Z,3.03
2023-09-08T15:31:12.147Z,3.25
2023-09-08T15:33:40.456Z,3.38
2023-09-08T15:36:09.454Z,3.60
2023-09-08T15:41:23.330Z,3.60
2023-09-08T15:43:58.105Z,3.53
2023-09-08T15:46:28.578Z,3.65
2023-09-08T15:48:57.981Z,3.60
2023-09-08T15:51:27.546Z,3.40
2023-09-08T15:53:57.241Z,3.80
2023-09-08T15:56:29.747Z,4.25
2023-09-08T15:59:02.230Z,4.22
2023-09-08T16:01:30.297Z,3.60
2023-09-08T16:04:00.062Z,3.58
2023-09-08T16:06:29.982Z,4.28
2023-09-08T16:08:59.272Z,4.00
2023-09-08T16:11:31.003Z,3.70
2023-09-08T16:14:01.003Z,4.30
2023-09-08T16:16:31.008Z,4.55
2023-09-08T16:19:00.913Z,3.90
2023-09-08T16:21:30.253Z,4.57
2023-09-08T16:23:58.545Z,3.83
2023-09-08T16:26:29.824Z,4.25
2023-09-08T16:29:02.687Z,4.88
2023-09-08T16:31:31.198Z,3.60
2023-09-08T16:33:59.662Z,4.40
2023-09-08T16:36:30.817Z,4.57
2023-09-08T16:39:10.895Z,3.63
2023-09-08T16:41:40.402Z,4.30
2023-09-08T16:44:14.680Z,3.85
2023-09-08T16:46:44.504Z,4.20
2023-09-08T16:49:15.868Z,4.40
2023-09-08T16:51:43.999Z,3.90
2023-09-08T16:54:14.675Z,4.68
2023-09-08T16:56:45.656Z,3.92
2023-09-08T16:59:22.049Z,4.50
2023-09-08T17:01:51.785Z,3.80
2023-09-08T17:04:20.267Z,3.95
2023-09-08T17:06:50.167Z,4.22
2023-09-08T17:09:23.852Z,4.18
2023-09-08T17:11:52.426Z,4.40
2023-09-08T17:14:23.592Z,4.05
2023-09-08T17:16:53.193Z,5.13
2023-09-08T17:19:22.900Z,4.70
2023-09-08T17:21:53.213Z,4.80
2023-09-08T17:24:22.581Z,5.07
2023-09-08T17:26:54.897Z,5.03
2023-09-08T17:29:26.679Z,5.70
2023-09-08T17:31:55.959Z,6.47
2023-09-08T17:34:24.160Z,5.18
2023-09-08T17:36:57.214Z,5.45
2023-09-08T17:39:27.018Z,5.30
2023-09-08T17:41:57.457Z,5.15
2023-09-08T17:44:28.699Z,4.88
2023-09-08T17:47:03.752Z,5.45
2023-09-08T17:49:32.490Z,5.55
2023-09-08T17:52:04.685Z,5.60
2023-09-08T17:54:35.066Z,5.72
2023-09-08T17:57:03.377Z,5.57
2023-09-08T17:59:33.484Z,5.82
2023-09-08T18:02:01.941Z,5.50
2023-09-08T18:04:33.454Z,6.47
2023-09-08T18:07:01.516Z,5.65
2023-09-08T18:09:30.017Z,6.53
2023-09-08T18:11:59.764Z,6.05
2023-09-08T18:14:33.766Z,6.50
2023-09-08T18:17:05.829Z,6.28
2023-09-08T18:19:36.849Z,6.20
2023-09-08T18:22:07.579Z,6.15
2023-09-08T18:24:36.187Z,6.40
2023-09-08T18:27:06.059Z,6.63
2023-09-08T18:29:35.938Z,5.97
2023-09-08T18:32:06.024Z,5.82
2023-09-08T18:34:36.759Z,6.20
2023-09-08T18:37:05.331Z,6.38
2023-09-08T18:39:34.515Z,6.38
2023-09-08T18:42:02.986Z,6.85
2023-09-08T18:44:31.488Z,6.27
2023-09-08T18:47:03.534Z,7.50
2023-09-08T18:49:31.990Z,7.20
2023-09-08T18:52:03.608Z,8.82
2023-09-08T18:54:35.148Z,7.07
2023-09-08T18:57:09.045Z,8.80
2023-09-08T18:59:45.372Z,8.30
2023-09-08T19:02:15.110Z,8.60
2023-09-08T19:04:43.424Z,10.87
2023-09-08T19:07:12.850Z,10.93
2023-09-08T19:09:42.308Z,11.53
2023-09-08T19:12:12.702Z,11.77
2023-09-08T19:14:40.647Z,14.00
2023-09-08T19:17:09.345Z,14.23
2023-09-08T19:19:38.832Z,12.17
2023-09-08T19:22:11.449Z,14.63
2023-09-08T19:24:39.572Z,12.50
2023-09-08T19:27:08.309Z,12.50
2023-09-08T19:29:36.660Z,13.47
2023-09-08T19:32:04.934Z,16.77
2023-09-08T19:34:39.680Z,18.23
2023-09-08T19:37:09.070Z,19.57
2023-09-08T19:39:38.448Z,18.53
2023-09-08T19:42:07.602Z,18.67
2023-09-08T19:44:41.392Z,18.27
2023-09-08T19:47:16.126Z,17.90
2023-09-08T19:49:51.852Z,18.33
2023-09-08T19:52:20.569Z,16.77
2023-09-08T19:54:49.410Z,17.53
2023-09-08T19:57:17.858Z,19.80
2023-09-08T19:59:48.357Z,18.57
2023-09-08T20:02:17.142Z,22.00
2023-09-08T20:04:54.300Z,20.77
2023-09-08T20:07:22.634Z,22.17
2023-09-08T20:09:52.450Z,22.83
2023-09-08T20:12:25.164Z,22.10
2023-09-08T20:14:57.067Z,23.23
2023-09-08T20:17:28.800Z,23.67
2023-09-08T20:20:06.826Z,24.97
2023-09-08T20:22:40.481Z,28.17
2023-09-08T20:25:13.671Z,26.27
2023-09-08T20:27:45.671Z,25.40
2023-09-08T20:30:16.556Z,24.93
2023-09-08T20:32:52.441Z,21.47
2023-09-08T20:35:23.827Z,19.00
2023-09-08T20:37:54.376Z,18.23
2023-09-08T20:40:23.171Z,17.07
2023-09-08T20:42:51.653Z,16.10
2023-09-08T20:45:21.441Z,15.77
2023-09-08T20:48:02.492Z,17.37
2023-09-08T20:50:32.268Z,16.73
2023-09-08T20:53:07.969Z,15.03
2023-09-08T20:56:00.326Z,14.43
2023-09-08T20:58:49.072Z,14.37
2023-09-08T21:01:17.661Z,13.80
2023-09-08T21:03:49.345Z,14.83
2023-09-08T21:06:27.076Z,14.13
2023-09-08T21:09:06.381Z,14.23
2023-09-08T21:11:34.498Z,14.50
2023-09-08T21:14:02.879Z,13.10
2023-09-08T21:16:31.174Z,13.30
2023-09-08T21:19:00.363Z,14.17
2023-09-08T21:21:30.549Z,13.70
2023-09-08T21:23:58.825Z,13.73
2023-09-08T21:26:26.979Z,13.23
2023-09-08T21:28:55.623Z,14.00
2023-09-08T21:31:24.240Z,13.57
2023-09-08T21:33:54.932Z,14.03
2023-09-08T21:36:23.261Z,14.90
2023-09-08T21:38:56.981Z,15.37
2023-09-08T21:41:27.472Z,15.73
2023-09-08T21:43:59.066Z,16.93
2023-09-08T21:46:27.188Z,21.50
2023-09-08T21:48:56.690Z,18.77
2023-09-08T21:51:27.685Z,22.93
2023-09-08T21:53:58.042Z,38.30
2023-09-08T21:56:26.566Z,49.80
2023-09-08T22:01:53.961Z,47.20
2023-09-08T22:04:36.326Z,50.17
2023-09-08T22:07:04.826Z,57.50
2023-09-08T22:09:34.021Z,51.60
2023-09-08T22:12:04.167Z,36.87
2023-09-08T22:14:37.035Z,32.63
2023-09-08T22:17:06.481Z,33.70
2023-09-08T22:19:35.774Z,30.87
2023-09-08T22:22:11.445Z,29.50
2023-09-08T22:24:43.702Z,28.83
2023-09-08T22:27:12.590Z,28.67
2023-09-08T22:29:42.364Z,44.83
2023-09-08T22:32:10.311Z,39.00
2023-09-08T22:34:40.047Z,33.07
2023-09-08T22:37:10.070Z,30.90
2023-09-08T22:39:39.370Z,28.10
2023-09-08T22:42:09.549Z,28.70
2023-09-08T22:44:37.449Z,30.63
2023-09-08T22:47:12.031Z,28.50
2023-09-08T22:49:59.763Z,28.90
2023-09-08T22:52:29.219Z,23.47
2023-09-08T22:55:05.763Z,23.47
2023-09-08T22:57:44.440Z,23.50
2023-09-08T23:00:14.222Z,21.57
2023-09-08T23:02:44.009Z,20.30
2023-09-08T23:05:12.619Z,19.00
2023-09-08T23:07:41.391Z,18.07
2023-09-08T23:10:11.322Z,19.10
2023-09-08T23:12:39.446Z,17.83
2023-09-08T23:15:11.486Z,17.30
2023-09-08T23:17:39.932Z,16.57
2023-09-08T23:20:09.182Z,17.57
2023-09-08T23:22:40.923Z,16.97
2023-09-08T23:25:11.182Z,16.90
2023-09-08T23:27:42.700Z,16.00
2023-09-08T23:30:13.680Z,16.30
2023-09-08T23:32:45.749Z,15.80
2023-09-08T23:35:20.004Z,15.50
2023-09-08T23:37:53.196Z,15.50
2023-09-08T23:40:22.369Z,15.40
2023-09-08T23:42:50.841Z,15.43
2023-09-08T23:45:20.576Z,13.53
2023-09-08T23:47:49.823Z,14.63
2023-09-08T23:50:18.814Z,14.53
2023-09-08T23:52:47.760Z,15.10
2023-09-08T23:55:16.930Z,14.97
2023-09-08T23:57:46.029Z,12.80
