createdAt,value
2022-07-28T00:00:31.423Z,114490.28
2022-07-28T00:02:35.394Z,114490.28
2022-07-28T00:04:39.214Z,114490.28
2022-07-28T00:06:43.081Z,114490.28
2022-07-28T00:08:46.971Z,114490.28
2022-07-28T00:10:51.071Z,114490.28
2022-07-28T00:12:54.876Z,114490.28
2022-07-28T00:14:58.743Z,114490.28
2022-07-28T00:17:02.551Z,114490.28
2022-07-28T00:19:06.557Z,114490.28
2022-07-28T00:21:10.172Z,114490.28
2022-07-28T00:23:15.741Z,114490.28
2022-07-28T00:25:19.504Z,114490.28
2022-07-28T00:27:24.012Z,114490.28
2022-07-28T00:29:49.760Z,114490.28
2022-07-28T00:31:51.927Z,114490.28
2022-07-28T00:33:55.860Z,114490.28
2022-07-28T00:35:59.902Z,114490.28
2022-07-28T00:38:03.867Z,114490.28
2022-07-28T00:40:07.883Z,114490.28
2022-07-28T00:42:11.984Z,114490.28
2022-07-28T00:44:16.396Z,114490.28
2022-07-28T00:46:21.817Z,114490.28
2022-07-28T00:48:25.822Z,114490.28
2022-07-28T00:50:29.517Z,114490.28
2022-07-28T00:52:33.787Z,114490.28
2022-07-28T00:54:38.086Z,114490.28
2022-07-28T00:56:42.180Z,114490.28
2022-07-28T00:58:47.963Z,114490.28
2022-07-28T01:00:51.849Z,114490.28
2022-07-28T01:02:55.819Z,114490.28
2022-07-28T01:04:59.826Z,114490.28
2022-07-28T01:07:21.725Z,114490.28
2022-07-28T01:09:43.991Z,114490.28
2022-07-28T01:12:00.556Z,114490.28
2022-07-28T01:14:12.355Z,114490.28
2022-07-28T01:16:16.959Z,114490.28
2022-07-28T01:18:28.806Z,114490.28
2022-07-28T01:21:04.677Z,114490.28
2022-07-28T01:23:14.497Z,114490.28
2022-07-28T01:25:36.905Z,114490.28
2022-07-28T01:27:49.925Z,114490.28
2022-07-28T01:30:04.256Z,114490.28
2022-07-28T01:32:12.266Z,114490.28
2022-07-28T01:34:21.733Z,114490.28
2022-07-28T01:36:37.981Z,114490.28
2022-07-28T01:38:41.815Z,114490.28
2022-07-28T01:40:50.035Z,114490.28
2022-07-28T01:42:59.605Z,114490.28
2022-07-28T01:45:05.622Z,114490.28
2022-07-28T01:47:10.443Z,114490.28
2022-07-28T01:49:15.882Z,114490.28
2022-07-28T01:51:20.937Z,114490.28
2022-07-28T01:53:25.870Z,114490.28
2022-07-28T01:55:30.536Z,114490.28
2022-07-28T01:57:35.126Z,114490.28
2022-07-28T01:59:40.416Z,114490.28
2022-07-28T02:01:45.049Z,114490.28
2022-07-28T02:03:49.924Z,114490.28
2022-07-28T02:05:54.738Z,114490.28
2022-07-28T02:07:59.168Z,114490.28
2022-07-28T02:10:04.396Z,114490.28
2022-07-28T02:12:11.171Z,114490.28
2022-07-28T02:14:20.806Z,114490.28
2022-07-28T02:16:26.300Z,114490.28
2022-07-28T02:18:31.897Z,114490.28
2022-07-28T02:20:36.405Z,114490.28
2022-07-28T02:22:42.839Z,114490.28
2022-07-28T02:24:47.236Z,114490.28
2022-07-28T02:26:52.874Z,114490.28
2022-07-28T02:28:58.224Z,114490.28
2022-07-28T02:31:06.286Z,114490.28
2022-07-28T02:33:13.757Z,114490.28
2022-07-28T02:35:24.756Z,114490.28
2022-07-28T02:37:36.406Z,114490.28
2022-07-28T02:39:58.267Z,114490.28
2022-07-28T02:42:08.640Z,114490.28
2022-07-28T02:44:21.761Z,114490.28
2022-07-28T02:46:30.979Z,114490.28
2022-07-28T02:48:38.107Z,114490.28
2022-07-28T02:50:43.167Z,114490.28
2022-07-28T02:52:48.241Z,114490.28
2022-07-28T02:54:53.760Z,114490.28
2022-07-28T02:57:02.281Z,114490.28
2022-07-28T02:59:06.429Z,114490.28
2022-07-28T03:01:10.355Z,114490.28
2022-07-28T03:03:14.418Z,114490.28
2022-07-28T03:05:19.067Z,114490.28
2022-07-28T03:07:24.018Z,114490.28
2022-07-28T03:09:30.465Z,114490.28
2022-07-28T03:11:34.577Z,114490.28
2022-07-28T03:13:39.265Z,114490.28
2022-07-28T03:15:44.484Z,114490.28
2022-07-28T03:17:48.428Z,114490.28
2022-07-28T03:19:52.357Z,114490.28
2022-07-28T03:21:59.186Z,114490.28
2022-07-28T03:24:03.733Z,114490.28
2022-07-28T03:26:31.620Z,114490.28
2022-07-28T03:28:35.349Z,114490.28
2022-07-28T03:30:42.496Z,114490.28
2022-07-28T03:32:54.319Z,114490.28
2022-07-28T03:34:59.861Z,114490.28
2022-07-28T03:37:10.854Z,114490.28
2022-07-28T03:39:17.643Z,114490.28
2022-07-28T03:41:23.170Z,114490.28
2022-07-28T03:43:27.690Z,114490.28
2022-07-28T03:45:32.106Z,114490.28
2022-07-28T03:47:36.012Z,114490.28
2022-07-28T03:49:40.661Z,114490.28
2022-07-28T03:51:44.508Z,114490.28
2022-07-28T03:53:48.599Z,114490.28
2022-07-28T03:55:52.994Z,114490.28
2022-07-28T03:57:58.217Z,114490.28
2022-07-28T04:00:06.111Z,114490.28
2022-07-28T04:02:15.375Z,114490.28
2022-07-28T04:04:23.073Z,114490.28
2022-07-28T04:06:26.964Z,114490.28
2022-07-28T04:08:33.236Z,114490.28
2022-07-28T04:10:37.822Z,114490.28
2022-07-28T04:12:48.706Z,114490.28
2022-07-28T04:14:53.198Z,114490.28
2022-07-28T04:16:56.969Z,114490.28
2022-07-28T04:19:00.771Z,114490.28
2022-07-28T04:21:05.186Z,114490.28
2022-07-28T04:23:08.936Z,114490.28
2022-07-28T04:25:16.125Z,114490.28
2022-07-28T04:27:19.673Z,114490.28
2022-07-28T04:29:27.234Z,114490.28
2022-07-28T04:31:34.213Z,114490.28
2022-07-28T04:33:38.275Z,114490.28
2022-07-28T04:35:42.171Z,114490.28
2022-07-28T04:37:46.829Z,114490.28
2022-07-28T04:39:52.233Z,114490.28
2022-07-28T04:41:56.194Z,114490.28
2022-07-28T04:44:00.390Z,114490.28
2022-07-28T04:46:04.584Z,114490.28
2022-07-28T04:48:08.596Z,114490.28
2022-07-28T04:50:13.953Z,114490.28
2022-07-28T04:52:17.929Z,114490.28
2022-07-28T04:54:26.339Z,114490.28
2022-07-28T04:56:30.435Z,114490.28
2022-07-28T04:58:34.197Z,114490.28
2022-07-28T05:00:38.914Z,114490.28
2022-07-28T05:02:43.520Z,114490.28
2022-07-28T05:04:47.189Z,114490.28
2022-07-28T05:06:50.876Z,114490.28
2022-07-28T05:08:54.249Z,114490.28
2022-07-28T05:10:58.090Z,114490.28
2022-07-28T05:13:05.818Z,114490.28
2022-07-28T05:15:10.851Z,114490.28
2022-07-28T05:17:14.614Z,114490.28
2022-07-28T05:19:21.628Z,114490.28
2022-07-28T05:21:25.640Z,114490.28
2022-07-28T05:23:29.594Z,114490.28
2022-07-28T05:25:33.662Z,114490.28
2022-07-28T05:27:37.540Z,114490.28
2022-07-28T05:29:47.605Z,114490.28
2022-07-28T05:31:52.824Z,114490.28
2022-07-28T05:33:57.597Z,114490.28
2022-07-28T05:36:01.699Z,114490.28
2022-07-28T05:38:10.377Z,114490.28
2022-07-28T05:40:16.226Z,114490.28
2022-07-28T05:42:19.676Z,114490.28
2022-07-28T05:44:23.180Z,114490.28
2022-07-28T05:46:26.529Z,114490.28
2022-07-28T05:48:30.385Z,114490.28
2022-07-28T05:50:34.173Z,114490.28
2022-07-28T05:52:37.680Z,114490.28
2022-07-28T05:54:41.223Z,114490.28
2022-07-28T05:56:48.444Z,114490.28
2022-07-28T05:58:54.219Z,114490.28
2022-07-28T06:01:01.792Z,114490.28
2022-07-28T06:03:07.119Z,114490.28
2022-07-28T06:05:11.373Z,114490.28
2022-07-28T06:07:17.707Z,114490.28
2022-07-28T06:09:21.568Z,114490.28
2022-07-28T06:11:26.804Z,114490.28
2022-07-28T06:13:33.455Z,114490.28
2022-07-28T06:15:37.219Z,114490.28
2022-07-28T06:17:41.013Z,114490.28
2022-07-28T06:19:44.807Z,114490.28
2022-07-28T06:21:48.814Z,114490.28
2022-07-28T06:23:52.553Z,114490.28
2022-07-28T06:25:56.446Z,114490.28
2022-07-28T06:28:01.550Z,114490.28
2022-07-28T06:30:05.617Z,114490.28
2022-07-28T06:32:09.499Z,114490.28
2022-07-28T06:34:13.387Z,114490.28
2022-07-28T06:36:20.255Z,114490.28
2022-07-28T06:38:23.997Z,114490.28
2022-07-28T06:40:27.805Z,114490.28
2022-07-28T06:42:31.493Z,114490.28
2022-07-28T06:44:57.285Z,114490.28
2022-07-28T06:46:59.460Z,114490.28
2022-07-28T06:49:04.000Z,114490.28
2022-07-28T06:51:07.441Z,114490.28
2022-07-28T06:53:11.364Z,114490.28
2022-07-28T06:55:17.134Z,114490.28
2022-07-28T06:57:22.165Z,114490.28
2022-07-28T06:59:27.415Z,114490.28
2022-07-28T07:01:31.255Z,114490.28
2022-07-28T07:03:35.344Z,114490.28
2022-07-28T07:05:38.992Z,114490.28
2022-07-28T07:07:43.696Z,114490.28
2022-07-28T07:09:47.563Z,114490.28
2022-07-28T07:11:51.264Z,114490.28
2022-07-28T07:13:55.474Z,114490.28
2022-07-28T07:15:59.420Z,114490.28
2022-07-28T07:18:03.173Z,114490.28
2022-07-28T07:20:07.947Z,114490.28
2022-07-28T07:22:11.717Z,114490.28
2022-07-28T07:24:15.870Z,114490.28
2022-07-28T07:26:19.987Z,114490.28
2022-07-28T07:28:23.795Z,114490.28
2022-07-28T07:30:27.830Z,114490.28
2022-07-28T07:32:31.408Z,114490.28
2022-07-28T07:34:40.451Z,114490.28
2022-07-28T07:36:44.207Z,114490.28
2022-07-28T07:38:48.122Z,114490.28
2022-07-28T07:40:54.646Z,114490.28
2022-07-28T07:42:58.611Z,114490.28
2022-07-28T07:45:02.582Z,114490.28
2022-07-28T07:47:06.670Z,114490.28
2022-07-28T07:49:11.160Z,114490.28
2022-07-28T07:51:15.680Z,114490.28
2022-07-28T07:53:19.737Z,114490.28
2022-07-28T07:55:23.587Z,114490.28
2022-07-28T07:57:27.882Z,114490.28
2022-07-28T07:59:31.973Z,114490.28
2022-07-28T08:01:35.580Z,114490.28
2022-07-28T08:03:45.748Z,114490.28
2022-07-28T08:05:57.543Z,114490.28
2022-07-28T08:08:01.637Z,114490.28
2022-07-28T08:10:05.837Z,114490.28
2022-07-28T08:12:10.120Z,114490.28
2022-07-28T08:14:14.414Z,114490.28
2022-07-28T08:16:18.485Z,114490.28
2022-07-28T08:18:22.402Z,114490.28
2022-07-28T08:20:26.099Z,114490.28
2022-07-28T08:22:30.248Z,114490.28
2022-07-28T08:24:34.402Z,114490.28
2022-07-28T08:26:38.662Z,114490.28
2022-07-28T08:28:42.422Z,114490.28
2022-07-28T08:30:46.102Z,114490.28
2022-07-28T08:32:57.086Z,114490.28
2022-07-28T08:35:31.257Z,114490.28
2022-07-28T08:37:24.835Z,114490.28
2022-07-28T08:39:28.374Z,114490.28
2022-07-28T08:41:37.197Z,114490.28
2022-07-28T08:43:43.913Z,114490.28
2022-07-28T08:45:52.489Z,114490.28
2022-07-28T08:48:09.163Z,114490.28
2022-07-28T08:50:14.812Z,114490.28
2022-07-28T08:52:21.778Z,114490.28
2022-07-28T08:54:28.523Z,114490.28
2022-07-28T08:56:32.900Z,114490.28
2022-07-28T08:58:38.121Z,114490.28
2022-07-28T09:00:42.515Z,114490.28
2022-07-28T09:02:52.211Z,114490.28
2022-07-28T09:04:57.152Z,114490.28
2022-07-28T09:07:02.031Z,114490.28
2022-07-28T09:09:06.351Z,114490.28
2022-07-28T09:11:10.316Z,114490.28
2022-07-28T09:13:14.267Z,114490.28
2022-07-28T09:15:18.630Z,114490.28
2022-07-28T09:17:22.346Z,114490.28
2022-07-28T09:19:25.932Z,114490.28
2022-07-28T09:21:38.252Z,114490.28
2022-07-28T09:23:49.770Z,114490.28
2022-07-28T09:26:10.498Z,114490.28
2022-07-28T09:28:16.406Z,114490.28
2022-07-28T09:30:34.773Z,114490.28
2022-07-28T09:32:38.496Z,114490.28
2022-07-28T09:34:48.937Z,114490.28
2022-07-28T09:36:55.860Z,114490.28
2022-07-28T09:39:00.278Z,114490.28
2022-07-28T09:41:05.633Z,114490.28
2022-07-28T09:43:11.631Z,114490.28
2022-07-28T09:45:23.499Z,114490.28
2022-07-28T09:47:29.811Z,114490.28
2022-07-28T09:49:44.784Z,114490.28
2022-07-28T09:52:06.927Z,114490.28
2022-07-28T09:54:15.110Z,112786.22
2022-07-28T09:56:19.641Z,109506.25
2022-07-28T09:58:26.740Z,105317.59
2022-07-28T10:00:32.712Z,95647.22
2022-07-28T10:02:36.850Z,87818.09
2022-07-28T10:04:42.162Z,84898.25
2022-07-28T10:06:46.407Z,82600.50
2022-07-28T10:08:51.174Z,73700.09
2022-07-28T10:11:01.836Z,73581.13
2022-07-28T10:13:07.433Z,74501.19
2022-07-28T10:15:38.517Z,75615.84
2022-07-28T10:17:50.544Z,82753.50
2022-07-28T10:19:56.135Z,84703.41
2022-07-28T10:22:00.389Z,86692.06
2022-07-28T10:24:07.224Z,86612.50
2022-07-28T10:26:13.072Z,90501.09
2022-07-28T10:28:23.844Z,90759.94
2022-07-28T10:30:29.521Z,96191.50
2022-07-28T10:32:44.753Z,103547.47
2022-07-28T10:34:52.095Z,108148.22
2022-07-28T10:36:56.977Z,112117.59
2022-07-28T10:39:03.178Z,114490.28
2022-07-28T10:41:08.730Z,114490.28
2022-07-28T10:43:12.905Z,114490.28
2022-07-28T10:45:17.567Z,114490.28
2022-07-28T10:47:22.231Z,114490.28
2022-07-28T10:49:32.411Z,114490.28
2022-07-28T10:51:59.789Z,114490.28
2022-07-28T10:54:03.739Z,114490.28
2022-07-28T10:56:12.075Z,114490.28
2022-07-28T10:58:25.018Z,114490.28
2022-07-28T11:00:41.793Z,114490.28
2022-07-28T11:03:01.697Z,114490.28
2022-07-28T11:05:29.877Z,114490.28
2022-07-28T11:07:40.946Z,114490.28
2022-07-28T11:09:45.342Z,114490.28
2022-07-28T11:12:01.008Z,114490.28
2022-07-28T11:14:24.329Z,114490.28
2022-07-28T11:16:30.640Z,114490.28
2022-07-28T11:18:58.149Z,114490.28
2022-07-28T11:21:04.350Z,114490.28
2022-07-28T11:23:26.172Z,114490.28
2022-07-28T11:25:34.141Z,114490.28
2022-07-28T11:27:47.223Z,114490.28
2022-07-28T11:29:51.246Z,114490.28
2022-07-28T11:31:57.966Z,114490.28
2022-07-28T11:34:01.867Z,114490.28
2022-07-28T11:36:05.797Z,114490.28
2022-07-28T11:38:10.340Z,114490.28
2022-07-28T11:40:33.428Z,114490.28
2022-07-28T11:42:36.924Z,114490.28
2022-07-28T11:44:41.586Z,114490.28
2022-07-28T11:46:45.801Z,114490.28
2022-07-28T11:49:16.654Z,114490.28
2022-07-28T11:51:20.758Z,114490.28
2022-07-28T11:53:25.151Z,114490.28
2022-07-28T11:55:55.607Z,114490.28
2022-07-28T11:57:54.281Z,114490.28
2022-07-28T11:59:59.037Z,113180.63
2022-07-28T12:02:02.499Z,112275.72
2022-07-28T12:04:13.574Z,108586.19
2022-07-28T12:06:29.081Z,108526.19
2022-07-28T12:08:52.496Z,107710.31
2022-07-28T12:10:57.046Z,104674.19
2022-07-28T12:13:02.543Z,104728.13
2022-07-28T12:15:07.337Z,102962.25
2022-07-28T12:17:12.587Z,102419.06
2022-07-28T12:19:33.198Z,88717.53
2022-07-28T12:21:56.524Z,82805.16
2022-07-28T12:24:00.543Z,83443.13
2022-07-28T12:26:07.521Z,83731.31
2022-07-28T12:28:30.577Z,85775.19
2022-07-28T12:30:35.331Z,82966.13
2022-07-28T12:32:39.199Z,83355.66
2022-07-28T12:34:44.711Z,79194.00
2022-07-28T12:36:48.703Z,79495.81
2022-07-28T12:38:52.867Z,77748.88
2022-07-28T12:40:56.634Z,72048.81
2022-07-28T12:43:00.793Z,71131.31
2022-07-28T12:45:06.532Z,71717.84
2022-07-28T12:47:12.568Z,72340.16
2022-07-28T12:49:23.758Z,71563.28
2022-07-28T12:51:39.466Z,72407.56
2022-07-28T12:53:52.489Z,72217.28
2022-07-28T12:56:06.587Z,72040.88
2022-07-28T12:58:22.003Z,71981.44
2022-07-28T13:00:26.976Z,70727.09
2022-07-28T13:02:38.562Z,71537.53
2022-07-28T13:04:43.368Z,71575.16
2022-07-28T13:06:55.583Z,72217.28
2022-07-28T13:08:59.288Z,76538.38
2022-07-28T13:11:07.285Z,76278.44
2022-07-28T13:13:13.549Z,72922.94
2022-07-28T13:15:17.781Z,75887.63
2022-07-28T13:17:22.102Z,75970.94
2022-07-28T13:19:25.861Z,75417.50
2022-07-28T13:21:57.143Z,82217.00
2022-07-28T13:24:02.663Z,81905.06
2022-07-28T13:26:10.839Z,82715.75
2022-07-28T13:28:27.918Z,88765.31
2022-07-28T13:30:31.673Z,91084.53
2022-07-28T13:32:35.199Z,89973.53
2022-07-28T13:34:39.312Z,91397.19
2022-07-28T13:36:43.100Z,88468.78
2022-07-28T13:38:47.133Z,88749.38
2022-07-28T13:40:53.058Z,90799.78
2022-07-28T13:42:57.025Z,88578.22
2022-07-28T13:45:01.611Z,85291.97
2022-07-28T13:47:06.322Z,89434.06
2022-07-28T13:49:09.990Z,87939.47
2022-07-28T13:51:15.143Z,84377.38
2022-07-28T13:53:18.864Z,82636.25
2022-07-28T13:55:24.344Z,79740.03
2022-07-28T13:57:30.744Z,87762.38
2022-07-28T13:59:37.606Z,89997.41
2022-07-28T14:01:44.465Z,91703.88
2022-07-28T14:03:58.056Z,93937.09
2022-07-28T14:06:02.016Z,94094.53
2022-07-28T14:08:05.852Z,93763.75
2022-07-28T14:10:09.954Z,93432.97
2022-07-28T14:12:14.279Z,95429.94
2022-07-28T14:14:18.550Z,96518.50
2022-07-28T14:16:25.098Z,98112.03
2022-07-28T14:18:28.548Z,97368.03
2022-07-28T14:20:32.559Z,98518.97
2022-07-28T14:22:36.264Z,100540.41
2022-07-28T14:24:40.197Z,101298.94
2022-07-28T14:26:43.714Z,95665.16
2022-07-28T14:28:47.437Z,93827.50
2022-07-28T14:30:50.992Z,89764.50
2022-07-28T14:32:55.301Z,86719.94
2022-07-28T14:34:59.165Z,87316.72
2022-07-28T14:37:08.576Z,88749.38
2022-07-28T14:39:13.110Z,87911.59
2022-07-28T14:41:19.446Z,87656.94
2022-07-28T14:43:23.258Z,88156.34
2022-07-28T14:45:29.411Z,90763.94
2022-07-28T14:47:43.987Z,96323.09
2022-07-28T14:49:58.339Z,95888.44
2022-07-28T14:52:02.670Z,86457.38
2022-07-28T14:54:06.201Z,76127.66
2022-07-28T14:56:18.811Z,74620.16
2022-07-28T14:58:22.407Z,74354.44
2022-07-28T15:00:29.549Z,73715.94
2022-07-28T15:02:33.736Z,61026.84
2022-07-28T15:04:37.585Z,58104.78
2022-07-28T15:06:41.796Z,55417.75
2022-07-28T15:08:45.913Z,54409.34
2022-07-28T15:10:50.260Z,54273.19
2022-07-28T15:12:56.575Z,54269.25
2022-07-28T15:15:00.616Z,54435.00
2022-07-28T15:17:04.171Z,54304.75
2022-07-28T15:19:09.120Z,54415.25
2022-07-28T15:21:19.190Z,54040.38
2022-07-28T15:23:23.294Z,54152.84
2022-07-28T15:25:27.226Z,53831.25
2022-07-28T15:27:33.778Z,52736.47
2022-07-28T15:29:38.315Z,52022.56
2022-07-28T15:31:45.141Z,52391.34
2022-07-28T15:33:54.876Z,52653.63
2022-07-28T15:36:01.506Z,52775.91
2022-07-28T15:38:05.342Z,52637.84
2022-07-28T15:40:14.330Z,52491.91
2022-07-28T15:42:18.406Z,52211.88
2022-07-28T15:44:25.926Z,52225.69
2022-07-28T15:46:30.763Z,53006.69
2022-07-28T15:48:34.405Z,53087.56
2022-07-28T15:50:37.894Z,53420.91
2022-07-28T15:52:41.726Z,53586.63
2022-07-28T15:54:45.622Z,53635.94
2022-07-28T15:56:49.614Z,53537.31
2022-07-28T15:58:53.519Z,53683.28
2022-07-28T16:01:01.822Z,53592.53
2022-07-28T16:03:06.025Z,53507.72
2022-07-28T16:05:10.781Z,53505.75
2022-07-28T16:07:45.090Z,53529.41
2022-07-28T16:09:49.109Z,53740.50
2022-07-28T16:11:52.605Z,54537.59
2022-07-28T16:13:58.855Z,54496.16
2022-07-28T16:16:12.698Z,57571.56
2022-07-28T16:18:17.914Z,74233.47
2022-07-28T16:20:21.536Z,74096.66
2022-07-28T16:22:27.598Z,77695.28
2022-07-28T16:24:31.752Z,72328.28
2022-07-28T16:26:35.629Z,63391.34
2022-07-28T16:28:39.444Z,60544.63
2022-07-28T16:30:43.440Z,60605.88
2022-07-28T16:32:48.077Z,60554.50
2022-07-28T16:34:52.795Z,61323.31
2022-07-28T16:36:56.785Z,61240.28
2022-07-28T16:39:01.012Z,61560.50
2022-07-28T16:41:06.379Z,60910.22
2022-07-28T16:43:11.002Z,60615.75
2022-07-28T16:45:15.115Z,60825.25
2022-07-28T16:47:18.555Z,61690.97
2022-07-28T16:49:22.329Z,70344.75
2022-07-28T16:51:26.041Z,75754.72
2022-07-28T16:53:29.914Z,81615.00
2022-07-28T16:55:33.546Z,82650.16
2022-07-28T16:57:37.912Z,79491.84
2022-07-28T16:59:47.694Z,80460.91
2022-07-28T17:01:53.253Z,79819.47
2022-07-28T17:03:58.554Z,81348.78
2022-07-28T17:06:02.392Z,90186.53
2022-07-28T17:08:06.080Z,99430.78
2022-07-28T17:10:11.083Z,99522.59
2022-07-28T17:12:14.610Z,101688.25
2022-07-28T17:14:20.049Z,103555.44
2022-07-28T17:16:23.802Z,109504.25
2022-07-28T17:18:27.859Z,109812.31
2022-07-28T17:20:31.744Z,110272.47
2022-07-28T17:22:35.589Z,113679.19
2022-07-28T17:24:39.504Z,114490.28
2022-07-28T17:27:35.026Z,114490.28
2022-07-28T17:29:07.560Z,114490.28
2022-07-28T17:31:11.758Z,114490.28
2022-07-28T17:33:16.053Z,114490.28
2022-07-28T17:35:31.482Z,114490.28
2022-07-28T17:37:38.284Z,114490.28
2022-07-28T17:39:42.180Z,114490.28
2022-07-28T17:41:45.723Z,114490.28
2022-07-28T17:43:49.190Z,114490.28
2022-07-28T17:45:55.888Z,114490.28
2022-07-28T17:47:59.937Z,114490.28
2022-07-28T17:50:03.626Z,114490.28
2022-07-28T17:52:09.311Z,114490.28
2022-07-28T17:54:16.661Z,114490.28
2022-07-28T17:56:20.733Z,114490.28
2022-07-28T17:58:29.840Z,114490.28
2022-07-28T18:00:34.040Z,114490.28
2022-07-28T18:02:39.422Z,114490.28
2022-07-28T18:04:45.720Z,114490.28
2022-07-28T18:06:49.716Z,114490.28
2022-07-28T18:08:53.490Z,114490.28
2022-07-28T18:10:57.409Z,114490.28
2022-07-28T18:13:04.350Z,114490.28
2022-07-28T18:15:08.694Z,114490.28
2022-07-28T18:17:12.448Z,114490.28
2022-07-28T18:19:16.025Z,114490.28
2022-07-28T18:21:19.684Z,114490.28
2022-07-28T18:23:23.546Z,114490.28
2022-07-28T18:25:28.308Z,114490.28
2022-07-28T18:27:32.025Z,114490.28
2022-07-28T18:29:41.472Z,114490.28
2022-07-28T18:31:46.941Z,114490.28
2022-07-28T18:33:50.790Z,114490.28
2022-07-28T18:35:54.538Z,114490.28
2022-07-28T18:37:58.697Z,114490.28
2022-07-28T18:40:02.339Z,114490.28
2022-07-28T18:42:06.163Z,114490.28
2022-07-28T18:44:10.170Z,114490.28
2022-07-28T18:46:14.253Z,114490.28
2022-07-28T18:48:18.081Z,114490.28
2022-07-28T18:50:30.276Z,114490.28
2022-07-28T18:52:36.342Z,114490.28
2022-07-28T18:54:39.992Z,114490.28
2022-07-28T18:56:43.621Z,114490.28
2022-07-28T18:58:47.077Z,114490.28
2022-07-28T19:00:51.135Z,114490.28
2022-07-28T19:02:55.073Z,114490.28
2022-07-28T19:04:58.751Z,114490.28
2022-07-28T19:07:02.982Z,114490.28
2022-07-28T19:09:10.093Z,114490.28
2022-07-28T19:11:18.759Z,114490.28
2022-07-28T19:13:23.405Z,114490.28
2022-07-28T19:15:30.470Z,114490.28
2022-07-28T19:17:34.929Z,114490.28
2022-07-28T19:19:38.814Z,114490.28
2022-07-28T19:21:43.085Z,114490.28
2022-07-28T19:23:48.396Z,114490.28
2022-07-28T19:25:52.096Z,114490.28
2022-07-28T19:27:56.630Z,114490.28
2022-07-28T19:30:00.642Z,114490.28
2022-07-28T19:32:05.770Z,114490.28
2022-07-28T19:34:09.322Z,114490.28
2022-07-28T19:36:14.807Z,114490.28
2022-07-28T19:38:18.518Z,114490.28
2022-07-28T19:40:22.138Z,114490.28
2022-07-28T19:42:26.341Z,114490.28
2022-07-28T19:44:32.274Z,114490.28
2022-07-28T19:46:36.316Z,114490.28
2022-07-28T19:48:43.078Z,114490.28
2022-07-28T19:50:51.056Z,114490.28
2022-07-28T19:52:55.470Z,114490.28
2022-07-28T19:55:00.902Z,114490.28
2022-07-28T19:57:12.133Z,114490.28
2022-07-28T19:59:16.090Z,114490.28
2022-07-28T20:01:20.101Z,114490.28
2022-07-28T20:04:01.687Z,114490.28
2022-07-28T20:05:52.610Z,114490.28
2022-07-28T20:07:56.690Z,114490.28
2022-07-28T20:10:02.078Z,114490.28
2022-07-28T20:12:07.780Z,114490.28
2022-07-28T20:14:13.062Z,114490.28
2022-07-28T20:16:17.355Z,114490.28
2022-07-28T20:18:21.094Z,114490.28
2022-07-28T20:20:24.862Z,114490.28
2022-07-28T20:22:28.506Z,114490.28
2022-07-28T20:24:32.293Z,114490.28
2022-07-28T20:26:35.681Z,114490.28
2022-07-28T20:28:39.949Z,114490.28
2022-07-28T20:30:43.702Z,114490.28
2022-07-28T20:32:47.826Z,114490.28
2022-07-28T20:34:57.622Z,114490.28
2022-07-28T20:37:01.815Z,114490.28
2022-07-28T20:39:27.524Z,114490.28
2022-07-28T20:41:29.620Z,114490.28
2022-07-28T20:43:36.062Z,114490.28
2022-07-28T20:45:40.873Z,114490.28
2022-07-28T20:47:45.905Z,114490.28
2022-07-28T20:49:50.406Z,114490.28
2022-07-28T20:51:54.528Z,114490.28
2022-07-28T20:53:58.152Z,114490.28
2022-07-28T20:56:01.769Z,114490.28
2022-07-28T20:58:06.536Z,114490.28
2022-07-28T21:00:10.650Z,114490.28
2022-07-28T21:02:16.055Z,114490.28
2022-07-28T21:04:20.376Z,114490.28
2022-07-28T21:06:28.996Z,114490.28
2022-07-28T21:08:33.637Z,114490.28
2022-07-28T21:10:37.851Z,114490.28
2022-07-28T21:12:41.511Z,114490.28
2022-07-28T21:14:45.377Z,114490.28
2022-07-28T21:16:49.313Z,114490.28
2022-07-28T21:18:53.214Z,114490.28
2022-07-28T21:20:56.981Z,114490.28
2022-07-28T21:23:00.829Z,114490.28
2022-07-28T21:25:04.706Z,114490.28
2022-07-28T21:27:08.316Z,114490.28
2022-07-28T21:31:18.663Z,114490.28
2022-07-28T21:33:23.489Z,114490.28
2022-07-28T21:35:27.292Z,114490.28
2022-07-28T21:37:31.049Z,114490.28
2022-07-28T21:39:36.792Z,114490.28
2022-07-28T21:41:41.022Z,114490.28
2022-07-28T21:43:44.691Z,114490.28
2022-07-28T21:45:48.960Z,114490.28
2022-07-28T21:47:52.817Z,114490.28
2022-07-28T21:49:56.705Z,114490.28
2022-07-28T21:52:03.196Z,114490.28
2022-07-28T21:54:07.447Z,114490.28
2022-07-28T21:56:11.105Z,114490.28
2022-07-28T21:58:15.421Z,114490.28
2022-07-28T22:00:22.409Z,114490.28
2022-07-28T22:02:26.086Z,114490.28
2022-07-28T22:04:29.787Z,114490.28
2022-07-28T22:06:33.258Z,114490.28
2022-07-28T22:08:37.796Z,114490.28
2022-07-28T22:10:41.624Z,114490.28
2022-07-28T22:12:45.479Z,114490.28
2022-07-28T22:14:48.870Z,114490.28
2022-07-28T22:16:54.221Z,114490.28
2022-07-28T22:18:57.743Z,114490.28
2022-07-28T22:21:01.429Z,114490.28
2022-07-28T22:23:04.917Z,114490.28
2022-07-28T22:25:24.125Z,114490.28
2022-07-28T22:27:28.015Z,114490.28
2022-07-28T22:29:31.953Z,114490.28
2022-07-28T22:31:35.734Z,114490.28
2022-07-28T22:33:40.253Z,114490.28
2022-07-28T22:35:44.406Z,114490.28
2022-07-28T22:37:48.299Z,114490.28
2022-07-28T22:39:53.733Z,114490.28
2022-07-28T22:42:00.189Z,114490.28
2022-07-28T22:44:03.872Z,114490.28
2022-07-28T22:46:11.081Z,114490.28
2022-07-28T22:48:16.544Z,114490.28
2022-07-28T22:50:20.265Z,114490.28
2022-07-28T22:52:27.860Z,114490.28
2022-07-28T22:54:31.413Z,114490.28
2022-07-28T22:56:37.350Z,114490.28
2022-07-28T22:58:41.750Z,114490.28
2022-07-28T23:00:45.739Z,114490.28
2022-07-28T23:02:52.967Z,114490.28
2022-07-28T23:04:56.536Z,114490.28
2022-07-28T23:07:00.054Z,114490.28
2022-07-28T23:09:04.053Z,114490.28
2022-07-28T23:11:07.849Z,114490.28
2022-07-28T23:13:11.400Z,114490.28
2022-07-28T23:15:15.550Z,114490.28
2022-07-28T23:17:19.346Z,114490.28
2022-07-28T23:19:23.079Z,114490.28
2022-07-28T23:21:26.793Z,114490.28
2022-07-28T23:23:30.637Z,114490.28
2022-07-28T23:25:38.251Z,114490.28
2022-07-28T23:27:42.642Z,114490.28
2022-07-28T23:29:46.378Z,114490.28
2022-07-28T23:31:50.688Z,114490.28
2022-07-28T23:33:57.518Z,114490.28
2022-07-28T23:36:01.488Z,114490.28
2022-07-28T23:38:05.370Z,114490.28
2022-07-28T23:40:10.025Z,114490.28
2022-07-28T23:42:13.762Z,114490.28
2022-07-28T23:44:17.982Z,114490.28
2022-07-28T23:46:22.422Z,114490.28
2022-07-28T23:48:26.422Z,114490.28
2022-07-28T23:50:30.229Z,114490.28
2022-07-28T23:52:34.546Z,114490.28
2022-07-28T23:54:38.618Z,114490.28
2022-07-28T23:56:42.792Z,114490.28
2022-07-28T23:58:46.763Z,114490.28
