createdAt,value
2023-11-25T00:00:46.675Z,20.10
2023-11-25T00:03:40.356Z,20.10
2023-11-25T00:06:33.587Z,20.10
2023-11-25T00:09:29.019Z,20.10
2023-11-25T00:12:22.371Z,20.10
2023-11-25T00:15:15.646Z,20.10
2023-11-25T00:18:09.762Z,20.10
2023-11-25T00:21:03.286Z,20.10
2023-11-25T00:23:56.153Z,20.10
2023-11-25T00:26:50.729Z,20.10
2023-11-25T00:29:44.241Z,20.00
2023-11-25T00:32:38.694Z,20.00
2023-11-25T00:35:32.516Z,20.00
2023-11-25T00:38:26.240Z,20.00
2023-11-25T00:41:19.266Z,20.00
2023-11-25T00:44:13.697Z,20.00
2023-11-25T00:47:12.564Z,20.00
2023-11-25T00:50:07.487Z,20.00
2023-11-25T00:53:00.416Z,20.00
2023-11-25T00:55:53.441Z,19.90
2023-11-25T00:58:46.423Z,19.90
2023-11-25T01:01:40.676Z,19.90
2023-11-25T01:04:34.395Z,19.90
2023-11-25T01:07:27.048Z,19.90
2023-11-25T01:10:20.446Z,19.90
2023-11-25T01:13:13.571Z,19.90
2023-11-25T01:16:17.713Z,19.90
2023-11-25T01:19:12.668Z,19.80
2023-11-25T01:22:06.807Z,19.80
2023-11-25T01:25:00.607Z,19.80
2023-11-25T01:27:55.231Z,19.80
2023-11-25T01:30:48.221Z,19.80
2023-11-25T01:33:41.840Z,19.80
2023-11-25T01:36:36.679Z,19.80
2023-11-25T01:39:31.335Z,19.80
2023-11-25T01:42:25.969Z,19.80
2023-11-25T01:45:19.548Z,19.70
2023-11-25T01:48:13.356Z,19.70
2023-11-25T01:51:08.554Z,19.70
2023-11-25T01:54:06.152Z,19.70
2023-11-25T01:57:03.065Z,19.70
2023-11-25T01:59:56.783Z,19.70
2023-11-25T02:02:51.870Z,19.70
2023-11-25T02:05:46.244Z,19.70
2023-11-25T02:08:38.928Z,19.60
2023-11-25T02:11:34.475Z,19.60
2023-11-25T02:14:28.200Z,19.60
2023-11-25T02:17:22.435Z,19.60
2023-11-25T02:20:15.654Z,19.60
2023-11-25T02:23:20.181Z,19.60
2023-11-25T02:26:15.039Z,19.60
2023-11-25T02:29:08.832Z,19.60
2023-11-25T02:32:04.033Z,19.60
2023-11-25T02:34:57.268Z,19.50
2023-11-25T02:37:50.985Z,19.50
2023-11-25T02:40:50.204Z,19.50
2023-11-25T02:43:43.401Z,19.50
2023-11-25T02:46:36.240Z,19.50
2023-11-25T02:49:29.575Z,19.50
2023-11-25T02:52:27.317Z,19.50
2023-11-25T02:55:22.048Z,19.50
2023-11-25T02:58:18.264Z,19.50
2023-11-25T03:01:14.982Z,19.40
2023-11-25T03:04:09.140Z,19.40
2023-11-25T03:07:05.736Z,19.40
2023-11-25T03:09:59.708Z,19.40
2023-11-25T03:12:53.263Z,19.40
2023-11-25T03:15:47.334Z,19.40
2023-11-25T03:18:40.200Z,19.40
2023-11-25T03:21:35.249Z,19.40
2023-11-25T03:24:28.997Z,19.40
2023-11-25T03:27:22.594Z,19.30
2023-11-25T03:30:16.122Z,19.30
2023-11-25T03:33:11.035Z,19.30
2023-11-25T03:36:04.636Z,19.30
2023-11-25T03:38:58.113Z,19.30
2023-11-25T03:41:51.827Z,19.30
2023-11-25T03:44:45.396Z,19.30
2023-11-25T03:47:39.479Z,19.30
2023-11-25T03:50:33.947Z,19.30
2023-11-25T03:53:28.845Z,19.30
2023-11-25T03:56:22.516Z,19.20
2023-11-25T03:59:15.179Z,19.20
2023-11-25T04:02:08.449Z,19.20
2023-11-25T04:05:01.299Z,19.20
2023-11-25T04:07:55.825Z,19.20
2023-11-25T04:10:49.736Z,19.20
2023-11-25T04:13:43.676Z,19.20
2023-11-25T04:16:37.500Z,19.20
2023-11-25T04:19:31.023Z,19.20
2023-11-25T04:22:24.923Z,19.20
2023-11-25T04:25:20.784Z,19.20
2023-11-25T04:28:15.153Z,19.20
2023-11-25T04:31:08.610Z,19.20
2023-11-25T04:34:01.592Z,19.10
2023-11-25T04:36:54.528Z,19.10
2023-11-25T04:39:47.339Z,19.10
2023-11-25T04:42:41.900Z,19.10
2023-11-25T04:45:35.765Z,19.10
2023-11-25T04:48:29.208Z,19.10
2023-11-25T04:51:25.895Z,19.10
2023-11-25T04:54:19.447Z,19.10
2023-11-25T04:57:12.592Z,19.10
2023-11-25T05:00:11.363Z,19.00
2023-11-25T05:03:06.108Z,19.00
2023-11-25T05:05:59.694Z,19.00
2023-11-25T05:08:53.432Z,19.00
2023-11-25T05:11:46.609Z,19.00
2023-11-25T05:14:39.508Z,19.00
2023-11-25T05:17:34.087Z,19.00
2023-11-25T05:20:27.407Z,19.00
2023-11-25T05:23:20.439Z,19.00
2023-11-25T05:26:13.870Z,19.00
2023-11-25T05:29:07.287Z,18.90
2023-11-25T05:32:00.467Z,19.00
2023-11-25T05:34:55.201Z,18.90
2023-11-25T05:37:49.417Z,18.90
2023-11-25T05:40:43.157Z,18.90
2023-11-25T05:43:36.290Z,18.90
2023-11-25T05:46:30.217Z,18.90
2023-11-25T05:49:23.462Z,18.90
2023-11-25T05:52:18.032Z,18.90
2023-11-25T05:55:11.563Z,18.90
2023-11-25T05:58:04.448Z,18.80
2023-11-25T06:00:57.602Z,18.90
2023-11-25T06:03:52.036Z,18.90
2023-11-25T06:06:45.492Z,18.80
2023-11-25T06:09:40.904Z,18.80
2023-11-25T06:12:34.346Z,18.80
2023-11-25T06:15:28.017Z,18.80
2023-11-25T06:18:22.113Z,18.80
2023-11-25T06:21:15.778Z,18.80
2023-11-25T06:24:09.673Z,18.80
2023-11-25T06:27:03.980Z,18.70
2023-11-25T06:30:03.422Z,18.80
2023-11-25T06:32:56.474Z,18.80
2023-11-25T06:35:49.601Z,18.70
2023-11-25T06:38:42.597Z,18.70
2023-11-25T06:41:35.904Z,18.70
2023-11-25T06:44:31.370Z,18.70
2023-11-25T06:47:24.657Z,18.70
2023-11-25T06:50:18.025Z,18.70
2023-11-25T06:53:11.808Z,18.70
2023-11-25T06:56:06.516Z,18.80
2023-11-25T06:58:59.868Z,18.80
2023-11-25T07:01:57.680Z,18.90
2023-11-25T07:04:51.317Z,19.00
2023-11-25T07:07:44.872Z,19.00
2023-11-25T07:10:39.440Z,19.10
2023-11-25T07:13:33.406Z,19.20
2023-11-25T07:16:26.466Z,19.20
2023-11-25T07:19:22.096Z,19.30
2023-11-25T07:22:15.720Z,19.30
2023-11-25T07:25:13.251Z,19.30
2023-11-25T07:28:06.608Z,19.50
2023-11-25T07:30:59.580Z,19.60
2023-11-25T07:33:52.537Z,19.80
2023-11-25T07:36:47.987Z,20.00
2023-11-25T07:39:41.680Z,20.00
2023-11-25T07:42:34.536Z,20.10
2023-11-25T07:45:27.756Z,20.10
2023-11-25T07:48:21.137Z,20.20
2023-11-25T07:51:15.460Z,20.40
2023-11-25T07:54:10.110Z,20.50
2023-11-25T07:57:04.476Z,20.60
2023-11-25T07:59:57.714Z,20.80
2023-11-25T08:02:50.677Z,20.80
2023-11-25T08:05:45.728Z,20.70
2023-11-25T08:08:38.380Z,20.70
2023-11-25T08:11:33.582Z,20.70
2023-11-25T08:14:26.584Z,20.70
2023-11-25T08:17:19.474Z,20.60
2023-11-25T08:20:13.085Z,20.60
2023-11-25T08:23:06.669Z,20.60
2023-11-25T08:25:59.734Z,20.50
2023-11-25T08:28:54.339Z,20.50
2023-11-25T08:31:48.370Z,20.50
2023-11-25T08:34:41.726Z,20.40
2023-11-25T08:37:34.657Z,20.40
2023-11-25T08:40:28.664Z,20.40
2023-11-25T08:43:21.855Z,20.40
2023-11-25T08:46:21.389Z,20.30
2023-11-25T08:49:16.133Z,20.20
2023-11-25T08:52:09.578Z,20.30
2023-11-25T08:55:02.344Z,20.20
2023-11-25T08:57:55.943Z,20.20
2023-11-25T09:00:52.559Z,20.10
2023-11-25T09:03:47.137Z,20.10
2023-11-25T09:06:40.751Z,20.10
2023-11-25T09:09:33.622Z,20.10
2023-11-25T09:12:26.556Z,20.00
2023-11-25T09:15:19.759Z,20.00
2023-11-25T09:18:13.469Z,20.00
2023-11-25T09:21:08.718Z,19.90
2023-11-25T09:24:01.189Z,19.90
2023-11-25T09:26:55.753Z,19.90
2023-11-25T09:29:48.537Z,19.90
2023-11-25T09:32:42.930Z,19.90
2023-11-25T09:35:36.500Z,19.80
2023-11-25T09:38:31.016Z,19.80
2023-11-25T09:41:25.592Z,19.80
2023-11-25T09:44:19.447Z,19.80
2023-11-25T09:47:13.033Z,19.70
2023-11-25T09:50:10.131Z,19.70
2023-11-25T09:53:11.718Z,19.70
2023-11-25T09:56:07.759Z,19.70
2023-11-25T09:59:01.105Z,19.70
2023-11-25T10:01:54.478Z,19.70
2023-11-25T10:04:49.892Z,19.70
2023-11-25T10:07:43.350Z,19.70
2023-11-25T10:10:38.034Z,19.70
2023-11-25T10:13:35.389Z,19.60
2023-11-25T10:16:30.215Z,19.70
2023-11-25T10:19:24.453Z,19.60
2023-11-25T10:22:18.580Z,19.60
2023-11-25T10:25:12.928Z,19.60
2023-11-25T10:28:09.537Z,19.60
2023-11-25T10:31:06.718Z,19.50
2023-11-25T10:34:00.368Z,19.60
2023-11-25T10:36:54.328Z,19.50
2023-11-25T10:39:47.613Z,19.50
2023-11-25T10:42:43.385Z,19.50
2023-11-25T10:45:36.745Z,19.50
2023-11-25T10:48:31.655Z,19.50
2023-11-25T10:51:24.725Z,19.50
2023-11-25T10:54:20.118Z,19.50
2023-11-25T10:57:14.967Z,19.50
2023-11-25T11:00:12.419Z,19.50
2023-11-25T11:03:10.332Z,19.40
2023-11-25T11:06:09.816Z,19.40
2023-11-25T11:09:06.795Z,19.40
2023-11-25T11:12:07.117Z,19.40
2023-11-25T11:15:07.057Z,19.40
2023-11-25T11:18:09.435Z,19.40
2023-11-25T11:21:04.114Z,19.40
2023-11-25T11:24:00.133Z,19.40
2023-11-25T11:27:00.473Z,19.30
2023-11-25T11:29:58.478Z,19.30
2023-11-25T11:32:52.466Z,19.30
2023-11-25T11:35:45.499Z,19.30
2023-11-25T11:38:45.623Z,19.30
2023-11-25T11:41:40.485Z,19.30
2023-11-25T11:44:36.368Z,19.30
2023-11-25T11:47:30.034Z,19.30
2023-11-25T11:50:32.555Z,19.30
2023-11-25T11:53:26.760Z,19.30
2023-11-25T11:56:19.586Z,19.30
2023-11-25T11:59:14.409Z,19.30
2023-11-25T12:02:07.589Z,19.30
2023-11-25T12:05:01.600Z,19.30
2023-11-25T12:07:55.011Z,19.30
2023-11-25T12:10:49.904Z,19.30
2023-11-25T12:13:43.310Z,19.20
2023-11-25T12:16:39.116Z,19.20
2023-11-25T12:19:32.886Z,19.20
2023-11-25T12:22:26.057Z,19.20
2023-11-25T12:25:20.537Z,19.20
2023-11-25T12:28:15.741Z,19.20
2023-11-25T12:31:11.262Z,19.20
2023-11-25T12:34:06.765Z,19.20
2023-11-25T12:37:00.734Z,19.20
2023-11-25T12:39:54.589Z,19.20
2023-11-25T12:42:48.591Z,19.20
2023-11-25T12:45:43.627Z,19.20
2023-11-25T12:48:37.030Z,19.20
2023-11-25T12:51:44.880Z,19.20
2023-11-25T12:54:47.798Z,19.10
2023-11-25T12:57:41.352Z,19.10
2023-11-25T13:00:35.420Z,19.20
2023-11-25T13:03:31.507Z,19.10
2023-11-25T13:06:25.383Z,19.10
2023-11-25T13:09:29.033Z,19.10
2023-11-25T13:12:22.754Z,19.10
2023-11-25T13:15:15.784Z,19.10
2023-11-25T13:18:09.033Z,19.10
2023-11-25T13:21:05.555Z,19.10
2023-11-25T13:23:58.976Z,19.10
2023-11-25T13:26:53.119Z,19.10
2023-11-25T13:29:46.821Z,19.10
2023-11-25T13:32:40.060Z,19.10
2023-11-25T13:35:34.636Z,19.00
2023-11-25T13:38:27.907Z,19.10
2023-11-25T13:41:21.085Z,19.10
2023-11-25T13:44:16.545Z,19.00
2023-11-25T13:47:09.740Z,19.00
2023-11-25T13:50:03.150Z,19.00
2023-11-25T13:52:57.095Z,19.00
2023-11-25T13:55:50.971Z,19.00
2023-11-25T13:58:43.904Z,19.10
2023-11-25T14:01:38.165Z,19.00
2023-11-25T14:04:33.273Z,19.00
2023-11-25T14:07:26.876Z,19.00
2023-11-25T14:10:20.358Z,19.00
2023-11-25T14:13:15.105Z,19.00
2023-11-25T14:16:10.436Z,19.00
2023-11-25T14:19:05.409Z,19.00
2023-11-25T14:21:59.405Z,19.00
2023-11-25T14:24:53.124Z,19.00
2023-11-25T14:27:47.052Z,19.00
2023-11-25T14:30:40.173Z,19.00
2023-11-25T14:33:34.535Z,19.00
2023-11-25T14:36:29.524Z,19.00
2023-11-25T14:39:37.551Z,19.00
2023-11-25T14:42:35.380Z,18.90
2023-11-25T14:45:28.870Z,19.00
2023-11-25T14:48:22.309Z,18.90
2023-11-25T14:51:15.915Z,18.90
2023-11-25T14:54:10.398Z,18.90
2023-11-25T14:57:03.941Z,18.90
2023-11-25T14:59:56.879Z,18.90
2023-11-25T15:02:50.054Z,18.90
2023-11-25T15:05:43.170Z,18.90
2023-11-25T15:08:37.612Z,18.90
2023-11-25T15:11:32.343Z,18.90
2023-11-25T15:14:26.085Z,18.90
2023-11-25T15:17:19.275Z,18.90
2023-11-25T15:20:15.173Z,18.90
2023-11-25T15:23:08.803Z,18.90
2023-11-25T15:26:01.873Z,18.90
2023-11-25T15:28:56.445Z,18.90
2023-11-25T15:31:50.931Z,18.80
2023-11-25T15:34:43.673Z,18.80
2023-11-25T15:37:36.960Z,18.80
2023-11-25T15:40:30.101Z,18.80
2023-11-25T15:43:23.564Z,18.80
2023-11-25T15:46:18.429Z,18.80
2023-11-25T15:49:13.335Z,18.80
2023-11-25T15:52:07.905Z,18.80
2023-11-25T15:55:00.806Z,18.80
2023-11-25T15:57:54.465Z,18.80
2023-11-25T16:00:48.087Z,18.80
2023-11-25T16:03:45.505Z,18.80
2023-11-25T16:06:39.840Z,18.80
2023-11-25T16:09:34.506Z,18.80
2023-11-25T16:12:30.015Z,18.80
2023-11-25T16:15:23.608Z,18.80
2023-11-25T16:18:17.764Z,18.80
2023-11-25T16:21:12.585Z,18.80
2023-11-25T16:24:06.535Z,18.70
2023-11-25T16:27:00.220Z,18.80
2023-11-25T16:29:56.308Z,18.70
2023-11-25T16:32:50.496Z,18.70
2023-11-25T16:35:43.635Z,18.70
2023-11-25T16:38:38.011Z,18.80
2023-11-25T16:41:30.728Z,18.70
2023-11-25T16:44:24.355Z,18.70
2023-11-25T16:47:18.001Z,18.70
2023-11-25T16:50:11.574Z,18.70
2023-11-25T16:53:05.499Z,18.70
2023-11-25T16:56:00.713Z,18.70
2023-11-25T16:58:54.436Z,18.70
2023-11-25T17:01:47.884Z,18.70
2023-11-25T17:04:41.261Z,18.70
2023-11-25T17:07:37.056Z,18.70
2023-11-25T17:10:31.768Z,18.70
2023-11-25T17:13:26.279Z,18.70
2023-11-25T17:16:21.329Z,18.70
2023-11-25T17:19:15.036Z,18.70
2023-11-25T17:22:08.404Z,18.70
2023-11-25T17:25:01.878Z,18.70
2023-11-25T17:27:55.169Z,18.70
2023-11-25T17:30:49.340Z,18.70
2023-11-25T17:33:43.183Z,18.60
2023-11-25T17:36:36.093Z,18.70
2023-11-25T17:39:29.769Z,18.60
2023-11-25T17:42:24.916Z,18.60
2023-11-25T17:45:18.743Z,18.60
2023-11-25T17:48:13.647Z,18.60
2023-11-25T17:51:08.191Z,18.60
2023-11-25T17:54:01.093Z,18.60
2023-11-25T17:56:55.826Z,18.60
2023-11-25T17:59:49.273Z,18.60
2023-11-25T18:02:42.069Z,18.60
2023-11-25T18:05:37.518Z,18.60
2023-11-25T18:08:31.066Z,18.60
2023-11-25T18:11:24.021Z,18.60
2023-11-25T18:14:17.878Z,18.60
2023-11-25T18:17:11.844Z,18.60
2023-11-25T18:20:06.276Z,18.60
2023-11-25T18:23:00.350Z,18.60
2023-11-25T18:25:53.839Z,18.60
2023-11-25T18:28:47.054Z,18.60
2023-11-25T18:31:40.182Z,18.60
2023-11-25T18:34:33.051Z,18.60
2023-11-25T18:37:26.235Z,18.60
2023-11-25T18:40:22.466Z,18.60
2023-11-25T18:43:15.944Z,18.60
2023-11-25T18:46:12.004Z,18.60
2023-11-25T18:49:07.073Z,18.50
2023-11-25T18:52:02.582Z,18.60
2023-11-25T18:54:56.221Z,18.60
2023-11-25T18:57:50.347Z,18.60
2023-11-25T19:00:44.246Z,18.50
2023-11-25T19:03:37.028Z,18.60
2023-11-25T19:06:29.804Z,18.50
2023-11-25T19:09:23.757Z,18.50
2023-11-25T19:12:17.994Z,18.50
2023-11-25T19:15:13.728Z,18.50
2023-11-25T19:18:09.931Z,18.50
2023-11-25T19:21:03.342Z,18.50
2023-11-25T19:23:55.905Z,18.50
2023-11-25T19:26:49.496Z,18.50
2023-11-25T19:29:44.525Z,18.50
2023-11-25T19:32:39.490Z,18.50
2023-11-25T19:35:33.160Z,18.50
2023-11-25T19:38:26.540Z,18.50
2023-11-25T19:41:20.269Z,18.50
2023-11-25T19:44:13.515Z,18.50
2023-11-25T19:47:07.067Z,18.50
2023-11-25T19:50:01.391Z,18.50
2023-11-25T19:52:55.267Z,18.50
2023-11-25T19:55:48.203Z,18.50
2023-11-25T19:58:41.925Z,18.50
2023-11-25T20:01:36.430Z,18.50
2023-11-25T20:04:30.804Z,18.50
2023-11-25T20:07:25.721Z,18.50
2023-11-25T20:10:20.692Z,18.50
2023-11-25T20:13:15.364Z,18.40
2023-11-25T20:16:08.483Z,18.50
2023-11-25T20:19:02.162Z,18.50
2023-11-25T20:21:56.414Z,18.50
2023-11-25T20:24:51.904Z,18.50
2023-11-25T20:27:46.414Z,18.40
2023-11-25T20:30:41.895Z,18.40
2023-11-25T20:33:36.832Z,18.50
2023-11-25T20:36:30.055Z,18.50
2023-11-25T20:39:24.695Z,18.50
2023-11-25T20:42:19.434Z,18.40
2023-11-25T20:45:13.531Z,18.40
2023-11-25T20:48:07.943Z,18.40
2023-11-25T20:51:05.935Z,18.40
2023-11-25T20:53:59.465Z,18.40
2023-11-25T20:56:53.230Z,18.40
2023-11-25T20:59:47.718Z,18.40
2023-11-25T21:02:42.293Z,18.40
2023-11-25T21:05:37.702Z,18.40
2023-11-25T21:08:31.248Z,18.40
2023-11-25T21:11:24.518Z,18.40
2023-11-25T21:14:19.129Z,18.40
2023-11-25T21:17:13.552Z,18.40
2023-11-25T21:20:10.197Z,18.40
2023-11-25T21:23:03.161Z,18.40
2023-11-25T21:25:57.042Z,18.40
2023-11-25T21:28:50.187Z,18.40
2023-11-25T21:31:46.945Z,18.40
2023-11-25T21:34:41.341Z,18.30
2023-11-25T21:37:34.209Z,18.40
2023-11-25T21:40:27.324Z,18.40
2023-11-25T21:43:20.300Z,18.40
2023-11-25T21:46:13.398Z,18.30
2023-11-25T21:49:06.602Z,18.30
2023-11-25T21:52:01.932Z,18.30
2023-11-25T21:54:57.329Z,18.30
2023-11-25T21:57:50.218Z,18.30
2023-11-25T22:00:43.277Z,18.30
2023-11-25T22:03:36.162Z,18.30
2023-11-25T22:06:29.377Z,18.30
2023-11-25T22:09:23.987Z,18.30
2023-11-25T22:12:17.079Z,18.30
2023-11-25T22:15:11.353Z,18.30
2023-11-25T22:18:04.286Z,18.30
2023-11-25T22:20:57.147Z,18.30
2023-11-25T22:23:50.996Z,18.30
2023-11-25T22:26:56.739Z,18.30
2023-11-25T22:29:50.628Z,18.30
2023-11-25T22:32:44.302Z,18.30
2023-11-25T22:35:47.841Z,18.30
2023-11-25T22:38:47.473Z,18.30
2023-11-25T22:41:40.840Z,18.30
2023-11-25T22:44:36.357Z,18.30
2023-11-25T22:47:29.428Z,18.30
2023-11-25T22:50:22.489Z,18.30
2023-11-25T22:53:15.387Z,18.30
2023-11-25T22:56:09.897Z,18.30
2023-11-25T22:59:03.329Z,18.30
2023-11-25T23:02:00.285Z,18.30
2023-11-25T23:04:53.346Z,18.30
2023-11-25T23:07:46.631Z,18.30
2023-11-25T23:10:40.380Z,18.20
2023-11-25T23:13:33.165Z,18.20
2023-11-25T23:16:26.601Z,18.20
2023-11-25T23:19:23.238Z,18.20
2023-11-25T23:22:16.421Z,18.20
2023-11-25T23:25:11.414Z,18.20
2023-11-25T23:28:04.760Z,18.20
2023-11-25T23:30:58.580Z,18.20
2023-11-25T23:33:53.816Z,18.20
2023-11-25T23:36:48.581Z,18.20
2023-11-25T23:39:43.793Z,18.20
2023-11-25T23:42:37.990Z,18.20
2023-11-25T23:45:31.554Z,18.20
2023-11-25T23:48:25.578Z,18.20
2023-11-25T23:51:19.191Z,18.20
2023-11-25T23:54:13.988Z,18.20
2023-11-25T23:57:08.015Z,18.20
