createdAt,value
2017-10-02T00:02:06.545Z,13.30
2017-10-02T00:04:34.672Z,13.30
2017-10-02T00:07:02.952Z,13.30
2017-10-02T00:09:31.084Z,13.40
2017-10-02T00:11:59.254Z,13.40
2017-10-02T00:14:27.414Z,13.40
2017-10-02T00:16:55.575Z,13.40
2017-10-02T00:19:23.736Z,13.40
2017-10-02T00:21:51.868Z,13.40
2017-10-02T00:24:20.140Z,13.40
2017-10-02T00:26:48.276Z,13.40
2017-10-02T00:29:16.437Z,13.40
2017-10-02T00:31:44.573Z,13.40
2017-10-02T00:34:13.500Z,13.50
2017-10-02T00:36:41.656Z,13.50
2017-10-02T00:39:09.792Z,13.50
2017-10-02T00:41:38.070Z,13.50
2017-10-02T00:44:06.211Z,13.40
2017-10-02T00:46:34.371Z,13.40
2017-10-02T00:49:02.517Z,13.40
2017-10-02T00:51:30.691Z,13.50
2017-10-02T00:53:59.638Z,13.50
2017-10-02T00:56:27.776Z,13.50
2017-10-02T00:58:56.052Z,13.50
2017-10-02T01:01:24.180Z,13.50
2017-10-02T01:03:52.350Z,13.50
2017-10-02T01:06:20.482Z,13.50
2017-10-02T01:08:48.644Z,13.50
2017-10-02T01:11:16.780Z,13.50
2017-10-02T01:13:44.909Z,13.50
2017-10-02T01:16:13.176Z,13.50
2017-10-02T01:18:41.308Z,13.50
2017-10-02T01:21:10.242Z,13.40
2017-10-02T01:23:38.378Z,13.40
2017-10-02T01:26:06.555Z,13.40
2017-10-02T01:28:35.451Z,13.40
2017-10-02T01:31:03.587Z,13.40
2017-10-02T01:33:31.867Z,13.40
2017-10-02T01:35:59.995Z,13.40
2017-10-02T01:38:28.190Z,13.40
2017-10-02T01:40:56.336Z,13.30
2017-10-02T01:43:24.459Z,13.30
2017-10-02T01:45:52.619Z,13.40
2017-10-02T01:48:20.763Z,13.30
2017-10-02T01:50:49.038Z,13.30
2017-10-02T01:53:17.162Z,13.30
2017-10-02T01:55:45.333Z,13.30
2017-10-02T01:58:13.500Z,13.20
2017-10-02T02:00:41.636Z,13.20
2017-10-02T02:03:09.795Z,13.20
2017-10-02T02:05:37.924Z,13.20
2017-10-02T02:08:06.210Z,13.20
2017-10-02T02:10:34.336Z,13.10
2017-10-02T02:13:02.492Z,13.20
2017-10-02T02:15:30.636Z,13.10
2017-10-02T02:17:59.567Z,13.10
2017-10-02T02:20:27.740Z,13.10
2017-10-02T02:22:55.869Z,13.10
2017-10-02T02:25:24.141Z,13.10
2017-10-02T02:27:53.044Z,13.00
2017-10-02T02:30:21.984Z,13.00
2017-10-02T02:32:50.124Z,13.00
2017-10-02T02:35:19.048Z,12.90
2017-10-02T02:37:47.172Z,12.90
2017-10-02T02:40:16.083Z,12.80
2017-10-02T02:42:44.359Z,12.80
2017-10-02T02:45:12.497Z,12.80
2017-10-02T02:47:40.633Z,12.80
2017-10-02T02:50:08.792Z,12.80
2017-10-02T02:52:36.948Z,12.80
2017-10-02T02:55:05.112Z,12.90
2017-10-02T02:57:33.244Z,12.90
2017-10-02T03:00:01.516Z,13.00
2017-10-02T03:02:29.647Z,13.00
2017-10-02T03:04:57.808Z,13.00
2017-10-02T03:07:25.959Z,13.00
2017-10-02T03:09:54.092Z,13.10
2017-10-02T03:12:22.253Z,13.00
2017-10-02T03:14:50.377Z,13.10
2017-10-02T03:17:18.669Z,13.00
2017-10-02T03:19:47.564Z,13.00
2017-10-02T03:22:16.501Z,12.90
2017-10-02T03:24:44.655Z,12.90
2017-10-02T03:27:12.818Z,12.90
2017-10-02T03:29:40.948Z,12.90
2017-10-02T03:32:09.080Z,12.90
2017-10-02T03:34:37.353Z,12.90
2017-10-02T03:37:05.484Z,12.90
2017-10-02T03:39:34.404Z,12.90
2017-10-02T03:42:02.536Z,12.90
2017-10-02T03:44:30.695Z,12.90
2017-10-02T03:46:58.882Z,12.90
2017-10-02T03:49:27.013Z,12.90
2017-10-02T03:51:55.144Z,12.90
2017-10-02T03:54:24.185Z,12.80
2017-10-02T03:56:52.337Z,12.80
2017-10-02T03:59:20.479Z,12.80
2017-10-02T04:01:49.411Z,12.80
2017-10-02T04:04:17.543Z,12.80
2017-10-02T04:06:46.578Z,12.80
2017-10-02T04:09:14.720Z,12.80
2017-10-02T04:11:43.644Z,12.80
2017-10-02T04:14:11.782Z,12.80
2017-10-02T04:16:40.716Z,12.70
2017-10-02T04:19:08.855Z,12.70
2017-10-02T04:21:36.987Z,12.70
2017-10-02T04:24:05.245Z,12.70
2017-10-02T04:26:33.386Z,12.70
2017-10-02T04:29:02.296Z,12.60
2017-10-02T04:31:30.455Z,12.60
2017-10-02T04:33:58.621Z,12.60
2017-10-02T04:36:26.760Z,12.60
2017-10-02T04:38:55.028Z,12.60
2017-10-02T04:41:23.165Z,12.60
2017-10-02T04:43:51.343Z,12.60
2017-10-02T04:46:19.479Z,12.60
2017-10-02T04:48:47.615Z,12.60
2017-10-02T04:51:15.916Z,12.60
2017-10-02T04:53:44.820Z,12.60
2017-10-02T04:56:13.743Z,12.70
2017-10-02T04:58:41.880Z,12.70
2017-10-02T05:01:10.817Z,12.70
2017-10-02T05:03:38.958Z,12.60
2017-10-02T05:06:07.225Z,12.60
2017-10-02T05:08:36.151Z,12.50
2017-10-02T05:11:04.285Z,12.50
2017-10-02T05:13:33.320Z,12.50
2017-10-02T05:16:01.451Z,12.50
2017-10-02T05:18:30.436Z,12.50
2017-10-02T05:20:58.559Z,12.40
2017-10-02T05:23:26.701Z,12.40
2017-10-02T05:25:55.631Z,12.50
2017-10-02T05:28:23.765Z,12.50
2017-10-02T05:30:51.972Z,12.60
2017-10-02T05:33:20.104Z,12.60
2017-10-02T05:35:49.004Z,12.70
2017-10-02T05:38:17.160Z,12.70
2017-10-02T05:40:46.067Z,12.80
2017-10-02T05:43:14.232Z,12.70
2017-10-02T05:45:42.375Z,12.80
2017-10-02T05:48:10.668Z,12.80
2017-10-02T05:50:38.793Z,12.80
2017-10-02T05:53:06.956Z,12.90
2017-10-02T05:55:35.113Z,12.90
2017-10-02T05:58:03.262Z,13.00
2017-10-02T06:00:31.373Z,13.00
2017-10-02T06:02:59.528Z,13.10
2017-10-02T06:05:27.812Z,13.00
2017-10-02T06:07:55.947Z,13.00
2017-10-02T06:10:24.099Z,13.10
2017-10-02T06:12:52.249Z,13.10
2017-10-02T06:15:20.411Z,13.20
2017-10-02T06:17:48.536Z,13.20
2017-10-02T06:20:31.196Z,13.40
2017-10-02T06:22:59.357Z,13.40
2017-10-02T06:25:28.265Z,13.60
2017-10-02T06:27:56.437Z,13.50
2017-10-02T06:30:24.584Z,13.60
2017-10-02T06:32:52.736Z,13.70
2017-10-02T06:35:20.861Z,13.80
2017-10-02T06:37:48.991Z,13.90
2017-10-02T06:40:17.172Z,14.00
2017-10-02T06:42:46.072Z,14.10
2017-10-02T06:45:14.993Z,14.30
2017-10-02T06:47:43.124Z,14.20
2017-10-02T06:50:33.635Z,14.40
2017-10-02T06:53:02.561Z,14.40
2017-10-02T06:55:30.726Z,14.40
2017-10-02T06:57:58.844Z,14.40
2017-10-02T07:00:26.993Z,14.50
2017-10-02T07:02:55.133Z,14.60
2017-10-02T07:05:23.396Z,14.60
2017-10-02T07:07:51.579Z,14.60
2017-10-02T07:10:19.709Z,14.70
2017-10-02T07:12:54.856Z,14.70
2017-10-02T07:15:25.540Z,14.80
2017-10-02T07:17:53.709Z,14.80
2017-10-02T07:20:21.848Z,14.90
2017-10-02T07:22:50.907Z,14.90
2017-10-02T07:25:19.049Z,14.90
2017-10-02T07:27:47.176Z,14.90
2017-10-02T07:30:15.348Z,14.90
2017-10-02T07:32:43.473Z,14.90
2017-10-02T07:35:11.648Z,15.00
2017-10-02T07:37:39.783Z,15.00
2017-10-02T07:40:07.928Z,15.10
2017-10-02T07:42:36.185Z,15.20
2017-10-02T07:45:04.315Z,15.20
2017-10-02T07:47:32.537Z,15.20
2017-10-02T07:50:00.674Z,15.10
2017-10-02T07:52:28.812Z,15.20
2017-10-02T07:54:56.988Z,15.10
2017-10-02T07:57:25.128Z,15.10
2017-10-02T07:59:53.288Z,15.10
2017-10-02T08:02:21.444Z,15.10
2017-10-02T08:04:49.573Z,15.10
2017-10-02T08:07:17.843Z,15.10
2017-10-02T08:09:46.019Z,15.20
2017-10-02T08:12:14.153Z,15.20
2017-10-02T08:14:42.290Z,15.30
2017-10-02T08:17:11.216Z,15.50
2017-10-02T08:19:39.489Z,15.50
2017-10-02T08:22:07.628Z,15.50
2017-10-02T08:24:36.568Z,15.60
2017-10-02T08:27:04.712Z,15.60
2017-10-02T08:29:32.850Z,15.70
2017-10-02T08:32:01.145Z,15.70
2017-10-02T08:34:30.056Z,16.00
2017-10-02T08:36:58.251Z,15.90
2017-10-02T08:39:26.369Z,16.00
2017-10-02T08:41:54.536Z,16.10
2017-10-02T08:44:22.670Z,16.20
2017-10-02T08:46:50.805Z,16.30
2017-10-02T08:49:19.871Z,16.40
2017-10-02T08:51:48.055Z,16.40
2017-10-02T08:54:16.212Z,16.40
2017-10-02T08:56:44.375Z,16.50
2017-10-02T08:59:12.623Z,16.50
2017-10-02T09:01:40.761Z,16.50
2017-10-02T09:04:09.685Z,16.70
2017-10-02T09:06:37.866Z,16.70
2017-10-02T09:09:06.001Z,16.60
2017-10-02T09:11:34.930Z,16.70
2017-10-02T09:14:03.067Z,16.70
2017-10-02T09:16:32.135Z,16.80
2017-10-02T09:19:00.261Z,16.80
2017-10-02T09:21:28.436Z,16.80
2017-10-02T09:23:56.627Z,16.80
2017-10-02T09:26:24.788Z,16.90
2017-10-02T09:28:52.911Z,16.90
2017-10-02T09:31:21.052Z,16.90
2017-10-02T09:33:49.342Z,17.00
2017-10-02T09:36:18.285Z,17.00
2017-10-02T09:38:46.421Z,17.00
2017-10-02T09:41:14.728Z,17.00
2017-10-02T09:43:43.661Z,17.00
2017-10-02T09:46:11.804Z,17.00
2017-10-02T09:48:39.999Z,17.00
2017-10-02T09:51:08.146Z,17.00
2017-10-02T09:53:36.299Z,17.00
2017-10-02T09:56:05.232Z,17.00
2017-10-02T09:58:33.378Z,17.00
2017-10-02T10:01:02.440Z,16.90
2017-10-02T10:03:30.572Z,16.90
2017-10-02T10:05:58.848Z,16.90
2017-10-02T10:08:27.007Z,16.80
2017-10-02T10:10:55.164Z,16.70
2017-10-02T10:13:24.092Z,16.70
2017-10-02T10:15:52.244Z,16.70
2017-10-02T10:18:20.556Z,16.70
2017-10-02T10:20:48.685Z,16.80
2017-10-02T10:23:16.817Z,16.80
2017-10-02T10:25:44.982Z,16.70
2017-10-02T10:28:13.165Z,16.80
2017-10-02T10:30:41.296Z,16.80
2017-10-02T10:33:09.433Z,16.80
2017-10-02T10:35:37.713Z,16.80
2017-10-02T10:38:06.629Z,16.80
2017-10-02T10:40:34.782Z,16.80
2017-10-02T10:43:03.736Z,16.90
2017-10-02T10:45:31.888Z,16.90
2017-10-02T10:48:00.050Z,16.90
2017-10-02T10:50:28.211Z,16.80
2017-10-02T10:52:56.501Z,16.90
2017-10-02T10:55:24.641Z,16.90
2017-10-02T10:57:53.545Z,17.00
2017-10-02T11:00:21.762Z,17.00
2017-10-02T11:02:49.918Z,17.10
2017-10-02T11:05:18.095Z,17.00
2017-10-02T11:07:46.224Z,17.10
2017-10-02T11:10:15.143Z,17.20
2017-10-02T11:12:43.288Z,17.20
2017-10-02T11:15:11.413Z,17.30
2017-10-02T11:17:39.704Z,17.40
2017-10-02T11:20:07.849Z,17.40
2017-10-02T11:22:36.014Z,17.50
2017-10-02T11:25:04.157Z,17.50
2017-10-02T11:27:33.131Z,17.70
2017-10-02T11:30:01.287Z,17.70
2017-10-02T11:32:29.441Z,17.80
2017-10-02T11:34:57.570Z,17.90
2017-10-02T11:37:26.496Z,18.10
2017-10-02T11:39:54.633Z,18.10
2017-10-02T11:42:23.677Z,18.20
2017-10-02T11:44:51.866Z,18.20
2017-10-02T11:47:20.049Z,18.20
2017-10-02T11:49:48.184Z,18.20
2017-10-02T11:52:16.316Z,18.20
2017-10-02T11:54:45.251Z,18.30
2017-10-02T11:57:13.540Z,18.20
2017-10-02T11:59:41.689Z,18.30
2017-10-02T12:02:09.855Z,18.20
2017-10-02T12:04:37.992Z,18.10
2017-10-02T12:07:06.149Z,18.20
2017-10-02T12:09:34.277Z,18.20
2017-10-02T12:12:02.433Z,18.20
2017-10-02T12:14:30.573Z,18.30
2017-10-02T12:16:58.773Z,18.40
2017-10-02T12:19:27.669Z,18.40
2017-10-02T12:21:56.571Z,18.50
2017-10-02T12:24:24.731Z,18.50
2017-10-02T12:26:53.680Z,18.60
2017-10-02T12:29:21.822Z,18.60
2017-10-02T12:31:49.983Z,18.60
2017-10-02T12:34:19.040Z,18.60
2017-10-02T12:36:47.176Z,18.60
2017-10-02T12:39:15.334Z,18.60
2017-10-02T12:41:43.485Z,18.60
2017-10-02T12:44:12.516Z,18.60
2017-10-02T12:46:41.416Z,18.70
2017-10-02T12:49:09.581Z,18.70
2017-10-02T12:51:37.753Z,18.70
2017-10-02T12:54:05.917Z,18.80
2017-10-02T12:56:34.074Z,18.80
2017-10-02T12:59:02.338Z,18.80
2017-10-02T13:01:31.263Z,18.80
2017-10-02T13:03:59.389Z,18.80
2017-10-02T13:06:27.575Z,18.90
2017-10-02T13:08:55.691Z,19.00
2017-10-02T13:11:23.860Z,19.00
2017-10-02T13:13:52.006Z,19.00
2017-10-02T13:16:20.144Z,19.00
2017-10-02T13:18:48.398Z,19.00
2017-10-02T13:21:16.562Z,19.00
2017-10-02T13:23:44.697Z,19.00
2017-10-02T13:26:12.997Z,19.10
2017-10-02T13:28:41.141Z,19.10
2017-10-02T13:31:10.056Z,19.10
2017-10-02T13:33:38.209Z,19.00
2017-10-02T13:36:07.118Z,19.10
2017-10-02T13:38:35.298Z,19.00
2017-10-02T13:41:03.421Z,19.00
2017-10-02T13:43:31.716Z,19.10
2017-10-02T13:46:00.649Z,19.00
2017-10-02T13:48:36.864Z,18.90
2017-10-02T13:51:05.681Z,19.00
2017-10-02T13:53:33.848Z,19.10
2017-10-02T13:56:09.342Z,19.00
2017-10-02T13:58:42.396Z,19.00
2017-10-02T14:01:13.046Z,19.00
2017-10-02T14:03:52.082Z,19.10
2017-10-02T14:06:22.675Z,19.10
2017-10-02T14:08:51.661Z,19.20
2017-10-02T14:11:20.129Z,19.10
2017-10-02T14:16:40.760Z,19.10
2017-10-02T14:19:09.787Z,19.10
2017-10-02T14:21:39.917Z,19.10
2017-10-02T14:24:15.598Z,19.10
2017-10-02T14:26:43.737Z,19.10
2017-10-02T14:29:35.886Z,19.10
2017-10-02T14:32:30.237Z,19.10
2017-10-02T14:34:58.571Z,19.10
2017-10-02T14:37:28.114Z,19.10
2017-10-02T14:40:06.330Z,19.00
2017-10-02T14:42:38.100Z,19.00
2017-10-02T14:45:06.237Z,19.00
2017-10-02T14:47:37.602Z,19.00
2017-10-02T14:50:18.978Z,19.00
2017-10-02T14:53:32.848Z,18.90
2017-10-02T14:56:04.962Z,18.90
2017-10-02T14:58:33.120Z,18.90
2017-10-02T15:01:01.317Z,19.00
2017-10-02T15:03:37.555Z,19.00
2017-10-02T15:06:05.949Z,19.00
2017-10-02T15:08:34.172Z,19.10
2017-10-02T15:11:02.357Z,19.10
2017-10-02T15:13:30.524Z,19.10
2017-10-02T15:15:58.709Z,19.10
2017-10-02T15:18:26.907Z,19.20
2017-10-02T15:20:55.049Z,19.20
2017-10-02T15:23:23.198Z,19.30
2017-10-02T15:25:51.538Z,19.20
2017-10-02T15:28:19.674Z,19.20
2017-10-02T15:30:47.862Z,19.20
2017-10-02T15:33:16.034Z,19.10
2017-10-02T15:35:44.165Z,19.10
2017-10-02T15:38:12.443Z,19.10
2017-10-02T15:40:40.811Z,19.10
2017-10-02T15:43:08.978Z,19.10
2017-10-02T15:45:37.877Z,18.90
2017-10-02T15:48:06.812Z,18.90
2017-10-02T15:50:34.980Z,18.90
2017-10-02T15:53:39.272Z,18.90
2017-10-02T16:09:50.721Z,18.60
2017-10-02T16:12:28.648Z,18.50
2017-10-02T16:14:57.628Z,18.40
2017-10-02T16:17:26.612Z,18.40
2017-10-02T16:19:54.737Z,18.40
2017-10-02T16:22:22.945Z,18.40
2017-10-02T16:24:51.177Z,18.50
2017-10-02T16:27:32.946Z,18.40
2017-10-02T16:30:02.594Z,18.50
2017-10-02T16:32:30.751Z,18.50
2017-10-02T16:34:58.916Z,18.50
2017-10-02T16:37:27.176Z,18.50
2017-10-02T16:39:55.325Z,18.50
2017-10-02T16:42:23.502Z,18.50
2017-10-02T16:44:52.413Z,18.50
2017-10-02T16:47:20.596Z,18.50
2017-10-02T16:49:48.780Z,18.40
2017-10-02T16:52:16.943Z,18.50
2017-10-02T16:54:45.232Z,18.50
2017-10-02T16:57:13.382Z,18.60
2017-10-02T16:59:41.548Z,18.60
2017-10-02T17:02:09.733Z,18.60
2017-10-02T17:04:37.880Z,18.70
2017-10-02T17:07:06.019Z,18.70
2017-10-02T17:09:34.196Z,18.80
2017-10-02T17:12:02.322Z,18.80
2017-10-02T17:14:30.457Z,18.70
2017-10-02T17:16:58.604Z,18.80
2017-10-02T17:19:26.867Z,18.80
2017-10-02T17:21:55.009Z,18.60
2017-10-02T17:24:24.140Z,18.60
2017-10-02T17:26:52.309Z,18.60
2017-10-02T17:29:20.489Z,18.60
2017-10-02T17:31:48.745Z,18.60
2017-10-02T17:34:17.880Z,18.60
2017-10-02T17:36:46.053Z,18.60
2017-10-02T17:39:14.392Z,18.60
2017-10-02T17:41:42.584Z,18.50
2017-10-02T17:44:10.797Z,18.60
2017-10-02T17:46:38.981Z,18.60
2017-10-02T17:49:21.862Z,18.50
2017-10-02T17:51:50.186Z,18.50
2017-10-02T17:54:18.322Z,18.40
2017-10-02T17:56:46.476Z,18.30
2017-10-02T17:59:14.633Z,18.30
2017-10-02T18:01:42.800Z,18.30
2017-10-02T18:04:10.958Z,18.30
2017-10-02T18:06:39.232Z,18.20
2017-10-02T18:09:08.172Z,18.20
2017-10-02T18:11:36.316Z,18.10
2017-10-02T18:14:05.303Z,18.20
2017-10-02T18:16:34.200Z,18.10
2017-10-02T18:19:02.381Z,18.10
2017-10-02T18:21:30.514Z,18.10
2017-10-02T18:23:58.656Z,18.10
2017-10-02T18:26:33.921Z,18.00
2017-10-02T18:29:02.116Z,18.10
2017-10-02T18:31:30.295Z,18.00
2017-10-02T18:33:59.193Z,18.10
2017-10-02T18:36:27.372Z,18.10
2017-10-02T18:38:56.291Z,18.10
2017-10-02T18:41:24.425Z,18.10
2017-10-02T18:43:52.718Z,18.10
2017-10-02T18:46:20.860Z,18.20
2017-10-02T18:48:49.013Z,18.20
2017-10-02T18:51:17.201Z,18.10
2017-10-02T18:53:45.357Z,18.20
2017-10-02T18:56:13.527Z,18.20
2017-10-02T18:58:41.672Z,18.20
2017-10-02T19:01:09.845Z,18.20
2017-10-02T19:03:38.017Z,18.20
2017-10-02T19:06:06.178Z,18.20
2017-10-02T19:08:34.465Z,18.20
2017-10-02T19:11:02.598Z,18.10
2017-10-02T19:13:30.777Z,18.10
2017-10-02T19:15:59.682Z,18.20
2017-10-02T19:18:27.991Z,18.20
2017-10-02T19:20:56.117Z,18.20
2017-10-02T19:23:24.263Z,18.20
2017-10-02T19:25:52.474Z,18.20
2017-10-02T19:28:21.374Z,18.30
2017-10-02T19:30:49.565Z,18.30
2017-10-02T19:33:17.704Z,18.30
2017-10-02T19:35:45.912Z,18.30
2017-10-02T19:38:14.053Z,18.20
2017-10-02T19:40:42.980Z,18.10
2017-10-02T19:43:11.130Z,18.10
2017-10-02T19:45:39.316Z,18.10
2017-10-02T19:48:07.460Z,18.10
2017-10-02T19:50:35.588Z,18.10
2017-10-02T19:53:03.923Z,18.10
2017-10-02T19:55:32.828Z,18.10
2017-10-02T19:58:01.021Z,18.00
2017-10-02T20:00:29.156Z,18.10
2017-10-02T20:02:58.072Z,18.10
2017-10-02T20:05:26.248Z,18.00
2017-10-02T20:07:54.392Z,18.00
2017-10-02T20:10:23.425Z,18.00
2017-10-02T20:12:51.580Z,18.00
2017-10-02T20:15:19.773Z,17.90
2017-10-02T20:17:47.943Z,18.00
2017-10-02T20:20:16.110Z,17.90
2017-10-02T20:22:44.254Z,17.90
2017-10-02T20:25:12.424Z,18.00
2017-10-02T20:27:41.366Z,18.00
2017-10-02T20:30:09.579Z,18.00
2017-10-02T20:32:37.734Z,17.90
2017-10-02T20:35:05.876Z,18.00
2017-10-02T20:37:34.046Z,18.00
2017-10-02T20:40:02.216Z,17.90
2017-10-02T20:42:30.513Z,17.90
2017-10-02T20:44:58.659Z,17.80
2017-10-02T20:47:26.788Z,17.70
2017-10-02T20:49:54.968Z,17.50
2017-10-02T20:52:23.142Z,17.20
2017-10-02T20:54:52.736Z,17.00
2017-10-02T20:57:23.031Z,16.90
2017-10-02T20:59:51.309Z,16.80
2017-10-02T21:02:20.609Z,16.70
2017-10-02T21:04:49.582Z,16.60
2017-10-02T21:07:19.664Z,16.60
2017-10-02T21:09:48.699Z,16.60
2017-10-02T21:12:18.842Z,16.60
2017-10-02T21:14:47.584Z,16.60
2017-10-02T21:17:17.931Z,16.60
2017-10-02T21:19:47.762Z,16.60
2017-10-02T21:22:16.815Z,16.60
2017-10-02T21:24:47.114Z,16.70
2017-10-02T21:27:15.663Z,16.70
2017-10-02T21:29:44.462Z,16.70
2017-10-02T21:32:13.565Z,16.70
2017-10-02T21:34:43.196Z,16.70
2017-10-02T21:37:12.190Z,16.70
2017-10-02T21:39:41.997Z,16.70
2017-10-02T21:42:13.164Z,16.80
2017-10-02T21:44:44.800Z,16.70
2017-10-02T21:47:14.073Z,16.70
2017-10-02T21:49:43.985Z,16.70
2017-10-02T21:52:12.946Z,16.60
2017-10-02T21:54:42.722Z,16.70
2017-10-02T21:57:13.655Z,16.70
2017-10-02T21:59:41.851Z,16.60
2017-10-02T22:02:11.246Z,16.60
2017-10-02T22:04:39.425Z,16.60
2017-10-02T22:07:09.302Z,16.60
2017-10-02T22:09:39.096Z,16.60
2017-10-02T22:12:09.714Z,16.60
2017-10-02T22:14:38.030Z,16.50
2017-10-02T22:17:06.438Z,16.40
2017-10-02T22:19:36.195Z,16.50
2017-10-02T22:22:06.059Z,16.50
2017-10-02T22:24:35.888Z,16.50
2017-10-02T22:27:04.862Z,16.50
2017-10-02T22:29:33.170Z,16.50
2017-10-02T22:32:03.400Z,16.50
2017-10-02T22:34:33.373Z,16.50
2017-10-02T22:37:02.955Z,16.40
2017-10-02T22:39:32.223Z,16.40
2017-10-02T22:42:01.793Z,16.50
2017-10-02T22:44:32.135Z,16.50
2017-10-02T22:47:01.076Z,16.50
2017-10-02T22:49:31.356Z,16.50
2017-10-02T22:52:01.573Z,16.50
2017-10-02T22:54:31.151Z,16.40
2017-10-02T22:56:59.980Z,16.50
2017-10-02T22:59:29.396Z,16.50
2017-10-02T23:01:57.820Z,16.50
2017-10-02T23:04:28.542Z,16.50
2017-10-02T23:06:56.713Z,16.60
2017-10-02T23:09:24.902Z,16.60
2017-10-02T23:11:53.715Z,16.60
2017-10-02T23:14:22.425Z,16.70
2017-10-02T23:16:50.733Z,16.70
2017-10-02T23:19:18.892Z,16.70
2017-10-02T23:21:47.664Z,16.70
2017-10-02T23:24:15.844Z,16.70
2017-10-02T23:26:45.834Z,16.80
2017-10-02T23:29:16.066Z,16.80
2017-10-02T23:31:45.269Z,16.70
2017-10-02T23:34:14.013Z,16.70
2017-10-02T23:36:43.051Z,16.80
2017-10-02T23:39:11.548Z,16.80
2017-10-02T23:41:40.888Z,16.80
2017-10-02T23:44:09.842Z,16.80
2017-10-02T23:46:38.318Z,16.80
2017-10-02T23:49:06.485Z,16.80
2017-10-02T23:51:34.943Z,16.90
2017-10-02T23:54:03.219Z,17.00
2017-10-02T23:56:31.369Z,17.00
2017-10-02T23:59:00.308Z,17.20
