createdAt,value
2017-10-12T00:00:53.713Z,99990.09
2017-10-12T00:03:24.424Z,99995.73
2017-10-12T00:05:53.660Z,99991.47
2017-10-12T00:08:23.673Z,99995.21
2017-10-12T00:10:52.888Z,99989.94
2017-10-12T00:13:22.128Z,99983.91
2017-10-12T00:15:51.336Z,99995.53
2017-10-12T00:18:20.563Z,99992.00
2017-10-12T00:20:49.796Z,99989.84
2017-10-12T00:23:19.023Z,99993.60
2017-10-12T00:25:48.308Z,99983.23
2017-10-12T00:28:17.551Z,99991.48
2017-10-12T00:30:47.580Z,99988.41
2017-10-12T00:33:16.801Z,99981.29
2017-10-12T00:35:46.046Z,99987.83
2017-10-12T00:38:15.252Z,99981.02
2017-10-12T00:40:45.261Z,99980.63
2017-10-12T00:43:15.224Z,99992.97
2017-10-12T00:45:44.427Z,99989.25
2017-10-12T00:48:14.411Z,100000.08
2017-10-12T00:50:43.640Z,100001.88
2017-10-12T00:53:12.863Z,100002.38
2017-10-12T00:55:42.074Z,100004.51
2017-10-12T00:58:11.312Z,100020.98
2017-10-12T01:00:41.272Z,100012.63
2017-10-12T01:03:10.454Z,100012.63
2017-10-12T01:05:39.674Z,100018.16
2017-10-12T01:08:08.909Z,100020.16
2017-10-12T01:10:38.107Z,100016.13
2017-10-12T01:13:07.352Z,100013.58
2017-10-12T01:15:37.499Z,100015.02
2017-10-12T01:18:07.666Z,100012.67
2017-10-12T01:20:37.626Z,100009.23
2017-10-12T01:23:06.847Z,100003.58
2017-10-12T01:25:36.796Z,99994.84
2017-10-12T01:28:06.009Z,99991.69
2017-10-12T01:30:35.556Z,99988.09
2017-10-12T01:33:05.522Z,99980.86
2017-10-12T01:35:35.479Z,99976.66
2017-10-12T01:38:07.406Z,99982.83
2017-10-12T01:40:39.599Z,99987.39
2017-10-12T01:43:08.820Z,99989.09
2017-10-12T01:45:38.788Z,99976.56
2017-10-12T01:48:08.028Z,99983.59
2017-10-12T01:50:37.993Z,99976.63
2017-10-12T01:53:07.203Z,99977.92
2017-10-12T01:55:36.443Z,99982.83
2017-10-12T01:58:05.707Z,99981.27
2017-10-12T02:00:34.914Z,99986.05
2017-10-12T02:03:04.110Z,99991.05
2017-10-12T02:05:33.315Z,99980.87
2017-10-12T02:08:02.516Z,99983.87
2017-10-12T02:10:31.993Z,99982.86
2017-10-12T02:13:01.180Z,99983.16
2017-10-12T02:15:30.426Z,99982.19
2017-10-12T02:18:00.392Z,99988.45
2017-10-12T02:20:29.610Z,99979.60
2017-10-12T02:22:58.846Z,99975.11
2017-10-12T02:25:28.803Z,99979.60
2017-10-12T02:27:58.023Z,99987.59
2017-10-12T02:30:27.220Z,99990.02
2017-10-12T02:32:56.440Z,99988.44
2017-10-12T02:35:26.460Z,99981.16
2017-10-12T02:37:56.471Z,99985.83
2017-10-12T02:40:25.805Z,99985.37
2017-10-12T02:42:55.008Z,99993.06
2017-10-12T02:45:24.190Z,99987.05
2017-10-12T02:47:53.435Z,99987.88
2017-10-12T02:50:22.639Z,99997.23
2017-10-12T02:52:51.872Z,99988.45
2017-10-12T02:55:21.888Z,99998.81
2017-10-12T02:57:51.971Z,100005.88
2017-10-12T03:00:21.226Z,100013.08
2017-10-12T03:02:50.478Z,100018.10
2017-10-12T03:05:19.683Z,100018.75
2017-10-12T03:07:49.821Z,100016.47
2017-10-12T03:10:19.807Z,100009.12
2017-10-12T03:12:49.055Z,100010.37
2017-10-12T03:15:18.283Z,100009.12
2017-10-12T03:17:47.495Z,100004.75
2017-10-12T03:20:16.734Z,100014.36
2017-10-12T03:22:45.959Z,100019.89
2017-10-12T03:25:15.183Z,100018.47
2017-10-12T03:27:44.420Z,100017.38
2017-10-12T03:30:14.390Z,100019.27
2017-10-12T03:32:44.375Z,100012.30
2017-10-12T03:35:13.607Z,100016.90
2017-10-12T03:37:42.861Z,100014.95
2017-10-12T03:40:12.056Z,100020.95
2017-10-12T03:42:41.268Z,100037.47
2017-10-12T03:45:10.486Z,100032.48
2017-10-12T03:47:39.719Z,100030.75
2017-10-12T03:50:09.734Z,100029.90
2017-10-12T03:52:39.701Z,100039.36
2017-10-12T03:55:08.928Z,100032.70
2017-10-12T03:57:38.147Z,100033.30
2017-10-12T04:00:08.163Z,100038.84
2017-10-12T04:02:38.124Z,100048.13
2017-10-12T04:05:07.358Z,100040.15
2017-10-12T04:07:36.559Z,100049.83
2017-10-12T04:10:05.773Z,100060.78
2017-10-12T04:12:35.763Z,100061.75
2017-10-12T04:15:04.987Z,100080.89
2017-10-12T04:17:34.971Z,100089.54
2017-10-12T04:20:05.344Z,100100.86
2017-10-12T04:22:34.556Z,100109.08
2017-10-12T04:25:03.763Z,100094.59
2017-10-12T04:27:33.002Z,100107.43
2017-10-12T04:30:02.281Z,100109.13
2017-10-12T04:32:31.475Z,100114.42
2017-10-12T04:35:00.700Z,100116.78
2017-10-12T04:37:29.930Z,100134.55
2017-10-12T04:39:59.137Z,100131.56
2017-10-12T04:42:28.364Z,100127.06
2017-10-12T04:44:57.584Z,100136.74
2017-10-12T04:47:26.808Z,100136.81
2017-10-12T04:49:56.043Z,100130.45
2017-10-12T04:52:25.249Z,100151.00
2017-10-12T04:54:54.471Z,100148.62
2017-10-12T04:57:23.694Z,100169.41
2017-10-12T04:59:53.691Z,100174.88
2017-10-12T05:02:22.971Z,100187.28
2017-10-12T05:04:52.194Z,100181.61
2017-10-12T05:07:21.403Z,100195.37
2017-10-12T05:09:51.410Z,100203.73
2017-10-12T05:12:21.464Z,100202.98
2017-10-12T05:14:50.693Z,100213.09
2017-10-12T05:17:19.901Z,100216.77
2017-10-12T05:19:49.140Z,100221.44
2017-10-12T05:22:18.403Z,100237.31
2017-10-12T05:24:47.697Z,100229.66
2017-10-12T05:27:16.904Z,100246.83
2017-10-12T05:29:46.139Z,100249.86
2017-10-12T05:32:15.367Z,100247.93
2017-10-12T05:34:44.619Z,100256.75
2017-10-12T05:37:14.598Z,100265.84
2017-10-12T05:39:44.013Z,100275.98
2017-10-12T05:42:13.255Z,100283.16
2017-10-12T05:44:42.480Z,100289.69
2017-10-12T05:47:11.712Z,100301.60
2017-10-12T05:49:41.774Z,100303.42
2017-10-12T05:52:11.015Z,100312.45
2017-10-12T05:54:40.270Z,100318.54
2017-10-12T05:57:09.530Z,100331.94
2017-10-12T05:59:38.745Z,100335.66
2017-10-12T06:02:08.824Z,100347.33
2017-10-12T06:04:38.092Z,100352.56
2017-10-12T06:07:07.299Z,100351.47
2017-10-12T06:09:36.534Z,100352.48
2017-10-12T06:12:05.748Z,100360.68
2017-10-12T06:14:35.775Z,100369.58
2017-10-12T06:17:05.033Z,100367.91
2017-10-12T06:19:34.339Z,100380.78
2017-10-12T06:22:03.565Z,100376.00
2017-10-12T06:24:33.555Z,100380.50
2017-10-12T06:27:02.751Z,100385.00
2017-10-12T06:29:34.204Z,100387.95
2017-10-12T06:32:06.395Z,100398.83
2017-10-12T06:34:36.379Z,100410.85
2017-10-12T06:37:05.668Z,100420.67
2017-10-12T06:39:34.873Z,100405.48
2017-10-12T06:42:04.213Z,100420.50
2017-10-12T06:44:33.446Z,100431.38
2017-10-12T06:47:02.696Z,100426.36
2017-10-12T06:49:32.724Z,100440.78
2017-10-12T06:52:02.063Z,100439.78
2017-10-12T06:54:31.244Z,100435.25
2017-10-12T06:57:00.491Z,100449.89
2017-10-12T06:59:29.721Z,100457.66
2017-10-12T07:01:59.831Z,100461.41
2017-10-12T07:04:29.056Z,100476.21
2017-10-12T07:06:58.343Z,100478.88
2017-10-12T07:09:27.607Z,100490.52
2017-10-12T07:11:56.821Z,100487.61
2017-10-12T07:14:26.865Z,100491.95
2017-10-12T07:16:56.075Z,100500.36
2017-10-12T07:19:25.313Z,100499.44
2017-10-12T07:21:54.549Z,100502.88
2017-10-12T07:24:23.841Z,100503.39
2017-10-12T07:26:53.836Z,100511.02
2017-10-12T07:29:23.067Z,100513.27
2017-10-12T07:31:52.416Z,100524.94
2017-10-12T07:34:21.678Z,100526.98
2017-10-12T07:36:50.920Z,100533.13
2017-10-12T07:39:20.199Z,100537.77
2017-10-12T07:41:49.440Z,100542.54
2017-10-12T07:44:18.647Z,100537.47
2017-10-12T07:46:48.655Z,100538.53
2017-10-12T07:49:18.624Z,100540.45
2017-10-12T07:51:47.868Z,100550.03
2017-10-12T07:54:17.839Z,100544.17
2017-10-12T07:56:47.067Z,100552.69
2017-10-12T07:59:16.289Z,100552.91
2017-10-12T08:01:46.275Z,100551.08
2017-10-12T08:04:15.508Z,100558.36
2017-10-12T08:06:44.727Z,100559.34
2017-10-12T08:09:13.950Z,100566.00
2017-10-12T08:11:43.162Z,100576.63
2017-10-12T08:14:14.056Z,100576.33
2017-10-12T08:16:43.260Z,100567.11
2017-10-12T08:19:12.489Z,100573.38
2017-10-12T08:21:42.096Z,100570.86
2017-10-12T08:24:11.320Z,100585.79
2017-10-12T08:26:41.324Z,100589.63
2017-10-12T08:29:10.560Z,100588.61
2017-10-12T08:31:39.766Z,100582.63
2017-10-12T08:34:08.962Z,100590.27
2017-10-12T08:36:38.195Z,100592.14
2017-10-12T08:39:07.425Z,100599.25
2017-10-12T08:41:37.419Z,100599.25
2017-10-12T08:44:06.625Z,100604.95
2017-10-12T08:46:35.864Z,100607.83
2017-10-12T08:49:05.082Z,100613.22
2017-10-12T08:51:34.316Z,100616.83
2017-10-12T08:54:03.522Z,100619.22
2017-10-12T08:56:33.508Z,100622.31
2017-10-12T08:59:02.727Z,100622.53
2017-10-12T09:01:31.976Z,100625.80
2017-10-12T09:04:01.184Z,100627.56
2017-10-12T09:06:30.532Z,100631.97
2017-10-12T09:08:59.807Z,100631.80
2017-10-12T09:11:29.034Z,100644.13
2017-10-12T09:13:59.036Z,100636.87
2017-10-12T09:16:29.019Z,100644.87
2017-10-12T09:18:58.251Z,100654.77
2017-10-12T09:21:28.239Z,100655.30
2017-10-12T09:23:57.489Z,100656.67
2017-10-12T09:26:27.458Z,100665.06
2017-10-12T09:28:56.668Z,100663.13
2017-10-12T09:31:25.897Z,100661.34
2017-10-12T09:33:55.174Z,100677.27
2017-10-12T09:36:24.395Z,100671.20
2017-10-12T09:38:53.643Z,100677.31
2017-10-12T09:41:22.853Z,100689.94
2017-10-12T09:43:52.066Z,100686.28
2017-10-12T09:46:22.096Z,100690.16
2017-10-12T09:48:52.067Z,100691.89
2017-10-12T09:51:21.306Z,100686.21
2017-10-12T09:53:51.309Z,100697.58
2017-10-12T09:56:20.547Z,100692.39
2017-10-12T09:58:49.767Z,100703.89
2017-10-12T10:01:18.999Z,100709.23
2017-10-12T10:03:48.206Z,100706.95
2017-10-12T10:06:17.431Z,100712.75
2017-10-12T10:08:47.423Z,100707.37
2017-10-12T10:11:17.427Z,100713.33
2017-10-12T10:13:46.616Z,100731.09
2017-10-12T10:16:15.851Z,100727.70
2017-10-12T10:18:45.839Z,100730.83
2017-10-12T10:21:15.037Z,100732.20
2017-10-12T10:23:44.267Z,100733.92
2017-10-12T10:26:13.505Z,100735.32
2017-10-12T10:28:42.731Z,100743.67
2017-10-12T10:31:12.724Z,100740.02
2017-10-12T10:33:42.002Z,100751.10
2017-10-12T10:36:11.203Z,100742.64
2017-10-12T10:38:40.484Z,100741.00
2017-10-12T10:41:09.702Z,100752.63
2017-10-12T10:43:38.928Z,100747.53
2017-10-12T10:46:08.184Z,100751.33
2017-10-12T10:48:37.432Z,100763.70
2017-10-12T10:51:06.664Z,100765.16
2017-10-12T10:53:35.894Z,100761.04
2017-10-12T10:56:05.113Z,100771.69
2017-10-12T10:58:34.309Z,100774.91
2017-10-12T11:01:03.541Z,100766.53
2017-10-12T11:03:33.519Z,100777.56
2017-10-12T11:06:02.775Z,100763.11
2017-10-12T11:08:31.975Z,100764.97
2017-10-12T11:11:01.500Z,100774.91
2017-10-12T11:13:30.696Z,100780.91
2017-10-12T11:15:59.905Z,100772.02
2017-10-12T11:18:29.130Z,100774.88
2017-10-12T11:20:59.110Z,100779.20
2017-10-12T11:23:28.361Z,100770.50
2017-10-12T11:25:58.355Z,100775.13
2017-10-12T11:28:27.568Z,100779.46
2017-10-12T11:30:56.760Z,100783.65
2017-10-12T11:33:25.981Z,100779.86
2017-10-12T11:35:55.949Z,100783.84
2017-10-12T11:38:25.227Z,100787.27
2017-10-12T11:40:54.452Z,100792.26
2017-10-12T11:43:23.671Z,100796.02
2017-10-12T11:45:53.655Z,100788.89
2017-10-12T11:48:22.880Z,100786.94
2017-10-12T11:50:53.100Z,100792.87
2017-10-12T11:53:22.319Z,100789.94
2017-10-12T11:55:52.314Z,100791.31
2017-10-12T11:58:21.519Z,100786.58
2017-10-12T12:00:51.513Z,100775.95
2017-10-12T12:03:20.735Z,100783.98
2017-10-12T12:05:50.716Z,100773.65
2017-10-12T12:08:20.107Z,100769.75
2017-10-12T12:10:49.338Z,100771.84
2017-10-12T12:13:18.540Z,100757.70
2017-10-12T12:15:48.533Z,100764.55
2017-10-12T12:18:17.763Z,100762.50
2017-10-12T12:20:47.753Z,100760.00
2017-10-12T12:23:16.999Z,100765.27
2017-10-12T12:25:46.200Z,100784.16
2017-10-12T12:28:15.427Z,100782.68
2017-10-12T12:30:44.644Z,100794.44
2017-10-12T12:33:13.866Z,100798.91
2017-10-12T12:35:43.870Z,100791.66
2017-10-12T12:38:13.074Z,100800.16
2017-10-12T12:40:43.063Z,100801.86
2017-10-12T12:43:12.299Z,100800.06
2017-10-12T12:45:41.560Z,100808.78
2017-10-12T12:48:10.768Z,100799.94
2017-10-12T12:50:39.957Z,100806.84
2017-10-12T12:53:09.152Z,100814.51
2017-10-12T12:55:38.410Z,100818.02
2017-10-12T12:58:07.602Z,100812.48
2017-10-12T13:00:36.848Z,100819.08
2017-10-12T13:03:06.837Z,100817.70
2017-10-12T13:05:36.139Z,100821.89
2017-10-12T13:08:05.347Z,100827.05
2017-10-12T13:10:34.633Z,100827.56
2017-10-12T13:13:03.845Z,100822.23
2017-10-12T13:15:33.150Z,100830.33
2017-10-12T13:18:02.378Z,100831.06
2017-10-12T13:20:32.368Z,100836.33
2017-10-12T13:23:03.100Z,100837.66
2017-10-12T13:25:32.332Z,100842.11
2017-10-12T13:28:02.327Z,100842.22
2017-10-12T13:30:31.574Z,100840.31
2017-10-12T13:33:00.803Z,100845.19
2017-10-12T13:35:30.797Z,100851.52
2017-10-12T13:38:00.031Z,100851.94
2017-10-12T13:40:29.232Z,100857.97
2017-10-12T13:42:58.475Z,100860.95
2017-10-12T13:45:27.690Z,100857.08
2017-10-12T13:47:56.932Z,100855.62
2017-10-12T13:50:26.139Z,100860.72
2017-10-12T13:52:55.399Z,100861.34
2017-10-12T13:55:24.610Z,100854.19
2017-10-12T13:57:53.816Z,100850.48
2017-10-12T14:11:09.157Z,100870.56
2017-10-12T14:13:38.359Z,100874.47
2017-10-12T14:16:07.584Z,100875.05
2017-10-12T14:18:36.813Z,100874.88
2017-10-12T14:21:06.145Z,100876.03
2017-10-12T14:23:36.241Z,100867.05
2017-10-12T14:26:05.464Z,100878.33
2017-10-12T14:28:34.694Z,100877.13
2017-10-12T14:31:04.684Z,100860.72
2017-10-12T14:33:33.935Z,100879.27
2017-10-12T14:38:32.412Z,100878.30
2017-10-12T14:41:01.627Z,100878.00
2017-10-12T14:43:30.856Z,100891.09
2017-10-12T14:46:00.111Z,100892.43
2017-10-12T14:48:29.379Z,100886.09
2017-10-12T14:50:59.368Z,100888.05
2017-10-12T14:53:28.652Z,100891.50
2017-10-12T14:55:57.887Z,100891.33
2017-10-12T14:58:27.856Z,100899.02
2017-10-12T15:00:57.108Z,100894.06
2017-10-12T15:03:26.287Z,100906.98
2017-10-12T15:05:55.579Z,100901.78
2017-10-12T15:08:24.794Z,100897.55
2017-10-12T15:10:53.988Z,100910.06
2017-10-12T15:13:23.214Z,100906.34
2017-10-12T15:15:52.462Z,100914.40
2017-10-12T15:18:21.704Z,100913.72
2017-10-12T15:20:51.736Z,100909.66
2017-10-12T15:23:20.907Z,100912.12
2017-10-12T15:25:50.908Z,100922.04
2017-10-12T15:28:20.139Z,100923.31
2017-10-12T15:30:49.380Z,100920.26
2017-10-12T15:33:18.650Z,100923.98
2017-10-12T15:35:47.867Z,100924.34
2017-10-12T15:38:17.088Z,100922.85
2017-10-12T15:40:46.408Z,100929.53
2017-10-12T15:43:16.432Z,100934.39
2017-10-12T15:45:46.408Z,100929.59
2017-10-12T15:48:15.650Z,100928.22
2017-10-12T15:50:45.677Z,100932.55
2017-10-12T15:53:14.918Z,100937.42
2017-10-12T15:55:44.159Z,100932.37
2017-10-12T15:58:14.127Z,100943.84
2017-10-12T16:00:43.379Z,100942.80
2017-10-12T16:03:13.362Z,100950.67
2017-10-12T16:05:42.594Z,100948.56
2017-10-12T16:08:11.809Z,100954.99
2017-10-12T16:10:41.056Z,100961.11
2017-10-12T16:13:10.272Z,100959.80
2017-10-12T16:15:40.290Z,100962.48
2017-10-12T16:18:10.276Z,100964.17
2017-10-12T16:20:39.507Z,100973.45
2017-10-12T16:23:09.496Z,100968.05
2017-10-12T16:25:38.727Z,100972.51
2017-10-12T16:28:08.711Z,100975.98
2017-10-12T16:30:37.969Z,100971.67
2017-10-12T16:33:07.206Z,100977.38
2017-10-12T16:35:36.411Z,100975.70
2017-10-12T16:38:05.685Z,100979.97
2017-10-12T16:40:34.889Z,100977.38
2017-10-12T16:43:04.109Z,100980.84
2017-10-12T16:45:33.297Z,100972.87
2017-10-12T16:48:02.559Z,100972.25
2017-10-12T16:53:01.011Z,100973.95
2017-10-12T16:55:31.015Z,100973.28
2017-10-12T16:58:00.231Z,100982.08
2017-10-12T17:00:30.225Z,100975.80
2017-10-12T17:05:29.434Z,100984.38
2017-10-12T17:07:58.660Z,100973.55
2017-10-12T17:10:28.642Z,100983.20
2017-10-12T17:12:58.016Z,100984.58
2017-10-12T17:15:27.212Z,100988.45
2017-10-12T17:17:56.464Z,100987.42
2017-10-12T17:20:26.448Z,100988.09
2017-10-12T17:22:55.683Z,100988.73
2017-10-12T17:25:25.657Z,100991.54
2017-10-12T17:27:54.865Z,100991.25
2017-10-12T17:30:24.164Z,100993.77
2017-10-12T17:32:53.380Z,100996.61
2017-10-12T17:35:23.415Z,101000.48
2017-10-12T17:37:52.629Z,100998.95
2017-10-12T17:40:21.863Z,100997.14
2017-10-12T17:42:51.088Z,101004.48
2017-10-12T17:45:20.305Z,101007.89
2017-10-12T17:47:49.552Z,101006.63
2017-10-12T17:50:18.800Z,101006.41
2017-10-12T17:52:48.831Z,101016.65
2017-10-12T17:55:18.117Z,101005.08
2017-10-12T17:57:48.117Z,101015.22
2017-10-12T18:00:18.137Z,101013.09
2017-10-12T18:02:48.215Z,101010.59
2017-10-12T18:05:17.617Z,101012.83
2017-10-12T18:07:46.849Z,101007.95
2017-10-12T18:10:16.054Z,101010.22
2017-10-12T18:12:46.386Z,101005.72
2017-10-12T18:15:16.373Z,101004.69
2017-10-12T18:17:45.592Z,101010.16
2017-10-12T18:20:14.856Z,101003.99
2017-10-12T18:22:44.110Z,101009.06
2017-10-12T18:25:13.512Z,101009.89
2017-10-12T18:27:42.761Z,101017.02
2017-10-12T18:30:12.013Z,101013.02
2017-10-12T18:32:41.262Z,101018.66
2017-10-12T18:35:10.501Z,101020.59
2017-10-12T18:37:39.707Z,101017.76
2017-10-12T18:40:08.957Z,101022.75
2017-10-12T18:42:38.178Z,101024.12
2017-10-12T18:45:07.347Z,101028.48
2017-10-12T18:47:37.449Z,101030.48
2017-10-12T18:50:06.696Z,101026.45
2017-10-12T18:52:35.940Z,101033.37
2017-10-12T18:55:05.186Z,101038.75
2017-10-12T18:57:35.227Z,101039.80
2017-10-12T19:00:05.348Z,101043.20
2017-10-12T19:02:34.552Z,101041.44
2017-10-12T19:05:03.798Z,101044.06
2017-10-12T19:07:33.063Z,101034.36
2017-10-12T19:10:02.324Z,101028.72
2017-10-12T19:12:32.324Z,101041.34
2017-10-12T19:15:03.317Z,101035.08
2017-10-12T19:17:32.571Z,101039.73
2017-10-12T19:20:01.911Z,101034.91
2017-10-12T19:22:31.136Z,101035.56
2017-10-12T19:25:00.407Z,101044.98
2017-10-12T19:27:29.642Z,101046.41
2017-10-12T19:29:58.901Z,101041.34
2017-10-12T19:32:28.142Z,101035.48
2017-10-12T19:34:57.498Z,101040.48
2017-10-12T19:37:26.735Z,101037.89
2017-10-12T19:39:56.002Z,101039.82
2017-10-12T19:42:25.948Z,101044.59
2017-10-12T19:44:55.175Z,101038.14
2017-10-12T19:47:25.232Z,101043.70
2017-10-12T19:49:54.484Z,101041.50
2017-10-12T19:52:23.744Z,101037.36
2017-10-12T19:54:53.001Z,101040.14
2017-10-12T19:57:22.270Z,101038.31
2017-10-12T19:59:51.516Z,101041.52
2017-10-12T20:02:20.744Z,101043.20
2017-10-12T20:04:50.005Z,101033.08
2017-10-12T20:07:20.341Z,101027.71
2017-10-12T20:09:49.560Z,101038.45
2017-10-12T20:12:18.811Z,101036.78
2017-10-12T20:14:48.825Z,101052.12
2017-10-12T20:17:18.053Z,101047.06
2017-10-12T20:19:47.371Z,101048.33
2017-10-12T20:22:17.366Z,101039.58
2017-10-12T20:24:46.630Z,101051.22
2017-10-12T20:27:16.638Z,101047.70
2017-10-12T20:29:45.905Z,101054.36
2017-10-12T20:32:15.141Z,101051.80
2017-10-12T20:34:45.151Z,101062.31
2017-10-12T20:37:15.141Z,101060.22
2017-10-12T20:39:44.409Z,101054.36
2017-10-12T20:42:13.803Z,101058.45
2017-10-12T20:44:43.052Z,101057.89
2017-10-12T20:47:12.358Z,101048.34
2017-10-12T20:49:41.561Z,101053.23
2017-10-12T20:52:11.811Z,101050.20
2017-10-12T20:59:39.614Z,101058.55
2017-10-12T21:02:08.878Z,101060.37
2017-10-12T21:04:38.128Z,101062.95
2017-10-12T21:07:07.451Z,101067.91
2017-10-12T21:09:36.703Z,101059.73
2017-10-12T21:12:05.987Z,101058.82
2017-10-12T21:14:35.971Z,101054.33
2017-10-12T21:17:05.237Z,101044.30
2017-10-12T21:19:34.530Z,101043.57
2017-10-12T21:22:03.773Z,101049.59
2017-10-12T21:24:33.032Z,101052.48
2017-10-12T21:27:02.269Z,101041.97
2017-10-12T21:29:31.512Z,101040.93
2017-10-12T21:32:00.749Z,101042.77
2017-10-12T21:34:30.017Z,101035.95
2017-10-12T21:36:59.249Z,101038.69
2017-10-12T21:39:28.484Z,101038.13
2017-10-12T21:41:57.709Z,101036.03
2017-10-12T21:44:26.919Z,101029.84
2017-10-12T21:46:56.200Z,101026.06
2017-10-12T21:49:25.396Z,101028.25
2017-10-12T21:51:54.645Z,101021.90
2017-10-12T21:54:23.902Z,101030.73
2017-10-12T21:56:53.128Z,101034.67
2017-10-12T21:59:22.348Z,101041.17
2017-10-12T22:01:51.573Z,101043.50
2017-10-12T22:04:20.822Z,101034.76
2017-10-12T22:06:50.179Z,101031.30
2017-10-12T22:09:19.375Z,101013.23
2017-10-12T22:11:48.619Z,101008.96
2017-10-12T22:14:17.943Z,101017.23
2017-10-12T22:16:48.074Z,101010.10
2017-10-12T22:19:18.055Z,100999.42
2017-10-12T22:21:47.277Z,101017.80
2017-10-12T22:24:16.513Z,101022.77
2017-10-12T22:26:45.764Z,101013.86
2017-10-12T22:29:14.990Z,101014.42
2017-10-12T22:31:44.220Z,101019.48
2017-10-12T22:34:13.429Z,101018.22
2017-10-12T22:36:42.648Z,101014.60
2017-10-12T22:39:11.880Z,101019.80
2017-10-12T22:41:41.118Z,101023.34
2017-10-12T22:44:10.357Z,101016.67
2017-10-12T22:46:39.685Z,101017.41
2017-10-12T22:49:08.904Z,101013.95
2017-10-12T22:51:38.190Z,101009.16
2017-10-12T22:54:07.407Z,101011.89
2017-10-12T22:56:36.633Z,101005.99
2017-10-12T22:59:05.851Z,101013.63
2017-10-12T23:01:35.998Z,101010.36
2017-10-12T23:04:05.247Z,101016.67
2017-10-12T23:06:34.470Z,101006.50
2017-10-12T23:09:04.509Z,101005.59
2017-10-12T23:11:33.774Z,101010.11
2017-10-12T23:14:03.771Z,101015.58
2017-10-12T23:16:32.979Z,101016.77
2017-10-12T23:19:02.204Z,101016.77
2017-10-12T23:21:32.167Z,101014.70
2017-10-12T23:24:01.914Z,101018.14
2017-10-12T23:26:31.900Z,101011.62
2017-10-12T23:29:01.124Z,101009.63
2017-10-12T23:31:31.112Z,101013.80
2017-10-12T23:34:00.359Z,101014.14
2017-10-12T23:36:30.331Z,101016.28
2017-10-12T23:38:59.558Z,101018.55
2017-10-12T23:41:29.548Z,101017.09
2017-10-12T23:43:58.768Z,101028.58
2017-10-12T23:46:28.988Z,101023.11
2017-10-12T23:48:58.983Z,101024.25
2017-10-12T23:51:28.202Z,101028.59
2017-10-12T23:53:58.193Z,101026.09
2017-10-12T23:56:27.420Z,101035.16
2017-10-12T23:58:57.396Z,101032.02
