createdAt,value
2019-04-14T00:02:15.292Z,18.27
2019-04-14T00:07:23.452Z,15.63
2019-04-14T00:12:29.524Z,17.73
2019-04-14T00:17:35.219Z,17.67
2019-04-14T00:22:40.897Z,15.83
2019-04-14T00:27:47.552Z,15.00
2019-04-14T00:33:01.925Z,19.33
2019-04-14T00:38:17.463Z,18.00
2019-04-14T00:43:37.493Z,21.33
2019-04-14T00:48:45.223Z,19.60
2019-04-14T00:53:51.367Z,20.07
2019-04-14T00:58:58.260Z,18.30
2019-04-14T01:04:04.485Z,22.37
2019-04-14T01:09:13.160Z,18.90
2019-04-14T01:14:19.097Z,18.43
2019-04-14T01:19:24.982Z,20.73
2019-04-14T01:24:31.629Z,19.50
2019-04-14T01:29:38.480Z,17.40
2019-04-14T01:34:45.531Z,17.90
2019-04-14T01:39:52.406Z,20.70
2019-04-14T01:44:59.267Z,21.70
2019-04-14T01:50:05.938Z,21.40
2019-04-14T01:55:13.569Z,20.20
2019-04-14T02:00:24.879Z,20.87
2019-04-14T02:05:32.041Z,18.83
2019-04-14T02:10:39.276Z,21.03
2019-04-14T02:15:46.459Z,19.97
2019-04-14T02:20:53.502Z,16.27
2019-04-14T02:26:00.105Z,19.83
2019-04-14T02:31:18.195Z,20.40
2019-04-14T02:36:38.178Z,18.87
2019-04-14T02:46:57.813Z,18.37
2019-04-14T02:52:04.890Z,19.10
2019-04-14T02:57:23.123Z,18.43
2019-04-14T03:12:36.001Z,17.30
2019-04-14T03:18:16.523Z,19.10
2019-04-14T03:23:24.975Z,16.97
2019-04-14T03:28:30.498Z,19.00
2019-04-14T03:38:44.854Z,18.30
2019-04-14T03:43:43.103Z,16.90
2019-04-14T03:48:58.071Z,17.97
2019-04-14T03:53:57.557Z,18.37
2019-04-14T03:58:44.509Z,16.90
2019-04-14T04:03:50.492Z,20.77
2019-04-14T04:08:57.502Z,19.97
2019-04-14T04:14:03.320Z,18.33
2019-04-14T04:19:18.252Z,16.80
2019-04-14T04:24:32.203Z,19.83
2019-04-14T04:29:57.293Z,17.77
2019-04-14T04:35:04.672Z,17.27
2019-04-14T04:40:18.121Z,15.33
2019-04-14T04:45:24.067Z,14.93
2019-04-14T04:50:30.334Z,17.13
2019-04-14T04:55:37.285Z,16.10
2019-04-14T05:00:43.900Z,18.17
2019-04-14T05:06:26.623Z,18.73
2019-04-14T05:11:42.569Z,18.23
2019-04-14T05:16:48.672Z,20.03
2019-04-14T05:21:54.529Z,21.37
2019-04-14T05:27:01.377Z,31.93
2019-04-14T05:32:07.337Z,24.77
2019-04-14T05:37:14.265Z,17.70
2019-04-14T05:42:24.055Z,16.93
2019-04-14T05:47:28.341Z,15.97
2019-04-14T05:52:34.139Z,13.47
2019-04-14T05:57:40.117Z,18.10
2019-04-14T06:02:46.363Z,17.10
2019-04-14T06:07:52.435Z,19.50
2019-04-14T06:12:58.232Z,18.47
2019-04-14T06:18:04.368Z,19.92
2019-04-14T06:23:10.192Z,18.70
2019-04-14T06:28:16.099Z,15.47
2019-04-14T06:33:26.468Z,15.73
2019-04-14T06:38:33.977Z,17.53
2019-04-14T06:43:48.803Z,17.40
2019-04-14T06:48:47.369Z,15.47
2019-04-14T06:53:53.357Z,18.53
2019-04-14T06:58:59.274Z,14.07
2019-04-14T07:04:05.144Z,17.87
2019-04-14T07:09:10.828Z,18.73
2019-04-14T07:14:16.779Z,16.73
2019-04-14T07:19:22.616Z,17.53
2019-04-14T07:24:28.291Z,15.00
2019-04-14T07:29:42.038Z,13.53
2019-04-14T07:34:50.312Z,13.30
2019-04-14T07:39:57.714Z,14.00
2019-04-14T07:45:05.111Z,14.37
2019-04-14T07:50:21.734Z,14.27
2019-04-14T07:55:29.267Z,14.13
2019-04-14T08:00:36.685Z,12.93
2019-04-14T08:05:44.498Z,14.30
2019-04-14T08:10:50.270Z,17.10
2019-04-14T08:15:56.905Z,13.23
2019-04-14T08:21:02.805Z,15.10
2019-04-14T08:26:08.671Z,14.70
2019-04-14T08:31:14.651Z,13.73
2019-04-14T08:36:20.550Z,12.27
2019-04-14T08:41:27.972Z,16.10
2019-04-14T08:46:42.262Z,15.30
2019-04-14T08:51:49.721Z,19.40
2019-04-14T08:56:57.183Z,16.40
2019-04-14T09:02:07.596Z,23.97
2019-04-14T09:07:24.112Z,25.33
2019-04-14T09:12:31.732Z,19.37
2019-04-14T09:17:37.494Z,19.63
2019-04-14T09:22:43.276Z,21.00
2019-04-14T09:27:49.176Z,19.43
2019-04-14T09:32:55.013Z,18.90
2019-04-14T09:38:00.983Z,21.83
2019-04-14T09:43:06.878Z,14.00
2019-04-14T09:48:12.628Z,17.60
2019-04-14T09:53:19.525Z,11.13
2019-04-14T09:58:25.346Z,12.03
2019-04-14T10:03:31.265Z,12.07
2019-04-14T10:08:37.037Z,14.57
2019-04-14T10:13:42.869Z,10.27
2019-04-14T10:18:48.522Z,11.87
2019-04-14T10:23:54.275Z,12.57
2019-04-14T10:28:59.859Z,12.93
2019-04-14T10:34:05.982Z,13.07
2019-04-14T10:39:11.810Z,10.07
2019-04-14T10:44:17.447Z,12.28
2019-04-14T10:49:22.882Z,11.53
2019-04-14T10:54:28.525Z,12.90
2019-04-14T10:59:34.301Z,19.10
2019-04-14T11:04:40.294Z,15.33
2019-04-14T11:09:45.859Z,13.60
2019-04-14T11:14:51.643Z,16.20
2019-04-14T11:19:57.386Z,10.07
2019-04-14T11:25:03.749Z,14.57
2019-04-14T11:30:11.197Z,11.43
2019-04-14T11:35:18.605Z,13.93
2019-04-14T11:40:25.702Z,13.17
2019-04-14T11:45:31.312Z,13.40
2019-04-14T11:50:37.798Z,9.80
2019-04-14T11:55:43.490Z,11.43
2019-04-14T12:01:06.747Z,11.23
2019-04-14T12:06:13.975Z,13.50
2019-04-14T12:11:21.401Z,12.37
2019-04-14T12:16:27.137Z,11.10
2019-04-14T12:21:32.781Z,10.37
2019-04-14T12:26:38.219Z,10.67
2019-04-14T12:31:44.683Z,11.40
2019-04-14T12:36:50.251Z,11.67
2019-04-14T12:41:57.621Z,10.73
2019-04-14T12:47:17.254Z,11.00
2019-04-14T12:52:24.545Z,12.63
2019-04-14T12:57:31.954Z,11.90
2019-04-14T13:02:39.250Z,10.27
2019-04-14T13:07:44.773Z,8.57
2019-04-14T13:12:50.669Z,11.60
2019-04-14T13:17:56.723Z,9.07
2019-04-14T13:23:02.347Z,10.07
2019-04-14T13:28:08.332Z,12.27
2019-04-14T13:33:14.456Z,9.37
2019-04-14T13:38:19.967Z,7.07
2019-04-14T13:43:25.597Z,5.47
2019-04-14T13:48:31.695Z,6.73
2019-04-14T13:53:38.497Z,5.30
2019-04-14T13:58:44.103Z,6.30
2019-04-14T14:03:49.846Z,7.67
2019-04-14T14:08:55.361Z,6.33
2019-04-14T14:14:11.340Z,5.67
2019-04-14T14:19:21.315Z,6.73
2019-04-14T14:24:40.755Z,4.70
2019-04-14T14:29:46.407Z,5.33
2019-04-14T14:34:52.259Z,6.33
2019-04-14T14:39:57.783Z,5.40
2019-04-14T14:45:05.946Z,4.70
2019-04-14T14:50:13.247Z,4.90
2019-04-14T14:55:18.935Z,4.37
2019-04-14T15:00:29.224Z,4.30
2019-04-14T15:05:35.044Z,5.93
2019-04-14T15:10:40.472Z,8.00
2019-04-14T15:15:46.667Z,5.63
2019-04-14T15:20:52.327Z,9.77
2019-04-14T15:25:58.254Z,5.10
2019-04-14T15:31:04.556Z,7.33
2019-04-14T15:36:10.739Z,8.30
2019-04-14T15:41:17.607Z,6.57
2019-04-14T15:46:23.569Z,6.40
2019-04-14T15:51:29.455Z,6.93
2019-04-14T15:56:37.068Z,9.53
2019-04-14T16:01:44.583Z,5.67
2019-04-14T16:07:01.101Z,4.63
2019-04-14T16:12:11.494Z,4.40
2019-04-14T16:17:21.965Z,5.80
2019-04-14T16:22:28.950Z,4.80
2019-04-14T16:27:51.326Z,4.73
2019-04-14T16:33:14.617Z,4.87
2019-04-14T16:38:20.185Z,6.07
2019-04-14T16:43:26.376Z,4.87
2019-04-14T16:48:32.044Z,6.17
2019-04-14T16:53:41.051Z,4.57
2019-04-14T16:58:48.410Z,7.00
2019-04-14T17:03:54.125Z,5.83
2019-04-14T17:08:59.949Z,5.00
2019-04-14T17:14:07.485Z,8.17
2019-04-14T17:19:18.214Z,5.27
2019-04-14T17:24:28.163Z,6.17
2019-04-14T17:29:41.044Z,6.80
2019-04-14T17:35:06.987Z,7.60
2019-04-14T17:40:13.986Z,6.37
2019-04-14T17:45:27.505Z,8.67
2019-04-14T17:50:41.102Z,5.90
2019-04-14T17:55:49.963Z,7.13
2019-04-14T18:00:58.984Z,6.07
2019-04-14T18:06:15.543Z,7.00
2019-04-14T18:11:37.878Z,10.03
2019-04-14T18:16:57.223Z,8.10
2019-04-14T18:22:03.427Z,9.00
2019-04-14T18:27:09.969Z,6.33
2019-04-14T18:32:20.350Z,9.47
2019-04-14T18:37:44.318Z,9.03
2019-04-14T18:42:51.558Z,11.23
2019-04-14T18:48:04.711Z,9.37
2019-04-14T18:53:27.968Z,10.43
2019-04-14T18:58:38.151Z,9.37
2019-04-14T19:03:43.738Z,9.23
2019-04-14T19:08:52.634Z,7.27
2019-04-14T19:14:00.028Z,8.87
2019-04-14T19:19:07.145Z,6.43
2019-04-14T19:24:12.994Z,8.73
2019-04-14T19:29:18.664Z,14.30
2019-04-14T19:34:24.320Z,8.60
2019-04-14T19:39:29.915Z,7.63
2019-04-14T19:44:36.915Z,6.63
2019-04-14T19:49:42.474Z,8.13
2019-04-14T19:54:48.067Z,5.40
2019-04-14T19:59:53.774Z,7.93
2019-04-14T20:04:59.546Z,6.77
2019-04-14T20:10:08.628Z,5.13
2019-04-14T20:15:16.517Z,5.77
2019-04-14T20:20:32.662Z,6.73
2019-04-14T20:25:56.431Z,5.53
2019-04-14T20:31:06.701Z,5.87
2019-04-14T20:36:12.583Z,5.90
2019-04-14T20:41:18.387Z,5.80
2019-04-14T20:46:24.132Z,7.63
2019-04-14T20:51:29.879Z,7.73
2019-04-14T20:56:35.743Z,9.83
2019-04-14T21:01:43.258Z,7.40
2019-04-14T21:06:59.973Z,11.33
2019-04-14T21:12:07.504Z,12.13
2019-04-14T21:17:17.864Z,14.27
2019-04-14T21:22:31.188Z,16.47
2019-04-14T21:27:48.356Z,13.43
2019-04-14T21:33:01.807Z,15.37
2019-04-14T21:38:09.832Z,13.27
2019-04-14T21:43:16.752Z,8.37
2019-04-14T21:48:24.729Z,22.77
2019-04-14T21:53:30.477Z,16.53
2019-04-14T21:58:37.710Z,11.03
2019-04-14T22:03:45.119Z,16.40
2019-04-14T22:08:52.590Z,15.03
2019-04-14T22:13:58.252Z,13.87
2019-04-14T22:19:04.477Z,11.83
2019-04-14T22:24:10.235Z,15.60
2019-04-14T22:29:16.143Z,10.37
2019-04-14T22:34:21.987Z,9.50
2019-04-14T22:39:27.857Z,8.93
2019-04-14T22:44:33.662Z,9.67
2019-04-14T22:49:39.393Z,5.43
2019-04-14T22:54:45.272Z,7.03
2019-04-14T22:59:51.028Z,6.67
2019-04-14T23:04:58.525Z,7.23
2019-04-14T23:10:12.492Z,5.87
2019-04-14T23:15:26.252Z,6.80
2019-04-14T23:20:49.055Z,5.80
2019-04-14T23:25:54.726Z,7.80
2019-04-14T23:31:01.712Z,7.73
2019-04-14T23:36:07.760Z,7.00
2019-04-14T23:41:13.729Z,6.10
2019-04-14T23:46:19.609Z,6.00
2019-04-14T23:51:25.457Z,7.90
2019-04-14T23:56:31.258Z,9.53
