createdAt,value
2017-07-11T00:01:54.052Z,77.50
2017-07-11T00:04:22.947Z,77.50
2017-07-11T00:06:51.842Z,77.70
2017-07-11T00:09:20.735Z,77.80
2017-07-11T00:11:49.634Z,77.70
2017-07-11T00:14:18.522Z,77.70
2017-07-11T00:16:47.399Z,77.80
2017-07-11T00:19:16.294Z,77.70
2017-07-11T00:21:45.177Z,78.40
2017-07-11T00:24:14.078Z,77.80
2017-07-11T00:26:42.982Z,77.90
2017-07-11T00:29:11.841Z,78.10
2017-07-11T00:31:40.696Z,78.10
2017-07-11T00:34:10.330Z,78.40
2017-07-11T00:36:39.326Z,78.30
2017-07-11T00:39:08.207Z,78.50
2017-07-11T00:41:37.092Z,78.50
2017-07-11T00:44:05.980Z,78.60
2017-07-11T00:46:34.903Z,78.70
2017-07-11T00:49:03.791Z,78.80
2017-07-11T00:51:32.669Z,79.00
2017-07-11T00:54:01.588Z,79.10
2017-07-11T00:56:30.473Z,79.20
2017-07-11T00:58:59.370Z,79.40
2017-07-11T01:01:28.252Z,79.40
2017-07-11T01:03:57.105Z,79.50
2017-07-11T01:06:26.018Z,79.70
2017-07-11T01:08:54.917Z,79.90
2017-07-11T01:11:23.809Z,79.80
2017-07-11T01:13:52.721Z,79.80
2017-07-11T01:16:21.620Z,79.80
2017-07-11T01:18:50.509Z,80.00
2017-07-11T01:21:19.523Z,80.10
2017-07-11T01:23:48.437Z,80.20
2017-07-11T01:26:18.070Z,80.40
2017-07-11T01:28:46.971Z,80.30
2017-07-11T01:31:15.864Z,80.30
2017-07-11T01:33:44.754Z,80.30
2017-07-11T01:36:12.964Z,80.60
2017-07-11T01:38:41.879Z,80.60
2017-07-11T01:41:11.548Z,80.60
2017-07-11T01:43:40.444Z,80.60
2017-07-11T01:46:09.342Z,80.70
2017-07-11T01:48:38.230Z,80.80
2017-07-11T01:51:07.142Z,80.70
2017-07-11T01:53:35.688Z,80.70
2017-07-11T01:56:04.584Z,80.60
2017-07-11T01:58:33.487Z,80.80
2017-07-11T02:01:01.702Z,81.00
2017-07-11T02:03:30.601Z,81.10
2017-07-11T02:05:59.506Z,81.10
2017-07-11T02:08:28.414Z,81.00
2017-07-11T02:10:57.308Z,81.00
2017-07-11T02:13:26.206Z,81.10
2017-07-11T02:15:55.064Z,81.10
2017-07-11T02:18:23.923Z,81.10
2017-07-11T02:20:52.809Z,81.20
2017-07-11T02:23:21.704Z,81.20
2017-07-11T02:25:50.597Z,81.20
2017-07-11T02:28:19.488Z,81.20
2017-07-11T02:30:48.393Z,81.30
2017-07-11T02:33:17.285Z,81.30
2017-07-11T02:35:46.176Z,81.50
2017-07-11T02:38:15.050Z,81.80
2017-07-11T02:40:43.949Z,81.90
2017-07-11T02:43:12.844Z,82.00
2017-07-11T02:45:41.222Z,81.90
2017-07-11T02:48:10.124Z,81.80
2017-07-11T02:50:39.015Z,81.90
2017-07-11T02:53:07.904Z,82.30
2017-07-11T02:55:36.796Z,82.50
2017-07-11T02:58:05.663Z,82.50
2017-07-11T03:00:34.574Z,82.40
2017-07-11T03:03:03.473Z,82.40
2017-07-11T03:05:32.369Z,82.30
2017-07-11T03:08:01.257Z,82.30
2017-07-11T03:10:30.159Z,82.30
2017-07-11T03:12:59.045Z,82.20
2017-07-11T03:15:27.949Z,82.20
2017-07-11T03:17:58.437Z,82.30
2017-07-11T03:20:27.344Z,82.30
2017-07-11T03:22:56.231Z,82.20
2017-07-11T03:25:25.137Z,82.20
2017-07-11T03:27:54.021Z,82.20
2017-07-11T03:30:22.928Z,82.20
2017-07-11T03:32:52.565Z,82.20
2017-07-11T03:35:21.473Z,82.10
2017-07-11T03:37:50.374Z,82.10
2017-07-11T03:40:19.278Z,82.10
2017-07-11T03:42:48.187Z,82.10
2017-07-11T03:45:17.075Z,82.10
2017-07-11T03:47:45.978Z,82.10
2017-07-11T03:50:15.611Z,81.50
2017-07-11T03:52:44.521Z,81.90
2017-07-11T03:55:13.388Z,81.80
2017-07-11T03:57:42.290Z,82.00
2017-07-11T04:00:11.189Z,82.10
2017-07-11T04:02:40.096Z,82.20
2017-07-11T04:05:08.994Z,82.20
2017-07-11T04:07:37.892Z,82.20
2017-07-11T04:10:06.780Z,82.10
2017-07-11T04:12:35.682Z,82.10
2017-07-11T04:15:04.584Z,82.10
2017-07-11T04:17:33.489Z,82.00
2017-07-11T04:20:02.487Z,81.80
2017-07-11T04:22:31.375Z,81.70
2017-07-11T04:25:00.259Z,81.60
2017-07-11T04:27:29.156Z,81.60
2017-07-11T04:29:58.067Z,81.60
2017-07-11T04:32:27.731Z,82.50
2017-07-11T04:34:56.613Z,81.80
2017-07-11T04:37:25.497Z,81.80
2017-07-11T04:39:54.405Z,81.80
2017-07-11T04:42:23.304Z,81.70
2017-07-11T04:44:52.210Z,81.80
2017-07-11T04:47:21.122Z,81.80
2017-07-11T04:49:50.021Z,81.70
2017-07-11T04:52:18.873Z,81.70
2017-07-11T04:54:47.782Z,81.80
2017-07-11T04:57:16.673Z,81.90
2017-07-11T04:59:45.569Z,82.00
2017-07-11T05:02:14.469Z,82.00
2017-07-11T05:04:43.351Z,82.00
2017-07-11T05:07:12.209Z,82.10
2017-07-11T05:09:41.109Z,82.10
2017-07-11T05:12:10.014Z,81.90
2017-07-11T05:14:38.901Z,81.90
2017-07-11T05:17:07.810Z,81.80
2017-07-11T05:19:36.671Z,81.80
2017-07-11T05:22:05.542Z,81.90
2017-07-11T05:24:34.498Z,81.80
2017-07-11T05:27:04.382Z,82.40
2017-07-11T05:29:33.284Z,81.70
2017-07-11T05:32:02.193Z,81.80
2017-07-11T05:34:31.101Z,81.80
2017-07-11T05:36:59.972Z,82.00
2017-07-11T05:39:29.670Z,81.60
2017-07-11T05:52:37.748Z,81.60
2017-07-11T05:55:06.659Z,81.60
2017-07-11T05:57:35.571Z,81.40
2017-07-11T06:00:04.452Z,81.40
2017-07-11T06:02:34.146Z,81.40
2017-07-11T06:05:03.052Z,81.20
2017-07-11T06:07:57.076Z,81.20
2017-07-11T06:10:25.981Z,81.20
2017-07-11T06:12:55.374Z,81.30
2017-07-11T06:15:24.280Z,81.60
2017-07-11T06:17:53.188Z,81.70
2017-07-11T06:20:22.100Z,82.00
2017-07-11T06:22:51.025Z,82.20
2017-07-11T06:25:20.234Z,82.50
2017-07-11T06:27:49.141Z,82.60
2017-07-11T06:30:18.033Z,82.60
2017-07-11T06:32:46.963Z,82.80
2017-07-11T06:35:15.891Z,83.10
2017-07-11T06:37:45.559Z,83.50
2017-07-11T06:40:14.467Z,83.50
2017-07-11T06:42:44.160Z,83.60
2017-07-11T06:45:13.083Z,83.60
2017-07-11T06:47:42.749Z,83.80
2017-07-11T06:50:11.625Z,83.80
2017-07-11T06:52:40.532Z,83.70
2017-07-11T06:55:09.406Z,83.40
2017-07-11T06:57:38.291Z,83.50
2017-07-11T07:00:07.199Z,83.60
2017-07-11T07:02:36.131Z,83.60
2017-07-11T07:05:05.040Z,83.50
2017-07-11T07:07:34.731Z,83.20
2017-07-11T07:10:03.639Z,83.20
2017-07-11T07:12:33.314Z,83.50
2017-07-11T07:15:02.214Z,83.50
2017-07-11T07:17:31.134Z,83.30
2017-07-11T07:20:00.824Z,83.40
2017-07-11T07:22:29.693Z,83.40
2017-07-11T07:24:58.601Z,83.70
2017-07-11T07:27:27.508Z,83.40
2017-07-11T07:29:56.415Z,83.20
2017-07-11T07:32:26.115Z,83.00
2017-07-11T07:34:55.785Z,83.60
2017-07-11T07:37:24.696Z,83.00
2017-07-11T07:39:53.592Z,83.20
2017-07-11T07:42:22.455Z,83.00
2017-07-11T07:44:51.366Z,82.90
2017-07-11T07:47:20.278Z,82.80
2017-07-11T07:49:49.172Z,82.70
2017-07-11T07:52:18.062Z,82.60
2017-07-11T07:54:46.976Z,82.50
2017-07-11T07:57:16.646Z,81.90
2017-07-11T07:59:45.543Z,82.60
2017-07-11T08:02:14.453Z,81.80
2017-07-11T08:04:43.311Z,81.90
2017-07-11T08:07:12.227Z,81.80
2017-07-11T08:09:41.134Z,81.60
2017-07-11T08:12:10.024Z,81.70
2017-07-11T08:14:39.686Z,81.60
2017-07-11T08:17:08.585Z,81.60
2017-07-11T08:19:37.494Z,81.20
2017-07-11T08:22:06.410Z,81.00
2017-07-11T08:24:36.094Z,80.80
2017-07-11T08:27:05.007Z,80.80
2017-07-11T08:29:34.681Z,81.30
2017-07-11T08:32:03.612Z,80.80
2017-07-11T08:34:33.292Z,80.70
2017-07-11T08:37:02.211Z,80.70
2017-07-11T08:39:31.118Z,80.90
2017-07-11T08:42:00.034Z,81.10
2017-07-11T08:44:28.937Z,80.90
2017-07-11T08:46:57.852Z,80.90
2017-07-11T08:49:26.778Z,81.00
2017-07-11T08:51:56.459Z,81.40
2017-07-11T08:54:25.358Z,81.40
2017-07-11T08:56:54.286Z,81.40
2017-07-11T08:59:23.967Z,81.60
2017-07-11T09:01:52.866Z,81.50
2017-07-11T09:04:21.778Z,81.70
2017-07-11T09:06:50.688Z,81.40
2017-07-11T09:09:19.596Z,81.30
2017-07-11T09:11:48.517Z,81.20
2017-07-11T09:14:17.427Z,81.20
2017-07-11T09:16:47.337Z,81.30
2017-07-11T09:19:16.285Z,81.20
2017-07-11T09:21:45.192Z,81.20
2017-07-11T09:24:14.112Z,81.00
2017-07-11T09:26:43.030Z,81.50
2017-07-11T09:29:12.715Z,80.80
2017-07-11T09:31:41.585Z,80.80
2017-07-11T09:34:10.516Z,80.30
2017-07-11T09:36:39.380Z,79.90
2017-07-11T09:39:08.256Z,80.20
2017-07-11T09:41:37.155Z,79.70
2017-07-11T09:44:06.032Z,79.50
2017-07-11T09:46:34.967Z,78.90
2017-07-11T09:49:03.868Z,79.20
2017-07-11T09:51:32.767Z,79.00
2017-07-11T09:54:02.445Z,78.90
2017-07-11T09:56:31.341Z,78.90
2017-07-11T09:59:00.242Z,78.80
2017-07-11T10:01:29.141Z,78.80
2017-07-11T10:03:58.807Z,79.20
2017-07-11T10:06:27.722Z,78.50
2017-07-11T10:08:56.625Z,78.40
2017-07-11T10:11:25.549Z,78.40
2017-07-11T10:13:54.173Z,78.00
2017-07-11T10:16:23.095Z,77.90
2017-07-11T10:18:52.023Z,77.50
2017-07-11T10:21:20.934Z,76.70
2017-07-11T10:23:49.838Z,76.20
2017-07-11T10:26:18.750Z,75.90
2017-07-11T10:28:47.671Z,75.30
2017-07-11T10:31:16.579Z,75.30
2017-07-11T10:33:45.489Z,75.30
2017-07-11T10:36:14.390Z,75.10
2017-07-11T10:38:43.262Z,74.60
2017-07-11T10:41:12.168Z,74.10
2017-07-11T10:43:41.074Z,74.00
2017-07-11T10:46:09.989Z,73.50
2017-07-11T10:48:38.895Z,72.90
2017-07-11T10:51:07.970Z,72.40
2017-07-11T10:53:36.876Z,72.10
2017-07-11T10:56:05.771Z,71.80
2017-07-11T10:58:34.679Z,71.50
2017-07-11T11:01:03.580Z,71.00
2017-07-11T11:03:33.257Z,69.80
2017-07-11T11:06:02.175Z,69.80
2017-07-11T11:08:31.102Z,69.70
2017-07-11T11:11:00.019Z,68.80
2017-07-11T11:13:28.932Z,68.70
2017-07-11T11:15:57.847Z,68.60
2017-07-11T11:18:27.175Z,68.20
2017-07-11T11:20:56.094Z,68.30
2017-07-11T11:23:25.011Z,67.80
2017-07-11T11:25:53.935Z,67.60
2017-07-11T11:28:22.836Z,67.70
2017-07-11T11:30:51.737Z,67.00
2017-07-11T11:33:20.646Z,66.50
2017-07-11T11:35:49.558Z,66.20
2017-07-11T11:38:18.471Z,66.20
2017-07-11T11:40:48.148Z,66.70
2017-07-11T11:43:17.061Z,66.70
2017-07-11T11:45:45.967Z,67.40
2017-07-11T11:48:14.875Z,68.30
2017-07-11T11:50:43.808Z,69.00
2017-07-11T11:53:12.743Z,69.10
2017-07-11T11:55:42.426Z,68.90
2017-07-11T11:58:11.350Z,68.80
2017-07-11T12:00:40.308Z,67.70
2017-07-11T12:03:09.217Z,65.70
2017-07-11T12:05:38.134Z,64.90
2017-07-11T12:08:07.816Z,64.30
2017-07-11T12:10:36.740Z,64.20
2017-07-11T12:13:05.662Z,64.50
2017-07-11T12:15:34.537Z,64.40
2017-07-11T12:18:03.440Z,63.60
2017-07-11T12:20:32.342Z,62.90
2017-07-11T12:23:01.231Z,60.30
2017-07-11T12:25:30.127Z,59.20
2017-07-11T12:27:59.015Z,58.60
2017-07-11T12:30:27.926Z,58.40
2017-07-11T12:32:56.838Z,58.40
2017-07-11T12:35:25.725Z,58.80
2017-07-11T12:37:54.624Z,59.00
2017-07-11T12:40:23.550Z,59.30
2017-07-11T12:42:53.212Z,59.50
2017-07-11T12:45:22.114Z,59.50
2017-07-11T12:47:51.008Z,59.70
2017-07-11T12:50:19.898Z,59.70
2017-07-11T12:52:48.785Z,59.20
2017-07-11T12:55:17.668Z,58.30
2017-07-11T12:57:46.597Z,57.30
2017-07-11T13:00:15.475Z,57.10
2017-07-11T13:02:44.394Z,56.30
2017-07-11T13:05:13.294Z,55.60
2017-07-11T13:07:42.207Z,55.00
2017-07-11T13:10:11.080Z,55.00
2017-07-11T13:12:39.731Z,54.80
2017-07-11T13:15:08.330Z,54.60
2017-07-11T13:17:36.778Z,54.50
2017-07-11T13:20:05.683Z,54.40
2017-07-11T13:22:34.579Z,54.50
2017-07-11T13:25:03.203Z,54.20
2017-07-11T13:27:31.842Z,53.80
2017-07-11T13:30:00.736Z,54.30
2017-07-11T13:32:29.945Z,54.40
2017-07-11T13:34:58.861Z,53.90
2017-07-11T13:37:27.504Z,53.90
2017-07-11T13:39:56.396Z,54.10
2017-07-11T13:42:25.702Z,53.90
2017-07-11T13:44:54.611Z,53.90
2017-07-11T13:47:23.515Z,53.70
2017-07-11T13:49:52.391Z,54.00
2017-07-11T13:52:21.294Z,54.00
2017-07-11T13:54:50.954Z,53.30
2017-07-11T13:57:23.463Z,53.10
2017-07-11T13:59:52.361Z,53.10
2017-07-11T14:02:21.282Z,53.90
2017-07-11T14:04:50.208Z,55.00
2017-07-11T14:07:19.126Z,57.80
2017-07-11T14:09:48.023Z,61.00
2017-07-11T14:12:16.941Z,64.20
2017-07-11T14:14:46.663Z,69.60
2017-07-11T14:17:15.780Z,69.60
2017-07-11T14:19:44.669Z,70.40
2017-07-11T14:22:13.564Z,71.00
2017-07-11T14:24:42.454Z,71.30
2017-07-11T14:27:11.350Z,72.30
2017-07-11T14:29:40.238Z,72.40
2017-07-11T14:32:08.944Z,72.90
2017-07-11T14:34:37.839Z,72.90
2017-07-11T14:37:06.746Z,73.30
2017-07-11T14:39:35.629Z,73.70
2017-07-11T14:42:04.528Z,74.00
2017-07-11T14:44:33.399Z,74.40
2017-07-11T14:47:02.277Z,74.50
2017-07-11T14:49:31.161Z,74.90
2017-07-11T14:52:00.064Z,75.00
2017-07-11T14:54:28.959Z,75.60
2017-07-11T14:56:57.862Z,75.70
2017-07-11T14:59:26.763Z,76.10
2017-07-11T15:01:55.658Z,76.20
2017-07-11T15:04:24.566Z,76.40
2017-07-11T15:06:53.458Z,76.60
2017-07-11T15:09:23.215Z,76.60
2017-07-11T15:11:52.093Z,76.60
2017-07-11T15:14:20.991Z,76.60
2017-07-11T15:16:49.873Z,76.50
2017-07-11T15:19:19.516Z,77.00
2017-07-11T15:21:48.400Z,76.90
2017-07-11T15:24:17.296Z,76.70
2017-07-11T15:26:46.197Z,76.10
2017-07-11T15:29:15.078Z,75.80
2017-07-11T15:31:43.959Z,75.70
2017-07-11T15:34:12.850Z,75.10
2017-07-11T15:36:41.746Z,75.40
2017-07-11T15:39:10.622Z,75.00
2017-07-11T15:41:40.275Z,74.70
2017-07-11T15:44:09.180Z,74.60
2017-07-11T15:46:38.070Z,74.70
2017-07-11T15:49:06.968Z,74.80
2017-07-11T15:51:36.016Z,74.80
2017-07-11T15:54:04.914Z,74.70
2017-07-11T15:56:33.793Z,74.30
2017-07-11T15:59:02.673Z,74.30
2017-07-11T16:01:31.583Z,74.00
2017-07-11T16:04:00.472Z,73.70
2017-07-11T16:06:29.353Z,73.70
2017-07-11T16:08:59.203Z,73.70
2017-07-11T16:11:28.077Z,73.20
2017-07-11T16:13:56.954Z,72.90
2017-07-11T16:16:25.838Z,73.00
2017-07-11T16:18:55.488Z,73.40
2017-07-11T16:21:25.306Z,73.60
2017-07-11T16:23:54.191Z,73.30
2017-07-11T16:26:23.748Z,73.50
2017-07-11T16:28:53.409Z,73.00
2017-07-11T16:31:22.292Z,73.10
2017-07-11T16:33:51.183Z,72.90
2017-07-11T16:36:20.066Z,73.30
2017-07-11T16:38:48.926Z,73.00
2017-07-11T16:41:17.808Z,72.70
2017-07-11T16:43:46.734Z,73.00
2017-07-11T16:46:17.084Z,72.90
2017-07-11T16:48:45.969Z,72.90
2017-07-11T16:51:14.836Z,73.00
2017-07-11T16:53:43.729Z,73.00
2017-07-11T16:56:12.593Z,72.80
2017-07-11T16:58:42.226Z,72.70
2017-07-11T17:01:11.109Z,72.70
2017-07-11T17:03:39.992Z,72.20
2017-07-11T17:06:09.651Z,72.20
2017-07-11T17:08:38.495Z,72.10
2017-07-11T17:11:07.393Z,72.00
2017-07-11T17:13:36.291Z,71.70
2017-07-11T17:16:05.188Z,71.40
2017-07-11T17:18:34.189Z,71.40
2017-07-11T17:21:03.087Z,71.10
2017-07-11T17:23:31.969Z,71.00
2017-07-11T17:26:00.870Z,70.60
2017-07-11T17:28:29.750Z,69.80
2017-07-11T17:30:58.648Z,69.80
2017-07-11T17:33:27.538Z,69.60
2017-07-11T17:35:56.421Z,69.10
2017-07-11T17:38:25.321Z,69.00
2017-07-11T17:40:54.209Z,69.00
2017-07-11T17:43:23.108Z,68.70
2017-07-11T17:45:52.010Z,68.80
2017-07-11T17:48:20.907Z,68.80
2017-07-11T17:50:50.279Z,68.90
2017-07-11T17:53:19.184Z,69.00
2017-07-11T17:55:48.087Z,69.00
2017-07-11T17:58:16.980Z,69.10
2017-07-11T18:00:45.858Z,69.00
2017-07-11T18:03:14.738Z,69.10
2017-07-11T18:05:43.630Z,69.40
2017-07-11T18:08:12.511Z,69.60
2017-07-11T18:10:41.422Z,69.50
2017-07-11T18:13:10.326Z,69.60
2017-07-11T18:15:39.222Z,69.80
2017-07-11T18:18:08.107Z,70.10
2017-07-11T18:20:36.981Z,70.60
2017-07-11T18:23:05.879Z,71.00
2017-07-11T18:25:34.774Z,71.40
2017-07-11T18:28:03.659Z,71.90
2017-07-11T18:30:33.381Z,72.00
2017-07-11T18:33:02.458Z,72.30
2017-07-11T18:35:31.821Z,72.40
2017-07-11T18:38:00.710Z,72.40
2017-07-11T18:40:29.592Z,72.50
2017-07-11T18:42:58.481Z,72.90
2017-07-11T18:45:27.348Z,73.00
2017-07-11T18:47:56.234Z,73.20
2017-07-11T18:50:25.132Z,73.60
2017-07-11T18:52:54.029Z,73.10
2017-07-11T18:55:22.925Z,73.40
2017-07-11T18:57:51.817Z,73.40
2017-07-11T19:00:20.711Z,72.90
2017-07-11T19:02:49.600Z,73.00
2017-07-11T19:05:18.494Z,73.00
2017-07-11T19:07:47.373Z,73.20
2017-07-11T19:10:16.269Z,73.50
2017-07-11T19:12:45.157Z,73.80
2017-07-11T19:15:14.037Z,74.00
2017-07-11T19:17:42.958Z,74.20
2017-07-11T19:20:11.850Z,74.50
2017-07-11T19:22:40.748Z,74.70
2017-07-11T19:25:09.647Z,74.80
2017-07-11T19:27:38.529Z,75.00
2017-07-11T19:30:07.428Z,75.10
2017-07-11T19:32:36.330Z,75.10
2017-07-11T19:35:05.259Z,75.40
2017-07-11T19:37:34.908Z,75.60
2017-07-11T19:40:03.789Z,75.50
2017-07-11T19:42:32.775Z,75.70
2017-07-11T19:45:01.681Z,75.80
2017-07-11T19:47:30.573Z,75.90
2017-07-11T19:49:59.465Z,75.70
2017-07-11T19:52:28.328Z,75.90
2017-07-11T19:54:57.225Z,75.90
2017-07-11T19:57:26.275Z,75.80
2017-07-11T19:59:55.158Z,75.80
2017-07-11T20:02:24.050Z,75.60
2017-07-11T20:04:52.932Z,75.30
2017-07-11T20:07:21.831Z,75.30
2017-07-11T20:09:50.738Z,75.60
2017-07-11T20:12:19.586Z,75.80
2017-07-11T20:14:48.474Z,75.90
2017-07-11T20:17:17.333Z,75.90
2017-07-11T20:19:46.991Z,76.20
2017-07-11T20:22:15.841Z,76.20
2017-07-11T20:24:45.499Z,76.90
2017-07-11T20:27:14.408Z,76.90
2017-07-11T20:29:44.162Z,77.20
2017-07-11T20:32:13.045Z,77.50
2017-07-11T20:34:42.703Z,78.00
2017-07-11T20:37:11.590Z,77.80
2017-07-11T20:39:41.153Z,78.20
2017-07-11T20:42:11.594Z,78.50
2017-07-11T20:44:40.473Z,78.50
2017-07-11T20:47:10.115Z,78.60
2017-07-11T20:49:39.005Z,78.60
2017-07-11T20:52:07.892Z,78.60
2017-07-11T20:54:36.774Z,78.60
2017-07-11T20:57:05.655Z,78.60
2017-07-11T20:59:34.528Z,78.70
2017-07-11T21:02:04.614Z,79.30
2017-07-11T21:04:33.525Z,78.80
2017-07-11T21:07:02.463Z,79.00
2017-07-11T21:09:31.340Z,79.20
2017-07-11T21:12:16.987Z,79.60
2017-07-11T21:14:45.882Z,79.50
2017-07-11T21:17:14.923Z,79.60
2017-07-11T21:19:44.065Z,79.80
2017-07-11T21:22:13.381Z,79.90
2017-07-11T21:24:42.276Z,79.80
2017-07-11T21:27:11.165Z,79.80
2017-07-11T21:29:40.050Z,79.60
2017-07-11T21:32:08.983Z,79.60
2017-07-11T21:34:37.880Z,79.60
2017-07-11T21:37:06.763Z,79.70
2017-07-11T21:39:35.659Z,79.70
2017-07-11T21:42:04.542Z,79.70
2017-07-11T21:44:33.397Z,79.80
2017-07-11T21:47:02.290Z,79.80
2017-07-11T21:49:31.183Z,79.70
2017-07-11T21:52:00.067Z,79.80
2017-07-11T21:54:28.952Z,80.30
2017-07-11T21:56:57.842Z,80.60
2017-07-11T21:59:26.737Z,80.70
2017-07-11T22:01:55.633Z,80.80
2017-07-11T22:04:24.518Z,80.70
2017-07-11T22:06:53.364Z,80.70
2017-07-11T22:09:22.222Z,80.70
2017-07-11T22:11:51.148Z,80.60
2017-07-11T22:14:20.637Z,80.50
2017-07-11T22:16:50.289Z,80.50
2017-07-11T22:19:19.161Z,80.30
2017-07-11T22:21:48.067Z,80.50
2017-07-11T22:24:16.944Z,80.40
2017-07-11T22:26:45.826Z,80.30
2017-07-11T22:29:14.708Z,80.10
2017-07-11T22:31:44.362Z,80.20
2017-07-11T22:34:13.246Z,80.10
2017-07-11T22:36:42.109Z,80.00
2017-07-11T22:39:10.998Z,80.00
2017-07-11T22:41:39.881Z,80.30
2017-07-11T22:44:09.545Z,80.40
2017-07-11T22:46:38.430Z,80.30
2017-07-11T22:49:07.308Z,79.70
2017-07-11T22:51:36.180Z,79.90
2017-07-11T22:54:05.056Z,79.40
2017-07-11T22:56:35.303Z,78.80
2017-07-11T22:59:04.192Z,78.70
2017-07-11T23:01:33.071Z,78.70
2017-07-11T23:04:02.696Z,78.70
2017-07-11T23:06:31.583Z,78.60
2017-07-11T23:09:00.460Z,78.80
2017-07-11T23:11:29.356Z,78.60
2017-07-11T23:13:58.240Z,78.50
2017-07-11T23:16:27.129Z,78.40
2017-07-11T23:18:56.741Z,78.20
2017-07-11T23:21:26.385Z,78.10
2017-07-11T23:23:55.260Z,78.10
2017-07-11T23:26:24.141Z,78.00
2017-07-11T23:28:53.029Z,78.00
2017-07-11T23:31:21.919Z,78.30
2017-07-11T23:33:51.579Z,78.40
2017-07-11T23:36:20.462Z,78.30
2017-07-11T23:38:49.350Z,78.30
2017-07-11T23:41:18.231Z,78.30
2017-07-11T23:43:47.115Z,78.40
2017-07-11T23:46:16.001Z,78.30
2017-07-11T23:48:44.845Z,78.40
2017-07-11T23:51:13.729Z,78.50
2017-07-11T23:53:42.613Z,78.60
2017-07-11T23:56:11.545Z,78.60
2017-07-11T23:58:40.654Z,78.60
