createdAt,value
2022-12-04T00:00:14.342Z,10.43
2022-12-04T00:02:44.782Z,7.60
2022-12-04T00:05:15.172Z,9.00
2022-12-04T00:07:47.949Z,8.90
2022-12-04T00:10:18.331Z,8.47
2022-12-04T00:12:48.585Z,8.93
2022-12-04T00:15:26.983Z,9.57
2022-12-04T00:17:57.465Z,9.57
2022-12-04T00:20:27.738Z,9.63
2022-12-04T00:23:00.336Z,9.57
2022-12-04T00:25:30.618Z,10.63
2022-12-04T00:28:00.844Z,9.87
2022-12-04T00:30:31.139Z,9.83
2022-12-04T00:33:01.413Z,9.10
2022-12-04T00:35:31.669Z,9.47
2022-12-04T00:38:04.431Z,9.43
2022-12-04T00:40:34.789Z,9.38
2022-12-04T00:43:05.065Z,9.65
2022-12-04T00:45:35.477Z,9.93
2022-12-04T00:48:05.785Z,8.53
2022-12-04T00:50:36.081Z,10.00
2022-12-04T00:53:09.087Z,9.43
2022-12-04T00:55:41.157Z,9.30
2022-12-04T00:58:11.979Z,9.67
2022-12-04T01:00:44.851Z,9.63
2022-12-04T01:03:15.269Z,9.37
2022-12-04T01:05:47.151Z,9.77
2022-12-04T01:08:19.751Z,9.73
2022-12-04T01:10:50.048Z,9.20
2022-12-04T01:13:20.321Z,9.37
2022-12-04T01:15:50.595Z,9.67
2022-12-04T01:18:21.178Z,8.40
2022-12-04T01:20:52.606Z,9.70
2022-12-04T01:23:25.305Z,9.47
2022-12-04T01:25:56.623Z,10.10
2022-12-04T01:28:27.756Z,8.30
2022-12-04T01:31:03.389Z,7.53
2022-12-04T01:33:34.589Z,8.33
2022-12-04T01:36:06.618Z,8.13
2022-12-04T01:38:39.681Z,8.43
2022-12-04T01:41:10.739Z,8.83
2022-12-04T01:43:42.540Z,8.63
2022-12-04T01:46:13.463Z,8.33
2022-12-04T01:48:47.571Z,8.53
2022-12-04T01:51:21.308Z,8.00
2022-12-04T01:53:57.287Z,8.88
2022-12-04T01:56:33.497Z,7.87
2022-12-04T01:59:05.612Z,9.10
2022-12-04T02:01:41.382Z,8.40
2022-12-04T02:04:11.872Z,8.03
2022-12-04T02:06:42.449Z,9.27
2022-12-04T02:09:15.231Z,9.90
2022-12-04T02:11:49.429Z,8.40
2022-12-04T02:14:27.745Z,7.82
2022-12-04T02:17:07.618Z,8.20
2022-12-04T02:20:13.592Z,7.90
2022-12-04T02:22:57.731Z,8.18
2022-12-04T02:25:38.763Z,8.30
2022-12-04T02:28:22.994Z,8.60
2022-12-04T02:30:55.880Z,5.70
2022-12-04T02:33:30.467Z,7.77
2022-12-04T02:38:40.094Z,7.57
2022-12-04T02:41:14.325Z,7.23
2022-12-04T02:43:49.666Z,7.32
2022-12-04T02:46:24.373Z,8.10
2022-12-04T02:48:56.702Z,7.37
2022-12-04T02:51:30.008Z,7.33
2022-12-04T02:54:06.415Z,7.40
2022-12-04T02:56:42.303Z,8.20
2022-12-04T02:59:20.351Z,8.00
2022-12-04T03:01:55.763Z,7.10
2022-12-04T03:04:28.450Z,8.27
2022-12-04T03:07:01.316Z,8.80
2022-12-04T03:09:36.337Z,8.47
2022-12-04T03:12:13.811Z,7.37
2022-12-04T03:14:52.989Z,8.03
2022-12-04T03:17:36.092Z,8.30
2022-12-04T03:20:12.432Z,8.07
2022-12-04T03:22:45.759Z,8.10
2022-12-04T03:25:16.571Z,7.70
2022-12-04T03:27:53.298Z,8.70
2022-12-04T03:30:27.072Z,7.67
2022-12-04T03:33:03.191Z,8.50
2022-12-04T03:35:40.717Z,7.33
2022-12-04T03:38:18.334Z,7.20
2022-12-04T03:40:56.819Z,8.75
2022-12-04T03:43:30.390Z,7.93
2022-12-04T03:46:08.539Z,8.35
2022-12-04T03:48:44.498Z,8.10
2022-12-04T03:51:21.086Z,8.40
2022-12-04T03:53:55.448Z,7.23
2022-12-04T03:56:29.180Z,8.55
2022-12-04T03:59:03.112Z,8.07
2022-12-04T04:01:41.454Z,7.45
2022-12-04T04:04:17.126Z,8.23
2022-12-04T04:06:51.976Z,6.90
2022-12-04T04:09:25.551Z,7.67
2022-12-04T04:12:03.241Z,7.55
2022-12-04T04:14:50.469Z,7.27
2022-12-04T04:17:40.700Z,8.40
2022-12-04T04:20:27.489Z,7.87
2022-12-04T04:23:13.678Z,8.03
2022-12-04T04:25:46.205Z,7.67
2022-12-04T04:28:32.192Z,8.37
2022-12-04T04:31:11.355Z,7.97
2022-12-04T04:33:51.984Z,7.23
2022-12-04T04:36:29.797Z,7.00
2022-12-04T04:39:05.221Z,8.03
2022-12-04T04:41:41.994Z,6.90
2022-12-04T04:44:20.357Z,7.45
2022-12-04T04:46:55.579Z,7.73
2022-12-04T04:49:34.242Z,8.43
2022-12-04T04:52:06.261Z,7.43
2022-12-04T04:54:38.194Z,6.60
2022-12-04T04:57:08.457Z,7.10
2022-12-04T04:59:38.863Z,7.87
2022-12-04T05:02:09.191Z,6.70
2022-12-04T05:04:41.837Z,7.47
2022-12-04T05:07:12.121Z,7.57
2022-12-04T05:09:42.362Z,7.53
2022-12-04T05:12:12.922Z,6.80
2022-12-04T05:14:43.163Z,6.95
2022-12-04T05:17:13.410Z,7.55
2022-12-04T05:19:59.076Z,7.57
2022-12-04T05:22:32.084Z,6.88
2022-12-04T05:25:03.437Z,7.35
2022-12-04T05:27:34.313Z,7.00
2022-12-04T05:30:04.626Z,7.05
2022-12-04T05:32:34.958Z,6.85
2022-12-04T05:35:11.353Z,6.65
2022-12-04T05:37:43.046Z,7.13
2022-12-04T05:40:13.979Z,7.43
2022-12-04T05:42:44.327Z,8.30
2022-12-04T05:45:14.726Z,7.32
2022-12-04T05:47:46.257Z,7.80
2022-12-04T05:50:18.870Z,7.23
2022-12-04T05:52:49.134Z,6.83
2022-12-04T05:55:19.432Z,7.43
2022-12-04T05:57:50.448Z,7.55
2022-12-04T06:00:21.293Z,7.20
2022-12-04T06:02:51.591Z,6.85
2022-12-04T06:05:24.250Z,7.00
2022-12-04T06:07:54.558Z,6.77
2022-12-04T06:10:24.856Z,7.43
2022-12-04T06:12:57.745Z,7.07
2022-12-04T06:15:28.051Z,7.53
2022-12-04T06:18:01.141Z,7.33
2022-12-04T06:20:33.820Z,6.90
2022-12-04T06:23:04.362Z,6.00
2022-12-04T06:25:34.634Z,6.00
2022-12-04T06:28:04.900Z,6.50
2022-12-04T06:30:37.243Z,6.40
2022-12-04T06:33:07.560Z,5.47
2022-12-04T06:35:40.113Z,6.77
2022-12-04T06:38:10.812Z,6.40
2022-12-04T06:40:42.796Z,6.97
2022-12-04T06:43:13.061Z,6.60
2022-12-04T06:45:43.436Z,6.75
2022-12-04T06:48:13.761Z,7.30
2022-12-04T06:50:46.339Z,6.47
2022-12-04T06:53:16.616Z,6.75
2022-12-04T06:55:50.656Z,5.97
2022-12-04T06:58:20.666Z,6.88
2022-12-04T07:00:51.034Z,6.27
2022-12-04T07:03:21.364Z,6.63
2022-12-04T07:05:54.261Z,7.18
2022-12-04T07:08:24.559Z,6.70
2022-12-04T07:10:59.146Z,6.23
2022-12-04T07:13:29.674Z,6.03
2022-12-04T07:16:03.086Z,7.33
2022-12-04T07:18:34.653Z,7.55
2022-12-04T07:21:11.969Z,6.37
2022-12-04T07:23:42.270Z,6.43
2022-12-04T07:26:14.403Z,7.13
2022-12-04T07:28:47.348Z,6.27
2022-12-04T07:31:19.645Z,6.13
2022-12-04T07:33:50.866Z,8.33
2022-12-04T07:36:25.247Z,6.63
2022-12-04T07:38:57.328Z,6.80
2022-12-04T07:41:27.748Z,7.30
2022-12-04T07:43:58.078Z,6.70
2022-12-04T07:46:30.404Z,6.40
2022-12-04T07:49:02.249Z,8.00
2022-12-04T07:51:34.918Z,9.23
2022-12-04T07:54:05.529Z,8.23
2022-12-04T07:56:35.869Z,7.00
2022-12-04T07:59:06.958Z,7.83
2022-12-04T08:01:37.203Z,8.13
2022-12-04T08:04:07.774Z,6.65
2022-12-04T08:06:41.801Z,6.73
2022-12-04T08:09:12.145Z,7.60
2022-12-04T08:11:42.625Z,6.25
2022-12-04T08:14:15.109Z,6.27
2022-12-04T08:16:51.058Z,6.47
2022-12-04T08:19:22.844Z,13.05
2022-12-04T08:21:57.691Z,15.70
2022-12-04T08:24:27.970Z,8.55
2022-12-04T08:26:58.279Z,6.70
2022-12-04T08:29:28.592Z,6.00
2022-12-04T08:31:58.869Z,6.28
2022-12-04T08:34:30.058Z,7.20
2022-12-04T08:37:02.706Z,6.25
2022-12-04T08:39:32.997Z,6.90
2022-12-04T08:42:03.272Z,6.57
2022-12-04T08:44:33.593Z,6.13
2022-12-04T08:47:03.987Z,7.13
2022-12-04T08:49:34.475Z,8.32
2022-12-04T08:52:07.521Z,5.68
2022-12-04T08:54:38.004Z,5.97
2022-12-04T08:57:08.599Z,6.75
2022-12-04T08:59:39.710Z,6.70
2022-12-04T09:02:09.979Z,5.25
2022-12-04T09:04:40.301Z,6.13
2022-12-04T09:07:12.963Z,7.10
2022-12-04T09:09:48.076Z,6.97
2022-12-04T09:12:19.209Z,6.88
2022-12-04T09:14:49.455Z,6.80
2022-12-04T09:17:19.867Z,6.35
2022-12-04T09:19:50.271Z,5.97
2022-12-04T09:22:22.929Z,5.40
2022-12-04T09:24:53.201Z,5.95
2022-12-04T09:27:23.519Z,6.10
2022-12-04T09:29:54.242Z,5.63
2022-12-04T09:32:24.810Z,5.55
2022-12-04T09:34:55.179Z,5.47
2022-12-04T09:37:27.907Z,6.63
2022-12-04T09:39:58.219Z,5.47
2022-12-04T09:42:38.512Z,5.88
2022-12-04T09:45:14.731Z,5.53
2022-12-04T09:47:48.089Z,8.30
2022-12-04T09:50:23.386Z,7.33
2022-12-04T09:53:01.564Z,6.05
2022-12-04T09:55:35.742Z,5.53
2022-12-04T09:58:09.436Z,4.90
2022-12-04T10:00:43.433Z,5.63
2022-12-04T10:03:18.817Z,5.80
2022-12-04T10:06:04.564Z,4.45
2022-12-04T10:08:41.199Z,4.97
2022-12-04T10:11:18.105Z,5.30
2022-12-04T10:14:08.833Z,5.40
2022-12-04T10:17:06.347Z,5.43
2022-12-04T10:19:46.565Z,5.55
2022-12-04T10:22:23.228Z,6.25
2022-12-04T10:24:59.127Z,5.28
2022-12-04T10:27:33.567Z,6.47
2022-12-04T10:32:36.181Z,5.32
2022-12-04T10:35:11.930Z,4.82
2022-12-04T10:37:44.415Z,5.38
2022-12-04T10:40:22.066Z,5.75
2022-12-04T10:42:58.844Z,6.90
2022-12-04T10:45:29.146Z,5.32
2022-12-04T10:47:59.453Z,6.43
2022-12-04T10:50:29.890Z,5.05
2022-12-04T10:53:00.195Z,5.43
2022-12-04T10:55:38.452Z,4.82
2022-12-04T10:58:18.080Z,4.70
2022-12-04T11:00:49.443Z,5.38
2022-12-04T11:03:27.024Z,4.85
2022-12-04T11:06:01.250Z,4.95
2022-12-04T11:08:38.543Z,4.90
2022-12-04T11:11:12.490Z,5.03
2022-12-04T11:13:43.118Z,5.40
2022-12-04T11:16:28.558Z,4.80
2022-12-04T11:18:58.898Z,5.18
2022-12-04T11:21:30.995Z,5.82
2022-12-04T11:24:01.359Z,4.55
2022-12-04T11:26:38.675Z,5.03
2022-12-04T11:29:09.539Z,5.00
2022-12-04T11:31:39.841Z,6.00
2022-12-04T11:34:11.570Z,6.00
2022-12-04T11:36:43.833Z,4.97
2022-12-04T11:39:21.722Z,6.20
2022-12-04T11:42:03.103Z,6.07
2022-12-04T11:44:35.844Z,5.38
2022-12-04T11:47:08.089Z,4.95
2022-12-04T11:49:43.596Z,5.30
2022-12-04T11:52:19.687Z,5.25
2022-12-04T11:55:03.813Z,4.40
2022-12-04T11:57:40.323Z,5.50
2022-12-04T12:00:18.298Z,5.32
2022-12-04T12:03:01.641Z,5.13
2022-12-04T12:05:58.396Z,4.82
2022-12-04T12:08:41.762Z,4.32
2022-12-04T12:11:16.653Z,5.63
2022-12-04T12:13:55.519Z,5.15
2022-12-04T12:16:35.305Z,4.82
2022-12-04T12:19:20.399Z,5.22
2022-12-04T12:21:54.765Z,4.90
2022-12-04T12:24:30.582Z,5.05
2022-12-04T12:27:16.159Z,4.82
2022-12-04T12:29:59.615Z,4.40
2022-12-04T12:32:41.789Z,4.93
2022-12-04T12:35:23.030Z,6.10
2022-12-04T12:37:54.899Z,5.60
2022-12-04T12:40:33.226Z,6.07
2022-12-04T12:43:06.473Z,5.38
2022-12-04T12:45:42.612Z,4.90
2022-12-04T12:48:19.191Z,5.32
2022-12-04T12:51:08.964Z,5.35
2022-12-04T12:53:43.464Z,4.53
2022-12-04T12:56:15.023Z,5.70
2022-12-04T12:58:46.692Z,5.57
2022-12-04T13:01:22.503Z,5.07
2022-12-04T13:03:57.590Z,4.95
2022-12-04T13:06:29.872Z,4.95
2022-12-04T13:09:08.574Z,5.45
2022-12-04T13:11:39.887Z,4.97
2022-12-04T13:14:10.111Z,5.20
2022-12-04T13:16:46.344Z,5.47
2022-12-04T13:19:20.036Z,5.13
2022-12-04T13:21:53.234Z,6.43
2022-12-04T13:24:41.456Z,5.43
2022-12-04T13:27:15.945Z,4.65
2022-12-04T13:32:33.794Z,5.15
2022-12-04T13:35:07.346Z,6.10
2022-12-04T13:37:47.082Z,8.38
2022-12-04T13:40:36.795Z,5.70
2022-12-04T13:43:23.950Z,6.32
2022-12-04T13:45:57.103Z,5.93
2022-12-04T13:48:39.865Z,5.97
2022-12-04T13:51:24.775Z,5.65
2022-12-04T13:54:23.337Z,6.50
2022-12-04T13:56:55.442Z,5.90
2022-12-04T13:59:27.345Z,6.40
2022-12-04T14:02:02.270Z,8.00
2022-12-04T14:04:43.569Z,5.82
2022-12-04T14:07:28.034Z,6.80
2022-12-04T14:10:01.939Z,7.82
2022-12-04T14:12:38.374Z,6.53
2022-12-04T14:15:10.052Z,6.85
2022-12-04T14:17:41.973Z,6.47
2022-12-04T14:20:28.832Z,6.40
2022-12-04T14:22:59.273Z,5.95
2022-12-04T14:25:39.322Z,6.25
2022-12-04T14:28:26.606Z,6.75
2022-12-04T14:31:05.084Z,5.65
2022-12-04T14:33:37.869Z,6.47
2022-12-04T14:36:12.148Z,6.88
2022-12-04T14:38:42.821Z,8.32
2022-12-04T14:41:13.172Z,6.80
2022-12-04T14:43:49.805Z,9.48
2022-12-04T14:46:25.884Z,7.10
2022-12-04T14:49:05.233Z,11.52
2022-12-04T14:51:41.740Z,6.22
2022-12-04T14:54:21.101Z,13.90
2022-12-04T14:56:55.708Z,8.75
2022-12-04T14:59:28.679Z,12.20
2022-12-04T15:01:59.229Z,9.35
2022-12-04T15:04:31.459Z,7.55
2022-12-04T15:07:04.529Z,10.35
2022-12-04T15:09:47.266Z,8.80
2022-12-04T15:12:37.129Z,7.03
2022-12-04T15:15:17.461Z,7.13
2022-12-04T15:17:47.857Z,7.63
2022-12-04T15:20:21.163Z,6.97
2022-12-04T15:22:54.182Z,6.88
2022-12-04T15:25:25.998Z,7.97
2022-12-04T15:28:01.985Z,7.28
2022-12-04T15:30:33.541Z,7.57
2022-12-04T15:33:03.926Z,7.80
2022-12-04T15:35:35.588Z,7.47
2022-12-04T15:38:08.496Z,9.63
2022-12-04T15:40:38.732Z,8.23
2022-12-04T15:43:18.994Z,9.35
2022-12-04T15:45:49.657Z,6.28
2022-12-04T15:48:26.328Z,6.70
2022-12-04T15:51:00.827Z,9.07
2022-12-04T15:56:08.953Z,9.15
2022-12-04T15:58:40.215Z,9.38
2022-12-04T16:01:13.184Z,8.02
2022-12-04T16:03:50.389Z,8.50
2022-12-04T16:06:22.361Z,7.97
2022-12-04T16:08:56.848Z,8.45
2022-12-04T16:14:08.201Z,7.85
2022-12-04T16:16:42.195Z,9.55
2022-12-04T16:19:18.386Z,8.70
2022-12-04T16:21:48.696Z,8.48
2022-12-04T16:24:21.705Z,8.90
2022-12-04T16:26:52.914Z,9.18
2022-12-04T16:29:23.140Z,7.50
2022-12-04T16:31:58.260Z,9.02
2022-12-04T16:34:32.612Z,7.70
2022-12-04T16:37:02.823Z,9.50
2022-12-04T16:39:41.084Z,10.82
2022-12-04T16:42:22.354Z,7.95
2022-12-04T16:44:52.854Z,7.85
2022-12-04T16:47:23.087Z,8.50
2022-12-04T16:49:54.557Z,9.15
2022-12-04T16:52:24.480Z,8.65
2022-12-04T16:55:01.693Z,9.23
2022-12-04T16:57:34.587Z,9.30
2022-12-04T17:00:04.746Z,10.05
2022-12-04T17:02:34.834Z,8.93
2022-12-04T17:05:04.982Z,9.10
2022-12-04T17:07:35.272Z,8.73
2022-12-04T17:10:09.268Z,8.18
2022-12-04T17:12:39.219Z,9.18
2022-12-04T17:15:10.347Z,9.05
2022-12-04T17:17:40.845Z,9.32
2022-12-04T17:20:14.348Z,9.73
2022-12-04T17:22:44.449Z,9.65
2022-12-04T17:25:18.205Z,10.45
2022-12-04T17:27:48.794Z,10.68
2022-12-04T17:30:19.151Z,10.25
2022-12-04T17:32:49.332Z,9.00
2022-12-04T17:35:19.566Z,8.70
2022-12-04T17:37:49.538Z,8.77
2022-12-04T17:40:22.302Z,9.82
2022-12-04T17:42:52.238Z,10.25
2022-12-04T17:45:22.334Z,9.40
2022-12-04T17:47:52.280Z,8.88
2022-12-04T17:50:22.614Z,9.18
2022-12-04T17:52:52.708Z,9.63
2022-12-04T17:55:25.333Z,8.77
2022-12-04T17:57:55.726Z,10.48
2022-12-04T18:00:26.234Z,14.05
2022-12-04T18:02:56.206Z,10.40
2022-12-04T18:05:26.907Z,10.07
2022-12-04T18:07:57.946Z,11.05
2022-12-04T18:10:30.550Z,17.58
2022-12-04T18:13:00.616Z,12.15
2022-12-04T18:15:30.537Z,16.13
2022-12-04T18:18:00.456Z,11.18
2022-12-04T18:20:30.369Z,11.15
2022-12-04T18:23:01.366Z,10.30
2022-12-04T18:25:33.911Z,11.15
2022-12-04T18:28:03.865Z,9.93
2022-12-04T18:30:33.852Z,9.48
2022-12-04T18:33:03.836Z,10.50
2022-12-04T18:35:33.874Z,10.00
2022-12-04T18:38:03.791Z,10.93
2022-12-04T18:40:37.817Z,10.88
2022-12-04T18:43:07.920Z,10.75
2022-12-04T18:45:37.945Z,11.93
2022-12-04T18:48:08.478Z,15.63
2022-12-04T18:50:38.711Z,17.17
2022-12-04T18:53:09.301Z,14.20
2022-12-04T18:55:41.835Z,21.60
2022-12-04T18:58:11.856Z,14.38
2022-12-04T19:00:42.081Z,13.18
2022-12-04T19:03:12.513Z,13.88
2022-12-04T19:05:50.731Z,14.10
2022-12-04T19:08:20.810Z,13.00
2022-12-04T19:10:53.475Z,12.75
2022-12-04T19:13:23.607Z,11.07
2022-12-04T19:15:53.708Z,12.27
2022-12-04T19:18:23.774Z,12.85
2022-12-04T19:20:53.774Z,12.55
2022-12-04T19:23:24.006Z,11.82
2022-12-04T19:26:01.568Z,11.82
2022-12-04T19:28:32.408Z,12.23
2022-12-04T19:31:02.355Z,13.15
2022-12-04T19:33:32.388Z,13.48
2022-12-04T19:36:03.708Z,12.40
2022-12-04T19:38:34.716Z,12.68
2022-12-04T19:41:10.721Z,13.27
2022-12-04T19:43:41.371Z,12.20
2022-12-04T19:46:13.060Z,12.48
2022-12-04T19:48:45.211Z,12.00
2022-12-04T19:51:17.284Z,13.85
2022-12-04T19:53:47.898Z,13.18
2022-12-04T19:56:24.372Z,13.10
2022-12-04T19:58:54.925Z,13.60
2022-12-04T20:01:27.315Z,12.75
2022-12-04T20:03:57.873Z,13.25
2022-12-04T20:06:30.195Z,13.45
2022-12-04T20:09:02.969Z,16.02
2022-12-04T20:11:36.129Z,12.82
2022-12-04T20:14:07.738Z,15.02
2022-12-04T20:16:38.564Z,13.68
2022-12-04T20:19:10.427Z,12.05
2022-12-04T20:21:40.663Z,13.98
2022-12-04T20:24:13.927Z,15.13
2022-12-04T20:26:51.777Z,14.70
2022-12-04T20:29:24.526Z,13.52
2022-12-04T20:31:54.778Z,14.25
2022-12-04T20:34:25.174Z,15.20
2022-12-04T20:36:55.374Z,14.63
2022-12-04T20:39:25.736Z,14.65
2022-12-04T20:41:58.302Z,14.70
2022-12-04T20:44:28.522Z,15.23
2022-12-04T20:46:58.826Z,16.27
2022-12-04T20:49:29.366Z,16.70
2022-12-04T20:51:59.633Z,14.38
2022-12-04T20:54:29.872Z,15.23
2022-12-04T20:57:02.378Z,15.07
2022-12-04T20:59:32.644Z,15.35
2022-12-04T21:02:03.012Z,16.15
2022-12-04T21:04:33.201Z,16.67
2022-12-04T21:07:03.220Z,19.30
2022-12-04T21:09:33.643Z,17.73
2022-12-04T21:12:27.585Z,16.38
2022-12-04T21:15:10.311Z,15.10
2022-12-04T21:17:40.690Z,15.93
2022-12-04T21:20:13.074Z,19.42
2022-12-04T21:22:43.422Z,18.90
2022-12-04T21:25:13.521Z,18.75
2022-12-04T21:27:46.048Z,22.02
2022-12-04T21:30:16.956Z,24.98
2022-12-04T21:32:47.220Z,31.38
2022-12-04T21:35:17.527Z,21.08
2022-12-04T21:37:47.478Z,33.47
2022-12-04T21:40:17.765Z,30.17
2022-12-04T21:42:50.327Z,25.38
2022-12-04T21:45:20.778Z,19.55
2022-12-04T21:47:50.986Z,16.00
2022-12-04T21:50:21.625Z,15.32
2022-12-04T21:52:51.584Z,15.60
2022-12-04T21:55:21.869Z,15.90
2022-12-04T21:57:54.514Z,15.35
2022-12-04T22:00:24.773Z,15.50
2022-12-04T22:02:55.075Z,14.73
2022-12-04T22:05:25.282Z,16.42
2022-12-04T22:07:55.699Z,15.60
2022-12-04T22:10:25.930Z,17.90
2022-12-04T22:12:58.561Z,16.67
2022-12-04T22:15:28.782Z,15.45
2022-12-04T22:17:58.993Z,17.17
2022-12-04T22:20:29.182Z,15.98
2022-12-04T22:22:59.420Z,16.02
2022-12-04T22:25:31.431Z,15.32
2022-12-04T22:28:04.082Z,17.23
2022-12-04T22:30:36.104Z,15.13
2022-12-04T22:33:07.396Z,15.73
2022-12-04T22:35:37.939Z,16.88
2022-12-04T22:38:08.135Z,15.63
2022-12-04T22:40:38.812Z,16.83
2022-12-04T22:43:11.323Z,16.98
2022-12-04T22:45:42.547Z,16.80
2022-12-04T22:48:12.736Z,16.17
2022-12-04T22:50:42.958Z,15.20
2022-12-04T22:53:13.176Z,15.70
2022-12-04T22:55:43.383Z,15.88
2022-12-04T22:58:15.913Z,17.00
2022-12-04T23:00:46.122Z,15.52
2022-12-04T23:03:16.494Z,16.27
2022-12-04T23:05:46.700Z,15.73
2022-12-04T23:08:16.691Z,15.65
2022-12-04T23:10:47.007Z,14.27
2022-12-04T23:13:19.561Z,14.63
2022-12-04T23:15:51.686Z,14.77
2022-12-04T23:18:21.913Z,14.25
2022-12-04T23:20:52.177Z,14.95
2022-12-04T23:23:22.414Z,16.15
2022-12-04T23:25:52.651Z,14.90
2022-12-04T23:28:25.216Z,14.95
2022-12-04T23:30:55.480Z,14.57
2022-12-04T23:33:25.808Z,14.43
2022-12-04T23:35:56.167Z,15.20
2022-12-04T23:38:27.561Z,15.10
2022-12-04T23:41:03.916Z,15.10
2022-12-04T23:43:37.203Z,14.98
2022-12-04T23:46:11.376Z,14.50
2022-12-04T23:51:12.929Z,13.43
2022-12-04T23:53:43.138Z,15.35
2022-12-04T23:56:14.695Z,15.57
2022-12-04T23:58:48.944Z,15.80
