createdAt,value
2019-01-14T00:00:10.078Z,89.94
2019-01-14T00:01:10.094Z,89.56
2019-01-14T00:02:10.108Z,89.94
2019-01-14T00:03:10.134Z,89.56
2019-01-14T00:04:10.417Z,89.85
2019-01-14T00:05:10.227Z,89.85
2019-01-14T00:06:12.678Z,89.94
2019-01-14T00:07:10.456Z,89.56
2019-01-14T00:08:10.218Z,90.04
2019-01-14T00:09:10.241Z,89.85
2019-01-14T00:10:10.253Z,89.85
2019-01-14T00:11:10.273Z,89.94
2019-01-14T00:12:10.557Z,89.66
2019-01-14T00:13:10.564Z,90.14
2019-01-14T00:14:10.589Z,90.04
2019-01-14T00:15:10.345Z,90.04
2019-01-14T00:16:10.361Z,89.47
2019-01-14T00:17:10.407Z,90.14
2019-01-14T00:18:10.656Z,89.37
2019-01-14T00:19:10.684Z,89.94
2019-01-14T00:20:10.692Z,89.28
2019-01-14T00:21:10.714Z,89.28
2019-01-14T00:22:10.477Z,89.28
2019-01-14T00:23:10.638Z,90.04
2019-01-14T00:24:10.508Z,89.85
2019-01-14T00:25:10.530Z,89.66
2019-01-14T00:26:10.999Z,90.23
2019-01-14T00:27:10.841Z,90.04
2019-01-14T00:28:10.578Z,89.85
2019-01-14T00:29:10.596Z,89.47
2019-01-14T00:30:10.625Z,89.66
2019-01-14T00:31:10.890Z,89.56
2019-01-14T00:32:10.914Z,88.9
2019-01-14T00:33:10.669Z,89.75
2019-01-14T00:34:10.689Z,88.71
2019-01-14T00:35:10.707Z,89.47
2019-01-14T00:36:17.224Z,88.8
2019-01-14T00:37:10.999Z,89.56
2019-01-14T00:38:11.018Z,89.56
2019-01-14T00:39:11.054Z,89.47
2019-01-14T00:40:11.067Z,89.66
2019-01-14T00:41:11.085Z,89.85
2019-01-14T00:42:10.836Z,88.9
2019-01-14T00:43:10.852Z,89.47
2019-01-14T00:44:11.124Z,89.66
2019-01-14T00:45:11.143Z,89.47
2019-01-14T00:46:10.915Z,89.56
2019-01-14T00:47:11.196Z,89.66
2019-01-14T00:48:11.202Z,89.66
2019-01-14T00:49:11.217Z,89.56
2019-01-14T00:50:10.990Z,89.47
2019-01-14T00:51:11.256Z,89.09
2019-01-14T00:52:11.022Z,89.56
2019-01-14T00:53:11.050Z,89.37
2019-01-14T00:54:11.313Z,89.47
2019-01-14T00:55:11.327Z,89.75
2019-01-14T00:56:11.342Z,89.18
2019-01-14T00:57:11.109Z,89.47
2019-01-14T00:58:11.393Z,89.66
2019-01-14T00:59:11.137Z,89.66
2019-01-14T01:00:11.428Z,89.47
2019-01-14T01:01:11.182Z,89.28
2019-01-14T01:02:11.209Z,89.66
2019-01-14T01:03:11.217Z,89.47
2019-01-14T01:04:11.487Z,89.75
2019-01-14T01:05:11.264Z,89.75
2019-01-14T01:06:11.523Z,89.75
2019-01-14T01:07:11.291Z,89.47
2019-01-14T01:08:11.585Z,88.71
2019-01-14T01:09:11.328Z,89.85
2019-01-14T01:10:11.343Z,89.66
2019-01-14T01:11:11.621Z,89.66
2019-01-14T01:12:11.635Z,89.66
2019-01-14T01:13:11.653Z,89.66
2019-01-14T01:14:11.417Z,89.37
2019-01-14T01:15:11.703Z,89.47
2019-01-14T01:16:11.453Z,88.8
2019-01-14T01:17:11.478Z,89
2019-01-14T01:18:11.484Z,89.85
2019-01-14T01:19:11.503Z,89.66
2019-01-14T01:20:11.781Z,89.66
2019-01-14T01:21:11.799Z,89.75
2019-01-14T01:22:11.819Z,88.9
2019-01-14T01:23:11.837Z,89.66
2019-01-14T01:24:11.849Z,89.37
2019-01-14T01:25:11.878Z,89.66
2019-01-14T01:26:11.629Z,89.28
2019-01-14T01:27:11.646Z,89.66
2019-01-14T01:28:11.665Z,89.75
2019-01-14T01:29:11.957Z,89.66
2019-01-14T01:30:11.709Z,89.66
2019-01-14T01:31:11.732Z,89.75
2019-01-14T01:32:11.740Z,89.28
2019-01-14T01:33:11.768Z,89.75
2019-01-14T01:34:12.034Z,89.66
2019-01-14T01:35:11.799Z,89.47
2019-01-14T01:36:11.875Z,89.66
2019-01-14T01:37:11.837Z,89.66
2019-01-14T01:38:12.105Z,89.75
2019-01-14T01:39:12.126Z,89.47
2019-01-14T01:40:12.142Z,89.28
2019-01-14T01:41:12.169Z,90.04
2019-01-14T01:42:12.191Z,90.23
2019-01-14T01:43:12.201Z,89.85
2019-01-14T01:44:11.972Z,90.14
2019-01-14T01:45:13.700Z,89.85
2019-01-14T01:46:11.996Z,90.04
2019-01-14T01:47:12.295Z,89.66
2019-01-14T01:48:12.039Z,89.85
2019-01-14T01:49:12.053Z,89.85
2019-01-14T01:50:12.324Z,89.66
2019-01-14T01:51:12.088Z,89.66
2019-01-14T01:52:12.106Z,89.85
2019-01-14T01:53:12.129Z,89.66
2019-01-14T01:54:12.402Z,89.85
2019-01-14T01:55:12.418Z,89.85
2019-01-14T01:56:12.188Z,89.85
2019-01-14T01:57:12.195Z,89.37
2019-01-14T01:58:12.216Z,89.47
2019-01-14T01:59:12.232Z,89.47
2019-01-14T02:00:12.255Z,89.47
2019-01-14T02:01:12.530Z,89.37
2019-01-14T02:02:12.556Z,89.94
2019-01-14T02:03:12.311Z,90.04
2019-01-14T02:04:12.584Z,89.66
2019-01-14T02:05:12.344Z,89.75
2019-01-14T02:06:12.364Z,89.94
2019-01-14T02:07:12.643Z,90.23
2019-01-14T02:08:12.653Z,89.85
2019-01-14T02:09:12.423Z,89.85
2019-01-14T02:10:12.687Z,90.14
2019-01-14T02:11:12.446Z,89.75
2019-01-14T02:12:12.734Z,89.85
2019-01-14T02:13:12.486Z,90.04
2019-01-14T02:14:12.505Z,90.14
2019-01-14T02:15:12.781Z,90.33
2019-01-14T02:16:12.537Z,90.28
2019-01-14T02:17:12.555Z,90.09
2019-01-14T02:18:12.575Z,90.52
2019-01-14T02:19:12.599Z,90.37
2019-01-14T02:20:12.866Z,90.37
2019-01-14T02:21:12.896Z,90.19
2019-01-14T02:22:12.646Z,90.19
2019-01-14T02:23:12.670Z,90.37
2019-01-14T02:24:12.682Z,90.28
2019-01-14T02:25:12.962Z,90.28
2019-01-14T02:26:12.718Z,90.28
2019-01-14T02:27:12.735Z,90.19
2019-01-14T02:28:12.759Z,90.19
2019-01-14T02:29:13.046Z,90.19
2019-01-14T02:30:12.797Z,90.19
2019-01-14T02:31:12.809Z,90.19
2019-01-14T02:32:12.837Z,90.28
2019-01-14T02:33:12.848Z,90.28
2019-01-14T02:34:13.131Z,90
2019-01-14T02:35:12.881Z,90.09
2019-01-14T02:36:13.158Z,90
2019-01-14T02:37:13.185Z,89.9
2019-01-14T02:38:12.934Z,90.09
2019-01-14T02:39:12.955Z,90
2019-01-14T02:40:13.234Z,90.19
2019-01-14T02:41:13.263Z,90.19
2019-01-14T02:42:13.007Z,90.19
2019-01-14T02:43:13.289Z,90.19
2019-01-14T02:44:13.043Z,90.28
2019-01-14T02:45:13.180Z,90.75
2019-01-14T02:46:13.339Z,90.85
2019-01-14T02:47:13.095Z,90.75
2019-01-14T02:48:13.124Z,90.75
2019-01-14T02:49:13.392Z,90.85
2019-01-14T02:50:13.410Z,90.19
2019-01-14T02:51:13.180Z,90.09
2019-01-14T02:52:13.196Z,90.66
2019-01-14T02:53:13.207Z,90.19
2019-01-14T02:54:13.228Z,90
2019-01-14T02:55:13.242Z,90.66
2019-01-14T02:56:13.255Z,90
2019-01-14T02:57:13.278Z,90.09
2019-01-14T02:58:13.567Z,90.09
2019-01-14T02:59:13.309Z,90
2019-01-14T03:00:13.581Z,90
2019-01-14T03:01:13.348Z,90.09
2019-01-14T03:02:13.642Z,90.66
2019-01-14T03:03:13.640Z,90.85
2019-01-14T03:04:13.409Z,90.19
2019-01-14T03:05:13.679Z,90.19
2019-01-14T03:06:13.700Z,90.19
2019-01-14T03:07:13.454Z,90
2019-01-14T03:08:13.488Z,90
2019-01-14T03:09:13.491Z,90.75
2019-01-14T03:10:13.776Z,90.66
2019-01-14T03:11:13.793Z,90.85
2019-01-14T03:12:13.545Z,90.85
2019-01-14T03:13:13.824Z,90.75
2019-01-14T03:14:13.586Z,90.85
2019-01-14T03:15:13.598Z,90.75
2019-01-14T03:16:13.616Z,90.85
2019-01-14T03:17:13.639Z,90.19
2019-01-14T03:18:13.655Z,90.56
2019-01-14T03:19:13.667Z,90
2019-01-14T03:20:13.947Z,90.09
2019-01-14T03:21:13.704Z,90.09
2019-01-14T03:22:13.988Z,90.19
2019-01-14T03:23:13.739Z,90.09
2019-01-14T03:24:13.756Z,90.37
2019-01-14T03:25:14.060Z,90.19
2019-01-14T03:26:13.800Z,90.19
2019-01-14T03:27:14.082Z,90.37
2019-01-14T03:28:13.828Z,90.37
2019-01-14T03:29:13.864Z,90.28
2019-01-14T03:30:14.132Z,90.19
2019-01-14T03:31:14.156Z,89.8
2019-01-14T03:32:13.905Z,89.8
2019-01-14T03:33:13.939Z,89.71
2019-01-14T03:34:14.212Z,90.09
2019-01-14T03:35:13.954Z,90.09
2019-01-14T03:36:14.235Z,89.8
2019-01-14T03:37:13.996Z,90.09
2019-01-14T03:38:14.003Z,90
2019-01-14T03:39:14.283Z,90.37
2019-01-14T03:40:14.305Z,90.28
2019-01-14T03:41:14.062Z,90.09
2019-01-14T03:42:14.359Z,90.28
2019-01-14T03:43:14.104Z,90.09
2019-01-14T03:44:14.110Z,89.61
2019-01-14T03:45:14.394Z,89.8
2019-01-14T03:46:14.147Z,89.9
2019-01-14T03:47:14.164Z,89.9
2019-01-14T03:48:14.442Z,89.42
2019-01-14T03:49:14.214Z,89.42
2019-01-14T03:50:14.277Z,89.52
2019-01-14T03:51:14.571Z,89.33
2019-01-14T03:52:14.513Z,89.71
2019-01-14T03:53:14.276Z,89.42
2019-01-14T03:54:14.551Z,89.42
2019-01-14T03:55:14.309Z,89.42
2019-01-14T03:56:14.334Z,89.71
2019-01-14T03:57:14.616Z,89.71
2019-01-14T03:58:14.632Z,89.42
2019-01-14T03:59:14.643Z,89.42
2019-01-14T04:00:14.650Z,89.8
2019-01-14T04:01:14.680Z,89.8
2019-01-14T04:02:14.435Z,89.71
2019-01-14T04:03:14.709Z,89.61
2019-01-14T04:04:14.475Z,89.8
2019-01-14T04:05:14.747Z,89.71
2019-01-14T04:06:14.503Z,89.52
2019-01-14T04:07:16.426Z,89.71
2019-01-14T04:08:14.542Z,89.52
2019-01-14T04:09:14.970Z,89.8
2019-01-14T04:10:14.848Z,89.8
2019-01-14T04:11:14.594Z,89.61
2019-01-14T04:12:14.880Z,89.8
2019-01-14T04:13:14.887Z,89.8
2019-01-14T04:14:14.654Z,89.9
2019-01-14T04:15:14.681Z,89.71
2019-01-14T04:16:14.941Z,89.71
2019-01-14T04:17:14.697Z,90.19
2019-01-14T04:18:14.723Z,89.42
2019-01-14T04:19:15.005Z,89.8
2019-01-14T04:20:15.005Z,89.8
2019-01-14T04:21:15.028Z,89.33
2019-01-14T04:22:15.055Z,89.42
2019-01-14T04:23:14.814Z,89.42
2019-01-14T04:24:14.819Z,89.52
2019-01-14T04:25:14.900Z,89.42
2019-01-14T04:26:15.112Z,89.52
2019-01-14T04:27:14.892Z,89.52
2019-01-14T04:28:14.895Z,89.61
2019-01-14T04:29:14.912Z,89.61
2019-01-14T04:30:14.935Z,89.61
2019-01-14T04:31:15.882Z,89.61
2019-01-14T04:32:14.964Z,89.61
2019-01-14T04:33:14.982Z,89.61
2019-01-14T04:34:14.997Z,89.42
2019-01-14T04:35:15.279Z,89.42
2019-01-14T04:36:15.304Z,89.8
2019-01-14T04:37:21.471Z,89.52
2019-01-14T04:38:15.065Z,89.61
2019-01-14T04:39:15.544Z,89.61
2019-01-14T04:40:15.126Z,89.71
2019-01-14T04:41:15.381Z,89.42
2019-01-14T04:42:15.394Z,89.71
2019-01-14T04:43:15.416Z,89.61
2019-01-14T04:44:15.188Z,89.8
2019-01-14T04:45:15.462Z,89.52
2019-01-14T04:46:15.204Z,90
2019-01-14T04:47:15.221Z,89.71
2019-01-14T04:48:15.516Z,89.61
2019-01-14T04:49:15.343Z,89.71
2019-01-14T04:50:15.547Z,89.61
2019-01-14T04:51:15.553Z,89.8
2019-01-14T04:52:15.325Z,89.8
2019-01-14T04:53:15.335Z,89.8
2019-01-14T04:54:15.606Z,89.8
2019-01-14T04:55:15.628Z,89.8
2019-01-14T04:56:15.391Z,89.33
2019-01-14T04:57:15.680Z,89.52
2019-01-14T04:58:15.418Z,89.9
2019-01-14T04:59:15.444Z,89.42
2019-01-14T05:00:15.455Z,89.8
2019-01-14T05:01:15.729Z,90.19
2019-01-14T05:02:15.492Z,89.8
2019-01-14T05:03:15.516Z,88.85
2019-01-14T05:04:15.524Z,90
2019-01-14T05:05:15.549Z,89.61
2019-01-14T05:06:15.813Z,89.71
2019-01-14T05:07:15.583Z,89.71
2019-01-14T05:08:15.853Z,89.42
2019-01-14T05:09:15.870Z,89.52
2019-01-14T05:10:15.633Z,89.52
2019-01-14T05:11:15.922Z,89.52
2019-01-14T05:12:15.929Z,89.23
2019-01-14T05:13:15.681Z,89.52
2019-01-14T05:14:15.699Z,89.61
2019-01-14T05:15:15.715Z,89.8
2019-01-14T05:16:15.741Z,89.61
2019-01-14T05:17:15.764Z,89.23
2019-01-14T05:18:15.771Z,89.71
2019-01-14T05:19:16.045Z,89.61
2019-01-14T05:20:15.814Z,89.14
2019-01-14T05:21:16.098Z,88.95
2019-01-14T05:22:16.097Z,89.33
2019-01-14T05:23:15.858Z,88.95
2019-01-14T05:24:15.885Z,89.23
2019-01-14T05:25:16.152Z,88.85
2019-01-14T05:26:15.934Z,89.23
2019-01-14T05:27:15.927Z,89.23
2019-01-14T05:28:16.212Z,89.23
2019-01-14T05:29:16.236Z,89.23
2019-01-14T05:30:15.984Z,89.42
2019-01-14T05:31:15.998Z,89.23
2019-01-14T05:32:16.284Z,89.42
2019-01-14T05:33:16.040Z,89.8
2019-01-14T05:34:16.053Z,89.8
2019-01-14T05:35:16.068Z,89.52
2019-01-14T05:36:16.346Z,89.14
2019-01-14T05:37:16.119Z,89.14
2019-01-14T05:38:16.387Z,89.42
2019-01-14T05:39:16.144Z,89.61
2019-01-14T05:40:16.423Z,89.14
2019-01-14T05:41:16.448Z,89.14
2019-01-14T05:42:16.207Z,88.95
2019-01-14T05:43:16.474Z,89.33
2019-01-14T05:44:16.240Z,89.23
2019-01-14T05:45:16.244Z,89.23
2019-01-14T05:46:16.528Z,89.33
2019-01-14T05:47:16.279Z,89.33
2019-01-14T05:48:16.299Z,89.23
2019-01-14T05:49:16.584Z,88.95
2019-01-14T05:50:16.604Z,89.42
2019-01-14T05:51:16.603Z,89.42
2019-01-14T05:52:16.372Z,89.61
2019-01-14T05:53:16.653Z,89.61
2019-01-14T05:54:16.658Z,89.57
2019-01-14T05:55:16.684Z,89.57
2019-01-14T05:56:16.435Z,89.42
2019-01-14T05:57:16.452Z,89.61
2019-01-14T05:58:16.728Z,89.19
2019-01-14T05:59:16.747Z,89.47
2019-01-14T06:00:17.721Z,89.76
2019-01-14T06:01:16.524Z,89.76
2019-01-14T06:02:16.540Z,89.67
2019-01-14T06:03:16.825Z,89.57
2019-01-14T06:04:16.576Z,89.86
2019-01-14T06:05:16.590Z,89.57
2019-01-14T06:06:16.865Z,89.57
2019-01-14T06:07:16.888Z,89.47
2019-01-14T06:08:16.649Z,89.57
2019-01-14T06:09:16.668Z,89.38
2019-01-14T06:10:16.681Z,89.76
2019-01-14T06:11:16.711Z,89.67
2019-01-14T06:12:16.721Z,90.05
2019-01-14T06:13:16.734Z,89.57
2019-01-14T06:14:16.752Z,89.47
2019-01-14T06:15:16.770Z,88.81
2019-01-14T06:16:18.401Z,89.95
2019-01-14T06:17:16.804Z,89.61
2019-01-14T06:18:17.076Z,89.57
2019-01-14T06:19:17.103Z,89.38
2019-01-14T06:20:17.121Z,89.47
2019-01-14T06:21:17.141Z,89.42
2019-01-14T06:22:16.891Z,89.19
2019-01-14T06:23:16.904Z,89.67
2019-01-14T06:24:17.185Z,89.19
2019-01-14T06:25:17.255Z,89.19
2019-01-14T06:26:16.965Z,89.95
2019-01-14T06:27:16.982Z,89.76
2019-01-14T06:28:16.990Z,89.67
2019-01-14T06:29:17.020Z,89.57
2019-01-14T06:30:17.027Z,89.47
2019-01-14T06:31:17.356Z,89
2019-01-14T06:32:17.066Z,89.76
2019-01-14T06:33:17.085Z,89.95
2019-01-14T06:34:17.352Z,88.81
2019-01-14T06:35:17.384Z,89.76
2019-01-14T06:36:17.132Z,89.67
2019-01-14T06:37:17.157Z,89.76
2019-01-14T06:38:17.168Z,90.05
2019-01-14T06:39:17.438Z,89.76
2019-01-14T06:40:17.462Z,89.86
2019-01-14T06:41:17.215Z,89.95
2019-01-14T06:42:17.236Z,89.76
2019-01-14T06:43:17.260Z,89.95
2019-01-14T06:44:17.527Z,89.86
2019-01-14T06:45:17.545Z,89.95
2019-01-14T06:46:17.558Z,89.38
2019-01-14T06:47:17.577Z,89.47
2019-01-14T06:48:17.599Z,89.86
2019-01-14T06:49:17.615Z,89.95
2019-01-14T06:50:17.631Z,89.86
2019-01-14T06:51:17.698Z,89.38
2019-01-14T06:52:17.406Z,89.38
2019-01-14T06:53:17.692Z,90.14
2019-01-14T06:54:17.709Z,90.05
2019-01-14T06:55:17.474Z,89.76
2019-01-14T06:56:17.476Z,90.05
2019-01-14T06:57:17.491Z,90.05
2019-01-14T06:58:17.515Z,89.57
2019-01-14T06:59:17.538Z,89.57
2019-01-14T07:00:17.555Z,89.76
2019-01-14T07:01:17.562Z,89.76
2019-01-14T07:02:17.578Z,90.05
2019-01-14T07:03:17.597Z,89.95
2019-01-14T07:04:17.609Z,89.95
2019-01-14T07:05:17.888Z,89.86
2019-01-14T07:06:17.904Z,89.76
2019-01-14T07:07:17.927Z,89.95
2019-01-14T07:08:17.682Z,89.76
2019-01-14T07:09:17.697Z,89.67
2019-01-14T07:10:17.715Z,90.05
2019-01-14T07:11:17.989Z,89.57
2019-01-14T07:12:17.745Z,89.57
2019-01-14T07:13:17.764Z,89.76
2019-01-14T07:14:17.870Z,89.95
2019-01-14T07:15:17.814Z,89.57
2019-01-14T07:16:18.082Z,89.86
2019-01-14T07:17:18.101Z,89.47
2019-01-14T07:18:18.119Z,89.57
2019-01-14T07:19:17.872Z,89.76
2019-01-14T07:20:17.890Z,89.57
2019-01-14T07:21:18.163Z,89.57
2019-01-14T07:22:18.179Z,89.76
2019-01-14T07:23:17.938Z,89.95
2019-01-14T07:24:17.952Z,89.95
2019-01-14T07:25:17.971Z,89.76
2019-01-14T07:26:17.995Z,89.57
2019-01-14T07:27:18.261Z,89.76
2019-01-14T07:28:18.020Z,89.76
2019-01-14T07:29:18.308Z,89.67
2019-01-14T07:30:18.062Z,89.86
2019-01-14T07:31:18.331Z,89.76
2019-01-14T07:32:18.097Z,89.76
2019-01-14T07:33:18.157Z,89.76
2019-01-14T07:34:18.130Z,89.86
2019-01-14T07:35:18.410Z,89.38
2019-01-14T07:36:18.417Z,89.95
2019-01-14T07:37:18.439Z,89.86
2019-01-14T07:38:18.194Z,89.28
2019-01-14T07:39:18.210Z,89.28
2019-01-14T07:40:18.228Z,89.86
2019-01-14T07:41:18.249Z,89.38
2019-01-14T07:42:18.262Z,89.38
2019-01-14T07:43:18.272Z,89.19
2019-01-14T07:44:18.299Z,89.86
2019-01-14T07:45:18.316Z,89.95
2019-01-14T07:46:18.590Z,89.95
2019-01-14T07:47:18.356Z,89.28
2019-01-14T07:48:18.364Z,89.86
2019-01-14T07:49:18.376Z,89.38
2019-01-14T07:50:18.397Z,89.19
2019-01-14T07:51:18.668Z,89.19
2019-01-14T07:52:18.694Z,89.76
2019-01-14T07:53:18.447Z,89.95
2019-01-14T07:54:18.465Z,90.14
2019-01-14T07:55:18.745Z,90.14
2019-01-14T07:56:18.761Z,89.38
2019-01-14T07:57:19.967Z,90.05
2019-01-14T07:58:18.532Z,89.57
2019-01-14T07:59:18.550Z,89.57
2019-01-14T08:00:18.579Z,89.47
2019-01-14T08:01:18.845Z,89.38
2019-01-14T08:02:18.605Z,89.38
2019-01-14T08:03:18.616Z,89.19
2019-01-14T08:04:18.636Z,89.76
2019-01-14T08:05:18.659Z,89.76
2019-01-14T08:06:18.928Z,89.57
2019-01-14T08:07:18.947Z,89.57
2019-01-14T08:08:18.701Z,89.38
2019-01-14T08:09:18.721Z,89.47
2019-01-14T08:10:18.737Z,89.57
2019-01-14T08:11:18.756Z,89.67
2019-01-14T08:12:18.784Z,89.47
2019-01-14T08:13:18.788Z,89.47
2019-01-14T08:14:18.810Z,89.57
2019-01-14T08:15:19.094Z,89.76
2019-01-14T08:16:18.851Z,89.57
2019-01-14T08:17:18.860Z,89.57
2019-01-14T08:18:19.142Z,89.09
2019-01-14T08:19:19.148Z,89.47
2019-01-14T08:20:18.908Z,89.28
2019-01-14T08:21:18.926Z,89.19
2019-01-14T08:22:18.943Z,89.19
2019-01-14T08:23:19.219Z,89.19
2019-01-14T08:24:19.246Z,88.81
2019-01-14T08:25:19.263Z,88.9
2019-01-14T08:26:19.014Z,88.9
2019-01-14T08:27:19.294Z,88.81
2019-01-14T08:28:19.304Z,89.19
2019-01-14T08:29:19.332Z,88.9
2019-01-14T08:30:19.078Z,88.81
2019-01-14T08:31:19.099Z,88.9
2019-01-14T08:32:19.374Z,89.19
2019-01-14T08:33:19.137Z,89.19
2019-01-14T08:34:19.228Z,89.19
2019-01-14T08:35:19.432Z,88.81
2019-01-14T08:36:19.439Z,88.81
2019-01-14T08:37:19.200Z,88.9
2019-01-14T08:38:23.670Z,89.09
2019-01-14T08:39:19.507Z,89.09
2019-01-14T08:40:19.252Z,89.19
2019-01-14T08:41:19.275Z,89.09
2019-01-14T08:42:19.539Z,89.19
2019-01-14T08:43:19.299Z,89.19
2019-01-14T08:44:19.577Z,89
2019-01-14T08:45:19.342Z,89.09
2019-01-14T08:46:19.366Z,89.09
2019-01-14T08:47:19.628Z,88.9
2019-01-14T08:48:19.387Z,89.28
2019-01-14T08:49:19.407Z,88.62
2019-01-14T08:50:19.679Z,88.62
2019-01-14T08:51:19.434Z,88.43
2019-01-14T08:52:19.465Z,88.53
2019-01-14T08:53:19.481Z,88.53
2019-01-14T08:54:19.485Z,88.62
2019-01-14T08:55:19.506Z,88.81
2019-01-14T08:56:19.783Z,88.81
2019-01-14T08:57:19.809Z,88.62
2019-01-14T08:58:19.558Z,88.62
2019-01-14T08:59:19.829Z,88.81
2019-01-14T09:00:19.588Z,88.81
2019-01-14T09:01:20.129Z,88.62
2019-01-14T09:02:19.628Z,88.43
2019-01-14T09:03:19.637Z,88.81
2019-01-14T09:04:32.138Z,88.43
2019-01-14T09:05:19.934Z,88.43
2019-01-14T09:06:19.696Z,88.15
2019-01-14T09:07:19.714Z,88.05
2019-01-14T09:08:19.996Z,88.43
2019-01-14T09:09:20.013Z,88.34
2019-01-14T09:10:20.026Z,88.43
2019-01-14T09:11:20.047Z,88.05
2019-01-14T09:12:19.796Z,88.24
2019-01-14T09:13:20.075Z,88.34
2019-01-14T09:14:19.830Z,88.43
2019-01-14T09:15:19.844Z,88.43
2019-01-14T09:16:20.263Z,88.53
2019-01-14T09:17:19.876Z,88.34
2019-01-14T09:18:19.891Z,87.67
2019-01-14T09:19:20.183Z,88.05
2019-01-14T09:20:19.925Z,87.57
2019-01-14T09:21:19.950Z,87.86
2019-01-14T09:22:20.216Z,87.71
2019-01-14T09:23:19.975Z,87.86
2019-01-14T09:24:19.998Z,87.9
2019-01-14T09:25:20.268Z,88
2019-01-14T09:26:20.026Z,87.86
2019-01-14T09:27:20.043Z,87.9
2019-01-14T09:28:20.321Z,87.86
2019-01-14T09:29:20.080Z,88
2019-01-14T09:30:20.096Z,88.09
2019-01-14T09:31:20.112Z,87.95
2019-01-14T09:32:20.130Z,88.05
2019-01-14T09:33:20.405Z,87.9
2019-01-14T09:34:20.168Z,87.48
2019-01-14T09:35:20.184Z,87.48
2019-01-14T09:36:20.249Z,87.19
2019-01-14T09:37:20.529Z,87.24
2019-01-14T09:38:20.232Z,87.1
2019-01-14T09:39:20.251Z,87.48
2019-01-14T09:40:20.522Z,87.1
2019-01-14T09:41:20.549Z,87.57
2019-01-14T09:42:20.301Z,87.1
2019-01-14T09:43:20.315Z,87.1
2019-01-14T09:44:20.338Z,87.14
2019-01-14T09:45:20.357Z,87.38
2019-01-14T09:46:20.375Z,87.34
2019-01-14T09:47:20.644Z,87.34
2019-01-14T09:48:20.399Z,87.24
2019-01-14T09:49:20.416Z,87.71
2019-01-14T09:50:20.442Z,87.43
2019-01-14T09:51:20.457Z,86.86
2019-01-14T09:52:20.752Z,86.67
2019-01-14T09:53:20.743Z,87.14
2019-01-14T09:54:20.505Z,87.14
2019-01-14T09:55:20.783Z,86.95
2019-01-14T09:56:20.794Z,87.43
2019-01-14T09:57:20.553Z,86.76
2019-01-14T09:58:20.572Z,86.95
2019-01-14T09:59:20.857Z,86.76
2019-01-14T10:00:20.602Z,86.86
2019-01-14T10:01:20.619Z,86.67
2019-01-14T10:02:20.640Z,86.86
2019-01-14T10:03:20.926Z,87.05
2019-01-14T10:04:20.930Z,86.67
2019-01-14T10:05:20.724Z,87.34
2019-01-14T10:06:20.726Z,86.95
2019-01-14T10:07:20.989Z,87.24
2019-01-14T10:08:20.741Z,87.05
2019-01-14T10:09:21.015Z,86.67
2019-01-14T10:10:21.036Z,86.86
2019-01-14T10:11:20.789Z,86.95
2019-01-14T10:12:20.808Z,86.86
2019-01-14T10:13:21.085Z,87.05
2019-01-14T10:14:20.845Z,86.67
2019-01-14T10:15:20.953Z,86.67
2019-01-14T10:16:20.882Z,87.05
2019-01-14T10:17:21.160Z,86.86
2019-01-14T10:18:21.249Z,86.95
2019-01-14T10:19:20.938Z,86.76
2019-01-14T10:20:21.206Z,86.47
2019-01-14T10:21:20.960Z,86.67
2019-01-14T10:22:21.099Z,86.95
2019-01-14T10:23:21.005Z,86.86
2019-01-14T10:24:21.017Z,86.95
2019-01-14T10:25:21.029Z,86.67
2019-01-14T10:26:21.306Z,86.38
2019-01-14T10:27:21.329Z,86.38
2019-01-14T10:28:21.079Z,86.29
2019-01-14T10:29:21.094Z,86.57
2019-01-14T10:30:21.373Z,86.38
2019-01-14T10:31:22.253Z,86.47
2019-01-14T10:32:21.417Z,86.67
2019-01-14T10:33:21.166Z,86.67
2019-01-14T10:34:21.193Z,86.1
2019-01-14T10:35:21.469Z,86.67
2019-01-14T10:36:21.224Z,86.76
2019-01-14T10:37:25.019Z,86.76
2019-01-14T10:38:21.261Z,86.67
2019-01-14T10:39:21.526Z,86
2019-01-14T10:40:21.284Z,85.91
2019-01-14T10:41:21.300Z,86
2019-01-14T10:42:21.589Z,86.19
2019-01-14T10:43:21.335Z,86
2019-01-14T10:44:21.358Z,85.81
2019-01-14T10:45:21.374Z,85.34
2019-01-14T10:46:21.387Z,85.62
2019-01-14T10:47:21.407Z,85.72
2019-01-14T10:48:21.423Z,85.53
2019-01-14T10:49:21.696Z,85.62
2019-01-14T10:50:21.711Z,85.05
2019-01-14T10:51:21.487Z,85.43
2019-01-14T10:52:21.498Z,85.72
2019-01-14T10:53:21.504Z,85.53
2019-01-14T10:54:21.528Z,85.05
2019-01-14T10:55:21.555Z,85.53
2019-01-14T10:56:21.558Z,85.43
2019-01-14T10:57:21.910Z,85.62
2019-01-14T10:58:21.851Z,85.34
2019-01-14T10:59:21.614Z,85.15
2019-01-14T11:00:21.887Z,84.86
2019-01-14T11:01:21.645Z,84.77
2019-01-14T11:02:21.665Z,85.05
2019-01-14T11:03:21.677Z,85.05
2019-01-14T11:04:21.704Z,85.62
2019-01-14T11:05:21.976Z,85.24
2019-01-14T11:06:21.986Z,85.24
2019-01-14T11:07:22.007Z,85.53
2019-01-14T11:08:22.023Z,85.43
2019-01-14T11:09:22.043Z,84.86
2019-01-14T11:10:22.067Z,85.05
2019-01-14T11:11:22.077Z,84.86
2019-01-14T11:12:22.095Z,85.05
2019-01-14T11:13:22.112Z,84.95
2019-01-14T11:14:21.876Z,84.95
2019-01-14T11:15:22.148Z,85.24
2019-01-14T11:16:22.170Z,84.77
2019-01-14T11:17:21.918Z,84.67
2019-01-14T11:18:21.939Z,84.48
2019-01-14T11:19:21.957Z,84.86
2019-01-14T11:20:21.979Z,84.86
2019-01-14T11:21:21.992Z,84.77
2019-01-14T11:22:22.280Z,84.67
2019-01-14T11:23:22.028Z,84.67
2019-01-14T11:24:22.047Z,85.05
2019-01-14T11:25:22.320Z,84.58
2019-01-14T11:26:22.335Z,84.77
2019-01-14T11:27:22.355Z,84.48
2019-01-14T11:28:22.370Z,84.67
2019-01-14T11:29:22.388Z,84.95
2019-01-14T11:30:22.158Z,85.05
2019-01-14T11:31:22.426Z,84.58
2019-01-14T11:32:22.182Z,85.05
2019-01-14T11:33:22.502Z,85.05
2019-01-14T11:34:22.266Z,84.58
2019-01-14T11:35:22.236Z,84.67
2019-01-14T11:36:22.253Z,84.67
2019-01-14T11:37:22.266Z,85.05
2019-01-14T11:38:22.544Z,84.86
2019-01-14T11:39:22.571Z,84.86
2019-01-14T11:40:22.322Z,84.95
2019-01-14T11:41:22.338Z,84.67
2019-01-14T11:42:22.638Z,84.95
2019-01-14T11:43:22.631Z,84.77
2019-01-14T11:44:22.645Z,84.67
2019-01-14T11:45:22.666Z,84.86
2019-01-14T11:46:22.684Z,84.58
2019-01-14T11:47:22.446Z,84.86
2019-01-14T11:48:22.718Z,84.86
2019-01-14T11:49:22.734Z,85.05
2019-01-14T11:50:22.501Z,84.77
2019-01-14T11:51:22.765Z,85.05
2019-01-14T11:52:22.536Z,85.24
2019-01-14T11:53:22.548Z,84.77
2019-01-14T11:54:22.825Z,85.05
2019-01-14T11:55:22.593Z,85.05
2019-01-14T11:56:22.598Z,84.95
2019-01-14T11:57:22.613Z,85.05
2019-01-14T11:58:22.636Z,84.95
2019-01-14T11:59:22.652Z,85.05
2019-01-14T12:00:22.672Z,84.67
2019-01-14T12:01:22.689Z,84.86
2019-01-14T12:02:23.070Z,84.67
2019-01-14T12:03:22.719Z,84.67
2019-01-14T12:04:22.733Z,84.86
2019-01-14T12:05:22.762Z,84.95
2019-01-14T12:06:22.771Z,84.67
2019-01-14T12:07:22.795Z,84.58
2019-01-14T12:08:23.315Z,85.24
2019-01-14T12:09:22.821Z,85.15
2019-01-14T12:10:22.841Z,85.05
2019-01-14T12:11:23.129Z,84.95
2019-01-14T12:12:23.142Z,85.05
2019-01-14T12:13:22.904Z,84.95
2019-01-14T12:14:22.916Z,85.15
2019-01-14T12:15:23.181Z,84.86
2019-01-14T12:16:23.202Z,85.05
2019-01-14T12:17:23.011Z,85.05
2019-01-14T12:18:22.994Z,85.15
2019-01-14T12:19:22.997Z,85.05
2019-01-14T12:20:23.064Z,84.95
2019-01-14T12:21:23.298Z,84.86
2019-01-14T12:22:23.104Z,84.67
2019-01-14T12:23:23.332Z,84.58
2019-01-14T12:24:23.356Z,84.58
2019-01-14T12:25:23.369Z,84.58
2019-01-14T12:26:23.376Z,84.67
2019-01-14T12:27:23.394Z,84.86
2019-01-14T12:28:23.414Z,85.15
2019-01-14T12:29:23.432Z,85.05
2019-01-14T12:30:23.189Z,84.86
2019-01-14T12:31:23.200Z,85.43
2019-01-14T12:32:23.222Z,85.43
2019-01-14T12:33:23.256Z,85.05
2019-01-14T12:34:23.512Z,85.24
2019-01-14T12:35:23.270Z,85.24
2019-01-14T12:36:23.292Z,85.91
2019-01-14T12:37:23.312Z,85.53
2019-01-14T12:38:23.584Z,85.43
2019-01-14T12:39:23.602Z,85.34
2019-01-14T12:40:25.178Z,84.86
2019-01-14T12:41:23.645Z,85.24
2019-01-14T12:42:23.654Z,85.05
2019-01-14T12:43:23.670Z,85.24
2019-01-14T12:44:23.439Z,85.15
2019-01-14T12:45:23.462Z,85.24
2019-01-14T12:46:23.470Z,85.15
2019-01-14T12:47:23.486Z,85.05
2019-01-14T12:48:24.869Z,84.82
2019-01-14T12:49:23.804Z,85.53
2019-01-14T12:50:23.536Z,85.49
2019-01-14T12:51:23.554Z,85.58
2019-01-14T12:52:23.826Z,85.68
2019-01-14T12:53:23.852Z,84.72
2019-01-14T12:54:23.611Z,84.72
2019-01-14T12:55:23.619Z,85.68
2019-01-14T12:56:23.895Z,85.58