createdAt,value
2017-12-08T00:00:54.342Z,3.57
2017-12-08T00:01:54.346Z,3.56
2017-12-08T00:02:54.603Z,3.53
2017-12-08T00:03:54.568Z,3.57
2017-12-08T00:04:54.557Z,3.61
2017-12-08T00:05:54.536Z,3.57
2017-12-08T00:06:54.268Z,3.51
2017-12-08T00:07:54.231Z,3.45
2017-12-08T00:08:54.336Z,3.49
2017-12-08T00:09:54.220Z,3.46
2017-12-08T00:10:54.471Z,3.4
2017-12-08T00:11:54.436Z,3.39
2017-12-08T00:12:54.422Z,3.46
2017-12-08T00:13:54.410Z,3.34
2017-12-08T00:14:54.121Z,3.27
2017-12-08T00:15:54.125Z,3.2
2017-12-08T00:16:54.094Z,3.27
2017-12-08T00:17:54.343Z,3.19
2017-12-08T00:18:54.053Z,3.09
2017-12-08T00:19:54.361Z,3.09
2017-12-08T00:20:54.039Z,3.14
2017-12-08T00:21:54.278Z,3.2
2017-12-08T00:22:58.717Z,3.06
2017-12-08T00:23:54.248Z,3.05
2017-12-08T00:24:54.505Z,3.05
2017-12-08T00:25:53.940Z,3.03
2017-12-08T00:26:54.215Z,3.08
2017-12-08T00:27:54.190Z,2.95
2017-12-08T00:28:54.164Z,3.06
2017-12-08T00:29:53.876Z,2.91
2017-12-08T00:30:54.405Z,2.98
2017-12-08T00:31:54.116Z,2.95
2017-12-08T00:32:54.097Z,2.99
2017-12-08T00:33:54.086Z,2.98
2017-12-08T00:34:53.796Z,2.93
2017-12-08T00:35:54.109Z,2.85
2017-12-08T00:36:54.318Z,2.95
2017-12-08T00:37:53.750Z,2.91
2017-12-08T00:38:54.006Z,2.88
2017-12-08T00:39:53.796Z,2.81
2017-12-08T00:40:53.699Z,2.96
2017-12-08T00:41:53.681Z,2.93
2017-12-08T00:42:53.666Z,2.84
2017-12-08T00:43:53.666Z,2.8
2017-12-08T00:44:53.633Z,2.84
2017-12-08T00:45:53.892Z,2.81
2017-12-08T00:46:53.598Z,2.76
2017-12-08T00:47:53.585Z,2.72
2017-12-08T00:48:53.837Z,2.73
2017-12-08T00:49:53.553Z,2.8
2017-12-08T00:50:54.082Z,2.76
2017-12-08T00:51:53.518Z,2.78
2017-12-08T00:52:53.834Z,2.8
2017-12-08T00:53:53.762Z,2.83
2017-12-08T00:54:53.475Z,2.72
2017-12-08T00:55:53.452Z,2.83
2017-12-08T00:56:54.021Z,2.8
2017-12-08T00:57:53.693Z,2.77
2017-12-08T00:58:53.693Z,2.72
2017-12-08T00:59:53.683Z,2.83
2017-12-08T01:00:53.640Z,2.73
2017-12-08T01:01:53.365Z,2.8
2017-12-08T01:02:53.608Z,2.77
2017-12-08T01:03:53.640Z,2.77
2017-12-08T01:04:53.603Z,2.83
2017-12-08T01:05:53.287Z,2.8
2017-12-08T01:06:53.272Z,2.8
2017-12-08T01:07:53.253Z,2.77
2017-12-08T01:08:53.507Z,2.77
2017-12-08T01:09:53.491Z,2.73
2017-12-08T01:10:53.204Z,2.76
2017-12-08T01:11:53.191Z,2.81
2017-12-08T01:12:53.170Z,2.62
2017-12-08T01:13:53.426Z,2.69
2017-12-08T01:14:53.415Z,2.76
2017-12-08T01:15:53.142Z,2.63
2017-12-08T01:16:53.104Z,2.67
2017-12-08T01:17:53.638Z,2.66
2017-12-08T01:18:53.351Z,2.66
2017-12-08T01:19:53.322Z,2.59
2017-12-08T01:20:53.040Z,2.67
2017-12-08T01:21:53.563Z,2.55
2017-12-08T01:22:53.286Z,2.58
2017-12-08T01:23:53.255Z,2.62
2017-12-08T01:24:52.971Z,2.54
2017-12-08T01:25:53.279Z,2.55
2017-12-08T01:26:53.482Z,2.59
2017-12-08T01:27:52.920Z,2.58
2017-12-08T01:28:52.915Z,2.54
2017-12-08T01:29:52.892Z,2.51
2017-12-08T01:30:53.146Z,2.55
2017-12-08T01:31:52.855Z,2.58
2017-12-08T01:32:53.377Z,2.6
2017-12-08T01:33:53.092Z,2.59
2017-12-08T01:34:53.078Z,2.59
2017-12-08T01:35:52.787Z,2.63
2017-12-08T01:36:53.312Z,2.52
2017-12-08T01:37:53.028Z,2.59
2017-12-08T01:38:52.737Z,2.59
2017-12-08T01:39:52.721Z,2.54
2017-12-08T01:40:53.455Z,2.54
2017-12-08T01:41:53.260Z,2.62
2017-12-08T01:42:52.670Z,2.58
2017-12-08T01:43:52.673Z,2.6
2017-12-08T01:44:52.907Z,2.67
2017-12-08T01:45:52.925Z,2.69
2017-12-08T01:46:52.885Z,2.62
2017-12-08T01:47:52.864Z,2.59
2017-12-08T01:48:52.861Z,2.59
2017-12-08T01:49:52.822Z,2.69
2017-12-08T01:50:52.537Z,2.65
2017-12-08T01:51:52.520Z,2.69
2017-12-08T01:52:53.060Z,2.72
2017-12-08T01:53:52.784Z,2.69
2017-12-08T01:54:53.046Z,2.81
2017-12-08T01:55:52.584Z,2.7
2017-12-08T01:56:53.189Z,2.77
2017-12-08T01:57:52.691Z,2.69
2017-12-08T01:58:52.403Z,2.69
2017-12-08T01:59:52.408Z,2.69
2017-12-08T02:00:52.372Z,2.76
2017-12-08T02:01:52.374Z,2.59
2017-12-08T02:02:52.608Z,2.7
2017-12-08T02:03:52.716Z,2.69
2017-12-08T02:04:52.588Z,2.6
2017-12-08T02:05:52.568Z,2.63
2017-12-08T02:06:52.271Z,2.65
2017-12-08T02:07:52.271Z,2.6
2017-12-08T02:08:52.236Z,2.59
2017-12-08T02:09:52.220Z,2.63
2017-12-08T02:10:52.494Z,2.63
2017-12-08T02:11:52.461Z,2.67
2017-12-08T02:12:52.180Z,2.59
2017-12-08T02:13:52.155Z,2.63
2017-12-08T02:14:52.139Z,2.66
2017-12-08T02:15:52.123Z,2.66
2017-12-08T02:16:52.106Z,2.73
2017-12-08T02:17:52.358Z,2.67
2017-12-08T02:18:52.071Z,2.72
2017-12-08T02:19:52.599Z,2.72
2017-12-08T02:20:52.048Z,2.66
2017-12-08T02:21:52.621Z,2.69
2017-12-08T02:22:52.568Z,2.63
2017-12-08T02:23:52.361Z,2.73
2017-12-08T02:24:51.986Z,2.62
2017-12-08T02:25:52.235Z,2.63
2017-12-08T02:26:51.946Z,2.7
2017-12-08T02:27:52.193Z,2.73
2017-12-08T02:28:52.176Z,2.59
2017-12-08T02:29:52.161Z,2.63
2017-12-08T02:30:51.871Z,2.59
2017-12-08T02:31:52.168Z,2.67
2017-12-08T02:32:52.115Z,2.63
2017-12-08T02:33:52.095Z,2.67
2017-12-08T02:34:52.352Z,2.7
2017-12-08T02:35:51.789Z,2.6
2017-12-08T02:36:52.321Z,2.63
2017-12-08T02:37:52.298Z,2.63
2017-12-08T02:38:51.739Z,2.66
2017-12-08T02:39:51.724Z,2.69
2017-12-08T02:40:52.255Z,2.7
2017-12-08T02:41:51.695Z,2.66
2017-12-08T02:42:51.693Z,2.7
2017-12-08T02:43:51.674Z,2.76
2017-12-08T02:44:52.206Z,2.73
2017-12-08T02:45:51.918Z,2.8
2017-12-08T02:46:51.626Z,2.81
2017-12-08T02:47:51.885Z,2.8
2017-12-08T02:48:51.720Z,2.8
2017-12-08T02:49:51.724Z,2.78
2017-12-08T02:50:51.661Z,2.83
2017-12-08T02:51:52.103Z,2.8
2017-12-08T02:52:51.824Z,2.83
2017-12-08T02:53:52.221Z,2.85
2017-12-08T02:54:51.831Z,2.83
2017-12-08T02:55:51.740Z,2.83
2017-12-08T02:56:51.766Z,2.8
2017-12-08T02:57:51.797Z,2.84
2017-12-08T02:58:51.731Z,2.83
2017-12-08T02:59:51.668Z,2.85
2017-12-08T03:00:51.916Z,2.87
2017-12-08T03:01:51.359Z,2.9
2017-12-08T03:02:51.696Z,2.84
2017-12-08T03:03:51.888Z,2.91
2017-12-08T03:04:51.306Z,2.87
2017-12-08T03:05:51.292Z,2.87
2017-12-08T03:06:51.830Z,2.95
2017-12-08T03:07:51.259Z,2.9
2017-12-08T03:08:51.518Z,2.9
2017-12-08T03:09:51.495Z,2.93
2017-12-08T03:10:51.480Z,2.88
2017-12-08T03:11:51.501Z,2.91
2017-12-08T03:12:51.177Z,2.96
2017-12-08T03:13:51.711Z,2.99
2017-12-08T03:14:51.145Z,3.03
2017-12-08T03:15:51.691Z,3.02
2017-12-08T03:16:51.394Z,2.93
2017-12-08T03:17:51.369Z,2.95
2017-12-08T03:18:51.353Z,2.95
2017-12-08T03:19:51.074Z,2.93
2017-12-08T03:20:51.318Z,2.91
2017-12-08T03:21:51.027Z,3.13
2017-12-08T03:22:51.284Z,2.93
2017-12-08T03:23:51.018Z,3.03
2017-12-08T03:24:51.260Z,3.03
2017-12-08T03:25:51.234Z,3.14
2017-12-08T03:26:51.491Z,3.08
2017-12-08T03:27:50.929Z,3.05
2017-12-08T03:28:51.184Z,3.11
2017-12-08T03:29:50.899Z,3.06
2017-12-08T03:30:51.440Z,3.08
2017-12-08T03:31:51.140Z,3.06
2017-12-08T03:32:51.122Z,3.09
2017-12-08T03:33:50.846Z,3.11
2017-12-08T03:34:51.094Z,3.03
2017-12-08T03:35:50.831Z,3.08
2017-12-08T03:36:50.826Z,3.09
2017-12-08T03:37:51.036Z,3.06
2017-12-08T03:38:50.751Z,3.09
2017-12-08T03:39:51.017Z,3.11
2017-12-08T03:40:50.993Z,3.13
2017-12-08T03:41:50.971Z,3.03
2017-12-08T03:42:51.043Z,3.05
2017-12-08T03:43:50.668Z,3.06
2017-12-08T03:44:50.945Z,3.06
2017-12-08T03:45:50.638Z,3.11
2017-12-08T03:46:50.895Z,3.06
2017-12-08T03:47:50.604Z,3.02
2017-12-08T03:48:50.590Z,3.03
2017-12-08T03:49:50.619Z,3.01
2017-12-08T03:50:50.559Z,3.03
2017-12-08T03:51:51.082Z,2.98
2017-12-08T03:52:50.525Z,2.93
2017-12-08T03:53:50.785Z,2.95
2017-12-08T03:54:50.492Z,3.11
2017-12-08T03:55:50.495Z,3.08
2017-12-08T03:56:50.786Z,3.01
2017-12-08T03:57:50.445Z,3.05
2017-12-08T03:58:50.428Z,3.03
2017-12-08T03:59:50.681Z,3.09
2017-12-08T04:00:50.936Z,3.03
2017-12-08T04:01:50.660Z,2.98
2017-12-08T04:02:50.379Z,3.03
2017-12-08T04:03:50.890Z,3.11
2017-12-08T04:04:50.596Z,3.06
2017-12-08T04:05:50.320Z,3.11
2017-12-08T04:06:50.571Z,3.06
2017-12-08T04:07:50.280Z,3.17
2017-12-08T04:08:50.263Z,3.17
2017-12-08T04:09:50.532Z,3.19
2017-12-08T04:10:50.576Z,3.03
2017-12-08T04:11:50.214Z,3.13
2017-12-08T04:12:50.741Z,3.11
2017-12-08T04:13:50.455Z,3.16
2017-12-08T04:14:50.440Z,3.08
2017-12-08T04:15:50.419Z,3.2
2017-12-08T04:16:50.141Z,3.2
2017-12-08T04:17:50.118Z,3.11
2017-12-08T04:18:50.383Z,3.2
2017-12-08T04:19:50.103Z,3.19
2017-12-08T04:20:50.340Z,3.19
2017-12-08T04:21:50.346Z,3.2
2017-12-08T04:22:50.036Z,3.17
2017-12-08T04:23:50.558Z,3.2
2017-12-08T04:24:50.274Z,3.23
2017-12-08T04:25:49.991Z,3.19
2017-12-08T04:26:49.990Z,3.2
2017-12-08T04:27:50.494Z,3.23
2017-12-08T04:28:49.939Z,3.21
2017-12-08T04:29:50.197Z,3.23
2017-12-08T04:30:50.205Z,3.26
2017-12-08T04:31:50.160Z,3.29
2017-12-08T04:32:49.873Z,3.19
2017-12-08T04:33:50.130Z,3.23
2017-12-08T04:34:49.842Z,3.21
2017-12-08T04:35:50.114Z,3.24
2017-12-08T04:36:50.104Z,3.26
2017-12-08T04:37:50.332Z,3.21
2017-12-08T04:38:49.777Z,3.29
2017-12-08T04:39:50.031Z,3.35
2017-12-08T04:40:49.745Z,3.35
2017-12-08T04:41:50.052Z,3.29
2017-12-08T04:42:50.253Z,3.37
2017-12-08T04:43:49.696Z,3.45
2017-12-08T04:44:49.706Z,3.37
2017-12-08T04:45:50.213Z,3.4
2017-12-08T04:46:49.648Z,3.4
2017-12-08T04:47:49.632Z,3.37
2017-12-08T04:48:49.615Z,3.46
2017-12-08T04:49:49.605Z,3.39
2017-12-08T04:50:50.141Z,3.48
2017-12-08T04:51:49.845Z,3.39
2017-12-08T04:52:49.821Z,3.4
2017-12-08T04:53:49.807Z,3.45
2017-12-08T04:54:49.520Z,3.43
2017-12-08T04:55:49.777Z,3.46
2017-12-08T04:56:49.775Z,3.48
2017-12-08T04:57:49.743Z,3.46
2017-12-08T04:58:49.475Z,3.46
2017-12-08T04:59:49.981Z,3.42
2017-12-08T05:00:49.889Z,3.49
2017-12-08T05:01:49.707Z,3.43
2017-12-08T05:02:49.392Z,3.56
2017-12-08T05:03:49.375Z,3.48
2017-12-08T05:04:49.629Z,3.49
2017-12-08T05:05:49.622Z,3.51
2017-12-08T05:06:49.326Z,3.54
2017-12-08T05:07:49.312Z,3.53
2017-12-08T05:08:49.566Z,3.58
2017-12-08T05:09:49.282Z,3.54
2017-12-08T05:10:49.537Z,3.53
2017-12-08T05:11:49.247Z,3.56
2017-12-08T05:12:49.505Z,3.6
2017-12-08T05:13:49.213Z,3.49
2017-12-08T05:14:49.199Z,3.57
2017-12-08T05:15:49.462Z,3.54
2017-12-08T05:16:49.708Z,3.56
2017-12-08T05:17:49.429Z,3.57
2017-12-08T05:18:49.700Z,3.51
2017-12-08T05:19:49.120Z,3.57
2017-12-08T05:20:49.777Z,3.53
2017-12-08T05:21:49.096Z,3.57
2017-12-08T05:22:49.345Z,3.46
2017-12-08T05:23:49.334Z,3.63
2017-12-08T05:24:49.313Z,3.56
2017-12-08T05:25:49.027Z,3.45
2017-12-08T05:26:49.279Z,3.51
2017-12-08T05:27:49.265Z,3.51
2017-12-08T05:28:49.249Z,3.56
2017-12-08T05:29:49.232Z,3.54
2017-12-08T05:30:49.264Z,3.48
2017-12-08T05:31:48.931Z,3.54
2017-12-08T05:32:48.933Z,3.51
2017-12-08T05:33:48.897Z,3.6
2017-12-08T05:34:48.884Z,3.53
2017-12-08T05:35:49.144Z,3.49
2017-12-08T05:36:49.133Z,3.51
2017-12-08T05:37:49.401Z,3.49
2017-12-08T05:38:48.820Z,3.56
2017-12-08T05:39:49.078Z,3.6
2017-12-08T05:40:49.073Z,3.61
2017-12-08T05:41:49.349Z,3.46
2017-12-08T05:42:49.026Z,3.54
2017-12-08T05:43:48.741Z,3.57
2017-12-08T05:44:49.282Z,3.49
2017-12-08T05:45:48.709Z,3.51
2017-12-08T05:46:48.994Z,3.61
2017-12-08T05:47:48.948Z,3.49
2017-12-08T05:48:48.663Z,3.51
2017-12-08T05:49:48.917Z,3.53
2017-12-08T05:50:48.903Z,3.6
2017-12-08T05:51:48.886Z,3.51
2017-12-08T05:52:48.598Z,3.54
2017-12-08T05:53:48.850Z,3.6
2017-12-08T05:54:48.842Z,3.53
2017-12-08T05:55:48.839Z,3.48
2017-12-08T05:56:48.812Z,3.57
2017-12-08T05:57:48.799Z,3.58
2017-12-08T05:58:49.065Z,3.54
2017-12-08T05:59:48.783Z,3.58
2017-12-08T06:00:48.471Z,3.54
2017-12-08T06:01:48.727Z,3.54
2017-12-08T06:02:49.014Z,3.57
2017-12-08T06:03:48.698Z,3.53
2017-12-08T06:04:48.684Z,3.53
2017-12-08T06:05:48.391Z,3.6
2017-12-08T06:06:48.378Z,3.58
2017-12-08T06:07:48.664Z,3.57
2017-12-08T06:08:48.369Z,3.64
2017-12-08T06:09:48.602Z,3.74
2017-12-08T06:10:48.315Z,3.64
2017-12-08T06:11:48.583Z,3.69
2017-12-08T06:12:48.300Z,3.63
2017-12-08T06:13:48.808Z,3.72
2017-12-08T06:14:48.546Z,3.71
2017-12-08T06:15:48.235Z,3.66
2017-12-08T06:16:48.497Z,3.61
2017-12-08T06:17:48.488Z,3.69
2017-12-08T06:18:48.189Z,3.66
2017-12-08T06:19:48.442Z,3.63
2017-12-08T06:20:48.705Z,3.66
2017-12-08T06:21:48.684Z,3.66
2017-12-08T06:22:48.401Z,3.58
2017-12-08T06:23:48.111Z,3.61
2017-12-08T06:24:48.095Z,3.57
2017-12-08T06:25:48.358Z,3.61
2017-12-08T06:26:48.073Z,3.6
2017-12-08T06:27:48.321Z,3.64
2017-12-08T06:28:48.304Z,3.63
2017-12-08T06:29:48.015Z,3.6
2017-12-08T06:30:48.002Z,3.61
2017-12-08T06:31:48.256Z,3.49
2017-12-08T06:32:48.243Z,3.54
2017-12-08T06:33:47.959Z,3.61
2017-12-08T06:34:47.936Z,3.51
2017-12-08T06:35:48.193Z,3.48
2017-12-08T06:36:48.178Z,3.57
2017-12-08T06:37:48.162Z,3.57
2017-12-08T06:38:48.151Z,3.56
2017-12-08T06:39:48.136Z,3.6
2017-12-08T06:40:47.862Z,3.56
2017-12-08T06:41:48.100Z,3.57
2017-12-08T06:42:47.811Z,3.51
2017-12-08T06:43:48.068Z,3.58
2017-12-08T06:44:47.780Z,3.54
2017-12-08T06:45:47.780Z,3.51
2017-12-08T06:46:47.750Z,3.49
2017-12-08T06:47:48.007Z,3.51
2017-12-08T06:48:47.998Z,3.53
2017-12-08T06:49:47.973Z,3.46
2017-12-08T06:50:47.962Z,3.45
2017-12-08T06:51:47.668Z,3.54
2017-12-08T06:52:47.661Z,3.54
2017-12-08T06:53:47.908Z,3.45
2017-12-08T06:54:47.894Z,3.45
2017-12-08T06:55:47.882Z,3.48
2017-12-08T06:56:48.135Z,3.46
2017-12-08T06:57:47.848Z,3.45
2017-12-08T06:58:47.562Z,3.45
2017-12-08T06:59:47.545Z,3.42
2017-12-08T07:00:47.807Z,3.43
2017-12-08T07:01:47.792Z,3.45
2017-12-08T07:02:47.498Z,3.45
2017-12-08T07:03:48.026Z,3.42
2017-12-08T07:04:47.740Z,3.45
2017-12-08T07:05:47.452Z,3.42
2017-12-08T07:06:47.705Z,3.42
2017-12-08T07:07:47.689Z,3.42
2017-12-08T07:08:47.672Z,3.32
2017-12-08T07:09:47.788Z,3.35
2017-12-08T07:10:47.684Z,3.3
2017-12-08T07:11:47.443Z,3.32
2017-12-08T07:12:47.425Z,3.26
2017-12-08T07:13:47.403Z,3.24
2017-12-08T07:14:47.651Z,3.21
2017-12-08T07:15:47.317Z,3.2
2017-12-08T07:16:47.343Z,3.23
2017-12-08T07:17:47.652Z,3.23
2017-12-08T07:18:47.552Z,3.19
2017-12-08T07:19:47.311Z,3.24
2017-12-08T07:20:47.886Z,3.23
2017-12-08T07:21:47.232Z,3.09
2017-12-08T07:22:47.489Z,3.2
2017-12-08T07:23:47.175Z,3.23
2017-12-08T07:24:47.219Z,3.08
2017-12-08T07:25:47.462Z,3.19
2017-12-08T07:26:47.457Z,3.17
2017-12-08T07:27:47.519Z,3.17
2017-12-08T07:28:47.691Z,3.2
2017-12-08T07:29:47.124Z,3.08
2017-12-08T07:30:47.325Z,3.11
2017-12-08T07:31:47.041Z,3.17
2017-12-08T07:32:47.290Z,3.17
2017-12-08T07:33:47.280Z,3.21
2017-12-08T07:34:46.991Z,3.21
2017-12-08T07:35:47.244Z,3.23
2017-12-08T07:36:47.230Z,3.21
2017-12-08T07:37:47.496Z,3.17
2017-12-08T07:38:47.199Z,3.2
2017-12-08T07:39:47.187Z,3.21
2017-12-08T07:40:46.895Z,3.26
2017-12-08T07:41:47.155Z,3.21
2017-12-08T07:42:47.406Z,3.29
2017-12-08T07:43:46.856Z,3.19
2017-12-08T07:44:47.102Z,3.2
2017-12-08T07:45:47.087Z,3.2
2017-12-08T07:46:46.823Z,3.26
2017-12-08T07:47:47.054Z,3.21
2017-12-08T07:48:46.768Z,3.19
2017-12-08T07:49:47.026Z,3.24
2017-12-08T07:50:46.734Z,3.21
2017-12-08T07:51:47.266Z,3.24
2017-12-08T07:52:47.247Z,3.23
2017-12-08T07:53:46.966Z,3.23
2017-12-08T07:54:46.669Z,3.2
2017-12-08T07:55:46.655Z,3.2
2017-12-08T07:56:47.207Z,3.23
2017-12-08T07:57:46.623Z,3.23
2017-12-08T07:58:46.885Z,3.19
2017-12-08T07:59:46.881Z,3.19
2017-12-08T08:00:47.122Z,3.19
2017-12-08T08:01:46.560Z,3.17
2017-12-08T08:02:46.812Z,3.14
2017-12-08T08:03:46.527Z,3.09
2017-12-08T08:04:46.782Z,3.2
2017-12-08T08:05:46.496Z,3.11
2017-12-08T08:06:46.763Z,3.17
2017-12-08T08:07:46.462Z,3.06
2017-12-08T08:08:46.455Z,3.16
2017-12-08T08:09:46.441Z,3.13
2017-12-08T08:10:46.413Z,3.16
2017-12-08T08:11:46.401Z,3.14
2017-12-08T08:12:46.657Z,3.13
2017-12-08T08:13:46.637Z,3.13
2017-12-08T08:14:46.637Z,3.05
2017-12-08T08:15:46.602Z,3.05
2017-12-08T08:16:46.595Z,3.09
2017-12-08T08:17:46.845Z,3.17
2017-12-08T08:18:46.284Z,3.03
2017-12-08T08:19:46.269Z,3.13
2017-12-08T08:20:46.801Z,3.03
2017-12-08T08:21:46.511Z,3.06
2017-12-08T08:22:46.239Z,3.14
2017-12-08T08:23:46.219Z,3.06
2017-12-08T08:24:46.730Z,3.09
2017-12-08T08:25:46.171Z,3.09
2017-12-08T08:26:46.438Z,3.16
2017-12-08T08:27:46.689Z,3.11
2017-12-08T08:28:46.442Z,3.16
2017-12-08T08:29:46.379Z,3.21
2017-12-08T08:30:46.096Z,3.21
2017-12-08T08:31:46.623Z,3.17
2017-12-08T08:32:46.655Z,3.24
2017-12-08T08:33:46.045Z,3.19
2017-12-08T08:34:46.037Z,3.2
2017-12-08T08:35:46.292Z,3.23
2017-12-08T08:36:45.997Z,3.14
2017-12-08T08:37:46.260Z,3.27
2017-12-08T08:38:46.234Z,3.2
2017-12-08T08:39:46.499Z,3.21
2017-12-08T08:40:46.223Z,3.14
2017-12-08T08:41:46.186Z,3.13
2017-12-08T08:42:46.181Z,3.16
2017-12-08T08:43:45.884Z,3.13
2017-12-08T08:44:45.868Z,3.19
2017-12-08T08:45:46.383Z,3.19
2017-12-08T08:46:46.109Z,3.21
2017-12-08T08:47:46.115Z,3.21
2017-12-08T08:48:46.081Z,3.23
2017-12-08T08:49:45.788Z,3.23
2017-12-08T08:50:46.063Z,3.17
2017-12-08T08:51:46.042Z,3.27
2017-12-08T08:52:46.017Z,3.2
2017-12-08T08:53:45.726Z,3.2
2017-12-08T08:54:46.019Z,3.21
2017-12-08T08:55:45.966Z,3.16
2017-12-08T08:56:45.964Z,3.19
2017-12-08T08:57:45.933Z,3.16
2017-12-08T08:58:45.647Z,3.17
2017-12-08T08:59:45.630Z,3.19
2017-12-08T09:00:45.615Z,3.14
2017-12-08T09:01:45.894Z,3.2
2017-12-08T09:02:46.124Z,3.24
2017-12-08T09:03:45.835Z,3.2
2017-12-08T09:04:45.549Z,3.3
2017-12-08T09:05:45.539Z,3.4
2017-12-08T09:06:45.518Z,3.29
2017-12-08T09:07:45.504Z,3.17
2017-12-08T09:08:45.756Z,3.21
2017-12-08T09:09:45.471Z,3.24
2017-12-08T09:10:45.476Z,3.2
2017-12-08T09:11:45.712Z,3.19
2017-12-08T09:12:45.424Z,3.23
2017-12-08T09:13:45.408Z,3.21
2017-12-08T09:14:45.943Z,3.23
2017-12-08T09:15:45.666Z,3.2
2017-12-08T09:16:45.651Z,3.23
2017-12-08T09:17:45.894Z,3.2
2017-12-08T09:18:45.329Z,3.17
2017-12-08T09:19:45.585Z,3.21
2017-12-08T09:20:45.295Z,2.99
2017-12-08T09:21:45.552Z,2.9
2017-12-08T09:22:45.538Z,2.87
2017-12-08T09:23:45.248Z,2.81
2017-12-08T09:24:45.235Z,2.73
2017-12-08T09:25:45.769Z,2.76
2017-12-08T09:26:45.739Z,2.7
2017-12-08T09:27:45.510Z,2.67
2017-12-08T09:28:45.464Z,2.58
2017-12-08T09:29:45.459Z,2.55
2017-12-08T09:30:45.134Z,2.55
2017-12-08T09:31:45.397Z,2.58
2017-12-08T09:32:45.104Z,2.6
2017-12-08T09:33:45.085Z,2.54
2017-12-08T09:34:45.170Z,2.63
2017-12-08T09:35:45.054Z,2.77
2017-12-08T09:36:45.038Z,2.78
2017-12-08T09:37:45.564Z,2.83
2017-12-08T09:38:45.283Z,2.76
2017-12-08T09:39:44.993Z,2.76
2017-12-08T09:40:44.971Z,2.69
2017-12-08T09:41:45.254Z,2.63
2017-12-08T09:42:45.484Z,2.63
2017-12-08T09:43:44.926Z,2.66
2017-12-08T09:44:44.933Z,2.59
2017-12-08T09:45:45.166Z,2.63
2017-12-08T09:46:45.146Z,2.72
2017-12-08T09:47:45.131Z,2.6
2017-12-08T09:48:45.113Z,2.65
2017-12-08T09:49:44.826Z,2.58
2017-12-08T09:50:45.375Z,2.6
2017-12-08T09:51:45.061Z,2.58
2017-12-08T09:52:45.052Z,2.58
2017-12-08T09:53:44.761Z,2.54
2017-12-08T09:54:44.751Z,2.55
2017-12-08T09:55:45.000Z,2.58
2017-12-08T09:56:44.713Z,2.55
2017-12-08T09:57:44.967Z,2.55
2017-12-08T09:58:45.256Z,2.54
2017-12-08T09:59:45.207Z,2.6
2017-12-08T10:00:44.918Z,2.6
2017-12-08T10:01:44.648Z,2.54
2017-12-08T10:02:44.628Z,2.52
2017-12-08T10:03:44.599Z,2.54
2017-12-08T10:04:44.628Z,2.59
2017-12-08T10:05:44.865Z,2.52
2017-12-08T10:06:44.838Z,2.55
2017-12-08T10:07:44.804Z,2.65
2017-12-08T10:08:44.517Z,2.65
2017-12-08T10:09:44.773Z,2.77
2017-12-08T10:10:44.498Z,2.88
2017-12-08T10:11:44.741Z,3.05
2017-12-08T10:12:44.466Z,3.16
2017-12-08T10:13:44.731Z,3.23
2017-12-08T10:14:44.437Z,3.42
2017-12-08T10:15:44.675Z,3.43
2017-12-08T10:16:44.938Z,3.48
2017-12-08T10:17:44.378Z,3.39
2017-12-08T10:18:44.354Z,3.49
2017-12-08T10:19:44.338Z,3.56
2017-12-08T10:20:44.599Z,3.71
2017-12-08T10:21:44.307Z,3.69
2017-12-08T10:22:44.562Z,3.76
2017-12-08T10:23:44.274Z,3.81
2017-12-08T10:24:44.281Z,3.84
2017-12-08T10:25:44.515Z,3.81
2017-12-08T10:26:44.230Z,3.78
2017-12-08T10:27:44.483Z,3.82
2017-12-08T10:28:44.200Z,3.67
2017-12-08T10:29:44.456Z,3.66
2017-12-08T10:30:44.435Z,3.54
2017-12-08T10:31:44.417Z,3.49
2017-12-08T10:32:44.135Z,3.54
2017-12-08T10:33:44.386Z,3.42
2017-12-08T10:34:44.373Z,3.39
2017-12-08T10:35:44.367Z,3.2
2017-12-08T10:36:44.621Z,3.14
2017-12-08T10:37:44.328Z,3.19
2017-12-08T10:38:44.615Z,3.14
2017-12-08T10:39:44.590Z,3.16
2017-12-08T10:40:44.282Z,3.14
2017-12-08T10:41:44.011Z,3.14
2017-12-08T10:42:44.247Z,3.19
2017-12-08T10:43:43.959Z,3.13
2017-12-08T10:44:44.217Z,3.13
2017-12-08T10:45:44.496Z,3.19
2017-12-08T10:46:44.197Z,3.27
2017-12-08T10:47:44.176Z,3.39
2017-12-08T10:48:43.881Z,3.42
2017-12-08T10:49:43.863Z,3.54
2017-12-08T10:50:43.867Z,3.49
2017-12-08T10:51:44.104Z,3.67
2017-12-08T10:52:44.093Z,3.78
2017-12-08T10:53:43.809Z,3.74
2017-12-08T10:54:44.326Z,3.84
2017-12-08T10:55:43.789Z,3.78
2017-12-08T10:56:43.756Z,3.79
2017-12-08T10:57:44.006Z,3.76
2017-12-08T10:58:43.766Z,3.71
2017-12-08T10:59:43.711Z,3.78
2017-12-08T11:00:43.967Z,3.76
2017-12-08T11:01:43.948Z,3.71
2017-12-08T11:02:43.658Z,3.71
2017-12-08T11:03:43.914Z,3.67
2017-12-08T11:04:43.900Z,3.63
2017-12-08T11:05:44.239Z,3.67
2017-12-08T11:06:43.868Z,3.74
2017-12-08T11:07:43.582Z,3.67
2017-12-08T11:08:43.836Z,3.74
2017-12-08T11:09:43.592Z,3.72
2017-12-08T11:10:43.808Z,3.76
2017-12-08T11:11:43.551Z,3.82
2017-12-08T11:12:43.775Z,3.76
2017-12-08T11:13:43.763Z,3.74
2017-12-08T11:14:43.769Z,3.75
2017-12-08T11:15:43.457Z,3.78
2017-12-08T11:16:43.714Z,3.74
2017-12-08T11:17:43.698Z,3.76
2017-12-08T11:18:43.687Z,3.79
2017-12-08T11:19:43.679Z,3.85
2017-12-08T11:20:43.381Z,3.78
2017-12-08T11:21:43.364Z,3.66
2017-12-08T11:22:43.619Z,3.61
2017-12-08T11:23:43.624Z,3.43
2017-12-08T11:24:43.592Z,3.21
2017-12-08T11:25:43.573Z,3.03
2017-12-08T11:26:43.560Z,2.83
2017-12-08T11:27:43.290Z,2.69
2017-12-08T11:28:43.540Z,2.62
2017-12-08T11:29:43.239Z,2.45
2017-12-08T11:30:43.256Z,2.38
2017-12-08T11:31:43.748Z,2.22
2017-12-08T11:32:43.470Z,2.06
2017-12-08T11:33:43.172Z,1.92
2017-12-08T11:34:43.700Z,1.82
2017-12-08T11:35:43.142Z,1.75
2017-12-08T11:36:43.678Z,1.6
2017-12-08T11:37:43.648Z,1.58
2017-12-08T11:38:43.091Z,1.51
2017-12-08T11:39:43.617Z,1.53
2017-12-08T11:40:43.329Z,1.44
2017-12-08T11:41:43.042Z,1.42
2017-12-08T11:42:43.106Z,1.38
2017-12-08T11:43:43.280Z,1.39
2017-12-08T11:44:42.996Z,1.38
2017-12-08T11:45:43.520Z,1.32
2017-12-08T11:46:43.242Z,1.35
2017-12-08T11:47:43.240Z,1.39
2017-12-08T11:48:43.475Z,1.35
2017-12-08T11:49:42.906Z,1.44
2017-12-08T11:50:42.888Z,1.39
2017-12-08T11:51:42.871Z,1.47
2017-12-08T11:52:42.903Z,1.65
2017-12-08T11:53:43.115Z,1.72
2017-12-08T11:54:42.817Z,1.9
2017-12-08T11:55:43.357Z,1.83
2017-12-08T11:56:43.327Z,1.86
2017-12-08T11:57:42.767Z,1.87
2017-12-08T11:58:42.763Z,1.83
2017-12-08T11:59:43.014Z,1.84
2017-12-08T12:00:42.716Z,2.01
2017-12-08T12:01:42.707Z,1.9
2017-12-08T12:02:42.964Z,2.08
2017-12-08T12:03:42.662Z,2.09
2017-12-08T12:04:42.647Z,2.09
2017-12-08T12:05:42.908Z,2.08
2017-12-08T12:06:42.612Z,2.09
2017-12-08T12:07:42.598Z,1.98
2017-12-08T12:08:43.126Z,1.94
2017-12-08T12:09:43.130Z,1.84
2017-12-08T12:10:42.848Z,2.02
2017-12-08T12:11:42.816Z,1.93
2017-12-08T12:12:42.781Z,1.93
2017-12-08T12:13:42.763Z,1.93
2017-12-08T12:14:42.566Z,1.84
2017-12-08T12:15:42.729Z,1.89
2017-12-08T12:16:42.441Z,1.75
2017-12-08T12:17:42.710Z,1.78
2017-12-08T12:18:42.407Z,1.56
2017-12-08T12:19:42.390Z,1.58
2017-12-08T12:20:42.372Z,1.64
2017-12-08T12:21:42.627Z,1.56
2017-12-08T12:22:42.611Z,1.58
2017-12-08T12:23:42.323Z,1.51
2017-12-08T12:24:42.305Z,1.46
2017-12-08T12:25:42.310Z,1.47
2017-12-08T12:26:42.270Z,1.47
2017-12-08T12:27:42.536Z,1.44
2017-12-08T12:28:42.515Z,1.39
2017-12-08T12:29:42.219Z,1.56
2017-12-08T12:30:42.749Z,1.48
2017-12-08T12:31:42.466Z,1.46
2017-12-08T12:32:42.458Z,1.46
2017-12-08T12:33:42.423Z,1.48
2017-12-08T12:34:42.137Z,1.46
2017-12-08T12:35:42.387Z,1.57
2017-12-08T12:36:42.097Z,1.64
2017-12-08T12:37:42.079Z,1.65
2017-12-08T12:38:42.606Z,1.69
2017-12-08T12:39:42.052Z,1.71
2017-12-08T12:40:42.568Z,1.69
2017-12-08T12:41:42.567Z,1.76
2017-12-08T12:42:42.285Z,1.74
2017-12-08T12:43:42.522Z,1.69
2017-12-08T12:44:41.958Z,1.84
2017-12-08T12:45:42.231Z,1.72
2017-12-08T12:46:41.924Z,1.72
2017-12-08T12:47:41.906Z,1.68
2017-12-08T12:48:42.441Z,1.78
2017-12-08T12:49:41.886Z,1.82
2017-12-08T12:50:42.132Z,1.93
2017-12-08T12:51:42.110Z,1.82
2017-12-08T12:52:42.094Z,1.84
2017-12-08T12:53:41.810Z,1.94
2017-12-08T12:54:42.077Z,1.94
2017-12-08T12:55:42.053Z,2.04
2017-12-08T12:56:42.030Z,2.06
2017-12-08T12:57:42.024Z,2.11
2017-12-08T12:58:41.989Z,2.09
2017-12-08T12:59:41.702Z,2.13
2017-12-08T13:00:41.960Z,2.05
2017-12-08T13:01:41.946Z,2.09
2017-12-08T13:02:41.921Z,2.12
2017-12-08T13:03:41.635Z,2.05
2017-12-08T13:04:41.887Z,2.09
2017-12-08T13:05:42.163Z,1.98
2017-12-08T13:06:41.873Z,1.82
2017-12-08T13:07:41.565Z,1.84
2017-12-08T13:08:41.819Z,1.72
2017-12-08T13:09:41.853Z,1.75
2017-12-08T13:10:41.892Z,1.75
2017-12-08T13:11:41.550Z,1.66
2017-12-08T13:12:41.501Z,1.68
2017-12-08T13:13:41.756Z,1.6
2017-12-08T13:14:41.729Z,1.53
2017-12-08T13:15:41.431Z,1.54
2017-12-08T13:16:41.955Z,1.48
2017-12-08T13:17:41.942Z,1.57
2017-12-08T13:18:41.658Z,1.48
2017-12-08T13:19:41.647Z,1.56
2017-12-08T13:20:41.927Z,1.57
2017-12-08T13:21:41.599Z,1.61