createdAt,value
2023-01-26T00:02:19.297Z,97.41
2023-01-26T00:04:47.310Z,97.56
2023-01-26T00:07:15.155Z,97.91
2023-01-26T00:09:43.161Z,98.08
2023-01-26T00:12:11.215Z,97.74
2023-01-26T00:14:51.275Z,97.54
2023-01-26T00:17:26.287Z,97.77
2023-01-26T00:19:56.309Z,97.67
2023-01-26T00:22:26.891Z,97.72
2023-01-26T00:24:54.877Z,97.89
2023-01-26T00:27:22.806Z,97.74
2023-01-26T00:29:51.049Z,97.47
2023-01-26T00:32:19.112Z,97.28
2023-01-26T00:34:47.048Z,97.03
2023-01-26T00:37:14.992Z,97.25
2023-01-26T00:39:42.934Z,97.27
2023-01-26T00:42:14.005Z,97.08
2023-01-26T00:44:43.746Z,97.05
2023-01-26T00:47:13.563Z,97.01
2023-01-26T00:49:41.559Z,96.59
2023-01-26T00:52:10.405Z,96.52
2023-01-26T00:54:38.623Z,96.20
2023-01-26T00:57:06.530Z,96.17
2023-01-26T00:59:34.463Z,96.39
2023-01-26T01:02:02.915Z,96.45
2023-01-26T01:04:31.075Z,96.52
2023-01-26T01:07:01.542Z,96.67
2023-01-26T01:09:29.495Z,96.76
2023-01-26T01:11:57.445Z,96.72
2023-01-26T01:14:25.417Z,96.71
2023-01-26T01:16:53.610Z,96.68
2023-01-26T01:19:21.633Z,96.61
2023-01-26T01:21:49.460Z,96.26
2023-01-26T01:24:17.447Z,96.05
2023-01-26T01:26:45.673Z,96.24
2023-01-26T01:29:14.460Z,96.26
2023-01-26T01:31:43.414Z,96.23
2023-01-26T01:34:11.540Z,96.16
2023-01-26T01:36:39.504Z,96.29
2023-01-26T01:39:07.607Z,96.18
2023-01-26T01:41:35.632Z,96.22
2023-01-26T01:44:19.533Z,96.23
2023-01-26T01:47:03.821Z,96.42
2023-01-26T01:49:34.223Z,96.74
2023-01-26T01:52:10.959Z,97.05
2023-01-26T01:54:44.675Z,97.04
2023-01-26T01:57:27.948Z,97.33
2023-01-26T02:00:08.247Z,97.18
2023-01-26T02:03:05.443Z,97.20
2023-01-26T02:05:35.960Z,97.10
2023-01-26T02:08:05.384Z,96.95
2023-01-26T02:10:33.602Z,96.53
2023-01-26T02:13:02.642Z,96.05
2023-01-26T02:15:31.065Z,95.73
2023-01-26T02:18:03.128Z,95.55
2023-01-26T02:20:45.443Z,95.42
2023-01-26T02:23:26.804Z,94.44
2023-01-26T02:25:56.159Z,94.28
2023-01-26T02:28:28.079Z,93.21
2023-01-26T02:30:56.828Z,93.06
2023-01-26T02:33:27.959Z,92.92
2023-01-26T02:36:00.821Z,92.90
2023-01-26T02:38:39.420Z,92.13
2023-01-26T02:41:37.701Z,92.29
2023-01-26T02:44:09.637Z,91.30
2023-01-26T02:46:37.979Z,90.82
2023-01-26T02:49:24.625Z,91.25
2023-01-26T02:51:53.302Z,91.02
2023-01-26T02:54:41.219Z,91.34
2023-01-26T02:57:09.250Z,90.53
2023-01-26T02:59:37.123Z,90.20
2023-01-26T03:02:05.133Z,90.11
2023-01-26T03:04:33.085Z,90.67
2023-01-26T03:07:01.035Z,90.62
2023-01-26T03:09:29.661Z,90.15
2023-01-26T03:11:57.595Z,89.71
2023-01-26T03:14:25.691Z,89.09
2023-01-26T03:16:53.644Z,88.62
2023-01-26T03:19:40.904Z,89.67
2023-01-26T03:22:31.974Z,88.82
2023-01-26T03:25:18.861Z,89.18
2023-01-26T03:27:49.247Z,88.94
2023-01-26T03:30:19.262Z,88.43
2023-01-26T03:32:48.472Z,88.16
2023-01-26T03:35:22.788Z,87.98
2023-01-26T03:37:55.036Z,88.52
2023-01-26T03:41:05.775Z,88.51
2023-01-26T03:43:52.360Z,88.90
2023-01-26T03:46:39.138Z,88.01
2023-01-26T03:49:26.023Z,87.73
2023-01-26T03:52:16.520Z,87.38
2023-01-26T03:55:09.871Z,87.57
2023-01-26T03:57:43.029Z,87.99
2023-01-26T04:00:13.184Z,87.39
2023-01-26T04:03:00.955Z,86.48
2023-01-26T04:05:48.497Z,86.97
2023-01-26T04:08:27.223Z,85.59
2023-01-26T04:11:03.384Z,85.33
2023-01-26T04:13:51.338Z,86.05
2023-01-26T04:16:46.791Z,86.21
2023-01-26T04:19:34.637Z,86.62
2023-01-26T04:22:03.511Z,86.35
2023-01-26T04:24:33.629Z,85.14
2023-01-26T04:27:01.944Z,85.40
2023-01-26T04:29:36.715Z,84.72
2023-01-26T04:32:04.902Z,84.76
2023-01-26T04:34:34.990Z,85.55
2023-01-26T04:37:06.803Z,85.65
2023-01-26T04:39:45.557Z,85.29
2023-01-26T04:42:15.069Z,85.33
2023-01-26T04:44:43.970Z,84.06
2023-01-26T04:47:12.096Z,83.77
2023-01-26T04:49:40.810Z,84.48
2023-01-26T04:52:09.014Z,83.76
2023-01-26T04:54:37.302Z,83.39
2023-01-26T04:57:09.308Z,83.52
2023-01-26T04:59:39.158Z,83.70
2023-01-26T05:02:11.361Z,83.14
2023-01-26T05:04:40.800Z,83.33
2023-01-26T05:07:09.828Z,83.92
2023-01-26T05:09:38.784Z,83.85
2023-01-26T05:12:35.747Z,83.51
2023-01-26T05:15:22.736Z,83.32
2023-01-26T05:18:02.070Z,82.57
2023-01-26T05:20:48.301Z,82.62
2023-01-26T05:23:18.833Z,82.69
2023-01-26T05:26:06.157Z,82.22
2023-01-26T05:28:44.877Z,82.07
2023-01-26T05:31:13.069Z,82.27
2023-01-26T05:33:41.258Z,82.30
2023-01-26T05:36:10.899Z,82.48
2023-01-26T05:38:39.284Z,82.40
2023-01-26T05:41:08.269Z,82.46
2023-01-26T05:43:48.554Z,81.92
2023-01-26T05:46:37.215Z,80.95
2023-01-26T05:49:05.250Z,80.68
2023-01-26T05:51:33.775Z,80.88
2023-01-26T05:54:02.087Z,80.95
2023-01-26T05:56:30.709Z,80.88
2023-01-26T05:59:02.373Z,79.58
2023-01-26T06:01:30.239Z,80.04
2023-01-26T06:04:00.449Z,80.49
2023-01-26T06:06:35.221Z,80.56
2023-01-26T06:09:22.709Z,80.53
2023-01-26T06:12:06.597Z,81.12
2023-01-26T06:14:59.927Z,80.97
2023-01-26T06:17:38.662Z,80.89
2023-01-26T06:20:10.390Z,81.44
2023-01-26T06:22:38.595Z,80.90
2023-01-26T06:25:06.894Z,81.46
2023-01-26T06:27:36.160Z,80.89
2023-01-26T06:30:12.024Z,80.23
2023-01-26T06:32:41.143Z,80.40
2023-01-26T06:35:09.521Z,80.03
2023-01-26T06:37:38.017Z,80.66
2023-01-26T06:40:06.927Z,80.88
2023-01-26T06:42:36.338Z,79.94
2023-01-26T06:45:04.596Z,80.85
2023-01-26T06:47:33.318Z,80.66
2023-01-26T06:50:02.928Z,79.68
2023-01-26T06:52:32.862Z,80.03
2023-01-26T06:55:21.781Z,80.63
2023-01-26T06:57:58.729Z,80.31
2023-01-26T07:01:05.991Z,80.00
2023-01-26T07:03:35.145Z,79.67
2023-01-26T07:06:03.161Z,79.31
2023-01-26T07:08:31.595Z,80.05
2023-01-26T07:10:59.716Z,79.91
2023-01-26T07:13:27.727Z,80.26
2023-01-26T07:16:03.327Z,79.90
2023-01-26T07:18:33.097Z,79.59
2023-01-26T07:21:05.685Z,79.57
2023-01-26T07:23:34.977Z,79.57
2023-01-26T07:26:03.799Z,79.79
2023-01-26T07:28:31.779Z,80.57
2023-01-26T07:31:05.903Z,80.26
2023-01-26T07:33:34.863Z,78.74
2023-01-26T07:36:04.105Z,78.78
2023-01-26T07:38:33.362Z,78.83
2023-01-26T07:41:06.370Z,78.81
2023-01-26T07:43:36.359Z,78.21
2023-01-26T07:46:05.342Z,78.30
2023-01-26T07:48:34.522Z,78.58
2023-01-26T07:51:03.992Z,78.11
2023-01-26T07:53:34.269Z,78.52
2023-01-26T07:56:11.568Z,78.78
2023-01-26T07:58:40.352Z,78.81
2023-01-26T08:01:13.480Z,78.00
2023-01-26T08:03:42.764Z,78.22
2023-01-26T08:06:13.752Z,78.67
2023-01-26T08:08:44.138Z,78.67
2023-01-26T08:11:12.298Z,78.18
2023-01-26T08:13:40.307Z,77.87
2023-01-26T08:16:12.428Z,77.77
2023-01-26T08:18:43.211Z,77.93
2023-01-26T08:21:13.375Z,77.95
2023-01-26T08:23:41.516Z,77.75
2023-01-26T08:26:14.075Z,77.92
2023-01-26T08:28:42.020Z,78.68
2023-01-26T08:31:20.886Z,79.18
2023-01-26T08:33:51.522Z,79.96
2023-01-26T08:36:22.258Z,80.25
2023-01-26T08:38:51.261Z,80.40
2023-01-26T08:41:19.660Z,80.56
2023-01-26T08:43:47.786Z,81.03
2023-01-26T08:46:15.758Z,80.83
2023-01-26T08:48:43.858Z,80.98
2023-01-26T08:51:11.865Z,81.59
2023-01-26T08:53:39.944Z,81.61
2023-01-26T08:56:11.051Z,81.93
2023-01-26T08:58:38.920Z,82.13
2023-01-26T09:01:08.722Z,81.40
2023-01-26T09:03:37.031Z,80.99
2023-01-26T09:06:06.760Z,80.98
2023-01-26T09:08:34.830Z,80.79
2023-01-26T09:11:06.377Z,80.12
2023-01-26T09:13:37.151Z,79.70
2023-01-26T09:16:07.150Z,80.17
2023-01-26T09:18:35.509Z,80.15
2023-01-26T09:21:08.373Z,80.05
2023-01-26T09:23:36.832Z,80.62
2023-01-26T09:26:04.833Z,79.74
2023-01-26T09:28:32.858Z,78.90
2023-01-26T09:31:12.255Z,78.89
2023-01-26T09:33:40.507Z,79.20
2023-01-26T09:36:10.915Z,79.35
2023-01-26T09:38:39.141Z,78.60
2023-01-26T09:41:44.948Z,79.19
2023-01-26T09:44:20.802Z,80.14
2023-01-26T09:47:23.063Z,79.92
2023-01-26T09:50:02.094Z,80.32
2023-01-26T09:52:32.574Z,80.36
2023-01-26T09:55:05.243Z,79.52
2023-01-26T09:57:40.459Z,78.23
2023-01-26T10:00:20.942Z,77.90
2023-01-26T10:03:13.903Z,77.00
2023-01-26T10:05:46.160Z,77.28
2023-01-26T10:08:18.828Z,77.63
2023-01-26T10:10:54.454Z,76.83
2023-01-26T10:13:23.413Z,76.47
2023-01-26T10:15:58.494Z,75.80
2023-01-26T10:18:32.261Z,75.52
2023-01-26T10:21:03.608Z,76.28
2023-01-26T10:23:34.287Z,76.53
2023-01-26T10:26:14.140Z,76.57
2023-01-26T10:28:45.118Z,77.00
2023-01-26T10:31:34.302Z,77.74
2023-01-26T10:34:17.740Z,77.72
2023-01-26T10:36:47.291Z,77.68
2023-01-26T10:39:18.302Z,76.49
2023-01-26T10:42:02.807Z,75.40
2023-01-26T10:44:33.797Z,75.87
2023-01-26T10:47:16.695Z,75.47
2023-01-26T10:49:44.830Z,74.53
2023-01-26T10:52:18.935Z,73.26
2023-01-26T10:54:47.107Z,73.45
2023-01-26T10:57:29.115Z,73.70
2023-01-26T11:00:00.640Z,72.22
2023-01-26T11:02:30.898Z,72.91
2023-01-26T11:05:04.855Z,72.67
2023-01-26T11:07:44.580Z,72.55
2023-01-26T11:10:21.968Z,70.47
2023-01-26T11:12:51.545Z,68.95
2023-01-26T11:15:25.035Z,67.92
2023-01-26T11:18:00.958Z,68.56
2023-01-26T11:20:42.341Z,69.53
2023-01-26T11:23:31.947Z,67.64
2023-01-26T11:26:15.292Z,67.79
2023-01-26T11:29:03.888Z,66.52
2023-01-26T11:31:52.172Z,65.47
2023-01-26T11:34:29.081Z,64.83
2023-01-26T11:37:06.268Z,63.78
2023-01-26T11:39:36.955Z,62.61
2023-01-26T11:42:05.595Z,63.48
2023-01-26T11:44:55.603Z,65.70
2023-01-26T11:47:55.348Z,66.64
2023-01-26T11:50:23.229Z,67.16
2023-01-26T11:53:20.523Z,67.22
2023-01-26T11:56:12.408Z,66.68
2023-01-26T11:59:03.521Z,66.50
2023-01-26T12:01:48.922Z,65.96
2023-01-26T12:04:22.253Z,66.49
2023-01-26T12:07:06.644Z,65.90
2023-01-26T12:09:46.424Z,64.56
2023-01-26T12:12:23.885Z,64.70
2023-01-26T12:14:56.713Z,65.58
2023-01-26T12:17:27.499Z,65.61
2023-01-26T12:20:05.851Z,65.63
2023-01-26T12:22:40.650Z,66.03
2023-01-26T12:25:28.271Z,64.72
2023-01-26T12:28:27.847Z,65.67
2023-01-26T12:31:14.560Z,65.66
2023-01-26T12:33:42.977Z,65.81
2023-01-26T12:36:25.556Z,65.79
2023-01-26T12:39:31.925Z,63.93
2023-01-26T12:42:25.378Z,64.57
2023-01-26T12:45:06.765Z,64.31
2023-01-26T12:47:40.257Z,63.63
2023-01-26T12:50:29.560Z,64.82
2023-01-26T12:53:22.301Z,65.18
2023-01-26T12:55:56.796Z,65.02
2023-01-26T12:58:34.727Z,65.09
2023-01-26T13:01:09.154Z,66.04
2023-01-26T13:03:41.936Z,66.32
2023-01-26T13:06:09.918Z,66.84
2023-01-26T13:08:37.876Z,67.25
2023-01-26T13:11:07.981Z,66.54
2023-01-26T13:13:53.003Z,66.32
2023-01-26T13:16:22.058Z,66.17
2023-01-26T13:18:58.530Z,66.60
2023-01-26T13:21:39.621Z,66.66
2023-01-26T13:24:37.037Z,66.86
2023-01-26T13:27:30.411Z,67.13
2023-01-26T13:29:58.695Z,67.67
2023-01-26T13:32:26.490Z,67.68
2023-01-26T13:34:57.906Z,68.04
2023-01-26T13:37:38.149Z,67.63
2023-01-26T13:40:21.499Z,68.31
2023-01-26T13:42:52.253Z,68.57
2023-01-26T13:45:31.087Z,69.09
2023-01-26T13:48:02.047Z,68.68
2023-01-26T13:50:37.957Z,68.49
2023-01-26T13:53:34.777Z,68.73
2023-01-26T13:56:06.355Z,68.37
2023-01-26T13:58:34.228Z,68.23
2023-01-26T14:01:11.614Z,68.34
2023-01-26T14:03:39.892Z,67.84
2023-01-26T14:06:18.834Z,68.04
2023-01-26T14:08:54.605Z,67.61
2023-01-26T14:11:29.459Z,67.88
2023-01-26T14:14:00.393Z,67.77
2023-01-26T14:16:33.417Z,67.77
2023-01-26T14:19:17.285Z,67.68
2023-01-26T14:21:48.673Z,67.63
2023-01-26T14:24:29.059Z,67.03
2023-01-26T14:26:57.808Z,66.53
2023-01-26T14:29:28.081Z,66.56
2023-01-26T14:32:00.385Z,66.91
2023-01-26T14:34:31.082Z,67.07
2023-01-26T14:37:14.968Z,66.72
2023-01-26T14:39:45.939Z,66.52
2023-01-26T14:42:16.951Z,66.69
2023-01-26T14:44:45.423Z,67.10
2023-01-26T14:47:16.150Z,67.68
2023-01-26T14:49:52.744Z,68.32
2023-01-26T14:52:38.350Z,68.04
2023-01-26T14:55:18.028Z,68.45
2023-01-26T14:57:46.426Z,69.36
2023-01-26T15:00:29.302Z,70.06
2023-01-26T15:03:00.790Z,71.13
2023-01-26T15:05:35.012Z,71.84
2023-01-26T15:08:04.692Z,72.32
2023-01-26T15:11:16.074Z,72.53
2023-01-26T15:13:45.140Z,72.02
2023-01-26T15:16:19.346Z,71.71
2023-01-26T15:18:59.409Z,72.01
2023-01-26T15:21:43.538Z,72.03
2023-01-26T15:24:14.675Z,72.23
2023-01-26T15:26:42.940Z,73.14
2023-01-26T15:29:32.652Z,73.08
2023-01-26T15:32:01.183Z,73.29
2023-01-26T15:34:32.681Z,73.33
2023-01-26T15:37:02.582Z,73.08
2023-01-26T15:39:30.677Z,73.48
2023-01-26T15:42:15.405Z,74.11
2023-01-26T15:44:43.325Z,74.37
2023-01-26T15:47:12.344Z,74.61
2023-01-26T15:49:40.959Z,74.80
2023-01-26T15:52:30.540Z,75.00
2023-01-26T15:54:58.524Z,74.60
2023-01-26T15:57:26.504Z,74.88
2023-01-26T15:59:54.474Z,74.64
2023-01-26T16:02:22.465Z,74.50
2023-01-26T16:04:50.419Z,74.38
2023-01-26T16:07:18.897Z,74.68
2023-01-26T16:09:49.167Z,75.03
2023-01-26T16:12:31.923Z,75.62
2023-01-26T16:15:00.758Z,75.16
2023-01-26T16:17:29.023Z,75.17
2023-01-26T16:19:56.984Z,75.27
2023-01-26T16:22:25.612Z,75.47
2023-01-26T16:24:53.749Z,75.59
2023-01-26T16:27:21.681Z,75.33
2023-01-26T16:29:49.781Z,75.14
2023-01-26T16:32:29.211Z,75.42
2023-01-26T16:34:57.428Z,74.85
2023-01-26T16:37:25.376Z,74.99
2023-01-26T16:39:53.326Z,74.76
2023-01-26T16:42:21.921Z,74.78
2023-01-26T16:44:50.026Z,74.83
2023-01-26T16:47:18.126Z,74.80
2023-01-26T16:49:46.468Z,74.92
2023-01-26T16:52:14.460Z,75.02
2023-01-26T16:54:42.534Z,75.20
2023-01-26T16:57:10.452Z,75.35
2023-01-26T16:59:38.416Z,75.80
2023-01-26T17:02:25.056Z,76.31
2023-01-26T17:04:53.260Z,76.73
2023-01-26T17:07:21.479Z,76.91
2023-01-26T17:09:49.494Z,77.14
2023-01-26T17:12:17.485Z,77.29
2023-01-26T17:14:45.440Z,77.61
2023-01-26T17:17:13.475Z,77.77
2023-01-26T17:19:41.328Z,77.89
2023-01-26T17:22:09.194Z,78.26
2023-01-26T17:24:37.211Z,78.42
2023-01-26T17:27:05.607Z,78.69
2023-01-26T17:29:33.872Z,79.10
2023-01-26T17:32:02.418Z,79.27
2023-01-26T17:34:30.511Z,79.71
2023-01-26T17:37:00.224Z,80.15
2023-01-26T17:39:28.122Z,80.11
2023-01-26T17:41:56.677Z,80.24
2023-01-26T17:44:24.850Z,79.95
2023-01-26T17:46:52.963Z,80.27
2023-01-26T17:49:21.680Z,80.51
2023-01-26T17:51:49.564Z,80.40
2023-01-26T17:54:17.601Z,80.39
2023-01-26T17:56:45.558Z,80.14
2023-01-26T17:59:13.507Z,80.29
2023-01-26T18:01:41.668Z,80.51
2023-01-26T18:04:09.740Z,80.36
2023-01-26T18:06:38.861Z,80.37
2023-01-26T18:09:06.997Z,80.61
2023-01-26T18:11:35.349Z,80.45
2023-01-26T18:14:03.835Z,80.65
2023-01-26T18:16:31.854Z,80.70
2023-01-26T18:19:04.577Z,80.56
2023-01-26T18:21:34.861Z,80.69
2023-01-26T18:24:05.068Z,80.60
2023-01-26T18:26:36.482Z,80.45
2023-01-26T18:29:06.549Z,80.29
2023-01-26T18:31:37.809Z,80.63
2023-01-26T18:34:05.997Z,80.94
2023-01-26T18:36:34.534Z,81.11
2023-01-26T18:39:06.389Z,81.20
2023-01-26T18:41:38.150Z,81.07
2023-01-26T18:44:08.287Z,80.99
2023-01-26T18:46:36.299Z,81.08
2023-01-26T18:49:05.072Z,80.96
2023-01-26T18:51:36.285Z,81.12
2023-01-26T18:54:05.979Z,81.25
2023-01-26T18:56:35.184Z,81.02
2023-01-26T18:59:03.151Z,80.61
2023-01-26T19:01:31.349Z,80.24
2023-01-26T19:04:02.317Z,80.12
2023-01-26T19:06:34.620Z,82.28
2023-01-26T19:09:06.653Z,79.68
2023-01-26T19:11:39.326Z,78.49
2023-01-26T19:14:08.484Z,78.00
2023-01-26T19:16:37.380Z,77.26
2023-01-26T19:19:05.664Z,77.06
2023-01-26T19:21:34.217Z,76.47
2023-01-26T19:24:05.885Z,75.90
2023-01-26T19:26:34.142Z,75.54
2023-01-26T19:29:02.223Z,75.16
2023-01-26T19:31:34.829Z,75.03
2023-01-26T19:34:05.842Z,74.42
2023-01-26T19:36:34.908Z,74.13
2023-01-26T19:39:04.275Z,74.09
2023-01-26T19:41:33.230Z,73.72
2023-01-26T19:44:01.126Z,73.52
2023-01-26T19:46:29.147Z,73.71
2023-01-26T19:48:59.946Z,73.87
2023-01-26T19:51:29.451Z,73.14
2023-01-26T19:53:59.274Z,72.91
2023-01-26T19:56:30.570Z,72.52
2023-01-26T19:59:03.008Z,72.02
2023-01-26T20:01:32.241Z,71.95
2023-01-26T20:04:03.241Z,71.94
2023-01-26T20:06:34.453Z,72.10
2023-01-26T20:09:04.753Z,71.94
2023-01-26T20:11:34.151Z,71.43
2023-01-26T20:14:08.955Z,71.48
2023-01-26T20:16:37.799Z,71.28
2023-01-26T20:19:06.313Z,71.23
2023-01-26T20:21:35.654Z,71.63
2023-01-26T20:24:06.118Z,71.96
2023-01-26T20:26:35.788Z,71.88
2023-01-26T20:29:05.032Z,71.69
2023-01-26T20:31:33.255Z,71.38
2023-01-26T20:34:02.292Z,71.23
2023-01-26T20:36:32.027Z,71.00
2023-01-26T20:39:01.768Z,71.34
2023-01-26T20:41:33.157Z,71.63
2023-01-26T20:44:04.628Z,71.40
2023-01-26T20:46:37.795Z,71.78
2023-01-26T20:49:08.797Z,72.84
2023-01-26T20:51:45.465Z,73.18
2023-01-26T20:54:15.762Z,73.85
2023-01-26T20:56:46.865Z,73.59
2023-01-26T20:59:14.907Z,73.27
2023-01-26T21:01:42.811Z,73.49
2023-01-26T21:04:18.493Z,74.15
2023-01-26T21:07:04.611Z,73.83
2023-01-26T21:09:32.684Z,73.53
2023-01-26T21:12:00.559Z,73.70
2023-01-26T21:14:28.413Z,73.74
2023-01-26T21:16:56.977Z,74.05
2023-01-26T21:19:25.052Z,74.28
2023-01-26T21:21:55.284Z,74.52
2023-01-26T21:24:23.436Z,74.64
2023-01-26T21:26:52.302Z,74.68
2023-01-26T21:29:20.287Z,74.63
2023-01-26T21:31:49.418Z,75.12
2023-01-26T21:34:17.460Z,75.45
2023-01-26T21:36:45.478Z,75.73
2023-01-26T21:39:15.019Z,75.60
2023-01-26T21:41:59.061Z,76.26
2023-01-26T21:44:29.410Z,76.05
2023-01-26T21:47:05.125Z,75.11
2023-01-26T21:49:33.087Z,74.43
2023-01-26T21:52:19.481Z,74.35
2023-01-26T21:54:47.425Z,74.22
2023-01-26T21:57:34.618Z,73.58
2023-01-26T22:00:03.283Z,73.77
2023-01-26T22:02:33.936Z,73.35
2023-01-26T22:05:02.011Z,72.90
2023-01-26T22:07:32.261Z,72.87
2023-01-26T22:10:00.300Z,72.25
2023-01-26T22:12:28.311Z,71.86
2023-01-26T22:14:58.774Z,71.85
2023-01-26T22:17:26.627Z,71.54
2023-01-26T22:19:56.234Z,71.54
2023-01-26T22:22:24.218Z,70.68
2023-01-26T22:24:52.192Z,71.34
2023-01-26T22:27:20.264Z,71.36
2023-01-26T22:29:48.290Z,71.37
2023-01-26T22:32:16.196Z,71.43
2023-01-26T22:34:44.880Z,71.83
2023-01-26T22:37:19.110Z,71.94
2023-01-26T22:39:49.101Z,71.78
2023-01-26T22:42:19.209Z,71.29
2023-01-26T22:44:47.203Z,71.40
2023-01-26T22:47:27.192Z,71.53
2023-01-26T22:49:57.444Z,71.64
2023-01-26T22:52:25.488Z,71.43
2023-01-26T22:54:53.658Z,71.58
2023-01-26T22:57:21.504Z,71.33
2023-01-26T22:59:49.420Z,71.32
2023-01-26T23:02:17.478Z,71.77
2023-01-26T23:04:45.412Z,71.99
2023-01-26T23:07:13.706Z,72.21
2023-01-26T23:09:42.329Z,72.67
2023-01-26T23:12:10.657Z,73.00
2023-01-26T23:14:38.594Z,72.79
2023-01-26T23:17:08.181Z,73.12
2023-01-26T23:19:36.557Z,72.71
2023-01-26T23:22:05.053Z,72.40
2023-01-26T23:24:33.275Z,72.94
2023-01-26T23:27:01.165Z,72.99
2023-01-26T23:29:29.222Z,72.89
2023-01-26T23:31:57.103Z,73.02
2023-01-26T23:34:25.064Z,73.19
2023-01-26T23:36:53.045Z,73.01
2023-01-26T23:39:20.966Z,72.98
2023-01-26T23:41:48.982Z,72.86
2023-01-26T23:44:16.969Z,72.96
2023-01-26T23:46:45.118Z,73.92
2023-01-26T23:49:13.087Z,74.51
2023-01-26T23:51:41.239Z,74.49
2023-01-26T23:54:09.133Z,74.91
2023-01-26T23:56:37.055Z,74.90
2023-01-26T23:59:04.914Z,75.07
