createdAt,value
2017-12-22T00:00:31.781Z,0
2017-12-22T00:01:41.727Z,0
2017-12-22T00:02:51.678Z,0
2017-12-22T00:04:01.632Z,0
2017-12-22T00:05:11.346Z,0
2017-12-22T00:06:20.794Z,0
2017-12-22T00:07:30.732Z,0
2017-12-22T00:08:40.419Z,0
2017-12-22T00:09:50.108Z,0
2017-12-22T00:10:59.769Z,0
2017-12-22T00:12:09.717Z,0
2017-12-22T00:13:19.735Z,0
2017-12-22T00:14:29.698Z,0
2017-12-22T00:15:39.137Z,0
2017-12-22T00:16:48.834Z,0
2017-12-22T00:17:58.271Z,0
2017-12-22T00:19:08.232Z,0
2017-12-22T00:20:17.923Z,0
2017-12-22T00:21:27.621Z,0
2017-12-22T00:22:37.321Z,0
2017-12-22T00:23:46.752Z,0
2017-12-22T00:24:56.737Z,0
2017-12-22T00:26:05.919Z,0
2017-12-22T00:27:15.612Z,0
2017-12-22T00:28:25.313Z,0
2017-12-22T00:29:34.757Z,0
2017-12-22T00:30:44.473Z,0
2017-12-22T00:31:54.471Z,0
2017-12-22T00:33:03.926Z,0
2017-12-22T00:34:13.882Z,0
2017-12-22T00:35:23.316Z,0
2017-12-22T00:36:32.497Z,0
2017-12-22T00:37:42.197Z,0
2017-12-22T00:38:51.885Z,0
2017-12-22T00:40:01.575Z,0
2017-12-22T00:41:11.278Z,0
2017-12-22T00:42:21.223Z,0
2017-12-22T00:43:30.916Z,0
2017-12-22T00:44:40.349Z,0
2017-12-22T00:45:50.315Z,0
2017-12-22T00:47:00.262Z,0
2017-12-22T00:48:10.202Z,0
2017-12-22T00:49:20.167Z,0
2017-12-22T00:50:30.119Z,0
2017-12-22T00:51:40.090Z,0
2017-12-22T00:52:49.805Z,0
2017-12-22T00:53:59.005Z,0
2017-12-22T00:55:08.717Z,0
2017-12-22T00:56:18.670Z,0
2017-12-22T00:57:28.636Z,0
2017-12-22T00:58:38.578Z,0
2017-12-22T00:59:48.268Z,0
2017-12-22T01:00:57.724Z,0
2017-12-22T01:02:07.671Z,0
2017-12-22T01:03:17.106Z,0
2017-12-22T01:04:26.805Z,0
2017-12-22T01:05:36.765Z,0
2017-12-22T01:06:46.448Z,0
2017-12-22T01:07:56.395Z,0
2017-12-22T01:09:06.375Z,0
2017-12-22T01:10:15.818Z,0
2017-12-22T01:11:25.767Z,0
2017-12-22T01:12:35.465Z,0
2017-12-22T01:13:45.423Z,0
2017-12-22T01:14:55.118Z,0
2017-12-22T01:16:05.089Z,0
2017-12-22T01:17:15.083Z,0
2017-12-22T01:18:24.521Z,0
2017-12-22T01:19:34.471Z,0
2017-12-22T01:20:44.432Z,0
2017-12-22T01:21:53.857Z,0
2017-12-22T01:23:03.548Z,0
2017-12-22T01:24:13.492Z,0
2017-12-22T01:25:23.197Z,0
2017-12-22T01:26:33.217Z,0
2017-12-22T01:27:42.908Z,0
2017-12-22T01:28:52.604Z,0
2017-12-22T01:30:02.561Z,0
2017-12-22T01:31:11.999Z,0
2017-12-22T01:32:21.695Z,0
2017-12-22T01:33:31.657Z,0
2017-12-22T01:34:41.607Z,0
2017-12-22T01:35:51.310Z,0
2017-12-22T01:37:01.259Z,0
2017-12-22T01:38:11.212Z,0
2017-12-22T01:39:20.646Z,0
2017-12-22T01:40:30.600Z,0
2017-12-22T01:41:40.061Z,0
2017-12-22T01:42:50.003Z,0
2017-12-22T01:43:59.685Z,0
2017-12-22T01:45:09.634Z,0
2017-12-22T01:46:19.068Z,0
2017-12-22T01:47:28.508Z,0
2017-12-22T01:48:38.462Z,0
2017-12-22T01:49:48.416Z,0
2017-12-22T01:50:58.123Z,0
2017-12-22T01:52:07.557Z,0
2017-12-22T01:53:17.255Z,0
2017-12-22T01:54:26.943Z,0
2017-12-22T01:55:36.891Z,0
2017-12-22T01:56:46.579Z,0
2017-12-22T01:57:56.533Z,0
2017-12-22T01:59:06.484Z,0
2017-12-22T02:00:16.445Z,0
2017-12-22T02:01:26.125Z,0
2017-12-22T02:02:36.067Z,0
2017-12-22T02:03:45.764Z,0
2017-12-22T02:04:55.444Z,0
2017-12-22T02:06:04.608Z,0
2017-12-22T02:07:14.563Z,0
2017-12-22T02:08:24.585Z,0
2017-12-22T02:09:34.281Z,0
2017-12-22T02:10:43.973Z,0
2017-12-22T02:11:53.661Z,0
2017-12-22T02:13:02.835Z,0
2017-12-22T02:14:12.777Z,0
2017-12-22T02:15:22.729Z,0
2017-12-22T02:16:32.148Z,0
2017-12-22T02:17:41.847Z,0
2017-12-22T02:18:51.272Z,0
2017-12-22T02:20:00.968Z,0
2017-12-22T02:21:10.391Z,0
2017-12-22T02:22:20.084Z,0
2017-12-22T02:23:29.775Z,0
2017-12-22T02:24:39.462Z,0
2017-12-22T02:25:48.897Z,0
2017-12-22T02:26:58.853Z,0
2017-12-22T02:28:08.529Z,0
2017-12-22T02:29:18.218Z,0
2017-12-22T02:30:28.177Z,0
2017-12-22T02:31:37.351Z,0
2017-12-22T02:32:47.299Z,0
2017-12-22T02:33:57.243Z,0
2017-12-22T02:35:06.934Z,0
2017-12-22T02:36:16.121Z,0
2017-12-22T02:37:25.832Z,0
2017-12-22T02:38:35.532Z,0
2017-12-22T02:39:44.977Z,0
2017-12-22T02:40:55.002Z,0
2017-12-22T02:42:04.949Z,0
2017-12-22T02:43:14.149Z,0
2017-12-22T02:44:23.835Z,0
2017-12-22T02:45:33.802Z,0
2017-12-22T02:46:43.738Z,0
2017-12-22T02:47:53.432Z,0
2017-12-22T02:49:03.166Z,0
2017-12-22T02:50:12.854Z,0
2017-12-22T02:51:22.541Z,0
2017-12-22T02:52:31.983Z,0
2017-12-22T02:53:41.672Z,0
2017-12-22T02:54:51.120Z,0
2017-12-22T02:56:01.065Z,0
2017-12-22T02:57:11.039Z,0
2017-12-22T02:58:20.997Z,0
2017-12-22T02:59:30.952Z,0
2017-12-22T03:00:40.891Z,0
2017-12-22T03:01:50.588Z,0
2017-12-22T03:03:00.016Z,0
2017-12-22T03:04:09.950Z,0
2017-12-22T03:05:19.648Z,0
2017-12-22T03:06:29.340Z,0
2017-12-22T03:07:38.776Z,0
2017-12-22T03:08:48.716Z,0
2017-12-22T03:09:58.144Z,0
2017-12-22T03:11:07.861Z,0
2017-12-22T03:12:17.801Z,0
2017-12-22T03:13:27.755Z,0
2017-12-22T03:14:37.202Z,0
2017-12-22T03:15:46.905Z,0
2017-12-22T03:16:56.593Z,0
2017-12-22T03:18:06.291Z,0
2017-12-22T03:19:16.244Z,0
2017-12-22T03:20:25.961Z,0
2017-12-22T03:21:35.915Z,0
2017-12-22T03:22:45.856Z,0
2017-12-22T03:23:55.552Z,0
2017-12-22T03:25:04.982Z,0
2017-12-22T03:26:14.421Z,0
2017-12-22T03:27:24.352Z,0
2017-12-22T03:28:34.318Z,0
2017-12-22T03:29:43.505Z,0
2017-12-22T03:30:53.204Z,0
2017-12-22T03:32:03.162Z,0
2017-12-22T03:33:13.110Z,0
2017-12-22T03:34:22.542Z,0
2017-12-22T03:35:32.486Z,0
2017-12-22T03:36:41.918Z,0
2017-12-22T03:37:51.355Z,0
2017-12-22T03:39:01.354Z,0
2017-12-22T03:40:11.300Z,0
2017-12-22T03:41:20.989Z,0
2017-12-22T03:42:30.685Z,0
2017-12-22T03:43:40.383Z,0
2017-12-22T03:44:50.101Z,0
2017-12-22T03:45:59.804Z,0
2017-12-22T03:47:09.492Z,0
2017-12-22T03:48:18.929Z,0
2017-12-22T03:49:28.631Z,0
2017-12-22T03:50:38.577Z,0
2017-12-22T03:51:48.539Z,0
2017-12-22T03:52:57.709Z,0
2017-12-22T03:54:07.393Z,0
2017-12-22T03:55:17.340Z,0
2017-12-22T03:56:27.344Z,0
2017-12-22T03:57:37.295Z,0
2017-12-22T03:58:46.991Z,0
2017-12-22T03:59:56.703Z,0
2017-12-22T04:01:06.396Z,0
2017-12-22T04:02:16.344Z,0
2017-12-22T04:03:26.331Z,0
2017-12-22T04:04:36.280Z,0
2017-12-22T04:05:45.982Z,0
2017-12-22T04:06:56.145Z,0
2017-12-22T04:08:05.330Z,0
2017-12-22T04:09:15.025Z,0
2017-12-22T04:10:24.966Z,0
2017-12-22T04:11:34.646Z,0
2017-12-22T04:12:44.611Z,0
2017-12-22T04:13:54.306Z,0
2017-12-22T04:15:04.267Z,0
2017-12-22T04:16:13.715Z,0
2017-12-22T04:17:23.669Z,0
2017-12-22T04:18:33.634Z,0
2017-12-22T04:19:43.582Z,0
2017-12-22T04:20:53.075Z,0
2017-12-22T04:22:03.026Z,0
2017-12-22T04:23:12.984Z,0
2017-12-22T04:24:22.933Z,0
2017-12-22T04:25:33.034Z,0
2017-12-22T04:26:42.721Z,0
2017-12-22T04:27:52.420Z,0
2017-12-22T04:29:02.371Z,0
2017-12-22T04:30:11.296Z,0
2017-12-22T04:31:20.729Z,0
2017-12-22T04:32:30.425Z,0
2017-12-22T04:33:40.115Z,0
2017-12-22T04:34:49.817Z,0
2017-12-22T04:35:59.253Z,0
2017-12-22T04:37:09.205Z,0
2017-12-22T04:38:18.901Z,0
2017-12-22T04:39:28.842Z,0
2017-12-22T04:40:38.807Z,0
2017-12-22T04:41:48.757Z,0
2017-12-22T04:42:58.708Z,0
2017-12-22T04:44:08.408Z,0
2017-12-22T04:45:17.833Z,0
2017-12-22T04:46:27.533Z,0
2017-12-22T04:47:37.486Z,0
2017-12-22T04:48:47.190Z,0
2017-12-22T04:49:56.891Z,0
2017-12-22T04:51:06.582Z,0
2017-12-22T04:52:16.537Z,0
2017-12-22T04:53:26.494Z,0
2017-12-22T04:54:36.463Z,0
2017-12-22T04:55:46.404Z,0
2017-12-22T04:56:56.096Z,0
2017-12-22T04:58:05.788Z,0
2017-12-22T04:59:15.474Z,0
2017-12-22T05:00:25.168Z,0
2017-12-22T05:01:35.211Z,0
2017-12-22T05:02:44.930Z,0
2017-12-22T05:03:54.879Z,0
2017-12-22T05:05:04.832Z,0
2017-12-22T05:06:14.532Z,0
2017-12-22T05:07:24.475Z,0
2017-12-22T05:08:33.906Z,0
2017-12-22T05:09:43.592Z,0
2017-12-22T05:10:53.278Z,0
2017-12-22T05:12:02.458Z,0
2017-12-22T05:13:11.889Z,0
2017-12-22T05:14:21.622Z,0
2017-12-22T05:15:31.619Z,0
2017-12-22T05:16:41.313Z,0
2017-12-22T05:17:51.259Z,0
2017-12-22T05:19:00.951Z,0
2017-12-22T05:20:10.383Z,0
2017-12-22T05:21:20.046Z,0
2017-12-22T05:22:29.736Z,0
2017-12-22T05:23:39.683Z,0
2017-12-22T05:24:49.690Z,0
2017-12-22T05:25:59.392Z,0
2017-12-22T05:27:08.831Z,0
2017-12-22T05:28:18.788Z,0
2017-12-22T05:29:28.535Z,0
2017-12-22T05:30:38.482Z,0
2017-12-22T05:31:47.919Z,0
2017-12-22T05:32:57.615Z,0
2017-12-22T05:34:07.294Z,0
2017-12-22T05:35:17.286Z,0
2017-12-22T05:36:26.727Z,0
2017-12-22T05:37:36.671Z,0
2017-12-22T05:38:45.850Z,0
2017-12-22T05:39:55.538Z,0
2017-12-22T05:41:05.496Z,0
2017-12-22T05:42:15.440Z,0
2017-12-22T05:43:24.873Z,0
2017-12-22T05:44:34.056Z,0
2017-12-22T05:45:43.762Z,0
2017-12-22T05:46:53.518Z,0
2017-12-22T05:48:03.507Z,0
2017-12-22T05:49:13.472Z,0
2017-12-22T05:50:22.925Z,0
2017-12-22T05:51:32.618Z,0
2017-12-22T05:52:42.059Z,0
2017-12-22T05:53:51.229Z,0
2017-12-22T05:55:00.930Z,0
2017-12-22T05:56:10.886Z,0
2017-12-22T05:57:20.577Z,0
2017-12-22T05:58:29.755Z,0
2017-12-22T05:59:39.188Z,0
2017-12-22T06:00:48.879Z,0
2017-12-22T06:01:58.571Z,0
2017-12-22T06:03:08.515Z,0
2017-12-22T06:04:18.480Z,0
2017-12-22T06:05:28.430Z,0
2017-12-22T06:06:38.123Z,0
2017-12-22T06:07:48.083Z,0
2017-12-22T06:08:57.780Z,0
2017-12-22T06:10:07.539Z,0
2017-12-22T06:11:16.972Z,0
2017-12-22T06:12:26.922Z,0
2017-12-22T06:13:36.643Z,0
2017-12-22T06:14:46.594Z,0
2017-12-22T06:15:56.561Z,0
2017-12-22T06:17:06.269Z,0
2017-12-22T06:18:16.228Z,0
2017-12-22T06:19:25.665Z,0
2017-12-22T06:20:35.107Z,0
2017-12-22T06:21:45.092Z,0
2017-12-22T06:22:54.533Z,0
2017-12-22T06:24:04.521Z,0
2017-12-22T06:25:14.502Z,0
2017-12-22T06:26:24.455Z,0
2017-12-22T06:27:33.881Z,0
2017-12-22T06:28:43.594Z,0
2017-12-22T06:29:53.293Z,0
2017-12-22T06:31:03.231Z,0
2017-12-22T06:32:12.953Z,0
2017-12-22T06:33:22.920Z,0
2017-12-22T06:34:32.349Z,0
2017-12-22T06:35:42.045Z,4
2017-12-22T06:36:51.736Z,4
2017-12-22T06:38:01.696Z,4
2017-12-22T06:39:11.407Z,0
2017-12-22T06:40:21.095Z,4
2017-12-22T06:41:31.044Z,4
2017-12-22T06:42:40.992Z,4
2017-12-22T06:43:50.425Z,8
2017-12-22T06:45:00.381Z,8
2017-12-22T06:46:10.065Z,8
2017-12-22T06:47:19.783Z,8
2017-12-22T06:48:29.465Z,12
2017-12-22T06:49:39.160Z,16
2017-12-22T06:50:49.100Z,16
2017-12-22T06:51:58.839Z,20
2017-12-22T06:53:08.527Z,24
2017-12-22T06:54:18.489Z,28
2017-12-22T06:55:28.172Z,32
2017-12-22T06:56:38.127Z,32
2017-12-22T06:57:48.095Z,36
2017-12-22T06:58:58.059Z,40
2017-12-22T07:00:07.777Z,40
2017-12-22T07:01:17.471Z,44
2017-12-22T07:02:27.426Z,48
2017-12-22T07:03:37.113Z,56
2017-12-22T07:04:47.112Z,60
2017-12-22T07:05:57.064Z,64
2017-12-22T07:07:06.750Z,68
2017-12-22T07:08:16.188Z,76
2017-12-22T07:09:25.652Z,88
2017-12-22T07:10:35.346Z,96
2017-12-22T07:11:45.294Z,108
2017-12-22T07:12:54.989Z,124
2017-12-22T07:14:04.942Z,136
2017-12-22T07:15:14.887Z,156
2017-12-22T07:16:24.576Z,180
2017-12-22T07:17:34.543Z,200
2017-12-22T07:18:44.516Z,236
2017-12-22T07:19:54.214Z,288
2017-12-22T07:21:03.915Z,340
2017-12-22T07:22:13.866Z,384
2017-12-22T07:23:23.836Z,424
2017-12-22T07:24:33.794Z,444
2017-12-22T07:25:43.229Z,456
2017-12-22T07:26:52.921Z,484
2017-12-22T07:28:02.362Z,556
2017-12-22T07:29:12.063Z,632
2017-12-22T07:30:21.757Z,708
2017-12-22T07:31:31.699Z,764
2017-12-22T07:32:41.646Z,796
2017-12-22T07:33:51.364Z,804
2017-12-22T07:35:01.324Z,832
2017-12-22T07:36:11.285Z,884
2017-12-22T07:37:20.466Z,936
2017-12-22T07:38:30.162Z,972
2017-12-22T07:39:39.856Z,1020
2017-12-22T07:40:49.294Z,1052
2017-12-22T07:41:59.250Z,1044
2017-12-22T07:43:09.204Z,992
2017-12-22T07:44:19.164Z,1012
2017-12-22T07:45:28.863Z,1056
2017-12-22T07:46:38.833Z,1112
2017-12-22T07:47:48.526Z,1192
2017-12-22T07:48:58.482Z,1268
2017-12-22T07:50:07.654Z,1372
2017-12-22T07:51:17.598Z,1452
2017-12-22T07:52:27.288Z,1544
2017-12-22T07:53:37.244Z,1632
2017-12-22T07:54:47.204Z,1720
2017-12-22T07:55:56.906Z,1812
2017-12-22T07:57:06.860Z,1952
2017-12-22T07:58:16.031Z,2112
2017-12-22T07:59:25.985Z,2272
2017-12-22T08:00:35.692Z,2396
2017-12-22T08:01:45.137Z,2508
2017-12-22T08:02:55.098Z,2588
2017-12-22T08:04:04.814Z,2624
2017-12-22T08:05:14.771Z,2568
2017-12-22T08:06:24.728Z,2428
2017-12-22T08:07:34.411Z,2236
2017-12-22T08:08:44.116Z,2080
2017-12-22T08:09:54.076Z,1960
2017-12-22T08:11:04.056Z,1892
2017-12-22T08:12:14.018Z,1844
2017-12-22T08:13:23.708Z,1780
2017-12-22T08:14:33.406Z,1748
2017-12-22T08:15:43.095Z,1740
2017-12-22T08:16:53.058Z,1784
2017-12-22T08:18:03.010Z,1904
2017-12-22T08:19:12.706Z,2072
2017-12-22T08:20:22.400Z,2244
2017-12-22T08:21:32.103Z,2372
2017-12-22T08:22:41.799Z,2496
2017-12-22T08:23:51.223Z,2564
2017-12-22T08:25:00.664Z,2668
2017-12-22T08:26:10.608Z,2892
2017-12-22T08:27:20.566Z,3076
2017-12-22T08:28:30.536Z,3256
2017-12-22T08:29:40.496Z,3344
2017-12-22T08:30:49.934Z,3448
2017-12-22T08:31:59.637Z,3640
2017-12-22T08:33:09.075Z,3808
2017-12-22T08:34:18.310Z,3860
2017-12-22T08:35:27.739Z,3776
2017-12-22T08:36:37.188Z,3720
2017-12-22T08:37:46.884Z,3772
2017-12-22T08:38:56.331Z,3884
2017-12-22T08:40:05.781Z,3972
2017-12-22T08:41:15.474Z,4172
2017-12-22T08:42:25.184Z,4648
2017-12-22T08:43:34.876Z,5268
2017-12-22T08:44:44.566Z,5624
2017-12-22T08:45:54.271Z,5948
2017-12-22T08:47:03.719Z,6024
2017-12-22T08:48:13.154Z,6068
2017-12-22T08:49:22.911Z,6236
2017-12-22T08:50:32.886Z,6252
2017-12-22T08:51:42.581Z,6112
2017-12-22T08:52:52.284Z,6012
2017-12-22T08:54:02.251Z,5812
2017-12-22T08:55:11.994Z,5360
2017-12-22T08:56:21.695Z,4872
2017-12-22T08:57:31.644Z,4188
2017-12-22T08:58:41.602Z,3184
2017-12-22T08:59:51.563Z,2600
2017-12-22T09:01:01.512Z,2724
2017-12-22T09:02:10.969Z,3056
2017-12-22T09:03:20.938Z,3116
2017-12-22T09:04:30.640Z,3100
2017-12-22T09:05:40.358Z,2668
2017-12-22T09:06:50.306Z,2336
2017-12-22T09:08:00.259Z,2160
2017-12-22T09:09:10.237Z,2252
2017-12-22T09:10:20.204Z,2240
2017-12-22T09:11:29.889Z,2184
2017-12-22T09:12:39.342Z,2304
2017-12-22T09:13:49.304Z,2464
2017-12-22T09:14:59.271Z,2748
2017-12-22T09:16:09.246Z,3364
2017-12-22T09:17:18.947Z,4104
2017-12-22T09:18:28.643Z,4496
2017-12-22T09:19:38.340Z,4852
2017-12-22T09:20:48.292Z,5492
2017-12-22T09:21:57.994Z,5820
2017-12-22T09:23:07.943Z,6084
2017-12-22T09:24:17.636Z,6596
2017-12-22T09:25:27.067Z,6980
2017-12-22T09:26:37.126Z,7484
2017-12-22T09:27:47.103Z,7548
2017-12-22T09:28:56.802Z,7260
2017-12-22T09:30:05.985Z,6920
2017-12-22T09:31:15.727Z,6056
2017-12-22T09:32:25.433Z,5200
2017-12-22T09:33:34.875Z,4956
2017-12-22T09:34:44.568Z,4904
2017-12-22T09:35:54.170Z,5488
2017-12-22T09:37:04.178Z,5596
2017-12-22T09:38:13.885Z,5912
2017-12-22T09:39:23.846Z,6128
2017-12-22T09:40:33.877Z,6444
2017-12-22T09:41:43.331Z,6576
2017-12-22T09:42:53.343Z,6632
2017-12-22T09:44:03.046Z,6764
2017-12-22T09:45:13.027Z,6920
2017-12-22T09:46:22.532Z,7124
2017-12-22T09:47:32.501Z,7264
2017-12-22T09:48:42.217Z,7364
2017-12-22T09:49:51.985Z,7464
2017-12-22T09:51:01.978Z,7488
2017-12-22T09:52:11.995Z,7472
2017-12-22T09:53:21.960Z,7644
2017-12-22T09:54:31.420Z,7840
2017-12-22T09:55:41.378Z,8084
2017-12-22T09:56:51.415Z,8476
2017-12-22T09:58:00.950Z,8996
2017-12-22T09:59:10.908Z,9864
2017-12-22T10:00:20.605Z,11032
2017-12-22T10:01:30.319Z,12172
2017-12-22T10:02:40.264Z,12896
2017-12-22T10:03:50.292Z,12600
2017-12-22T10:05:00.241Z,11316
2017-12-22T10:06:10.205Z,11072
2017-12-22T10:07:19.926Z,9152
2017-12-22T10:08:29.889Z,8652
2017-12-22T10:09:39.639Z,6196
2017-12-22T10:10:49.087Z,5988
2017-12-22T10:11:59.036Z,5012
2017-12-22T10:13:09.000Z,3772
2017-12-22T10:14:18.715Z,4100
2017-12-22T10:15:28.428Z,4324
2017-12-22T10:16:38.464Z,4376
2017-12-22T10:17:48.178Z,4084
2017-12-22T10:18:58.135Z,5456
2017-12-22T10:20:07.835Z,6424
2017-12-22T10:21:17.019Z,7720
2017-12-22T10:22:26.716Z,9600
2017-12-22T10:23:36.412Z,9780
2017-12-22T10:24:46.108Z,6796
2017-12-22T10:25:55.569Z,5296
2017-12-22T10:27:05.003Z,4656
2017-12-22T10:28:14.950Z,6020
2017-12-22T10:29:24.664Z,6244
2017-12-22T10:30:34.644Z,7772
2017-12-22T10:31:44.619Z,7720
2017-12-22T10:32:54.318Z,6092
2017-12-22T10:34:03.764Z,5060
2017-12-22T10:35:13.211Z,4744
2017-12-22T10:36:22.912Z,4400
2017-12-22T10:37:32.895Z,4692
2017-12-22T10:38:42.364Z,4036
2017-12-22T10:39:52.336Z,3428
2017-12-22T10:41:02.294Z,2292
2017-12-22T10:42:12.267Z,1656
2017-12-22T10:43:22.231Z,1588
2017-12-22T10:44:32.187Z,1584
2017-12-22T10:45:42.163Z,1476
2017-12-22T10:46:51.626Z,1276
2017-12-22T10:48:01.585Z,1132
2017-12-22T10:49:11.550Z,1048
2017-12-22T10:50:20.989Z,1072
2017-12-22T10:51:30.951Z,1112
2017-12-22T10:52:40.133Z,1180
2017-12-22T10:53:49.843Z,1252
2017-12-22T10:54:59.814Z,1340
2017-12-22T10:56:09.499Z,1412
2017-12-22T10:57:19.467Z,2144
2017-12-22T10:58:29.157Z,2172
2017-12-22T10:59:38.859Z,2056
2017-12-22T11:00:48.833Z,2444
2017-12-22T11:01:58.530Z,2776
2017-12-22T11:03:08.539Z,2776
2017-12-22T11:04:18.748Z,2560
2017-12-22T11:05:28.448Z,3044
2017-12-22T11:06:38.161Z,2568
2017-12-22T11:07:47.857Z,3040
2017-12-22T11:08:57.820Z,2768
2017-12-22T11:10:07.004Z,3360
2017-12-22T11:11:16.713Z,4360
2017-12-22T11:12:26.421Z,6632
2017-12-22T11:13:36.106Z,10512
2017-12-22T11:14:45.823Z,9716
2017-12-22T11:15:55.292Z,10536
2017-12-22T11:17:05.245Z,9636
2017-12-22T11:18:14.962Z,9812
2017-12-22T11:19:24.912Z,8416
2017-12-22T11:20:34.616Z,6412
2017-12-22T11:21:43.787Z,4520
2017-12-22T11:22:53.518Z,3860
2017-12-22T11:24:03.487Z,2920
2017-12-22T11:25:13.206Z,3060
2017-12-22T11:26:22.905Z,3604
2017-12-22T11:27:32.610Z,3340
2017-12-22T11:28:42.566Z,4072
2017-12-22T11:29:52.040Z,4092
2017-12-22T11:31:02.006Z,3792
2017-12-22T11:32:11.976Z,3888
2017-12-22T11:33:21.933Z,3440
2017-12-22T11:34:31.622Z,2612
2017-12-22T11:35:41.377Z,3720
2017-12-22T11:36:51.351Z,3812
2017-12-22T11:38:01.050Z,3980
2017-12-22T11:39:11.009Z,4008
2017-12-22T11:40:20.960Z,3156
2017-12-22T11:41:30.924Z,2724
2017-12-22T11:42:40.885Z,3108
2017-12-22T11:43:50.595Z,3604
2017-12-22T11:45:00.567Z,4664
2017-12-22T11:46:10.000Z,4828
2017-12-22T11:47:19.697Z,4468
2017-12-22T11:48:29.658Z,5464
2017-12-22T11:49:39.390Z,6000
2017-12-22T11:50:49.346Z,6160
2017-12-22T11:51:59.140Z,6224
2017-12-22T11:53:09.184Z,6456
2017-12-22T11:54:18.889Z,6560
2017-12-22T11:55:28.582Z,6236
2017-12-22T11:56:38.282Z,6472
2017-12-22T11:57:48.255Z,6700
2017-12-22T11:58:58.219Z,6884
2017-12-22T12:00:07.935Z,6988
2017-12-22T12:01:17.632Z,6936
2017-12-22T12:02:27.336Z,5620
2017-12-22T12:03:36.511Z,4880
2017-12-22T12:04:46.212Z,4896
2017-12-22T12:05:55.913Z,5756
2017-12-22T12:07:05.619Z,6984
2017-12-22T12:08:14.794Z,8048
2017-12-22T12:09:24.499Z,8012
2017-12-22T12:10:34.192Z,7048
2017-12-22T12:11:43.883Z,6004
2017-12-22T12:12:53.598Z,6228
2017-12-22T12:14:03.288Z,5900
2017-12-22T12:15:13.254Z,4644
2017-12-22T12:16:23.217Z,4948
2017-12-22T12:17:33.187Z,5508
2017-12-22T12:18:43.153Z,5096
2017-12-22T12:19:52.854Z,4968
2017-12-22T12:21:02.299Z,4692
2017-12-22T12:22:12.264Z,4208
2017-12-22T12:23:21.961Z,4572
2017-12-22T12:24:31.916Z,6056
2017-12-22T12:25:41.645Z,7484
2017-12-22T12:26:51.356Z,7572
2017-12-22T12:28:00.523Z,7780
2017-12-22T12:29:10.486Z,9360
2017-12-22T12:30:20.449Z,13336
2017-12-22T12:31:30.154Z,13096
2017-12-22T12:32:39.860Z,12444
2017-12-22T12:33:49.850Z,12688
2017-12-22T12:34:59.598Z,15536
2017-12-22T12:36:09.553Z,14364
2017-12-22T12:37:19.515Z,16416
2017-12-22T12:38:29.469Z,18784
2017-12-22T12:39:39.417Z,27648
2017-12-22T12:40:49.109Z,37600
2017-12-22T12:41:58.281Z,17728
2017-12-22T12:43:07.978Z,33472
2017-12-22T12:44:17.665Z,65952
2017-12-22T12:45:27.371Z,20480
2017-12-22T12:46:36.814Z,18848
2017-12-22T12:47:46.280Z,22528
2017-12-22T12:48:56.304Z,20576
2017-12-22T12:50:06.271Z,19232
2017-12-22T12:51:16.232Z,17024
2017-12-22T12:52:25.675Z,18880
2017-12-22T12:53:35.130Z,17312
2017-12-22T12:54:44.573Z,22944
2017-12-22T12:55:54.020Z,15324
2017-12-22T12:57:03.723Z,14172
2017-12-22T12:58:13.419Z,23744
2017-12-22T12:59:22.866Z,19584
2017-12-22T13:00:32.582Z,12880
2017-12-22T13:01:42.292Z,16544
2017-12-22T13:02:51.725Z,11728
2017-12-22T13:04:01.438Z,11780
2017-12-22T13:05:11.172Z,11064
2017-12-22T13:06:20.622Z,16320
2017-12-22T13:07:30.080Z,13260
2017-12-22T13:08:39.779Z,18880
2017-12-22T13:09:49.229Z,16192
2017-12-22T13:10:58.940Z,15456
2017-12-22T13:12:08.967Z,14620
2017-12-22T13:13:18.406Z,13076
2017-12-22T13:14:28.109Z,13836
2017-12-22T13:15:38.051Z,11120
2017-12-22T13:16:47.496Z,10268
2017-12-22T13:17:56.939Z,9024
2017-12-22T13:19:06.896Z,8700
2017-12-22T13:20:16.851Z,8612
2017-12-22T13:21:26.829Z,8416
2017-12-22T13:22:36.784Z,7860
2017-12-22T13:23:46.498Z,7808
2017-12-22T13:24:56.464Z,7692
2017-12-22T13:26:06.229Z,7572
2017-12-22T13:27:15.919Z,7264
2017-12-22T13:28:25.364Z,6892
2017-12-22T13:29:35.376Z,6652
2017-12-22T13:30:45.081Z,5956
2017-12-22T13:31:54.537Z,5236
2017-12-22T13:33:03.982Z,4936
2017-12-22T13:34:13.940Z,4688
2017-12-22T13:35:23.907Z,4272
2017-12-22T13:36:33.614Z,4344
2017-12-22T13:37:43.333Z,4420
2017-12-22T13:38:53.022Z,4208
2017-12-22T13:40:02.231Z,3820
2017-12-22T13:41:11.668Z,3852
2017-12-22T13:42:21.111Z,3944
2017-12-22T13:43:30.815Z,3896
2017-12-22T13:44:40.772Z,3576
2017-12-22T13:45:50.471Z,3760
2017-12-22T13:47:00.165Z,4096
2017-12-22T13:48:09.603Z,4108
2017-12-22T13:49:19.313Z,4340
2017-12-22T13:50:29.010Z,4396
2017-12-22T13:51:38.973Z,4212
2017-12-22T13:52:48.665Z,3960
2017-12-22T13:53:58.626Z,4036
2017-12-22T13:55:08.592Z,4036
2017-12-22T13:56:18.030Z,3760
2017-12-22T13:57:27.758Z,3508
2017-12-22T13:58:37.973Z,3184
2017-12-22T13:59:47.931Z,2644
2017-12-22T14:00:57.887Z,2164
2017-12-22T14:02:07.585Z,1624
2017-12-22T14:03:17.533Z,1740
2017-12-22T14:04:27.234Z,2432
2017-12-22T14:05:37.199Z,2664
2017-12-22T14:06:46.629Z,2544
2017-12-22T14:07:56.066Z,2296
2017-12-22T14:09:06.028Z,2192
2017-12-22T14:10:15.729Z,1892
2017-12-22T14:11:25.688Z,1612
2017-12-22T14:12:35.643Z,1740
2017-12-22T14:13:45.086Z,1820
2017-12-22T14:14:55.043Z,1552
2017-12-22T14:16:05.019Z,1240
2017-12-22T14:17:14.992Z,1200
2017-12-22T14:18:24.950Z,1356
2017-12-22T14:19:34.648Z,1580
2017-12-22T14:20:44.079Z,1596
2017-12-22T14:21:54.028Z,1712
2017-12-22T14:23:03.726Z,1844
2017-12-22T14:24:13.426Z,1776
2017-12-22T14:25:23.120Z,1700
2017-12-22T14:26:33.082Z,1680
2017-12-22T14:27:42.786Z,1612
2017-12-22T14:28:52.524Z,1540
2017-12-22T14:30:02.724Z,1328
2017-12-22T14:31:12.677Z,1240
2017-12-22T14:32:22.127Z,1196
2017-12-22T14:33:32.094Z,1172
2017-12-22T14:34:42.047Z,1136
2017-12-22T14:35:51.742Z,1100
2017-12-22T14:37:01.191Z,1032
2017-12-22T14:38:10.887Z,948
2017-12-22T14:39:20.772Z,840
2017-12-22T14:40:30.767Z,804
2017-12-22T14:41:40.725Z,800
2017-12-22T14:42:50.418Z,792
2017-12-22T14:44:00.123Z,760
2017-12-22T14:45:09.871Z,696
2017-12-22T14:46:19.591Z,664
2017-12-22T14:47:29.569Z,620
2017-12-22T14:48:39.517Z,576
2017-12-22T14:49:49.214Z,524
2017-12-22T14:50:58.928Z,468
2017-12-22T14:52:08.878Z,436
2017-12-22T14:53:18.576Z,400
2017-12-22T14:54:28.538Z,352
2017-12-22T14:55:37.972Z,332
2017-12-22T14:56:48.188Z,292
2017-12-22T14:57:58.160Z,268
2017-12-22T14:59:07.609Z,248
2017-12-22T15:00:17.396Z,228
2017-12-22T15:01:26.821Z,220
2017-12-22T15:02:36.769Z,204
2017-12-22T15:03:46.461Z,180
2017-12-22T15:04:55.967Z,168
2017-12-22T15:06:05.937Z,152
2017-12-22T15:07:15.635Z,144
2017-12-22T15:08:25.344Z,136
2017-12-22T15:09:35.298Z,128
2017-12-22T15:10:45.240Z,116
2017-12-22T15:11:54.932Z,108
2017-12-22T15:13:04.630Z,92
2017-12-22T15:14:14.324Z,80
2017-12-22T15:15:24.271Z,64
2017-12-22T15:16:33.961Z,56
2017-12-22T15:17:43.743Z,44
2017-12-22T15:18:53.699Z,40
2017-12-22T15:20:03.667Z,32
2017-12-22T15:21:13.180Z,28
2017-12-22T15:22:22.638Z,24
2017-12-22T15:23:32.336Z,20
2017-12-22T15:24:42.025Z,16
2017-12-22T15:25:51.741Z,16
2017-12-22T15:27:01.553Z,12
2017-12-22T15:28:11.517Z,8
2017-12-22T15:29:21.231Z,8
2017-12-22T15:30:31.193Z,8
2017-12-22T15:31:41.177Z,4
2017-12-22T15:32:51.132Z,4
2017-12-22T15:34:01.096Z,4
2017-12-22T15:35:11.072Z,0
2017-12-22T15:36:21.020Z,4
2017-12-22T15:37:30.205Z,4
2017-12-22T15:38:40.171Z,0
2017-12-22T15:39:50.125Z,0
2017-12-22T15:40:59.838Z,0
2017-12-22T15:42:09.810Z,0
2017-12-22T15:43:19.512Z,0
2017-12-22T15:44:29.466Z,0
2017-12-22T15:45:39.260Z,4
2017-12-22T15:46:48.699Z,0
2017-12-22T15:47:58.142Z,0
2017-12-22T15:49:07.589Z,0
2017-12-22T15:50:17.542Z,0
2017-12-22T15:51:27.257Z,0
2017-12-22T15:52:37.200Z,0
2017-12-22T15:53:47.164Z,0
2017-12-22T15:54:57.119Z,0
2017-12-22T15:56:07.078Z,0
2017-12-22T15:57:16.777Z,0
2017-12-22T15:58:26.722Z,0
2017-12-22T15:59:36.686Z,0
2017-12-22T16:00:46.634Z,0
2017-12-22T16:01:56.589Z,0
2017-12-22T16:03:06.304Z,0
2017-12-22T16:04:16.257Z,0
2017-12-22T16:05:25.961Z,0
2017-12-22T16:06:35.679Z,0
2017-12-22T16:07:45.640Z,0
2017-12-22T16:08:55.355Z,0
2017-12-22T16:10:05.317Z,0
2017-12-22T16:11:15.266Z,0
2017-12-22T16:12:25.228Z,0
2017-12-22T16:13:35.185Z,0
2017-12-22T16:14:44.884Z,0
2017-12-22T16:15:54.835Z,0
2017-12-22T16:17:04.541Z,0