createdAt,value
2022-09-14T00:02:53.810Z,53.10
2022-09-14T00:13:00.816Z,53.17
2022-09-14T00:23:07.976Z,53.36
2022-09-14T00:33:15.228Z,53.44
2022-09-14T00:43:22.031Z,53.38
2022-09-14T00:53:28.739Z,53.31
2022-09-14T01:03:35.688Z,53.38
2022-09-14T01:13:42.258Z,53.45
2022-09-14T01:23:49.352Z,53.41
2022-09-14T01:33:55.971Z,53.39
2022-09-14T01:44:03.009Z,53.39
2022-09-14T01:54:09.567Z,53.47
2022-09-14T02:04:16.326Z,53.37
2022-09-14T02:14:23.401Z,53.33
2022-09-14T02:24:30.385Z,53.32
2022-09-14T02:34:37.291Z,53.35
2022-09-14T02:44:44.066Z,53.33
2022-09-14T02:54:51.434Z,53.31
2022-09-14T03:04:58.464Z,53.30
2022-09-14T03:15:04.989Z,53.40
2022-09-14T03:25:12.183Z,53.43
2022-09-14T03:35:19.203Z,53.38
2022-09-14T03:45:25.755Z,53.42
2022-09-14T03:55:32.427Z,53.42
2022-09-14T04:05:39.436Z,53.49
2022-09-14T04:15:46.011Z,53.56
2022-09-14T04:25:53.155Z,53.50
2022-09-14T04:36:00.273Z,53.57
2022-09-14T04:46:07.294Z,53.55
2022-09-14T04:56:14.192Z,53.58
2022-09-14T05:06:21.212Z,53.54
2022-09-14T05:16:28.245Z,53.52
2022-09-14T05:26:35.324Z,53.61
2022-09-14T05:36:41.366Z,53.62
2022-09-14T05:46:47.578Z,53.50
2022-09-14T05:56:54.551Z,53.53
2022-09-14T06:07:17.886Z,53.54
2022-09-14T06:17:13.673Z,53.88
2022-09-14T06:27:20.159Z,53.80
2022-09-14T06:37:27.213Z,53.68
2022-09-14T06:47:33.693Z,53.15
2022-09-14T06:57:43.014Z,53.54
2022-09-14T07:07:50.542Z,53.30
2022-09-14T07:17:57.977Z,53.38
2022-09-14T07:28:06.380Z,53.18
2022-09-14T07:38:13.497Z,53.23
2022-09-14T07:48:20.596Z,53.23
2022-09-14T07:58:27.365Z,53.15
2022-09-14T08:08:33.926Z,53.17
2022-09-14T08:18:40.604Z,53.02
2022-09-14T08:28:47.612Z,53.40
2022-09-14T08:38:54.240Z,53.49
2022-09-14T08:49:01.711Z,53.57
2022-09-14T08:59:09.028Z,53.48
2022-09-14T09:09:15.927Z,54.04
2022-09-14T09:19:24.778Z,54.42
2022-09-14T09:29:34.264Z,54.50
2022-09-14T09:39:41.097Z,54.65
2022-09-14T09:49:47.947Z,54.54
2022-09-14T09:59:55.135Z,54.37
2022-09-14T10:10:02.030Z,54.37
2022-09-14T10:20:08.897Z,54.55
2022-09-14T10:30:15.988Z,54.23
2022-09-14T10:40:23.427Z,54.09
2022-09-14T10:50:30.810Z,53.59
2022-09-14T11:00:37.729Z,53.92
2022-09-14T11:10:44.941Z,53.75
2022-09-14T11:20:51.581Z,54.09
2022-09-14T11:30:58.946Z,53.43
2022-09-14T11:41:05.975Z,53.35
2022-09-14T11:51:12.730Z,53.56
2022-09-14T12:01:19.908Z,53.90
2022-09-14T12:11:26.100Z,54.69
2022-09-14T12:21:33.386Z,55.66
2022-09-14T12:31:40.303Z,55.82
2022-09-14T12:41:46.722Z,55.84
2022-09-14T12:51:53.169Z,55.90
2022-09-14T13:02:00.195Z,55.74
2022-09-14T13:12:07.065Z,55.55
2022-09-14T13:22:13.881Z,55.29
2022-09-14T13:32:20.715Z,55.31
2022-09-14T13:42:27.560Z,55.25
2022-09-14T13:53:00.092Z,55.14
2022-09-14T14:02:46.242Z,55.17
2022-09-14T14:12:52.523Z,55.02
2022-09-14T14:22:59.712Z,54.95
2022-09-14T14:33:06.476Z,54.70
2022-09-14T14:43:13.490Z,54.70
2022-09-14T14:53:20.376Z,54.71
2022-09-14T15:03:27.530Z,54.58
2022-09-14T15:13:34.228Z,54.57
2022-09-14T15:23:41.222Z,54.57
2022-09-14T15:33:48.281Z,54.69
2022-09-14T15:43:54.628Z,54.70
2022-09-14T15:54:01.433Z,54.66
2022-09-14T16:04:11.781Z,54.63
2022-09-14T16:14:18.804Z,54.71
2022-09-14T16:24:25.463Z,54.67
2022-09-14T16:34:32.119Z,54.45
2022-09-14T16:44:38.392Z,54.43
2022-09-14T16:54:45.168Z,54.36
2022-09-14T17:04:51.974Z,54.54
2022-09-14T17:14:58.687Z,54.46
2022-09-14T17:25:05.609Z,54.52
2022-09-14T17:35:12.359Z,54.59
2022-09-14T17:45:19.084Z,54.56
2022-09-14T17:55:25.958Z,54.57
2022-09-14T18:05:32.153Z,54.16
2022-09-14T18:15:40.502Z,54.36
2022-09-14T18:25:47.925Z,54.57
2022-09-14T18:35:54.491Z,54.42
2022-09-14T18:46:01.206Z,54.21
2022-09-14T18:56:08.397Z,55.55
2022-09-14T19:06:15.154Z,54.08
2022-09-14T19:16:22.151Z,54.13
2022-09-14T19:26:28.841Z,53.90
2022-09-14T19:36:35.914Z,53.74
2022-09-14T19:46:42.884Z,53.93
2022-09-14T19:56:50.117Z,53.64
2022-09-14T20:06:57.351Z,53.75
2022-09-14T20:17:04.302Z,53.62
2022-09-14T20:27:11.491Z,53.62
2022-09-14T20:37:17.972Z,53.70
2022-09-14T20:47:24.732Z,53.84
2022-09-14T20:57:31.176Z,53.16
2022-09-14T21:07:37.963Z,53.21
2022-09-14T21:17:45.070Z,53.36
2022-09-14T21:27:51.997Z,53.54
2022-09-14T21:37:58.168Z,53.28
2022-09-14T21:48:04.922Z,53.35
2022-09-14T21:58:12.391Z,53.27
2022-09-14T22:08:18.980Z,53.26
2022-09-14T22:18:25.922Z,53.19
2022-09-14T22:28:33.145Z,53.22
2022-09-14T22:38:40.193Z,53.35
2022-09-14T22:48:47.189Z,53.47
2022-09-14T22:58:54.216Z,53.53
2022-09-14T23:09:01.016Z,53.57
2022-09-14T23:19:07.974Z,53.57
2022-09-14T23:29:14.898Z,53.76
2022-09-14T23:39:21.554Z,53.89
2022-09-14T23:49:28.565Z,53.91
2022-09-14T23:59:35.243Z,54.05
