createdAt,value
2022-11-15T00:00:32.744Z,0.00
2022-11-15T00:01:32.677Z,0.00
2022-11-15T00:02:32.701Z,0.00
2022-11-15T00:03:32.929Z,0.00
2022-11-15T00:04:32.771Z,0.00
2022-11-15T00:05:32.668Z,0.00
2022-11-15T00:06:32.625Z,0.00
2022-11-15T00:07:54.536Z,0.00
2022-11-15T00:08:33.583Z,0.00
2022-11-15T00:09:32.587Z,0.00
2022-11-15T00:10:32.608Z,0.00
2022-11-15T00:11:32.563Z,0.00
2022-11-15T00:12:32.575Z,0.00
2022-11-15T00:13:33.049Z,0.00
2022-11-15T00:14:32.521Z,0.00
2022-11-15T00:15:32.534Z,0.00
2022-11-15T00:16:32.505Z,0.00
2022-11-15T00:17:32.540Z,0.00
2022-11-15T00:18:32.531Z,0.00
2022-11-15T00:19:32.520Z,0.00
2022-11-15T00:20:32.466Z,0.00
2022-11-15T00:21:32.465Z,0.00
2022-11-15T00:22:32.451Z,0.00
2022-11-15T00:23:32.757Z,0.00
2022-11-15T00:24:32.414Z,0.00
2022-11-15T00:25:36.341Z,0.00
2022-11-15T00:26:32.394Z,0.00
2022-11-15T00:27:32.406Z,0.00
2022-11-15T00:28:32.374Z,0.00
2022-11-15T00:29:32.364Z,0.00
2022-11-15T00:30:32.385Z,0.00
2022-11-15T00:31:32.369Z,0.00
2022-11-15T00:32:32.401Z,0.00
2022-11-15T00:33:32.818Z,0.00
2022-11-15T00:34:32.313Z,0.00
2022-11-15T00:35:32.591Z,0.00
2022-11-15T00:36:32.267Z,0.00
2022-11-15T00:37:32.353Z,0.00
2022-11-15T00:38:32.252Z,0.00
2022-11-15T00:39:32.239Z,0.00
2022-11-15T00:40:32.291Z,0.00
2022-11-15T00:41:32.261Z,0.00
2022-11-15T00:42:32.222Z,0.00
2022-11-15T00:43:32.642Z,0.00
2022-11-15T00:44:37.064Z,0.00
2022-11-15T00:45:32.194Z,0.00
2022-11-15T00:46:35.982Z,0.00
2022-11-15T00:47:32.192Z,0.00
2022-11-15T00:48:32.180Z,0.00
2022-11-15T00:49:32.150Z,0.00
2022-11-15T00:50:32.192Z,0.00
2022-11-15T00:51:32.162Z,0.00
2022-11-15T00:52:32.244Z,0.00
2022-11-15T00:53:32.716Z,0.00
2022-11-15T00:54:32.178Z,0.00
2022-11-15T00:55:32.106Z,0.00
2022-11-15T00:56:32.078Z,0.00
2022-11-15T00:57:32.070Z,0.00
2022-11-15T00:58:32.071Z,0.00
2022-11-15T00:59:32.172Z,0.00
2022-11-15T01:00:32.201Z,0.00
2022-11-15T01:01:32.154Z,0.00
2022-11-15T01:02:32.020Z,0.00
2022-11-15T01:03:32.362Z,0.00
2022-11-15T01:04:32.019Z,0.00
2022-11-15T01:05:32.065Z,0.00
2022-11-15T01:06:32.166Z,0.00
2022-11-15T01:07:32.003Z,0.00
2022-11-15T01:08:31.995Z,0.00
2022-11-15T01:09:32.012Z,0.00
2022-11-15T01:10:31.960Z,0.00
2022-11-15T01:11:32.011Z,0.00
2022-11-15T01:12:31.901Z,0.00
2022-11-15T01:13:32.256Z,0.00
2022-11-15T01:14:31.935Z,0.00
2022-11-15T01:15:31.902Z,0.00
2022-11-15T01:16:31.856Z,0.00
2022-11-15T01:17:31.914Z,0.00
2022-11-15T01:18:31.832Z,0.00
2022-11-15T01:19:31.890Z,0.00
2022-11-15T01:20:31.844Z,0.00
2022-11-15T01:21:31.962Z,0.00
2022-11-15T01:22:31.832Z,0.00
2022-11-15T01:23:32.130Z,0.00
2022-11-15T01:24:31.795Z,0.00
2022-11-15T01:31:19.998Z,0.00
2022-11-15T01:32:20.122Z,0.00
2022-11-15T01:32:58.414Z,0.00
2022-11-15T01:34:10.782Z,0.00
2022-11-15T01:35:24.660Z,0.00
2022-11-15T01:45:40.317Z,0.00
2022-11-15T01:46:27.043Z,0.00
2022-11-15T01:47:21.636Z,0.00
2022-11-15T01:48:39.127Z,0.00
2022-11-15T01:49:22.525Z,0.00
2022-11-15T02:49:57.614Z,0.00
2022-11-15T02:55:54.385Z,0.00
2022-11-15T03:00:22.987Z,0.00
2022-11-15T03:00:39.023Z,0.00
2022-11-15T03:01:41.234Z,0.00
2022-11-15T03:02:38.780Z,0.00
2022-11-15T03:14:10.308Z,0.00
2022-11-15T03:15:09.140Z,0.00
2022-11-15T03:15:46.845Z,0.00
2022-11-15T03:16:47.188Z,0.00
2022-11-15T03:17:47.674Z,0.00
2022-11-15T03:18:47.027Z,0.00
2022-11-15T03:19:46.784Z,0.00
2022-11-15T03:20:49.878Z,0.00
2022-11-15T03:21:59.188Z,0.00
2022-11-15T03:22:47.225Z,0.00
2022-11-15T03:23:46.766Z,0.00
2022-11-15T03:24:47.716Z,0.00
2022-11-15T03:25:46.816Z,0.00
2022-11-15T03:26:49.458Z,0.00
2022-11-15T03:27:47.751Z,0.00
2022-11-15T03:28:46.761Z,0.00
2022-11-15T03:29:46.665Z,0.00
2022-11-15T03:31:05.167Z,0.00
2022-11-15T03:31:50.574Z,0.00
2022-11-15T03:32:47.082Z,0.00
2022-11-15T03:33:47.184Z,0.00
2022-11-15T03:34:46.878Z,0.00
2022-11-15T03:35:49.675Z,0.00
2022-11-15T03:36:47.418Z,0.00
2022-11-15T03:37:47.969Z,0.00
2022-11-15T03:38:48.726Z,0.00
2022-11-15T03:39:46.875Z,0.00
2022-11-15T03:40:48.673Z,0.00
2022-11-15T03:42:11.651Z,0.00
2022-11-15T03:42:47.396Z,0.00
2022-11-15T03:43:47.728Z,0.00
2022-11-15T03:44:47.149Z,0.00
2022-11-15T03:45:46.657Z,0.00
2022-11-15T03:46:50.160Z,0.00
2022-11-15T03:47:46.724Z,0.00
2022-11-15T03:48:47.321Z,0.00
2022-11-15T03:49:46.652Z,0.00
2022-11-15T03:50:46.633Z,0.00
2022-11-15T03:51:47.028Z,0.00
2022-11-15T03:52:46.349Z,0.00
2022-11-15T03:53:46.703Z,0.00
2022-11-15T03:54:47.641Z,0.00
2022-11-15T03:55:46.362Z,0.00
2022-11-15T03:56:47.552Z,0.00
2022-11-15T03:57:47.314Z,0.00
2022-11-15T03:58:46.285Z,0.00
2022-11-15T03:59:46.320Z,0.00
2022-11-15T04:00:46.892Z,0.00
2022-11-15T04:01:46.515Z,0.00
2022-11-15T04:02:55.081Z,0.00
2022-11-15T04:03:46.789Z,0.00
2022-11-15T04:04:46.403Z,0.00
2022-11-15T04:05:46.162Z,0.00
2022-11-15T04:06:46.741Z,0.00
2022-11-15T04:07:46.204Z,0.00
2022-11-15T04:08:46.212Z,0.00
2022-11-15T04:09:46.303Z,0.00
2022-11-15T04:10:47.498Z,0.00
2022-11-15T04:11:48.366Z,0.00
2022-11-15T04:12:46.332Z,0.00
2022-11-15T04:14:07.255Z,0.00
2022-11-15T04:14:47.771Z,0.00
2022-11-15T04:15:46.821Z,0.00
2022-11-15T04:16:46.977Z,0.00
2022-11-15T04:17:47.144Z,0.00
2022-11-15T04:18:46.626Z,0.00
2022-11-15T04:19:46.209Z,0.00
2022-11-15T04:20:46.211Z,0.00
2022-11-15T04:21:46.388Z,0.00
2022-11-15T04:22:46.092Z,0.00
2022-11-15T04:23:46.053Z,0.00
2022-11-15T04:24:46.045Z,0.00
2022-11-15T04:25:50.437Z,0.00
2022-11-15T04:26:49.168Z,0.00
2022-11-15T04:27:57.730Z,0.00
2022-11-15T04:28:46.014Z,0.00
2022-11-15T04:30:07.458Z,0.00
2022-11-15T04:30:47.206Z,0.00
2022-11-15T04:31:48.307Z,0.00
2022-11-15T04:32:48.594Z,0.00
2022-11-15T04:33:47.703Z,0.00
2022-11-15T04:35:07.546Z,0.00
2022-11-15T04:35:58.234Z,0.00
2022-11-15T04:36:50.847Z,0.00
2022-11-15T04:37:55.814Z,0.00
2022-11-15T05:01:37.609Z,0.00
2022-11-15T05:19:40.157Z,0.00
2022-11-15T05:27:13.925Z,0.00
2022-11-15T05:28:08.345Z,0.00
2022-11-15T05:29:06.906Z,0.00
2022-11-15T05:30:06.886Z,0.00
2022-11-15T05:31:06.876Z,0.00
2022-11-15T05:32:06.852Z,0.00
2022-11-15T05:33:06.875Z,0.00
2022-11-15T05:34:06.825Z,0.00
2022-11-15T05:35:06.816Z,0.00
2022-11-15T05:36:06.812Z,0.00
2022-11-15T05:37:06.800Z,0.00
2022-11-15T05:38:06.784Z,0.00
2022-11-15T05:39:08.915Z,0.00
2022-11-15T05:40:06.761Z,0.00
2022-11-15T05:41:06.751Z,0.00
2022-11-15T05:42:06.738Z,0.00
2022-11-15T05:43:06.735Z,0.00
2022-11-15T05:44:06.717Z,0.00
2022-11-15T05:45:06.724Z,0.00
2022-11-15T05:46:06.704Z,0.00
2022-11-15T05:47:06.715Z,0.00
2022-11-15T05:48:06.676Z,0.00
2022-11-15T05:49:06.666Z,0.00
2022-11-15T05:50:06.678Z,0.00
2022-11-15T05:51:06.644Z,0.00
2022-11-15T05:52:06.631Z,0.00
2022-11-15T05:53:06.627Z,0.00
2022-11-15T05:54:06.632Z,0.00
2022-11-15T05:55:06.603Z,0.00
2022-11-15T05:56:06.598Z,0.00
2022-11-15T05:57:06.601Z,0.00
2022-11-15T05:58:06.583Z,0.00
2022-11-15T05:59:06.577Z,0.00
2022-11-15T06:00:06.548Z,0.00
2022-11-15T06:01:06.529Z,0.00
2022-11-15T06:02:06.629Z,0.00
2022-11-15T06:03:06.517Z,0.00
2022-11-15T06:04:06.608Z,0.00
2022-11-15T06:05:06.502Z,0.00
2022-11-15T06:06:06.487Z,0.00
2022-11-15T06:07:06.503Z,0.00
2022-11-15T06:08:06.469Z,0.00
2022-11-15T06:09:06.476Z,0.00
2022-11-15T06:10:06.445Z,0.00
2022-11-15T06:11:06.456Z,0.00
2022-11-15T06:12:06.424Z,0.00
2022-11-15T06:13:06.410Z,0.00
2022-11-15T06:14:06.410Z,0.00
2022-11-15T06:15:06.383Z,0.00
2022-11-15T06:16:06.381Z,0.00
2022-11-15T06:17:11.113Z,0.00
2022-11-15T06:18:07.364Z,0.00
2022-11-15T06:19:06.390Z,0.00
2022-11-15T06:20:06.338Z,0.00
2022-11-15T06:21:06.333Z,0.00
2022-11-15T06:22:06.308Z,0.00
2022-11-15T06:23:06.311Z,0.00
2022-11-15T06:24:06.309Z,0.00
2022-11-15T06:25:06.281Z,0.00
2022-11-15T06:26:06.296Z,0.00
2022-11-15T06:27:06.264Z,0.00
2022-11-15T06:28:06.280Z,0.00
2022-11-15T06:29:06.367Z,0.00
2022-11-15T06:30:06.259Z,0.00
2022-11-15T06:31:06.235Z,0.00
2022-11-15T06:32:06.199Z,0.00
2022-11-15T06:33:06.196Z,0.00
2022-11-15T06:34:06.182Z,0.00
2022-11-15T06:35:06.497Z,0.00
2022-11-15T06:36:06.191Z,0.00
2022-11-15T06:37:06.161Z,0.00
2022-11-15T06:38:06.152Z,0.00
2022-11-15T06:39:06.133Z,0.00
2022-11-15T06:40:06.108Z,0.00
2022-11-15T06:41:06.106Z,0.00
2022-11-15T06:42:06.091Z,0.00
2022-11-15T06:43:06.087Z,0.00
2022-11-15T06:44:06.079Z,0.00
2022-11-15T06:45:06.069Z,0.00
2022-11-15T06:46:06.060Z,0.00
2022-11-15T06:47:06.038Z,5.62
2022-11-15T06:48:06.028Z,5.62
2022-11-15T06:49:09.621Z,5.62
2022-11-15T06:50:06.016Z,5.62
2022-11-15T06:51:06.025Z,5.62
2022-11-15T06:52:05.993Z,11.25
2022-11-15T06:53:05.985Z,11.25
2022-11-15T06:54:05.997Z,11.25
2022-11-15T06:55:05.966Z,11.25
2022-11-15T06:56:05.942Z,16.88
2022-11-15T06:57:05.928Z,16.88
2022-11-15T06:58:05.941Z,22.50
2022-11-15T06:59:05.909Z,22.50
2022-11-15T07:00:05.912Z,28.12
2022-11-15T07:01:05.957Z,33.75
2022-11-15T07:02:05.878Z,39.38
2022-11-15T07:03:05.875Z,39.38
2022-11-15T07:04:05.861Z,45.00
2022-11-15T07:05:05.862Z,45.00
2022-11-15T07:06:07.760Z,50.62
2022-11-15T07:07:05.895Z,56.25
2022-11-15T07:08:05.840Z,61.88
2022-11-15T07:09:05.819Z,61.88
2022-11-15T07:10:05.810Z,61.88
2022-11-15T07:11:05.779Z,61.88
2022-11-15T07:12:07.873Z,56.25
2022-11-15T07:13:05.770Z,56.25
2022-11-15T07:14:05.761Z,56.25
2022-11-15T07:15:05.737Z,56.25
2022-11-15T07:16:05.737Z,56.25
2022-11-15T07:17:05.733Z,56.25
2022-11-15T07:18:05.746Z,56.25
2022-11-15T07:19:05.721Z,61.88
2022-11-15T07:20:05.689Z,61.88
2022-11-15T07:21:05.682Z,67.50
2022-11-15T07:22:05.672Z,73.12
2022-11-15T07:23:05.657Z,73.12
2022-11-15T07:24:05.649Z,78.75
2022-11-15T07:25:05.644Z,90.00
2022-11-15T07:26:05.630Z,95.62
2022-11-15T07:27:05.651Z,101.25
2022-11-15T07:28:05.613Z,106.88
2022-11-15T07:29:05.651Z,106.88
2022-11-15T07:30:05.580Z,112.50
2022-11-15T07:31:05.587Z,112.50
2022-11-15T07:32:05.573Z,118.12
2022-11-15T07:33:05.548Z,118.12
2022-11-15T07:34:05.539Z,118.12
2022-11-15T07:35:05.530Z,118.12
2022-11-15T07:36:05.529Z,112.50
2022-11-15T07:37:05.528Z,106.88
2022-11-15T07:38:05.509Z,90.00
2022-11-15T07:39:05.560Z,84.38
2022-11-15T07:40:05.497Z,84.38
2022-11-15T07:41:05.464Z,78.75
2022-11-15T07:42:05.470Z,78.75
2022-11-15T07:43:05.449Z,84.38
2022-11-15T07:44:05.448Z,84.38
2022-11-15T07:45:05.421Z,78.75
2022-11-15T07:46:05.431Z,78.75
2022-11-15T07:47:05.397Z,78.75
2022-11-15T07:48:05.390Z,73.12
2022-11-15T07:49:05.412Z,73.12
2022-11-15T07:50:05.367Z,67.50
2022-11-15T07:51:08.790Z,67.50
2022-11-15T07:52:06.364Z,67.50
2022-11-15T07:53:05.330Z,67.50
2022-11-15T07:54:05.345Z,67.50
2022-11-15T07:55:05.327Z,67.50
2022-11-15T07:56:05.309Z,67.50
2022-11-15T07:57:07.611Z,67.50
2022-11-15T07:58:05.276Z,67.50
2022-11-15T07:59:05.272Z,73.12
2022-11-15T08:00:05.275Z,73.12
2022-11-15T08:01:05.449Z,73.12
2022-11-15T08:02:05.325Z,73.12
2022-11-15T08:03:05.227Z,73.12
2022-11-15T08:04:05.244Z,73.12
2022-11-15T08:05:05.223Z,73.12
2022-11-15T08:06:05.217Z,78.75
2022-11-15T08:07:05.217Z,78.75
2022-11-15T08:08:05.737Z,78.75
2022-11-15T08:09:05.164Z,78.75
2022-11-15T08:10:05.238Z,84.38
2022-11-15T08:11:05.168Z,84.38
2022-11-15T08:12:05.135Z,84.38
2022-11-15T08:13:05.180Z,90.00
2022-11-15T08:14:05.129Z,95.62
2022-11-15T08:15:05.109Z,101.25
2022-11-15T08:16:05.109Z,106.88
2022-11-15T08:17:05.090Z,112.50
2022-11-15T08:18:05.054Z,123.75
2022-11-15T08:19:05.060Z,140.62
2022-11-15T08:20:05.052Z,151.88
2022-11-15T08:21:05.057Z,157.50
2022-11-15T08:22:05.015Z,174.38
2022-11-15T08:23:04.995Z,191.25
2022-11-15T08:24:05.006Z,202.50
2022-11-15T08:25:05.002Z,219.38
2022-11-15T08:26:04.977Z,230.62
2022-11-15T08:27:05.011Z,247.50
2022-11-15T08:28:04.959Z,264.38
2022-11-15T08:29:04.956Z,270.00
2022-11-15T08:30:04.947Z,292.50
2022-11-15T08:31:04.927Z,286.88
2022-11-15T08:32:04.942Z,303.75
2022-11-15T08:33:04.906Z,320.62
2022-11-15T08:34:04.899Z,337.50
2022-11-15T08:35:04.881Z,337.50
2022-11-15T08:36:04.877Z,337.50
2022-11-15T08:37:04.854Z,343.12
2022-11-15T08:38:04.854Z,337.50
2022-11-15T08:39:06.597Z,326.25
2022-11-15T08:40:04.832Z,343.12
2022-11-15T08:41:04.827Z,354.38
2022-11-15T08:42:04.822Z,360.00
2022-11-15T08:43:04.802Z,354.38
2022-11-15T08:44:04.777Z,331.88
2022-11-15T08:45:04.778Z,360.00
2022-11-15T08:46:04.766Z,365.62
2022-11-15T08:47:04.765Z,371.25
2022-11-15T08:48:04.747Z,360.00
2022-11-15T08:49:04.748Z,376.88
2022-11-15T08:50:04.742Z,348.75
2022-11-15T08:51:04.808Z,343.12
2022-11-15T08:52:04.706Z,371.25
2022-11-15T08:53:04.693Z,365.62
2022-11-15T08:54:04.687Z,365.62
2022-11-15T08:55:04.664Z,365.62
2022-11-15T08:56:04.670Z,371.25
2022-11-15T08:57:04.658Z,343.12
2022-11-15T08:58:04.643Z,348.75
2022-11-15T08:59:04.660Z,331.88
2022-11-15T09:00:04.639Z,343.12
2022-11-15T09:01:04.676Z,326.25
2022-11-15T09:02:04.646Z,320.62
2022-11-15T09:03:04.583Z,303.75
2022-11-15T09:04:04.587Z,320.62
2022-11-15T09:05:04.570Z,315.00
2022-11-15T09:06:04.552Z,309.38
2022-11-15T09:07:04.589Z,309.38
2022-11-15T09:08:19.124Z,320.62
2022-11-15T09:09:05.523Z,337.50
2022-11-15T09:10:06.279Z,343.12
2022-11-15T09:11:04.497Z,343.12
2022-11-15T09:12:04.497Z,348.75
2022-11-15T09:13:04.489Z,360.00
2022-11-15T09:14:04.476Z,382.50
2022-11-15T09:15:04.467Z,405.00
2022-11-15T09:16:04.462Z,421.88
2022-11-15T09:17:04.430Z,427.50
2022-11-15T09:18:04.439Z,416.25
2022-11-15T09:20:05.431Z,438.75
2022-11-15T09:21:04.388Z,523.12
2022-11-15T09:22:04.378Z,540.00
2022-11-15T09:23:04.398Z,579.38
2022-11-15T09:24:04.366Z,573.75
2022-11-15T09:25:07.335Z,545.62
2022-11-15T09:26:05.356Z,545.62
2022-11-15T09:27:04.331Z,573.75
2022-11-15T09:28:04.326Z,568.12
2022-11-15T09:29:04.323Z,534.38
2022-11-15T09:30:05.149Z,528.75
2022-11-15T09:31:04.306Z,523.12
2022-11-15T09:32:04.280Z,523.12
2022-11-15T09:33:04.292Z,534.38
2022-11-15T09:34:04.270Z,545.62
2022-11-15T09:35:04.232Z,646.88
2022-11-15T09:36:04.229Z,635.62
2022-11-15T09:37:04.216Z,630.00
2022-11-15T09:38:04.201Z,675.00
2022-11-15T09:39:04.199Z,787.50
2022-11-15T09:40:04.200Z,866.25
2022-11-15T09:41:04.391Z,1108.12
2022-11-15T09:42:04.246Z,1575.00
2022-11-15T09:43:04.187Z,1659.38
2022-11-15T09:44:04.152Z,1665.00
2022-11-15T09:45:04.154Z,1760.62
2022-11-15T09:46:04.157Z,1608.75
2022-11-15T09:47:04.106Z,1974.38
2022-11-15T09:48:04.098Z,2025.00
2022-11-15T09:49:04.078Z,2064.38
2022-11-15T09:50:05.073Z,1991.25
2022-11-15T09:51:04.070Z,1901.25
2022-11-15T09:52:04.061Z,1861.88
2022-11-15T09:53:04.073Z,1794.38
2022-11-15T09:54:50.964Z,1715.62
2022-11-15T09:55:05.029Z,1788.75
2022-11-15T09:56:04.022Z,2002.50
2022-11-15T09:57:04.002Z,2126.25
2022-11-15T09:58:03.996Z,2008.12
2022-11-15T09:59:03.990Z,2098.12
2022-11-15T10:00:30.766Z,2295.00
2022-11-15T10:01:04.972Z,2188.12
2022-11-15T10:02:03.984Z,1845.00
2022-11-15T10:03:03.973Z,1839.38
2022-11-15T10:04:07.843Z,1856.25
2022-11-15T10:05:04.923Z,2075.62
2022-11-15T10:06:03.942Z,2210.62
2022-11-15T10:07:03.964Z,2317.50
2022-11-15T10:08:03.895Z,2497.50
2022-11-15T10:09:03.896Z,2317.50
2022-11-15T10:10:03.858Z,2233.12
2022-11-15T10:12:05.830Z,2323.12
2022-11-15T10:13:03.835Z,2081.25
2022-11-15T10:14:03.821Z,1845.00
2022-11-15T10:15:03.811Z,1800.00
2022-11-15T10:16:03.793Z,1974.38
2022-11-15T10:17:03.785Z,2199.38
2022-11-15T10:18:03.776Z,2188.12
2022-11-15T10:19:03.767Z,2047.50
2022-11-15T10:20:05.941Z,2075.62
2022-11-15T10:21:03.764Z,2086.88
2022-11-15T10:22:03.730Z,2081.25
2022-11-15T10:23:03.746Z,2216.25
2022-11-15T10:24:03.743Z,2199.38
2022-11-15T10:25:03.703Z,2250.00
2022-11-15T10:26:06.845Z,2261.25
2022-11-15T10:27:03.690Z,2278.12
2022-11-15T10:28:03.671Z,2334.38
2022-11-15T10:29:03.662Z,2396.25
2022-11-15T10:30:03.650Z,2486.25
2022-11-15T10:31:03.646Z,2486.25
2022-11-15T10:32:03.626Z,2503.12
2022-11-15T10:33:03.624Z,2441.25
2022-11-15T10:34:03.598Z,2688.75
2022-11-15T10:35:03.619Z,3048.75
2022-11-15T10:36:03.580Z,2947.50
2022-11-15T10:37:03.577Z,2773.12
2022-11-15T10:38:03.569Z,2711.25
2022-11-15T10:39:03.556Z,2801.25
2022-11-15T10:40:03.540Z,2705.62
2022-11-15T10:41:03.521Z,2497.50
2022-11-15T10:42:09.574Z,2261.25
2022-11-15T10:43:05.493Z,2255.62
2022-11-15T10:44:03.490Z,2441.25
2022-11-15T10:45:03.502Z,2435.62
2022-11-15T10:46:24.707Z,2244.38
2022-11-15T10:47:04.476Z,2137.50
2022-11-15T10:48:03.450Z,2289.38
2022-11-15T10:49:03.461Z,2283.75
2022-11-15T10:50:03.430Z,2278.12
2022-11-15T10:51:03.422Z,2317.50
2022-11-15T10:52:03.413Z,1575.00
2022-11-15T10:53:03.402Z,2340.00
2022-11-15T10:54:05.662Z,1771.88
2022-11-15T10:55:04.383Z,2193.75
2022-11-15T10:56:03.359Z,2446.88
2022-11-15T10:57:03.372Z,2413.12
2022-11-15T10:58:03.360Z,2581.88
2022-11-15T10:59:03.330Z,2728.12
2022-11-15T11:00:03.322Z,2790.00
2022-11-15T11:01:03.371Z,2885.62
2022-11-15T11:02:03.313Z,2964.38
2022-11-15T11:03:03.303Z,3060.00
2022-11-15T11:04:03.303Z,3110.62
2022-11-15T11:05:03.276Z,3065.62
2022-11-15T11:06:03.243Z,3121.88
2022-11-15T11:07:03.311Z,3228.75
2022-11-15T11:08:03.256Z,3133.12
2022-11-15T11:09:03.257Z,3324.38
2022-11-15T11:10:03.632Z,3296.25
2022-11-15T11:11:03.978Z,3324.38
2022-11-15T11:12:03.191Z,3397.50
2022-11-15T11:13:03.216Z,3352.50
2022-11-15T11:14:03.400Z,3262.50
2022-11-15T11:15:03.165Z,3189.38
2022-11-15T11:16:03.150Z,3189.38
2022-11-15T11:17:03.135Z,2981.25
2022-11-15T11:18:03.148Z,3110.62
2022-11-15T11:19:03.117Z,3155.62
2022-11-15T11:20:03.114Z,3352.50
2022-11-15T11:21:03.125Z,3369.38
2022-11-15T11:22:03.111Z,3363.75
2022-11-15T11:23:03.087Z,3341.25
2022-11-15T11:24:03.067Z,3391.88
2022-11-15T11:25:03.064Z,3549.38
2022-11-15T11:26:03.402Z,3420.00
2022-11-15T11:27:03.047Z,3088.12
2022-11-15T11:28:03.042Z,3009.38
2022-11-15T11:29:03.035Z,3172.50
2022-11-15T11:30:03.011Z,3223.12
2022-11-15T11:31:03.011Z,3211.88
2022-11-15T11:32:02.991Z,3234.38
2022-11-15T11:33:02.988Z,3240.00
2022-11-15T11:34:02.958Z,3088.12
2022-11-15T11:35:02.965Z,3172.50
2022-11-15T11:36:02.943Z,3307.50
2022-11-15T11:37:02.953Z,3290.62
2022-11-15T11:38:02.950Z,3335.62
2022-11-15T11:39:02.916Z,3521.25
2022-11-15T11:40:07.486Z,3645.00
2022-11-15T11:41:03.899Z,3656.25
2022-11-15T11:42:02.873Z,3751.88
2022-11-15T11:43:02.868Z,3712.50
2022-11-15T11:44:02.876Z,3470.62
2022-11-15T11:45:02.882Z,3408.75
2022-11-15T11:46:02.832Z,3391.88
2022-11-15T11:47:02.846Z,3026.25
2022-11-15T11:48:02.829Z,3296.25
2022-11-15T11:49:02.809Z,3251.25
2022-11-15T11:50:03.744Z,1490.62
2022-11-15T11:51:02.783Z,3369.38
2022-11-15T11:52:02.772Z,3526.88
2022-11-15T11:53:04.386Z,3453.75
2022-11-15T11:54:02.775Z,3453.75
2022-11-15T11:55:02.736Z,2154.38
2022-11-15T11:56:02.728Z,995.62
2022-11-15T11:57:02.734Z,2480.62
2022-11-15T11:58:02.737Z,3127.50
2022-11-15T11:59:02.714Z,3189.38
2022-11-15T12:00:02.687Z,3189.38
2022-11-15T12:01:02.684Z,3352.50
2022-11-15T12:02:02.787Z,3245.62
2022-11-15T12:03:02.803Z,1074.38
2022-11-15T12:04:02.656Z,1434.38
2022-11-15T12:05:02.627Z,714.38
2022-11-15T12:06:02.729Z,3380.62
2022-11-15T12:07:02.685Z,3622.50
2022-11-15T12:08:04.283Z,3425.62
2022-11-15T12:09:02.607Z,3273.75
2022-11-15T12:10:02.595Z,3240.00
2022-11-15T12:11:02.559Z,3301.88
2022-11-15T12:12:02.555Z,3341.25
2022-11-15T12:13:02.559Z,3195.00
2022-11-15T12:14:02.564Z,3161.25
2022-11-15T12:15:02.722Z,3060.00
2022-11-15T12:16:07.459Z,3116.25
2022-11-15T12:17:03.534Z,3060.00
2022-11-15T12:18:02.514Z,2981.25
2022-11-15T12:19:02.488Z,3211.88
2022-11-15T12:20:02.470Z,3436.88
2022-11-15T12:21:02.466Z,3521.25
2022-11-15T12:22:02.447Z,3521.25
2022-11-15T12:23:02.439Z,3436.88
2022-11-15T12:24:02.439Z,3240.00
2022-11-15T12:25:02.457Z,3003.75
2022-11-15T12:26:02.422Z,3397.50
2022-11-15T12:27:02.401Z,2677.50
2022-11-15T12:28:02.389Z,3436.88
2022-11-15T12:29:07.857Z,3386.25
2022-11-15T12:30:03.374Z,3318.75
2022-11-15T12:31:02.359Z,3189.38
2022-11-15T12:32:02.373Z,3110.62
2022-11-15T12:33:02.355Z,3116.25
2022-11-15T12:34:07.107Z,3093.75
2022-11-15T12:35:03.336Z,3386.25
2022-11-15T12:36:02.318Z,3448.12
2022-11-15T12:37:02.295Z,3740.62
2022-11-15T12:38:02.302Z,3706.88
2022-11-15T12:39:02.291Z,3656.25
2022-11-15T12:40:03.922Z,3515.62
2022-11-15T12:41:02.257Z,3538.12
2022-11-15T12:42:02.249Z,3661.88
2022-11-15T12:43:02.231Z,3695.62
2022-11-15T12:44:02.227Z,3639.38
2022-11-15T12:45:02.255Z,3380.62
2022-11-15T12:46:02.264Z,3211.88
2022-11-15T12:47:02.190Z,3285.00
2022-11-15T12:48:02.175Z,3504.38
2022-11-15T12:49:02.173Z,3532.50
2022-11-15T12:50:02.159Z,3369.38
2022-11-15T12:51:02.155Z,3324.38
2022-11-15T12:52:02.150Z,3436.88
2022-11-15T12:53:02.131Z,2812.50
2022-11-15T12:54:02.143Z,3403.12
2022-11-15T12:55:02.103Z,3313.12
2022-11-15T12:56:02.094Z,3425.62
2022-11-15T12:57:02.101Z,3386.25
2022-11-15T12:58:02.075Z,3256.88
2022-11-15T12:59:02.065Z,3240.00
2022-11-15T13:00:02.061Z,3313.12
2022-11-15T13:01:02.107Z,3391.88
2022-11-15T13:02:02.078Z,3268.12
2022-11-15T13:03:02.034Z,3003.75
2022-11-15T13:04:02.048Z,2992.50
2022-11-15T13:05:02.005Z,2930.62
2022-11-15T13:06:02.015Z,2565.00
2022-11-15T13:07:02.021Z,2829.38
2022-11-15T13:08:01.977Z,2773.12
2022-11-15T13:09:01.964Z,2829.38
2022-11-15T13:10:01.956Z,2778.75
2022-11-15T13:11:02.889Z,2981.25
2022-11-15T13:12:01.935Z,3071.25
2022-11-15T13:13:01.920Z,3110.62
2022-11-15T13:14:01.924Z,2964.38
2022-11-15T13:15:02.480Z,2790.00
2022-11-15T13:16:01.898Z,2463.75
2022-11-15T13:17:02.074Z,2143.12
2022-11-15T13:18:01.874Z,1929.38
2022-11-15T13:19:01.886Z,1912.50
2022-11-15T13:20:01.854Z,2317.50
2022-11-15T13:21:02.963Z,2480.62
2022-11-15T13:22:01.836Z,2626.88
2022-11-15T13:23:01.829Z,2677.50
2022-11-15T13:24:01.827Z,2767.50
2022-11-15T13:25:01.808Z,2778.75
2022-11-15T13:26:01.811Z,3009.38
2022-11-15T13:27:01.775Z,2790.00
2022-11-15T13:28:07.606Z,2801.25
2022-11-15T13:29:02.771Z,2964.38
2022-11-15T13:30:01.763Z,3060.00
2022-11-15T13:31:01.750Z,2970.00
2022-11-15T13:32:01.724Z,2840.62
2022-11-15T13:33:01.721Z,2913.75
2022-11-15T13:34:01.743Z,2840.62
2022-11-15T13:35:01.708Z,2835.00
2022-11-15T13:36:01.698Z,2863.12
2022-11-15T13:37:01.687Z,2936.25
2022-11-15T13:38:01.668Z,3009.38
2022-11-15T13:39:01.752Z,3105.00
2022-11-15T13:40:01.638Z,3043.12
2022-11-15T13:41:01.639Z,3093.75
2022-11-15T13:42:01.641Z,3037.50
2022-11-15T13:43:01.618Z,2013.75
2022-11-15T13:44:01.600Z,1648.12
2022-11-15T13:45:01.605Z,1389.38
2022-11-15T13:46:01.585Z,1417.50
2022-11-15T13:47:01.578Z,2615.62
2022-11-15T13:48:01.757Z,2626.88
2022-11-15T13:49:01.707Z,1963.12
2022-11-15T13:50:01.681Z,2311.88
2022-11-15T13:51:01.541Z,1929.38
2022-11-15T13:52:01.521Z,1794.38
2022-11-15T13:53:01.526Z,2295.00
2022-11-15T13:54:01.499Z,2351.25
2022-11-15T13:55:01.548Z,2385.00
2022-11-15T13:56:01.486Z,2418.75
2022-11-15T13:57:01.478Z,2598.75
2022-11-15T13:58:01.473Z,2525.62
2022-11-15T13:59:01.468Z,2278.12
2022-11-15T14:00:01.438Z,2070.00
2022-11-15T14:01:01.426Z,2013.75
2022-11-15T14:02:01.458Z,1850.62
2022-11-15T14:03:01.400Z,1760.62
2022-11-15T14:04:01.414Z,2103.75
2022-11-15T14:05:01.386Z,2311.88
2022-11-15T14:06:01.397Z,2486.25
2022-11-15T14:07:01.398Z,2373.75
2022-11-15T14:08:01.354Z,2295.00
2022-11-15T14:09:01.368Z,2176.88
2022-11-15T14:10:01.331Z,1951.88
2022-11-15T14:11:01.313Z,1687.50
2022-11-15T14:12:01.429Z,1507.50
2022-11-15T14:13:01.305Z,1434.38
2022-11-15T14:14:01.292Z,1417.50
2022-11-15T14:15:01.302Z,1485.00
2022-11-15T14:16:01.268Z,1603.12
2022-11-15T14:17:01.303Z,1732.50
2022-11-15T14:18:01.270Z,1861.88
2022-11-15T14:19:01.423Z,1895.62
2022-11-15T14:20:01.233Z,1884.38
2022-11-15T14:21:01.224Z,1867.50
2022-11-15T14:22:01.199Z,1833.75
2022-11-15T14:23:01.196Z,1833.75
2022-11-15T14:24:01.198Z,1811.25
2022-11-15T14:25:01.188Z,1693.12
2022-11-15T14:26:01.183Z,1468.12
2022-11-15T14:27:01.147Z,1012.50
2022-11-15T14:28:01.151Z,759.38
2022-11-15T14:29:01.127Z,905.62
2022-11-15T14:30:01.142Z,1164.38
2022-11-15T14:31:01.125Z,1333.12
2022-11-15T14:32:01.226Z,1541.25
2022-11-15T14:33:01.098Z,1524.38
2022-11-15T14:34:01.088Z,753.75
2022-11-15T14:35:01.073Z,618.75
2022-11-15T14:36:01.080Z,624.38
2022-11-15T14:37:01.068Z,590.62
2022-11-15T14:38:01.054Z,551.25
2022-11-15T14:39:01.297Z,534.38
2022-11-15T14:40:01.358Z,438.75
2022-11-15T14:41:01.011Z,326.25
2022-11-15T14:42:01.028Z,253.12
2022-11-15T14:43:01.010Z,236.25
2022-11-15T14:44:00.974Z,230.62
2022-11-15T14:45:00.976Z,225.00
2022-11-15T14:46:00.962Z,219.38
2022-11-15T14:47:00.964Z,230.62
2022-11-15T14:48:00.940Z,241.88
2022-11-15T14:49:00.925Z,253.12
2022-11-15T14:50:00.954Z,253.12
2022-11-15T14:51:00.906Z,225.00
2022-11-15T14:52:00.893Z,213.75
2022-11-15T14:53:00.866Z,202.50
2022-11-15T14:54:00.871Z,191.25
2022-11-15T14:55:00.850Z,191.25
2022-11-15T14:56:00.853Z,185.62
2022-11-15T14:57:00.844Z,180.00
2022-11-15T14:58:00.836Z,174.38
2022-11-15T14:59:00.825Z,174.38