createdAt,value
2022-09-23T00:00:26.833Z,9.40
2022-09-23T00:02:57.142Z,9.37
2022-09-23T00:05:27.601Z,9.35
2022-09-23T00:07:58.493Z,9.33
2022-09-23T00:10:31.428Z,9.31
2022-09-23T00:13:02.603Z,9.30
2022-09-23T00:15:34.172Z,9.29
2022-09-23T00:18:04.911Z,9.28
2022-09-23T00:20:37.199Z,9.27
2022-09-23T00:23:07.414Z,9.26
2022-09-23T00:25:37.869Z,9.24
2022-09-23T00:28:08.105Z,9.22
2022-09-23T00:30:41.333Z,9.22
2022-09-23T00:33:11.562Z,9.20
2022-09-23T00:35:41.785Z,9.20
2022-09-23T00:38:14.307Z,9.20
2022-09-23T00:40:47.026Z,9.21
2022-09-23T00:43:17.848Z,9.20
2022-09-23T00:45:52.397Z,9.21
2022-09-23T00:48:23.294Z,9.21
2022-09-23T00:50:56.394Z,9.23
2022-09-23T00:53:28.557Z,9.24
2022-09-23T00:56:03.249Z,9.25
2022-09-23T00:58:37.121Z,9.26
2022-09-23T01:01:07.757Z,9.27
2022-09-23T01:03:38.297Z,9.27
2022-09-23T01:06:09.548Z,9.27
2022-09-23T01:08:40.448Z,9.27
2022-09-23T01:11:20.244Z,9.29
2022-09-23T01:13:56.990Z,9.28
2022-09-23T01:16:34.560Z,9.28
2022-09-23T01:19:23.969Z,9.28
2022-09-23T01:22:01.249Z,9.27
2022-09-23T01:24:49.061Z,9.26
2022-09-23T01:27:27.697Z,9.24
2022-09-23T01:30:09.889Z,9.22
2022-09-23T01:32:50.241Z,9.21
2022-09-23T01:35:30.482Z,9.19
2022-09-23T01:38:12.491Z,9.15
2022-09-23T01:41:09.959Z,9.11
2022-09-23T01:43:48.814Z,9.08
2022-09-23T01:46:23.997Z,9.04
2022-09-23T01:48:59.453Z,8.99
2022-09-23T01:51:36.063Z,8.97
2022-09-23T01:54:12.501Z,8.94
2022-09-23T01:56:48.473Z,8.93
2022-09-23T01:59:26.424Z,8.90
2022-09-23T02:01:58.636Z,8.88
2022-09-23T02:04:34.927Z,8.84
2022-09-23T02:07:11.788Z,8.81
2022-09-23T02:09:45.117Z,8.79
2022-09-23T02:12:21.353Z,8.76
2022-09-23T02:14:54.958Z,8.73
2022-09-23T02:17:31.384Z,8.70
2022-09-23T02:20:06.226Z,8.68
2022-09-23T02:22:41.349Z,8.66
2022-09-23T02:25:13.469Z,8.64
2022-09-23T02:27:57.194Z,8.61
2022-09-23T02:30:33.193Z,8.58
2022-09-23T02:33:07.889Z,8.54
2022-09-23T02:35:49.346Z,8.52
2022-09-23T02:38:29.304Z,8.50
2022-09-23T02:41:05.648Z,8.46
2022-09-23T02:43:43.903Z,8.43
2022-09-23T02:46:14.656Z,8.39
2022-09-23T02:48:51.486Z,8.36
2022-09-23T02:51:25.435Z,8.33
2022-09-23T02:53:56.930Z,8.30
2022-09-23T02:56:28.167Z,8.26
2022-09-23T02:58:58.777Z,8.25
2022-09-23T03:01:50.074Z,8.24
2022-09-23T03:04:31.622Z,8.24
2022-09-23T03:07:07.189Z,8.22
2022-09-23T03:09:42.262Z,8.21
2022-09-23T03:12:18.475Z,8.20
2022-09-23T03:14:54.828Z,8.19
2022-09-23T03:17:33.754Z,8.17
2022-09-23T03:20:09.317Z,8.14
2022-09-23T03:22:44.096Z,8.11
2022-09-23T03:25:20.486Z,8.09
2022-09-23T03:27:51.204Z,8.07
2022-09-23T03:30:21.828Z,8.06
2022-09-23T03:32:53.095Z,8.04
2022-09-23T03:35:24.323Z,8.04
2022-09-23T03:37:57.981Z,8.04
2022-09-23T03:40:33.778Z,8.03
2022-09-23T03:43:05.098Z,8.01
2022-09-23T03:45:36.651Z,7.99
2022-09-23T03:48:07.878Z,7.97
2022-09-23T03:50:39.251Z,7.96
2022-09-23T03:53:09.828Z,7.95
2022-09-23T03:55:40.404Z,7.93
2022-09-23T03:58:11.328Z,7.91
2022-09-23T04:00:42.592Z,7.89
2022-09-23T04:03:12.925Z,7.88
2022-09-23T04:05:43.603Z,7.85
2022-09-23T04:08:13.809Z,7.83
2022-09-23T04:10:46.395Z,7.82
2022-09-23T04:13:17.549Z,7.82
2022-09-23T04:15:51.812Z,7.82
2022-09-23T04:18:22.223Z,7.81
2022-09-23T04:20:52.806Z,7.79
2022-09-23T04:23:22.999Z,7.77
2022-09-23T04:25:53.504Z,7.76
2022-09-23T04:28:24.600Z,7.74
2022-09-23T04:30:57.732Z,7.73
2022-09-23T04:33:27.929Z,7.71
2022-09-23T04:35:58.863Z,7.70
2022-09-23T04:38:29.425Z,7.69
2022-09-23T04:41:00.347Z,7.68
2022-09-23T04:43:30.876Z,7.67
2022-09-23T04:46:03.027Z,7.66
2022-09-23T04:48:33.943Z,7.65
2022-09-23T04:51:07.035Z,7.64
2022-09-23T04:53:38.396Z,7.62
2022-09-23T04:56:14.118Z,7.61
2022-09-23T04:58:45.524Z,7.61
2022-09-23T05:01:17.927Z,7.60
2022-09-23T05:03:48.859Z,7.58
2022-09-23T05:06:20.441Z,7.57
2022-09-23T05:08:52.440Z,7.55
2022-09-23T05:11:23.882Z,7.57
2022-09-23T05:13:55.331Z,7.59
2022-09-23T05:16:26.749Z,7.59
2022-09-23T05:18:57.603Z,7.61
2022-09-23T05:21:30.240Z,7.64
2022-09-23T05:24:01.241Z,7.67
2022-09-23T05:26:33.392Z,7.72
2022-09-23T05:29:04.009Z,7.77
2022-09-23T05:31:34.592Z,7.82
2022-09-23T05:34:07.005Z,7.86
2022-09-23T05:36:39.360Z,7.94
2022-09-23T05:39:09.938Z,8.00
2022-09-23T05:41:41.762Z,8.06
2022-09-23T05:44:11.960Z,8.10
2022-09-23T05:46:42.201Z,8.15
2022-09-23T05:49:12.667Z,8.19
2022-09-23T05:51:43.085Z,8.24
2022-09-23T05:54:13.547Z,8.27
2022-09-23T05:56:43.903Z,8.31
2022-09-23T05:59:14.596Z,8.34
2022-09-23T06:01:46.358Z,8.37
2022-09-23T06:04:16.563Z,8.40
2022-09-23T06:06:46.776Z,8.43
2022-09-23T06:09:17.823Z,8.45
2022-09-23T06:11:48.204Z,8.48
2022-09-23T06:14:18.833Z,8.52
2022-09-23T06:16:49.051Z,8.56
2022-09-23T06:19:19.215Z,8.61
2022-09-23T06:21:51.147Z,8.67
2022-09-23T06:24:25.979Z,8.72
2022-09-23T06:26:59.195Z,8.77
2022-09-23T06:29:32.343Z,8.80
2022-09-23T06:32:04.065Z,8.85
2022-09-23T06:34:45.693Z,8.91
2022-09-23T06:37:20.642Z,8.96
2022-09-23T06:39:51.802Z,9.02
2022-09-23T06:42:22.024Z,9.09
2022-09-23T06:44:52.295Z,9.15
2022-09-23T06:47:22.493Z,9.23
2022-09-23T06:49:53.045Z,9.31
2022-09-23T06:52:23.227Z,9.38
2022-09-23T06:54:53.701Z,9.46
2022-09-23T06:57:24.460Z,9.55
2022-09-23T06:59:54.962Z,9.64
2022-09-23T07:02:26.054Z,9.72
2022-09-23T07:04:57.418Z,9.80
2022-09-23T07:07:31.372Z,9.89
2022-09-23T07:10:01.579Z,9.98
2022-09-23T07:12:32.164Z,10.05
2022-09-23T07:15:02.384Z,10.12
2022-09-23T07:17:33.031Z,10.21
2022-09-23T07:20:04.643Z,10.27
2022-09-23T07:22:35.905Z,10.33
2022-09-23T07:25:07.799Z,10.39
2022-09-23T07:27:38.248Z,10.46
2022-09-23T07:30:20.473Z,10.52
2022-09-23T07:32:53.993Z,10.56
2022-09-23T07:35:24.377Z,10.61
2022-09-23T07:37:55.171Z,10.66
2022-09-23T07:40:25.926Z,10.70
2022-09-23T07:42:56.706Z,10.73
2022-09-23T07:45:27.665Z,10.78
2022-09-23T07:47:58.577Z,10.83
2022-09-23T07:50:31.909Z,10.88
2022-09-23T07:53:03.033Z,10.92
2022-09-23T07:55:33.249Z,10.97
2022-09-23T07:58:03.928Z,11.01
2022-09-23T08:00:35.751Z,11.06
2022-09-23T08:03:06.077Z,11.11
2022-09-23T08:05:36.607Z,11.17
2022-09-23T08:08:07.786Z,11.23
2022-09-23T08:10:38.077Z,11.28
2022-09-23T08:13:08.568Z,11.33
2022-09-23T08:15:40.449Z,11.39
2022-09-23T08:18:11.360Z,11.44
2022-09-23T08:20:48.259Z,11.49
2022-09-23T08:23:19.706Z,11.54
2022-09-23T08:25:50.441Z,11.57
2022-09-23T08:28:20.992Z,11.63
2022-09-23T08:30:52.363Z,11.68
2022-09-23T08:33:23.822Z,11.73
2022-09-23T08:35:59.904Z,11.77
2022-09-23T08:38:30.835Z,11.81
2022-09-23T08:41:10.776Z,11.86
2022-09-23T08:43:45.629Z,11.91
2022-09-23T08:46:22.930Z,11.96
2022-09-23T08:48:54.791Z,12.02
2022-09-23T08:51:32.176Z,12.09
2022-09-23T08:54:03.308Z,12.18
2022-09-23T08:56:35.437Z,12.26
2022-09-23T08:59:13.508Z,12.35
2022-09-23T09:01:47.232Z,12.45
2022-09-23T09:04:27.470Z,12.53
2022-09-23T09:07:31.872Z,12.63
2022-09-23T09:09:59.903Z,12.69
2022-09-23T09:12:35.435Z,12.75
2022-09-23T09:15:08.738Z,12.80
2022-09-23T09:17:45.830Z,12.85
2022-09-23T09:20:25.837Z,12.89
2022-09-23T09:23:01.030Z,12.97
2022-09-23T09:25:43.265Z,13.03
2022-09-23T09:28:19.837Z,13.08
2022-09-23T09:30:55.880Z,13.14
2022-09-23T09:33:33.214Z,13.19
2022-09-23T09:36:16.135Z,13.24
2022-09-23T09:38:46.420Z,13.30
2022-09-23T09:41:21.512Z,13.35
2022-09-23T09:43:57.675Z,13.41
2022-09-23T09:46:45.961Z,13.48
2022-09-23T09:49:26.036Z,13.55
2022-09-23T09:52:15.950Z,13.60
2022-09-23T09:54:46.193Z,13.64
2022-09-23T09:57:32.126Z,13.68
2022-09-23T10:03:05.126Z,13.76
2022-09-23T10:05:48.228Z,13.77
2022-09-23T10:08:26.568Z,13.82
2022-09-23T10:11:03.899Z,13.85
2022-09-23T10:13:34.390Z,13.90
2022-09-23T10:16:05.871Z,13.95
2022-09-23T10:18:39.387Z,14.01
2022-09-23T10:21:14.429Z,14.07
2022-09-23T10:23:47.680Z,14.15
2022-09-23T10:26:18.569Z,14.23
2022-09-23T10:28:52.327Z,14.30
2022-09-23T10:31:27.685Z,14.37
2022-09-23T10:34:00.805Z,14.45
2022-09-23T10:36:32.942Z,14.52
2022-09-23T10:39:19.555Z,14.58
2022-09-23T10:42:17.204Z,14.65
2022-09-23T10:45:18.857Z,14.72
2022-09-23T10:47:59.862Z,14.84
2022-09-23T10:50:40.648Z,14.93
2022-09-23T10:53:20.665Z,15.01
2022-09-23T10:56:05.761Z,15.09
2022-09-23T10:59:01.657Z,15.17
2022-09-23T11:01:43.681Z,15.21
2022-09-23T11:04:41.270Z,15.26
2022-09-23T11:07:22.978Z,15.32
2022-09-23T11:10:45.411Z,15.39
2022-09-23T11:13:30.247Z,15.44
2022-09-23T11:16:08.561Z,15.45
2022-09-23T11:18:57.992Z,15.49
2022-09-23T11:21:57.072Z,15.55
2022-09-23T11:24:48.910Z,15.62
2022-09-23T11:27:31.457Z,15.67
2022-09-23T11:30:14.204Z,15.70
2022-09-23T11:33:14.507Z,15.76
2022-09-23T11:35:50.190Z,15.78
2022-09-23T11:38:26.237Z,15.82
2022-09-23T11:41:02.403Z,15.83
2022-09-23T11:43:39.840Z,15.86
2022-09-23T11:46:18.303Z,15.87
2022-09-23T11:48:54.757Z,15.89
2022-09-23T11:51:30.268Z,15.92
2022-09-23T11:54:04.099Z,15.96
2022-09-23T11:56:40.830Z,15.99
2022-09-23T11:59:36.168Z,16.02
2022-09-23T12:02:22.914Z,16.05
2022-09-23T12:05:03.415Z,16.09
2022-09-23T12:07:46.755Z,16.14
2022-09-23T12:10:18.685Z,16.18
2022-09-23T12:12:59.649Z,16.22
2022-09-23T12:15:44.126Z,16.26
2022-09-23T12:18:35.895Z,16.30
2022-09-23T12:21:48.636Z,16.33
2022-09-23T12:24:37.352Z,16.35
2022-09-23T12:27:12.952Z,16.39
2022-09-23T12:29:43.754Z,16.42
2022-09-23T12:32:21.292Z,16.45
2022-09-23T12:34:52.900Z,16.49
2022-09-23T12:37:29.141Z,16.55
2022-09-23T12:40:07.667Z,16.59
2022-09-23T12:42:45.893Z,16.63
2022-09-23T12:45:38.680Z,16.67
2022-09-23T12:48:43.999Z,16.73
2022-09-23T12:51:20.488Z,16.78
2022-09-23T12:54:15.595Z,16.84
2022-09-23T12:57:05.358Z,16.92
2022-09-23T13:00:00.685Z,16.99
2022-09-23T13:02:35.461Z,17.07
2022-09-23T13:05:37.812Z,17.15
2022-09-23T13:08:13.490Z,17.22
2022-09-23T13:10:48.277Z,17.26
2022-09-23T13:13:24.992Z,17.31
2022-09-23T13:15:56.237Z,17.35
2022-09-23T13:18:41.360Z,17.38
2022-09-23T13:21:40.356Z,17.42
2022-09-23T13:24:36.341Z,17.45
2022-09-23T13:27:15.615Z,17.50
2022-09-23T13:29:51.843Z,17.53
2022-09-23T13:32:26.316Z,17.55
2022-09-23T13:35:01.470Z,17.58
2022-09-23T13:37:43.551Z,17.59
2022-09-23T13:40:21.640Z,17.61
2022-09-23T13:42:58.557Z,17.63
2022-09-23T13:45:32.184Z,17.65
2022-09-23T13:48:07.280Z,17.67
2022-09-23T13:50:40.869Z,17.67
2022-09-23T13:53:14.318Z,17.69
2022-09-23T13:55:47.919Z,17.69
2022-09-23T13:58:23.799Z,17.69
2022-09-23T14:00:54.331Z,17.70
2022-09-23T14:03:36.224Z,17.69
2022-09-23T14:06:12.219Z,17.70
2022-09-23T14:08:45.521Z,17.70
2022-09-23T14:11:19.272Z,17.71
2022-09-23T14:13:54.910Z,17.70
2022-09-23T14:16:28.262Z,17.69
2022-09-23T14:19:01.703Z,17.67
2022-09-23T14:21:37.310Z,17.66
2022-09-23T14:24:19.426Z,17.65
2022-09-23T14:26:53.522Z,17.63
2022-09-23T14:29:28.157Z,17.62
2022-09-23T14:32:02.650Z,17.61
2022-09-23T14:34:48.828Z,17.59
2022-09-23T14:37:51.298Z,17.59
2022-09-23T14:40:24.864Z,17.58
2022-09-23T14:43:03.497Z,17.58
2022-09-23T14:45:36.472Z,17.60
2022-09-23T14:48:11.477Z,17.61
2022-09-23T14:50:50.499Z,17.63
2022-09-23T14:53:40.243Z,17.66
2022-09-23T14:56:19.362Z,17.68
2022-09-23T14:58:53.685Z,17.70
2022-09-23T15:01:37.985Z,17.70
2022-09-23T15:04:29.622Z,17.71
2022-09-23T15:07:03.550Z,17.70
2022-09-23T15:09:37.185Z,17.69
2022-09-23T15:12:13.237Z,17.68
2022-09-23T15:14:47.189Z,17.65
2022-09-23T15:17:26.980Z,17.62
2022-09-23T15:20:00.538Z,17.60
2022-09-23T15:22:30.786Z,17.58
2022-09-23T15:25:18.628Z,17.55
2022-09-23T15:28:00.812Z,17.52
2022-09-23T15:30:31.847Z,17.48
2022-09-23T15:33:02.821Z,17.45
2022-09-23T15:35:33.674Z,17.42
2022-09-23T15:38:04.353Z,17.37
2022-09-23T15:40:36.412Z,17.33
2022-09-23T15:43:20.148Z,17.30
2022-09-23T15:45:53.512Z,17.26
2022-09-23T15:48:26.900Z,17.22
2022-09-23T15:50:59.126Z,17.19
2022-09-23T15:53:31.446Z,17.16
2022-09-23T15:56:01.996Z,17.13
2022-09-23T15:58:32.649Z,17.09
2022-09-23T16:01:03.350Z,17.05
2022-09-23T16:03:34.075Z,17.01
2022-09-23T16:06:06.288Z,16.96
2022-09-23T16:08:37.612Z,16.92
2022-09-23T16:11:11.397Z,16.88
2022-09-23T16:13:42.620Z,16.83
2022-09-23T16:16:13.415Z,16.79
2022-09-23T16:18:43.917Z,16.75
2022-09-23T16:21:16.198Z,16.71
2022-09-23T16:23:49.277Z,16.66
2022-09-23T16:26:21.748Z,16.62
2022-09-23T16:28:53.740Z,16.57
2022-09-23T16:31:25.658Z,16.53
2022-09-23T16:33:56.602Z,16.49
2022-09-23T16:36:28.989Z,16.44
2022-09-23T16:38:59.560Z,16.39
2022-09-23T16:41:31.491Z,16.34
2022-09-23T16:44:04.637Z,16.30
2022-09-23T16:46:35.504Z,16.25
2022-09-23T16:49:05.876Z,16.21
2022-09-23T16:51:38.388Z,16.16
2022-09-23T16:54:11.767Z,16.10
2022-09-23T16:56:44.181Z,16.05
2022-09-23T16:59:15.567Z,16.01
2022-09-23T17:02:03.687Z,15.95
2022-09-23T17:04:34.801Z,15.89
2022-09-23T17:07:05.078Z,15.84
2022-09-23T17:09:35.671Z,15.78
2022-09-23T17:12:15.739Z,15.73
2022-09-23T17:14:45.927Z,15.66
2022-09-23T17:17:16.132Z,15.57
2022-09-23T17:19:46.644Z,15.51
2022-09-23T17:22:17.201Z,15.45
2022-09-23T17:24:47.427Z,15.40
2022-09-23T17:27:18.777Z,15.37
2022-09-23T17:29:49.337Z,15.33
2022-09-23T17:32:21.034Z,15.29
2022-09-23T17:34:51.807Z,15.27
2022-09-23T17:37:22.573Z,15.24
2022-09-23T17:39:52.740Z,15.21
2022-09-23T17:42:23.389Z,15.18
2022-09-23T17:44:56.150Z,15.15
2022-09-23T17:47:26.926Z,15.10
2022-09-23T17:49:58.771Z,15.05
2022-09-23T17:52:28.969Z,15.01
2022-09-23T17:54:59.167Z,14.98
2022-09-23T17:57:29.331Z,14.94
2022-09-23T18:00:05.585Z,14.90
2022-09-23T18:02:36.163Z,14.88
2022-09-23T18:05:07.760Z,14.86
2022-09-23T18:07:40.513Z,14.85
2022-09-23T18:10:14.540Z,14.82
2022-09-23T18:12:45.446Z,14.78
2022-09-23T18:15:19.971Z,14.77
2022-09-23T18:17:51.026Z,14.74
2022-09-23T18:20:21.373Z,14.71
2022-09-23T18:22:52.318Z,14.69
2022-09-23T18:25:38.579Z,14.67
2022-09-23T18:28:09.667Z,14.65
2022-09-23T18:30:40.104Z,14.63
2022-09-23T18:33:10.261Z,14.61
2022-09-23T18:35:40.416Z,14.60
2022-09-23T18:38:10.629Z,14.58
2022-09-23T18:40:49.920Z,14.58
2022-09-23T18:43:24.539Z,14.56
2022-09-23T18:46:01.196Z,14.54
2022-09-23T18:48:50.927Z,14.53
2022-09-23T18:51:24.066Z,14.51
2022-09-23T18:53:57.601Z,14.48
2022-09-23T18:56:33.542Z,14.48
2022-09-23T18:59:05.721Z,14.45
2022-09-23T19:01:36.981Z,14.42
2022-09-23T19:04:07.717Z,14.40
2022-09-23T19:06:38.360Z,14.38
2022-09-23T19:09:09.430Z,14.37
2022-09-23T19:11:39.986Z,14.35
2022-09-23T19:14:12.029Z,14.34
2022-09-23T19:16:43.072Z,14.33
2022-09-23T19:19:13.602Z,14.31
2022-09-23T19:21:44.074Z,14.31
2022-09-23T19:24:16.112Z,14.30
2022-09-23T19:26:46.833Z,14.28
2022-09-23T19:29:21.901Z,14.26
2022-09-23T19:31:53.091Z,14.23
2022-09-23T19:34:25.981Z,14.21
2022-09-23T19:36:58.269Z,14.18
2022-09-23T19:39:31.758Z,14.17
2022-09-23T19:42:02.379Z,14.15
2022-09-23T19:44:33.148Z,14.13
2022-09-23T19:47:03.351Z,14.12
2022-09-23T19:49:33.599Z,14.10
2022-09-23T19:52:04.237Z,14.09
2022-09-23T19:54:34.502Z,14.07
2022-09-23T20:04:40.492Z,14.01
2022-09-23T20:07:11.402Z,13.99
2022-09-23T20:09:42.123Z,13.97
2022-09-23T20:12:13.004Z,13.95
2022-09-23T20:14:43.650Z,13.93
2022-09-23T20:17:14.364Z,13.92
2022-09-23T20:19:45.572Z,13.90
2022-09-23T20:22:32.997Z,13.89
2022-09-23T20:25:04.646Z,13.87
2022-09-23T20:27:35.238Z,13.84
2022-09-23T20:30:06.394Z,13.83
2022-09-23T20:32:40.701Z,13.83
2022-09-23T20:35:13.654Z,13.82
2022-09-23T20:37:44.620Z,13.82
2022-09-23T20:40:15.237Z,13.82
2022-09-23T20:42:48.981Z,13.81
2022-09-23T20:45:19.291Z,13.80
2022-09-23T20:47:49.842Z,13.78
2022-09-23T20:50:20.545Z,13.77
2022-09-23T20:52:50.882Z,13.75
2022-09-23T20:55:21.528Z,13.73
2022-09-23T20:57:51.864Z,13.72
2022-09-23T21:00:22.251Z,13.71
2022-09-23T21:02:52.664Z,13.70
2022-09-23T21:05:23.345Z,13.68
2022-09-23T21:07:53.750Z,13.68
2022-09-23T21:10:24.921Z,13.68
2022-09-23T21:12:55.553Z,13.67
2022-09-23T21:15:26.013Z,13.67
2022-09-23T21:17:56.320Z,13.66
2022-09-23T21:20:26.775Z,13.65
2022-09-23T21:22:57.338Z,13.64
2022-09-23T21:25:29.040Z,13.64
2022-09-23T21:28:01.984Z,13.63
2022-09-23T21:30:32.305Z,13.63
2022-09-23T21:33:06.119Z,13.62
2022-09-23T21:35:36.567Z,13.59
2022-09-23T21:38:06.817Z,13.54
2022-09-23T21:40:54.962Z,13.47
2022-09-23T21:43:26.203Z,13.42
2022-09-23T21:46:02.178Z,13.41
2022-09-23T21:48:33.935Z,13.39
2022-09-23T21:51:06.535Z,13.37
2022-09-23T21:53:37.528Z,13.38
2022-09-23T21:56:09.947Z,13.38
2022-09-23T21:58:41.778Z,13.38
2022-09-23T22:01:13.629Z,13.37
2022-09-23T22:03:44.498Z,13.36
2022-09-23T22:06:21.520Z,13.34
2022-09-23T22:08:54.507Z,13.32
2022-09-23T22:11:43.841Z,13.33
2022-09-23T22:14:15.778Z,13.33
2022-09-23T22:16:46.733Z,13.33
2022-09-23T22:19:17.276Z,13.33
2022-09-23T22:21:49.457Z,13.34
2022-09-23T22:24:20.040Z,13.32
2022-09-23T22:26:50.625Z,13.34
2022-09-23T22:29:39.036Z,13.34
2022-09-23T22:32:30.307Z,13.33
2022-09-23T22:35:00.653Z,13.33
2022-09-23T22:37:34.785Z,13.32
2022-09-23T22:40:06.938Z,13.33
2022-09-23T22:42:38.964Z,13.34
2022-09-23T22:45:11.754Z,13.34
2022-09-23T22:47:44.135Z,13.35
2022-09-23T22:50:15.121Z,13.34
2022-09-23T22:52:45.621Z,13.33
2022-09-23T22:55:16.084Z,13.32
2022-09-23T22:57:46.342Z,13.32
2022-09-23T23:00:17.078Z,13.32
2022-09-23T23:02:47.111Z,13.33
2022-09-23T23:05:18.134Z,13.32
2022-09-23T23:07:48.410Z,13.33
2022-09-23T23:10:19.465Z,13.32
2022-09-23T23:12:52.162Z,13.31
2022-09-23T23:15:22.369Z,13.29
2022-09-23T23:17:58.229Z,13.28
2022-09-23T23:20:28.456Z,13.26
2022-09-23T23:23:01.282Z,13.25
2022-09-23T23:25:31.393Z,13.24
2022-09-23T23:28:01.572Z,13.24
2022-09-23T23:30:31.663Z,13.24
2022-09-23T23:33:02.163Z,13.24
2022-09-23T23:35:32.903Z,13.22
2022-09-23T23:38:05.922Z,13.20
2022-09-23T23:40:38.596Z,13.18
2022-09-23T23:43:09.215Z,13.19
2022-09-23T23:45:39.699Z,13.18
2022-09-23T23:48:09.900Z,13.16
2022-09-23T23:50:40.178Z,13.13
2022-09-23T23:53:11.879Z,13.12
2022-09-23T23:55:42.004Z,13.12
2022-09-23T23:58:12.127Z,13.12
