createdAt,value
2019-05-01T00:00:44.147Z,61.10
2019-05-01T00:03:31.223Z,61.20
2019-05-01T00:06:01.285Z,61.20
2019-05-01T00:08:29.748Z,61.30
2019-05-01T00:10:58.190Z,61.50
2019-05-01T00:13:26.605Z,61.60
2019-05-01T00:15:55.290Z,61.80
2019-05-01T00:18:23.768Z,61.80
2019-05-01T00:20:52.210Z,61.90
2019-05-01T00:23:20.739Z,61.90
2019-05-01T00:25:49.361Z,61.90
2019-05-01T00:28:17.999Z,61.90
2019-05-01T00:30:46.433Z,62.00
2019-05-01T00:33:15.562Z,62.20
2019-05-01T00:35:44.047Z,62.40
2019-05-01T00:38:12.466Z,62.40
2019-05-01T00:40:40.902Z,62.60
2019-05-01T00:43:09.333Z,62.90
2019-05-01T00:45:37.755Z,63.00
2019-05-01T00:48:06.344Z,63.00
2019-05-01T00:50:34.758Z,63.10
2019-05-01T00:53:03.185Z,64.10
2019-05-01T00:55:39.302Z,64.10
2019-05-01T00:58:09.602Z,63.20
2019-05-01T01:00:45.431Z,63.10
2019-05-01T01:03:13.961Z,63.40
2019-05-01T01:05:42.374Z,63.40
2019-05-01T01:08:10.794Z,63.40
2019-05-01T01:10:39.242Z,63.40
2019-05-01T01:13:07.675Z,63.60
2019-05-01T01:15:36.129Z,63.50
2019-05-01T01:18:05.231Z,63.60
2019-05-01T01:20:33.718Z,63.80
2019-05-01T01:23:02.618Z,63.70
2019-05-01T01:25:31.387Z,63.80
2019-05-01T01:27:59.805Z,64.00
2019-05-01T01:30:28.290Z,64.00
2019-05-01T01:32:56.856Z,63.90
2019-05-01T01:35:25.344Z,63.90
2019-05-01T01:37:53.846Z,64.10
2019-05-01T01:40:22.347Z,63.90
2019-05-01T01:42:52.591Z,63.80
2019-05-01T01:45:22.745Z,63.80
2019-05-01T01:48:09.758Z,63.90
2019-05-01T01:50:40.494Z,63.90
2019-05-01T01:53:09.875Z,63.90
2019-05-01T01:55:38.750Z,64.10
2019-05-01T01:58:07.918Z,64.10
2019-05-01T02:00:55.379Z,64.20
2019-05-01T02:03:25.726Z,64.10
2019-05-01T02:05:54.144Z,64.20
2019-05-01T02:08:22.586Z,64.20
2019-05-01T02:10:51.077Z,64.20
2019-05-01T02:13:19.502Z,64.30
2019-05-01T02:15:48.008Z,64.30
2019-05-01T02:18:16.430Z,64.40
2019-05-01T02:20:44.983Z,64.40
2019-05-01T02:23:13.675Z,64.40
2019-05-01T02:25:43.657Z,64.60
2019-05-01T02:28:26.796Z,64.60
2019-05-01T02:31:27.151Z,64.80
2019-05-01T02:33:47.255Z,64.90
2019-05-01T02:36:16.582Z,64.90
2019-05-01T02:38:46.921Z,64.90
2019-05-01T02:41:18.778Z,65.10
2019-05-01T02:43:49.893Z,65.30
2019-05-01T02:46:21.048Z,65.30
2019-05-01T02:49:01.392Z,65.30
2019-05-01T02:51:30.047Z,65.20
2019-05-01T02:54:00.726Z,65.30
2019-05-01T02:56:37.578Z,65.30
2019-05-01T02:59:07.979Z,65.40
2019-05-01T03:01:46.852Z,65.30
2019-05-01T03:04:09.046Z,65.40
2019-05-01T03:06:38.611Z,65.50
2019-05-01T03:09:07.955Z,65.60
2019-05-01T03:11:39.640Z,65.70
2019-05-01T03:14:16.929Z,65.70
2019-05-01T03:16:47.415Z,65.70
2019-05-01T03:19:22.271Z,65.70
2019-05-01T03:21:54.844Z,65.80
2019-05-01T03:24:25.293Z,65.70
2019-05-01T03:26:54.671Z,65.70
2019-05-01T03:29:23.239Z,65.80
2019-05-01T03:32:14.382Z,65.90
2019-05-01T03:34:22.536Z,66.10
2019-05-01T03:36:52.871Z,66.00
2019-05-01T03:39:21.369Z,66.10
2019-05-01T03:41:50.074Z,66.10
2019-05-01T03:44:18.627Z,66.10
2019-05-01T03:46:47.612Z,66.20
2019-05-01T03:49:17.073Z,66.20
2019-05-01T03:51:46.019Z,66.30
2019-05-01T03:54:14.472Z,66.30
2019-05-01T03:56:42.879Z,66.40
2019-05-01T03:59:11.476Z,66.50
2019-05-01T04:01:48.018Z,66.60
2019-05-01T04:04:20.791Z,66.70
2019-05-01T04:06:49.951Z,66.70
2019-05-01T04:09:18.540Z,66.70
2019-05-01T04:11:47.330Z,66.90
2019-05-01T04:14:16.081Z,66.90
2019-05-01T04:16:46.435Z,67.00
2019-05-01T04:19:14.878Z,66.90
2019-05-01T04:21:44.936Z,67.10
2019-05-01T04:24:13.552Z,67.00
2019-05-01T04:26:42.054Z,67.10
2019-05-01T04:29:15.071Z,67.10
2019-05-01T04:32:04.010Z,67.00
2019-05-01T04:34:36.963Z,67.00
2019-05-01T04:37:09.744Z,67.20
2019-05-01T04:39:38.191Z,67.10
2019-05-01T04:42:06.777Z,67.30
2019-05-01T04:44:35.211Z,67.30
2019-05-01T04:47:03.880Z,67.30
2019-05-01T04:49:32.426Z,67.50
2019-05-01T04:52:01.910Z,67.50
2019-05-01T04:54:30.414Z,67.50
2019-05-01T04:56:59.067Z,67.70
2019-05-01T04:59:27.495Z,67.70
2019-05-01T05:01:58.016Z,67.90
2019-05-01T05:04:27.208Z,68.00
2019-05-01T05:06:55.948Z,68.00
2019-05-01T05:09:39.724Z,68.10
2019-05-01T05:12:10.318Z,68.30
2019-05-01T05:14:40.467Z,68.20
2019-05-01T05:17:10.710Z,68.20
2019-05-01T05:19:39.298Z,68.20
2019-05-01T05:22:07.850Z,68.30
2019-05-01T05:24:37.027Z,68.40
2019-05-01T05:27:05.982Z,68.50
2019-05-01T05:29:35.778Z,68.60
2019-05-01T05:32:06.670Z,68.50
2019-05-01T05:34:37.794Z,68.70
2019-05-01T05:37:13.155Z,69.60
2019-05-01T05:39:48.769Z,68.70
2019-05-01T05:42:17.533Z,68.80
2019-05-01T05:44:47.707Z,68.70
2019-05-01T05:47:17.083Z,68.80
2019-05-01T05:49:46.248Z,68.70
2019-05-01T05:52:33.734Z,68.80
2019-05-01T05:55:05.230Z,68.90
2019-05-01T05:57:57.596Z,68.80
2019-05-01T06:00:37.194Z,68.70
2019-05-01T06:03:11.166Z,68.60
2019-05-01T06:05:46.202Z,68.60
2019-05-01T06:08:18.780Z,68.40
2019-05-01T06:10:58.535Z,68.40
2019-05-01T06:13:43.356Z,68.50
2019-05-01T06:16:16.127Z,68.50
2019-05-01T06:18:54.495Z,69.00
2019-05-01T06:21:34.735Z,68.30
2019-05-01T06:24:06.628Z,67.20
2019-05-01T06:26:39.380Z,67.10
2019-05-01T06:29:06.661Z,66.90
2019-05-01T06:31:35.487Z,66.80
2019-05-01T06:34:04.878Z,66.70
2019-05-01T06:36:33.975Z,66.80
2019-05-01T06:39:06.822Z,66.90
2019-05-01T06:41:42.074Z,67.20
2019-05-01T06:44:10.027Z,67.10
2019-05-01T06:46:42.835Z,66.90
2019-05-01T06:49:15.546Z,66.70
2019-05-01T06:51:53.390Z,66.70
2019-05-01T06:54:23.995Z,66.70
2019-05-01T06:56:52.673Z,66.50
2019-05-01T06:59:26.274Z,66.50
2019-05-01T07:01:53.313Z,66.40
2019-05-01T07:04:22.862Z,66.20
2019-05-01T07:06:51.574Z,66.40
2019-05-01T07:09:27.850Z,66.50
2019-05-01T07:11:52.629Z,67.60
2019-05-01T07:14:21.708Z,67.80
2019-05-01T07:16:51.953Z,66.30
2019-05-01T07:19:22.097Z,65.00
2019-05-01T07:21:50.662Z,64.40
2019-05-01T07:24:19.223Z,64.10
2019-05-01T07:26:49.126Z,63.50
2019-05-01T07:29:19.490Z,62.70
2019-05-01T07:31:47.914Z,62.60
2019-05-01T07:34:17.058Z,61.90
2019-05-01T07:36:50.244Z,61.00
2019-05-01T07:39:16.040Z,61.20
2019-05-01T07:41:44.461Z,59.60
2019-05-01T07:44:33.822Z,59.00
2019-05-01T07:47:11.046Z,58.30
2019-05-01T07:49:54.731Z,57.80
2019-05-01T07:52:24.458Z,56.70
2019-05-01T07:54:54.519Z,56.50
2019-05-01T07:57:23.325Z,56.40
2019-05-01T07:59:52.284Z,56.30
2019-05-01T08:02:20.832Z,56.40
2019-05-01T08:04:49.402Z,56.40
2019-05-01T08:07:17.831Z,56.50
2019-05-01T08:09:50.232Z,56.00
2019-05-01T08:12:18.855Z,55.50
2019-05-01T08:14:47.856Z,55.60
2019-05-01T08:17:21.146Z,55.60
2019-05-01T08:19:51.211Z,55.50
2019-05-01T08:22:21.291Z,55.90
2019-05-01T08:24:53.751Z,56.00
2019-05-01T08:27:21.714Z,56.60
2019-05-01T08:30:04.218Z,56.60
2019-05-01T08:32:52.619Z,57.00
2019-05-01T08:35:22.774Z,57.10
2019-05-01T08:37:53.785Z,57.20
2019-05-01T08:40:21.783Z,57.10
2019-05-01T08:42:50.367Z,57.10
2019-05-01T08:45:40.894Z,57.20
2019-05-01T08:48:17.496Z,57.00
2019-05-01T08:50:45.990Z,56.90
2019-05-01T08:53:18.035Z,56.60
2019-05-01T08:55:46.924Z,56.30
2019-05-01T08:58:15.973Z,56.30
2019-05-01T09:00:44.573Z,56.40
2019-05-01T09:03:13.698Z,56.30
2019-05-01T09:05:44.827Z,56.10
2019-05-01T09:08:13.257Z,56.10
2019-05-01T09:10:41.699Z,56.10
2019-05-01T09:13:10.144Z,56.20
2019-05-01T09:15:39.323Z,56.30
2019-05-01T09:18:07.762Z,56.50
2019-05-01T09:20:37.596Z,56.70
2019-05-01T09:23:09.398Z,56.60
2019-05-01T09:25:37.816Z,56.70
2019-05-01T09:28:19.791Z,56.30
2019-05-01T09:31:01.386Z,56.10
2019-05-01T09:33:26.113Z,56.10
2019-05-01T09:35:56.061Z,56.30
2019-05-01T09:38:24.655Z,56.10
2019-05-01T09:40:53.077Z,55.90
2019-05-01T09:43:21.655Z,55.60
2019-05-01T09:45:50.119Z,55.50
2019-05-01T09:48:18.606Z,55.30
2019-05-01T09:51:07.063Z,54.80
2019-05-01T09:53:37.127Z,54.90
2019-05-01T09:56:07.778Z,55.00
2019-05-01T09:58:37.389Z,55.80
2019-05-01T10:01:05.823Z,54.80
2019-05-01T10:03:34.254Z,54.70
2019-05-01T10:06:02.702Z,54.70
2019-05-01T10:08:34.922Z,54.50
2019-05-01T10:11:05.221Z,54.20
2019-05-01T10:13:31.466Z,53.80
2019-05-01T10:16:01.185Z,53.60
2019-05-01T10:18:29.614Z,53.30
2019-05-01T10:20:58.164Z,53.40
2019-05-01T10:23:26.705Z,53.50
2019-05-01T10:25:59.809Z,54.00
2019-05-01T10:28:50.156Z,53.20
2019-05-01T10:31:26.925Z,53.20
2019-05-01T10:34:07.699Z,52.70
2019-05-01T10:36:37.601Z,52.50
2019-05-01T10:39:08.334Z,51.90
2019-05-01T10:41:41.026Z,51.70
2019-05-01T10:44:06.937Z,51.40
2019-05-01T10:46:35.358Z,51.70
2019-05-01T10:49:04.155Z,51.50
2019-05-01T10:51:32.579Z,51.00
2019-05-01T10:54:01.004Z,51.00
2019-05-01T10:56:29.470Z,50.90
2019-05-01T10:58:57.899Z,50.10
2019-05-01T11:01:46.387Z,50.70
2019-05-01T11:04:14.878Z,50.20
2019-05-01T11:06:43.318Z,50.20
2019-05-01T11:09:12.326Z,50.00
2019-05-01T11:11:42.291Z,49.50
2019-05-01T11:14:10.712Z,49.90
2019-05-01T11:16:39.175Z,49.60
2019-05-01T11:19:08.983Z,49.30
2019-05-01T11:21:37.451Z,48.70
2019-05-01T11:24:06.172Z,48.10
2019-05-01T11:26:34.603Z,48.00
2019-05-01T11:29:03.094Z,48.80
2019-05-01T11:31:38.952Z,48.70
2019-05-01T11:34:11.770Z,47.80
2019-05-01T11:36:58.279Z,48.20
2019-05-01T11:39:43.032Z,48.30
2019-05-01T11:42:15.331Z,48.30
2019-05-01T11:44:43.839Z,48.20
2019-05-01T11:47:12.260Z,48.00
2019-05-01T11:49:40.775Z,47.30
2019-05-01T11:52:09.204Z,47.10
2019-05-01T11:54:38.641Z,46.90
2019-05-01T11:57:07.057Z,46.90
2019-05-01T11:59:35.551Z,46.10
2019-05-01T12:02:04.041Z,46.10
2019-05-01T12:04:32.656Z,46.20
2019-05-01T12:07:01.078Z,46.60
2019-05-01T12:09:29.511Z,46.60
2019-05-01T12:11:59.655Z,45.80
2019-05-01T12:14:28.088Z,45.20
2019-05-01T12:17:00.867Z,46.20
2019-05-01T12:19:33.395Z,45.90
2019-05-01T12:22:01.816Z,46.10
2019-05-01T12:24:30.571Z,46.30
2019-05-01T12:26:59.038Z,46.70
2019-05-01T12:29:27.463Z,46.60
2019-05-01T12:31:55.889Z,46.30
2019-05-01T12:34:24.330Z,46.50
2019-05-01T12:36:54.418Z,45.90
2019-05-01T12:39:22.854Z,45.70
2019-05-01T12:41:55.651Z,45.40
2019-05-01T12:44:24.079Z,44.60
2019-05-01T12:46:54.206Z,44.40
2019-05-01T12:49:22.659Z,44.00
2019-05-01T12:51:52.731Z,44.10
2019-05-01T12:54:34.932Z,44.40
2019-05-01T12:57:03.814Z,45.00
2019-05-01T12:59:32.294Z,44.90
2019-05-01T13:02:00.859Z,45.10
2019-05-01T13:04:29.290Z,44.80
2019-05-01T13:06:59.072Z,44.30
2019-05-01T13:09:27.503Z,43.80
2019-05-01T13:11:56.007Z,43.10
2019-05-01T13:14:24.430Z,43.00
2019-05-01T13:16:52.950Z,43.60
2019-05-01T13:19:21.375Z,43.80
2019-05-01T13:21:49.916Z,43.00
2019-05-01T13:24:18.344Z,43.90
2019-05-01T13:27:05.153Z,43.70
2019-05-01T13:29:38.190Z,43.40
2019-05-01T13:32:08.333Z,43.30
2019-05-01T13:34:36.761Z,43.80
2019-05-01T13:37:05.534Z,43.40
2019-05-01T13:39:33.961Z,43.40
2019-05-01T13:42:02.454Z,43.40
2019-05-01T13:44:30.914Z,42.80
2019-05-01T13:47:01.907Z,42.30
2019-05-01T13:49:30.397Z,42.80
2019-05-01T13:51:59.170Z,42.80
2019-05-01T13:54:27.598Z,42.80
2019-05-01T13:56:56.030Z,42.20
2019-05-01T13:59:24.467Z,42.50
2019-05-01T14:01:52.959Z,43.20
2019-05-01T14:04:22.258Z,42.70
2019-05-01T14:06:50.709Z,43.10
2019-05-01T14:09:23.598Z,42.90
2019-05-01T14:11:52.084Z,42.50
2019-05-01T14:14:20.669Z,42.80
2019-05-01T14:16:49.089Z,42.90
2019-05-01T14:19:17.514Z,42.10
2019-05-01T14:21:47.606Z,42.20
2019-05-01T14:24:23.460Z,42.30
2019-05-01T14:26:52.933Z,41.50
2019-05-01T14:29:21.352Z,41.20
2019-05-01T14:31:49.775Z,40.90
2019-05-01T14:34:18.226Z,40.10
2019-05-01T14:36:46.650Z,40.90
2019-05-01T14:39:15.243Z,41.70
2019-05-01T14:41:43.685Z,41.80
2019-05-01T14:44:12.105Z,42.40
2019-05-01T14:46:40.536Z,41.60
2019-05-01T14:49:09.158Z,41.80
2019-05-01T14:51:37.668Z,41.80
2019-05-01T14:54:06.090Z,41.30
2019-05-01T14:56:34.602Z,40.90
2019-05-01T14:59:03.302Z,40.90
2019-05-01T15:01:31.745Z,41.30
2019-05-01T15:04:00.266Z,41.60
2019-05-01T15:06:28.783Z,41.90
2019-05-01T15:08:59.263Z,41.80
2019-05-01T15:11:27.432Z,41.40
2019-05-01T15:13:57.498Z,41.10
2019-05-01T15:16:27.580Z,40.80
2019-05-01T15:19:12.641Z,41.00
2019-05-01T15:21:41.068Z,41.00
2019-05-01T15:24:09.530Z,41.40
2019-05-01T15:26:37.976Z,41.60
2019-05-01T15:29:06.576Z,41.70
2019-05-01T15:31:35.001Z,41.50
2019-05-01T15:34:03.782Z,41.40
2019-05-01T15:36:32.217Z,41.10
2019-05-01T15:39:01.420Z,40.80
2019-05-01T15:41:48.104Z,40.90
2019-05-01T15:44:17.602Z,40.80
2019-05-01T15:46:46.174Z,41.10
2019-05-01T15:49:14.633Z,41.20
2019-05-01T15:51:43.134Z,41.30
2019-05-01T15:54:11.646Z,41.30
2019-05-01T15:56:40.078Z,41.50
2019-05-01T15:59:08.534Z,41.30
2019-05-01T16:01:36.970Z,41.20
2019-05-01T16:04:05.783Z,41.20
2019-05-01T16:06:34.228Z,41.00
2019-05-01T16:09:02.789Z,41.00
2019-05-01T16:11:32.913Z,41.20
2019-05-01T16:14:01.902Z,41.20
2019-05-01T16:16:30.340Z,41.20
2019-05-01T16:18:59.070Z,41.10
2019-05-01T16:21:27.514Z,41.20
2019-05-01T16:23:55.953Z,41.40
2019-05-01T16:26:24.458Z,41.50
2019-05-01T16:28:52.895Z,41.70
2019-05-01T16:31:21.695Z,41.70
2019-05-01T16:33:50.134Z,41.70
2019-05-01T16:36:20.402Z,41.80
2019-05-01T16:38:59.547Z,41.80
2019-05-01T16:41:29.684Z,41.90
2019-05-01T16:43:58.121Z,42.10
2019-05-01T16:46:26.571Z,42.30
2019-05-01T16:48:55.058Z,42.20
2019-05-01T16:51:23.503Z,42.30
2019-05-01T16:53:52.086Z,42.40
2019-05-01T16:56:20.697Z,42.50
2019-05-01T16:58:49.187Z,42.60
2019-05-01T17:01:28.512Z,42.70
2019-05-01T17:04:04.390Z,42.70
2019-05-01T17:06:49.705Z,42.90
2019-05-01T17:09:22.451Z,42.80
2019-05-01T17:11:50.958Z,42.90
2019-05-01T17:14:19.724Z,43.00
2019-05-01T17:16:48.147Z,43.40
2019-05-01T17:19:16.581Z,43.50
2019-05-01T17:21:45.042Z,43.40
2019-05-01T17:24:13.472Z,43.50
2019-05-01T17:26:41.901Z,43.50
2019-05-01T17:29:10.346Z,43.60
2019-05-01T17:31:38.777Z,43.90
2019-05-01T17:34:09.734Z,44.00
2019-05-01T17:36:38.276Z,44.00
2019-05-01T17:39:06.766Z,43.90
2019-05-01T17:41:35.190Z,44.20
2019-05-01T17:44:03.637Z,44.50
2019-05-01T17:46:32.081Z,44.70
2019-05-01T17:49:04.184Z,45.00
2019-05-01T17:51:30.658Z,45.10
2019-05-01T17:53:59.142Z,45.10
2019-05-01T17:56:28.582Z,45.30
2019-05-01T17:58:57.341Z,45.50
2019-05-01T18:01:45.477Z,45.80
2019-05-01T18:04:27.387Z,45.90
2019-05-01T18:06:55.824Z,46.00
2019-05-01T18:09:25.796Z,45.90
2019-05-01T18:11:54.238Z,45.90
2019-05-01T18:14:22.862Z,46.00
2019-05-01T18:16:51.300Z,46.50
2019-05-01T18:19:19.754Z,46.30
2019-05-01T18:21:51.771Z,46.40
2019-05-01T18:24:34.129Z,46.70
2019-05-01T18:27:20.545Z,46.80
2019-05-01T18:29:50.694Z,47.50
2019-05-01T18:32:20.878Z,46.90
2019-05-01T18:34:49.469Z,47.20
2019-05-01T18:37:22.031Z,47.40
2019-05-01T18:39:50.808Z,47.60
2019-05-01T18:42:19.236Z,47.80
2019-05-01T18:44:48.906Z,48.00
2019-05-01T18:47:17.551Z,48.20
2019-05-01T18:49:45.975Z,48.50
2019-05-01T18:52:14.582Z,48.80
2019-05-01T18:54:43.021Z,48.90
2019-05-01T18:57:11.694Z,49.10
2019-05-01T18:59:40.166Z,49.20
2019-05-01T19:02:08.591Z,49.50
2019-05-01T19:04:37.019Z,49.50
2019-05-01T19:07:05.464Z,49.60
2019-05-01T19:09:36.668Z,49.60
2019-05-01T19:12:06.631Z,49.50
2019-05-01T19:14:35.086Z,49.60
2019-05-01T19:17:03.598Z,49.60
2019-05-01T19:19:32.118Z,49.60
2019-05-01T19:22:01.946Z,50.40
2019-05-01T19:24:32.547Z,50.00
2019-05-01T19:27:00.644Z,50.10
2019-05-01T19:29:32.058Z,50.10
2019-05-01T19:31:59.534Z,50.20
2019-05-01T19:34:28.030Z,50.10
2019-05-01T19:36:57.550Z,50.20
2019-05-01T19:39:26.061Z,50.40
2019-05-01T19:41:55.971Z,50.90
2019-05-01T19:44:24.482Z,50.30
2019-05-01T19:46:52.985Z,50.40
2019-05-01T19:49:24.515Z,50.50
2019-05-01T19:51:55.467Z,50.40
2019-05-01T19:54:23.019Z,50.70
2019-05-01T19:56:51.946Z,50.70
2019-05-01T19:59:20.387Z,50.70
2019-05-01T20:01:49.541Z,50.60
2019-05-01T20:04:18.379Z,50.60
2019-05-01T20:06:46.825Z,50.80
2019-05-01T20:09:15.588Z,50.80
2019-05-01T20:11:44.020Z,50.90
2019-05-01T20:14:12.639Z,51.10
2019-05-01T20:16:41.174Z,51.20
2019-05-01T20:19:09.596Z,51.30
2019-05-01T20:21:38.058Z,51.30
2019-05-01T20:24:09.334Z,51.40
2019-05-01T20:26:36.630Z,51.50
2019-05-01T20:29:07.779Z,51.60
2019-05-01T20:31:35.440Z,51.40
2019-05-01T20:34:03.939Z,51.40
2019-05-01T20:36:32.391Z,51.60
2019-05-01T20:39:00.820Z,51.80
2019-05-01T20:41:29.516Z,51.60
2019-05-01T20:43:57.953Z,51.80
2019-05-01T20:46:28.142Z,51.70
2019-05-01T20:49:01.457Z,51.50
2019-05-01T20:51:26.888Z,52.00
2019-05-01T20:53:56.946Z,51.40
2019-05-01T20:56:29.783Z,51.30
2019-05-01T20:59:03.305Z,51.40
2019-05-01T21:01:30.566Z,51.60
2019-05-01T21:04:18.935Z,51.60
2019-05-01T21:07:05.532Z,51.80
2019-05-01T21:09:47.295Z,51.80
2019-05-01T21:12:09.026Z,51.90
2019-05-01T21:14:37.450Z,51.90
2019-05-01T21:17:09.607Z,51.90
2019-05-01T21:19:37.762Z,52.30
2019-05-01T21:22:06.388Z,52.40
2019-05-01T21:24:34.822Z,52.70
2019-05-01T21:27:03.557Z,52.80
2019-05-01T21:29:34.190Z,52.90
2019-05-01T21:32:03.794Z,53.00
2019-05-01T21:34:33.341Z,52.70
2019-05-01T21:37:01.921Z,52.90
2019-05-01T21:39:30.409Z,52.90
2019-05-01T21:41:59.004Z,53.00
2019-05-01T21:44:28.966Z,53.00
2019-05-01T21:46:57.496Z,53.10
2019-05-01T21:49:28.620Z,53.10
2019-05-01T21:51:56.082Z,53.20
2019-05-01T21:54:24.510Z,53.20
2019-05-01T21:56:52.933Z,53.30
2019-05-01T21:59:21.451Z,53.30
2019-05-01T22:01:49.958Z,53.40
2019-05-01T22:04:18.384Z,53.60
2019-05-01T22:06:51.925Z,53.40
2019-05-01T22:09:21.634Z,53.40
2019-05-01T22:11:50.126Z,53.50
2019-05-01T22:14:22.966Z,53.50
2019-05-01T22:16:53.212Z,53.70
2019-05-01T22:19:23.194Z,53.90
2019-05-01T22:21:56.267Z,53.80
2019-05-01T22:24:29.384Z,53.80
2019-05-01T22:27:08.312Z,54.00
2019-05-01T22:29:44.420Z,53.70
2019-05-01T22:32:17.412Z,53.70
2019-05-01T22:34:47.475Z,53.70
2019-05-01T22:37:16.022Z,53.80
2019-05-01T22:39:46.318Z,54.10
2019-05-01T22:42:15.015Z,54.40
2019-05-01T22:44:43.520Z,54.10
2019-05-01T22:47:15.129Z,55.00
2019-05-01T22:49:42.086Z,55.80
2019-05-01T22:52:16.780Z,55.00
2019-05-01T22:54:48.866Z,55.00
2019-05-01T22:57:15.486Z,55.00
2019-05-01T22:59:43.934Z,55.10
2019-05-01T23:02:24.088Z,55.40
2019-05-01T23:04:52.106Z,55.60
2019-05-01T23:07:20.370Z,55.70
2019-05-01T23:09:48.793Z,56.00
2019-05-01T23:12:17.218Z,55.70
2019-05-01T23:14:45.727Z,55.90
2019-05-01T23:17:18.586Z,55.80
2019-05-01T23:19:47.005Z,55.90
2019-05-01T23:22:15.447Z,56.00
2019-05-01T23:24:43.868Z,56.00
2019-05-01T23:27:12.292Z,56.00
2019-05-01T23:29:41.058Z,56.10
2019-05-01T23:32:09.642Z,56.00
2019-05-01T23:34:38.067Z,56.10
2019-05-01T23:37:06.528Z,56.10
2019-05-01T23:39:40.210Z,56.60
2019-05-01T23:42:05.151Z,55.90
2019-05-01T23:44:33.619Z,55.90
2019-05-01T23:47:02.036Z,56.80
2019-05-01T23:49:30.456Z,56.40
2019-05-01T23:52:03.351Z,56.40
2019-05-01T23:54:29.314Z,56.50
2019-05-01T23:56:57.739Z,56.30
2019-05-01T23:59:26.186Z,56.60
