createdAt,value
2022-12-03T00:00:42.345Z,0.80
2022-12-03T00:03:29.110Z,0.80
2022-12-03T00:06:15.829Z,0.80
2022-12-03T00:09:02.328Z,0.80
2022-12-03T00:11:48.796Z,0.80
2022-12-03T00:14:37.827Z,0.80
2022-12-03T00:17:27.827Z,0.80
2022-12-03T00:20:14.344Z,0.80
2022-12-03T00:23:00.963Z,0.90
2022-12-03T00:25:47.464Z,0.80
2022-12-03T00:28:33.932Z,0.80
2022-12-03T00:31:20.508Z,0.80
2022-12-03T00:34:07.071Z,0.80
2022-12-03T00:36:53.582Z,0.90
2022-12-03T00:39:40.106Z,0.90
2022-12-03T00:42:26.620Z,0.90
2022-12-03T00:45:13.091Z,0.90
2022-12-03T00:47:59.579Z,0.90
2022-12-03T00:50:46.045Z,0.90
2022-12-03T00:53:32.556Z,0.90
2022-12-03T00:56:19.022Z,0.90
2022-12-03T00:59:05.511Z,0.90
2022-12-03T01:01:52.098Z,0.90
2022-12-03T01:04:38.799Z,0.90
2022-12-03T01:07:25.403Z,0.90
2022-12-03T01:10:11.988Z,0.90
2022-12-03T01:12:58.454Z,0.90
2022-12-03T01:15:45.040Z,0.90
2022-12-03T01:18:31.595Z,0.90
2022-12-03T01:21:18.070Z,0.90
2022-12-03T01:24:04.565Z,0.90
2022-12-03T01:26:51.069Z,0.90
2022-12-03T01:29:37.544Z,0.90
2022-12-03T01:32:24.033Z,0.90
2022-12-03T01:35:10.545Z,0.90
2022-12-03T01:37:57.034Z,0.90
2022-12-03T01:40:43.504Z,0.90
2022-12-03T01:43:30.009Z,0.80
2022-12-03T01:46:16.564Z,0.80
2022-12-03T01:49:03.089Z,0.80
2022-12-03T01:51:49.590Z,0.80
2022-12-03T01:54:36.092Z,0.80
2022-12-03T01:57:22.554Z,0.90
2022-12-03T02:00:09.055Z,0.90
2022-12-03T02:02:55.520Z,0.80
2022-12-03T02:05:42.024Z,0.80
2022-12-03T02:08:28.500Z,0.80
2022-12-03T02:11:15.003Z,0.80
2022-12-03T02:14:01.475Z,0.80
2022-12-03T02:16:47.954Z,0.70
2022-12-03T02:19:34.447Z,0.70
2022-12-03T02:22:20.969Z,0.70
2022-12-03T02:25:07.445Z,0.80
2022-12-03T02:27:53.932Z,0.80
2022-12-03T02:30:40.419Z,0.80
2022-12-03T02:33:26.879Z,0.80
2022-12-03T02:36:13.387Z,0.80
2022-12-03T02:38:59.862Z,0.80
2022-12-03T02:41:46.367Z,0.80
2022-12-03T02:44:32.849Z,0.80
2022-12-03T02:47:19.359Z,0.80
2022-12-03T02:50:05.830Z,0.80
2022-12-03T02:52:52.313Z,0.80
2022-12-03T02:55:38.810Z,0.80
2022-12-03T02:58:25.290Z,0.80
2022-12-03T03:01:11.889Z,0.70
2022-12-03T03:03:58.431Z,0.70
2022-12-03T03:06:44.906Z,0.70
2022-12-03T03:09:31.383Z,0.70
2022-12-03T03:12:17.848Z,0.60
2022-12-03T03:15:04.357Z,0.60
2022-12-03T03:17:50.831Z,0.50
2022-12-03T03:20:37.320Z,0.60
2022-12-03T03:23:23.814Z,0.40
2022-12-03T03:26:10.328Z,0.50
2022-12-03T03:28:56.820Z,0.40
2022-12-03T03:31:43.368Z,0.40
2022-12-03T03:34:29.936Z,0.50
2022-12-03T03:37:16.420Z,0.50
2022-12-03T03:40:02.918Z,0.50
2022-12-03T03:42:49.383Z,0.40
2022-12-03T03:45:35.944Z,0.30
2022-12-03T03:48:22.451Z,0.40
2022-12-03T03:51:09.047Z,0.40
2022-12-03T03:53:55.554Z,0.40
2022-12-03T03:56:42.040Z,0.40
2022-12-03T03:59:28.503Z,0.40
2022-12-03T04:02:15.047Z,0.40
2022-12-03T04:05:01.538Z,0.40
2022-12-03T04:07:48.083Z,0.40
2022-12-03T04:10:34.573Z,0.40
2022-12-03T04:13:21.096Z,0.30
2022-12-03T04:16:07.613Z,0.30
2022-12-03T04:18:54.144Z,0.30
2022-12-03T04:21:40.621Z,0.30
2022-12-03T04:24:27.099Z,0.40
2022-12-03T04:27:13.582Z,0.30
2022-12-03T04:30:00.107Z,0.30
2022-12-03T04:32:46.585Z,0.30
2022-12-03T04:35:33.128Z,0.30
2022-12-03T04:38:19.647Z,0.30
2022-12-03T04:41:06.142Z,0.20
2022-12-03T04:43:52.654Z,0.20
2022-12-03T04:46:39.120Z,0.20
2022-12-03T04:49:25.615Z,0.20
2022-12-03T04:52:12.094Z,0.20
2022-12-03T04:54:58.589Z,0.20
2022-12-03T04:57:45.063Z,0.20
2022-12-03T05:00:31.613Z,0.20
2022-12-03T05:03:18.083Z,0.10
2022-12-03T05:06:04.584Z,0.10
2022-12-03T05:08:51.099Z,0.10
2022-12-03T05:11:37.591Z,0.10
2022-12-03T05:14:24.093Z,0.10
2022-12-03T05:17:10.682Z,0.10
2022-12-03T05:19:57.183Z,0.10
2022-12-03T05:22:43.665Z,0.10
2022-12-03T05:25:30.136Z,0.00
2022-12-03T05:28:16.635Z,0.10
2022-12-03T05:31:03.161Z,0.00
2022-12-03T05:33:49.723Z,0.10
2022-12-03T05:36:36.260Z,0.00
2022-12-03T05:39:22.777Z,0.00
2022-12-03T05:42:09.258Z,0.00
2022-12-03T05:44:55.974Z,0.00
2022-12-03T05:47:42.680Z,-0.10
2022-12-03T05:50:29.183Z,0.00
2022-12-03T05:53:15.664Z,0.00
2022-12-03T05:56:02.175Z,0.00
2022-12-03T05:58:48.680Z,0.00
2022-12-03T06:01:35.483Z,0.10
2022-12-03T06:04:21.947Z,0.10
2022-12-03T06:07:13.740Z,0.10
2022-12-03T06:10:00.735Z,0.10
2022-12-03T06:12:47.201Z,0.20
2022-12-03T06:15:36.316Z,0.10
2022-12-03T06:18:26.828Z,0.10
2022-12-03T06:21:13.348Z,0.10
2022-12-03T06:23:59.857Z,0.00
2022-12-03T06:26:46.353Z,0.00
2022-12-03T06:29:32.818Z,0.00
2022-12-03T06:32:19.340Z,-0.10
2022-12-03T06:35:05.811Z,-0.10
2022-12-03T06:37:52.315Z,-0.10
2022-12-03T06:40:38.808Z,-0.10
2022-12-03T06:43:25.292Z,-0.10
2022-12-03T06:46:11.822Z,0.00
2022-12-03T06:48:58.359Z,-0.10
2022-12-03T06:51:44.819Z,-0.10
2022-12-03T06:54:31.322Z,-0.10
2022-12-03T06:57:17.787Z,-0.10
2022-12-03T07:00:04.287Z,-0.10
2022-12-03T07:02:50.841Z,0.00
2022-12-03T07:05:37.353Z,0.00
2022-12-03T07:08:23.851Z,-0.10
2022-12-03T07:11:10.335Z,-0.10
2022-12-03T07:14:00.168Z,-0.10
2022-12-03T07:16:51.055Z,-0.10
2022-12-03T07:19:37.556Z,0.00
2022-12-03T07:22:24.049Z,0.00
2022-12-03T07:25:10.552Z,0.00
2022-12-03T07:27:57.017Z,0.00
2022-12-03T07:30:43.538Z,0.00
2022-12-03T07:33:30.002Z,-0.10
2022-12-03T07:36:16.505Z,-0.10
2022-12-03T07:39:02.986Z,-0.10
2022-12-03T07:41:49.488Z,0.00
2022-12-03T07:44:36.028Z,-0.10
2022-12-03T07:47:22.579Z,0.00
2022-12-03T07:50:09.069Z,-0.10
2022-12-03T07:52:55.633Z,-0.10
2022-12-03T07:55:42.099Z,-0.20
2022-12-03T07:58:28.584Z,-0.10
2022-12-03T08:01:15.129Z,0.00
2022-12-03T08:04:01.726Z,0.00
2022-12-03T08:06:48.212Z,0.10
2022-12-03T08:09:34.760Z,0.10
2022-12-03T08:12:21.239Z,0.20
2022-12-03T08:15:07.756Z,0.30
2022-12-03T08:17:54.273Z,0.30
2022-12-03T08:20:40.818Z,0.40
2022-12-03T08:23:27.333Z,0.40
2022-12-03T08:26:13.889Z,0.40
2022-12-03T08:29:00.368Z,0.40
2022-12-03T08:31:46.954Z,0.50
2022-12-03T08:34:33.507Z,0.50
2022-12-03T08:37:20.004Z,0.60
2022-12-03T08:40:06.521Z,0.60
2022-12-03T08:42:53.016Z,0.60
2022-12-03T08:45:39.780Z,0.60
2022-12-03T08:48:26.585Z,0.60
2022-12-03T08:51:13.090Z,0.60
2022-12-03T08:54:01.907Z,0.60
2022-12-03T08:56:48.908Z,0.50
2022-12-03T08:59:35.425Z,0.50
2022-12-03T09:02:21.920Z,0.50
2022-12-03T09:05:08.427Z,0.60
2022-12-03T09:07:54.953Z,0.60
2022-12-03T09:10:41.566Z,0.70
2022-12-03T09:13:28.044Z,0.80
2022-12-03T09:16:14.567Z,0.80
2022-12-03T09:19:01.094Z,0.90
2022-12-03T09:21:47.618Z,0.90
2022-12-03T09:24:34.087Z,0.80
2022-12-03T09:27:20.601Z,0.90
2022-12-03T09:30:07.107Z,0.90
2022-12-03T09:32:53.624Z,1.00
2022-12-03T09:35:40.122Z,1.10
2022-12-03T09:38:26.614Z,1.10
2022-12-03T09:41:13.120Z,1.20
2022-12-03T09:44:04.283Z,1.20
2022-12-03T09:46:51.577Z,1.20
2022-12-03T09:49:38.079Z,1.20
2022-12-03T09:52:24.996Z,1.20
2022-12-03T09:55:12.304Z,1.30
2022-12-03T09:57:58.813Z,1.30
2022-12-03T10:00:45.298Z,1.30
2022-12-03T10:03:31.847Z,1.40
2022-12-03T10:06:18.450Z,1.40
2022-12-03T10:09:05.162Z,1.40
2022-12-03T10:11:51.644Z,1.40
2022-12-03T10:14:38.136Z,1.40
2022-12-03T10:17:24.640Z,1.40
2022-12-03T10:20:11.120Z,1.50
2022-12-03T10:22:57.604Z,1.50
2022-12-03T10:25:44.135Z,1.50
2022-12-03T10:28:30.631Z,1.50
2022-12-03T10:31:17.152Z,1.40
2022-12-03T10:34:03.695Z,1.40
2022-12-03T10:36:50.170Z,1.30
2022-12-03T10:39:36.666Z,1.30
2022-12-03T10:42:23.170Z,1.30
2022-12-03T10:45:09.660Z,1.30
2022-12-03T10:47:56.217Z,1.30
2022-12-03T10:50:42.762Z,1.30
2022-12-03T10:53:29.272Z,1.30
2022-12-03T10:56:15.778Z,1.30
2022-12-03T10:59:02.297Z,1.40
2022-12-03T11:01:48.932Z,1.30
2022-12-03T11:04:35.583Z,1.30
2022-12-03T11:07:22.061Z,1.20
2022-12-03T11:10:08.576Z,1.30
2022-12-03T11:12:55.078Z,1.40
2022-12-03T11:15:41.647Z,1.50
2022-12-03T11:18:28.180Z,1.60
2022-12-03T11:21:14.666Z,1.60
2022-12-03T11:24:01.150Z,1.70
2022-12-03T11:26:47.632Z,1.70
2022-12-03T11:29:34.115Z,1.80
2022-12-03T11:32:20.575Z,1.90
2022-12-03T11:35:07.077Z,1.90
2022-12-03T11:37:53.551Z,2.00
2022-12-03T11:40:40.072Z,2.00
2022-12-03T11:43:26.537Z,2.10
2022-12-03T11:46:13.108Z,2.10
2022-12-03T11:48:59.595Z,2.10
2022-12-03T11:51:46.099Z,2.10
2022-12-03T11:54:32.562Z,2.10
2022-12-03T11:57:19.046Z,2.10
2022-12-03T12:00:05.519Z,2.10
2022-12-03T12:02:52.047Z,2.00
2022-12-03T12:05:38.609Z,2.00
2022-12-03T12:08:25.126Z,2.00
2022-12-03T12:11:11.639Z,2.00
2022-12-03T12:13:58.120Z,2.10
2022-12-03T12:16:44.716Z,2.10
2022-12-03T12:19:31.268Z,2.10
2022-12-03T12:22:17.770Z,2.10
2022-12-03T12:25:04.245Z,2.20
2022-12-03T12:27:50.728Z,2.20
2022-12-03T12:30:37.250Z,2.30
2022-12-03T12:33:23.733Z,2.30
2022-12-03T12:36:10.232Z,2.30
2022-12-03T12:38:56.714Z,2.30
2022-12-03T12:41:43.224Z,2.30
2022-12-03T12:44:29.702Z,2.30
2022-12-03T12:47:16.313Z,2.30
2022-12-03T12:50:02.823Z,2.30
2022-12-03T12:52:49.367Z,2.30
2022-12-03T12:55:35.872Z,2.30
2022-12-03T12:58:22.377Z,2.30
2022-12-03T13:01:08.930Z,2.20
2022-12-03T13:03:55.652Z,2.20
2022-12-03T13:06:42.128Z,2.20
2022-12-03T13:09:28.780Z,2.20
2022-12-03T13:12:15.260Z,2.10
2022-12-03T13:15:01.761Z,2.10
2022-12-03T13:17:48.232Z,2.10
2022-12-03T13:20:34.739Z,2.10
2022-12-03T13:23:21.212Z,2.00
2022-12-03T13:26:24.895Z,2.00
2022-12-03T13:29:14.195Z,2.00
2022-12-03T13:32:00.798Z,1.90
2022-12-03T13:34:47.327Z,1.90
2022-12-03T13:37:33.866Z,1.90
2022-12-03T13:40:20.341Z,1.90
2022-12-03T13:43:06.841Z,2.00
2022-12-03T13:45:53.415Z,2.00
2022-12-03T13:48:39.940Z,2.00
2022-12-03T13:51:26.424Z,2.10
2022-12-03T13:54:15.878Z,2.10
2022-12-03T13:57:02.698Z,2.10
2022-12-03T13:59:49.221Z,2.10
2022-12-03T14:02:35.724Z,2.10
2022-12-03T14:05:22.275Z,2.10
2022-12-03T14:08:08.851Z,2.10
2022-12-03T14:11:00.171Z,2.10
2022-12-03T14:13:47.168Z,2.00
2022-12-03T14:16:33.708Z,2.00
2022-12-03T14:19:20.340Z,2.00
2022-12-03T14:22:06.820Z,1.90
2022-12-03T14:24:53.307Z,1.90
2022-12-03T14:27:39.846Z,1.90
2022-12-03T14:30:26.320Z,1.80
2022-12-03T14:33:12.802Z,1.80
2022-12-03T14:35:59.304Z,1.80
2022-12-03T14:38:45.804Z,1.80
2022-12-03T14:41:32.297Z,1.80
2022-12-03T14:44:18.791Z,1.80
2022-12-03T14:47:05.265Z,1.70
2022-12-03T14:49:52.247Z,1.70
2022-12-03T14:52:39.169Z,1.70
2022-12-03T14:55:25.646Z,1.70
2022-12-03T14:58:12.116Z,1.70
2022-12-03T15:00:58.642Z,1.70
2022-12-03T15:03:45.153Z,1.60
2022-12-03T15:06:31.684Z,1.60
2022-12-03T15:09:18.163Z,1.60
2022-12-03T15:12:04.649Z,1.60
2022-12-03T15:14:51.172Z,1.60
2022-12-03T15:17:37.643Z,1.50
2022-12-03T15:20:24.147Z,1.50
2022-12-03T15:23:14.213Z,1.40
2022-12-03T15:26:01.261Z,1.30
2022-12-03T15:28:48.531Z,1.30
2022-12-03T15:31:35.174Z,1.30
2022-12-03T15:34:23.116Z,1.30
2022-12-03T15:37:09.847Z,1.30
2022-12-03T15:39:56.593Z,1.20
2022-12-03T15:42:43.313Z,1.20
2022-12-03T15:45:29.798Z,1.20
2022-12-03T15:48:16.318Z,1.20
2022-12-03T15:51:02.787Z,1.20
2022-12-03T15:53:49.299Z,1.20
2022-12-03T15:56:35.776Z,1.20
2022-12-03T15:59:22.294Z,1.30
2022-12-03T16:02:08.896Z,1.20
2022-12-03T16:04:55.464Z,1.20
2022-12-03T16:07:42.025Z,1.20
2022-12-03T16:10:28.628Z,1.20
2022-12-03T16:13:15.100Z,1.10
2022-12-03T16:16:01.640Z,1.00
2022-12-03T16:18:48.172Z,1.00
2022-12-03T16:21:34.661Z,1.00
2022-12-03T16:24:21.172Z,1.00
2022-12-03T16:27:07.679Z,1.00
2022-12-03T16:29:54.436Z,0.90
2022-12-03T16:32:41.180Z,1.00
2022-12-03T16:35:27.691Z,0.90
2022-12-03T16:38:14.197Z,1.00
2022-12-03T16:41:00.671Z,1.00
2022-12-03T16:43:47.175Z,1.10
2022-12-03T16:46:33.754Z,1.10
2022-12-03T16:49:20.283Z,1.20
2022-12-03T16:52:06.791Z,1.10
2022-12-03T16:54:53.305Z,1.10
2022-12-03T16:57:39.783Z,1.10
2022-12-03T17:00:26.291Z,1.00
2022-12-03T17:03:12.808Z,1.10
2022-12-03T17:05:59.321Z,1.00
2022-12-03T17:08:49.402Z,1.00
2022-12-03T17:11:36.292Z,1.00
2022-12-03T17:14:22.759Z,1.00
2022-12-03T17:17:09.267Z,1.10
2022-12-03T17:19:55.972Z,1.10
2022-12-03T17:22:42.610Z,1.10
2022-12-03T17:25:29.071Z,1.00
2022-12-03T17:28:15.554Z,1.00
2022-12-03T17:31:02.106Z,1.00
2022-12-03T17:33:48.661Z,1.10
2022-12-03T17:36:35.174Z,1.10
2022-12-03T17:39:21.683Z,1.20
2022-12-03T17:42:08.205Z,1.20
2022-12-03T17:44:54.697Z,1.30
2022-12-03T17:47:41.205Z,1.30
2022-12-03T17:50:27.679Z,1.30
2022-12-03T17:53:14.158Z,1.30
2022-12-03T17:56:00.697Z,1.20
2022-12-03T17:58:47.200Z,1.20
2022-12-03T18:01:33.758Z,1.20
2022-12-03T18:04:20.330Z,1.20
2022-12-03T18:07:06.861Z,1.20
2022-12-03T18:09:53.588Z,1.30
2022-12-03T18:12:40.265Z,1.20
2022-12-03T18:15:26.739Z,1.30
2022-12-03T18:18:13.236Z,1.20
2022-12-03T18:20:59.712Z,1.20
2022-12-03T18:23:46.210Z,1.20
2022-12-03T18:26:32.675Z,1.20
2022-12-03T18:29:19.198Z,1.20
2022-12-03T18:32:12.086Z,1.20
2022-12-03T18:35:07.113Z,1.10
2022-12-03T18:37:53.676Z,1.10
2022-12-03T18:40:40.171Z,1.10
2022-12-03T18:43:26.656Z,1.10
2022-12-03T18:46:31.178Z,1.10
2022-12-03T18:49:19.655Z,1.10
2022-12-03T18:52:06.118Z,1.10
2022-12-03T18:54:52.622Z,1.00
2022-12-03T18:57:39.104Z,1.00
2022-12-03T19:00:25.626Z,1.00
2022-12-03T19:03:12.171Z,1.00
2022-12-03T19:05:58.726Z,1.00
2022-12-03T19:08:45.199Z,0.90
2022-12-03T19:11:31.749Z,0.90
2022-12-03T19:14:18.228Z,0.90
2022-12-03T19:17:04.712Z,0.90
2022-12-03T19:19:51.324Z,0.90
2022-12-03T19:22:37.947Z,1.00
2022-12-03T19:25:24.446Z,0.90
2022-12-03T19:28:10.985Z,0.90
2022-12-03T19:30:57.460Z,0.90
2022-12-03T19:33:43.945Z,0.90
2022-12-03T19:36:30.459Z,0.80
2022-12-03T19:39:16.983Z,0.90
2022-12-03T19:42:03.484Z,0.90
2022-12-03T19:44:49.968Z,0.90
2022-12-03T19:47:36.512Z,0.90
2022-12-03T19:50:23.691Z,1.00
2022-12-03T19:53:10.364Z,1.00
2022-12-03T19:55:56.840Z,1.00
2022-12-03T19:58:43.344Z,1.00
2022-12-03T20:01:29.910Z,1.00
2022-12-03T20:04:16.503Z,1.10
2022-12-03T20:07:03.020Z,1.00
2022-12-03T20:09:49.507Z,1.00
2022-12-03T20:12:36.007Z,1.00
2022-12-03T20:15:22.707Z,1.00
2022-12-03T20:18:09.176Z,1.10
2022-12-03T20:20:55.717Z,1.10
2022-12-03T20:23:42.232Z,1.10
2022-12-03T20:26:28.788Z,1.00
2022-12-03T20:29:15.277Z,1.00
2022-12-03T20:32:01.840Z,1.00
2022-12-03T20:34:48.420Z,1.10
2022-12-03T20:37:34.902Z,1.10
2022-12-03T20:40:21.392Z,1.10
2022-12-03T20:43:07.903Z,1.10
2022-12-03T20:45:59.547Z,1.20
2022-12-03T20:48:49.103Z,1.20
2022-12-03T20:51:35.598Z,1.20
2022-12-03T20:54:22.090Z,1.10
2022-12-03T20:57:08.569Z,1.10
2022-12-03T20:59:55.520Z,1.10
2022-12-03T21:02:42.286Z,1.00
2022-12-03T21:05:28.806Z,1.00
2022-12-03T21:08:15.343Z,1.00
2022-12-03T21:11:01.916Z,1.00
2022-12-03T21:13:48.394Z,0.90
2022-12-03T21:17:05.752Z,0.90
2022-12-03T21:19:41.354Z,0.90
2022-12-03T21:22:27.859Z,0.90
2022-12-03T21:25:14.332Z,0.80
2022-12-03T21:28:00.816Z,0.70
2022-12-03T21:30:47.322Z,0.70
2022-12-03T21:33:33.881Z,0.70
2022-12-03T21:36:20.351Z,0.70
2022-12-03T21:39:06.852Z,0.60
2022-12-03T21:42:34.133Z,0.60
2022-12-03T21:44:59.795Z,0.60
2022-12-03T21:47:46.345Z,0.60
2022-12-03T21:50:32.901Z,0.60
2022-12-03T21:53:19.416Z,0.60
2022-12-03T21:56:05.929Z,0.60
2022-12-03T21:58:52.394Z,0.60
2022-12-03T22:01:41.690Z,0.60
2022-12-03T22:04:32.150Z,0.60
2022-12-03T22:07:18.739Z,0.60
2022-12-03T22:10:05.220Z,0.50
2022-12-03T22:12:51.719Z,0.50
2022-12-03T22:15:38.242Z,0.50
2022-12-03T22:18:24.768Z,0.50
2022-12-03T22:21:11.254Z,0.50
2022-12-03T22:23:57.735Z,0.50
2022-12-03T22:26:44.345Z,0.50
2022-12-03T22:29:30.863Z,0.60
2022-12-03T22:32:17.336Z,0.60
2022-12-03T22:35:03.815Z,0.60
2022-12-03T22:37:50.319Z,0.50
2022-12-03T22:40:36.791Z,0.60
2022-12-03T22:43:23.291Z,0.60
2022-12-03T22:46:09.792Z,0.60
2022-12-03T22:48:58.429Z,0.60
2022-12-03T22:51:48.175Z,0.60
2022-12-03T22:54:34.680Z,0.50
2022-12-03T22:57:21.148Z,0.40
2022-12-03T23:00:07.671Z,0.40
2022-12-03T23:02:54.193Z,0.50
2022-12-03T23:05:40.718Z,0.50
2022-12-03T23:08:27.193Z,0.40
2022-12-03T23:11:13.675Z,0.40
2022-12-03T23:14:00.178Z,0.30
2022-12-03T23:16:46.643Z,0.30
2022-12-03T23:19:33.152Z,0.30
2022-12-03T23:22:19.632Z,0.40
2022-12-03T23:25:06.127Z,0.40
2022-12-03T23:27:52.598Z,0.40
2022-12-03T23:30:39.093Z,0.40
2022-12-03T23:33:25.577Z,0.50
2022-12-03T23:36:12.093Z,0.40
2022-12-03T23:38:58.578Z,0.50
2022-12-03T23:41:45.079Z,0.50
2022-12-03T23:44:31.551Z,0.50
2022-12-03T23:47:18.196Z,0.50
2022-12-03T23:50:04.664Z,0.50
2022-12-03T23:52:51.164Z,0.50
2022-12-03T23:55:37.636Z,0.50
2022-12-03T23:58:24.153Z,0.50
