createdAt,value
2022-11-10T00:01:16.089Z,21.33
2022-11-10T00:04:23.836Z,20.92
2022-11-10T00:07:30.930Z,23.50
2022-11-10T00:11:00.283Z,23.95
2022-11-10T00:14:25.463Z,18.77
2022-11-10T00:17:33.890Z,18.02
2022-11-10T00:20:41.484Z,15.23
2022-11-10T00:23:51.015Z,15.95
2022-11-10T00:26:58.190Z,13.60
2022-11-10T00:30:05.769Z,15.25
2022-11-10T00:33:13.510Z,19.10
2022-11-10T00:36:20.820Z,11.88
2022-11-10T00:39:28.220Z,13.45
2022-11-10T00:42:38.700Z,11.93
2022-11-10T00:45:47.836Z,8.25
2022-11-10T00:48:54.743Z,10.25
2022-11-10T00:52:01.641Z,13.65
2022-11-10T00:55:09.004Z,12.18
2022-11-10T00:58:16.816Z,14.68
2022-11-10T01:01:28.372Z,11.77
2022-11-10T01:04:36.279Z,13.82
2022-11-10T01:07:44.532Z,16.40
2022-11-10T01:10:51.967Z,13.05
2022-11-10T01:13:59.653Z,11.23
2022-11-10T01:17:06.850Z,10.80
2022-11-10T01:20:14.260Z,9.23
2022-11-10T01:23:21.397Z,9.45
2022-11-10T01:26:29.280Z,13.77
2022-11-10T01:29:36.207Z,10.77
2022-11-10T01:32:43.923Z,14.60
2022-11-10T01:35:51.113Z,10.48
2022-11-10T01:38:59.117Z,11.75
2022-11-10T01:42:06.109Z,14.18
2022-11-10T01:45:55.638Z,9.60
2022-11-10T01:49:04.260Z,9.55
2022-11-10T01:52:15.528Z,9.93
2022-11-10T01:55:25.715Z,10.98
2022-11-10T01:58:40.888Z,9.55
2022-11-10T02:01:50.773Z,8.27
2022-11-10T02:04:58.609Z,11.85
2022-11-10T02:08:07.091Z,9.30
2022-11-10T02:11:16.326Z,8.20
2022-11-10T02:14:24.262Z,9.30
2022-11-10T02:17:32.037Z,17.77
2022-11-10T02:20:39.985Z,12.70
2022-11-10T02:23:54.781Z,8.13
2022-11-10T02:27:01.480Z,8.55
2022-11-10T02:30:09.919Z,9.80
2022-11-10T02:33:20.851Z,9.88
2022-11-10T02:36:28.798Z,12.57
2022-11-10T02:39:36.159Z,6.47
2022-11-10T02:42:43.481Z,9.52
2022-11-10T02:45:50.060Z,8.75
2022-11-10T02:48:57.568Z,10.07
2022-11-10T02:52:05.162Z,5.90
2022-11-10T02:55:12.321Z,8.20
2022-11-10T02:58:19.418Z,11.60
2022-11-10T03:01:26.882Z,9.32
2022-11-10T03:04:34.606Z,10.43
2022-11-10T03:07:42.147Z,9.90
2022-11-10T03:10:49.256Z,6.10
2022-11-10T03:14:02.929Z,8.00
2022-11-10T03:17:10.559Z,7.72
2022-11-10T03:20:18.774Z,10.80
2022-11-10T03:23:26.528Z,9.85
2022-11-10T03:26:33.367Z,6.38
2022-11-10T03:29:41.076Z,5.80
2022-11-10T03:32:48.333Z,10.20
2022-11-10T03:35:55.991Z,9.07
2022-11-10T03:39:02.907Z,10.07
2022-11-10T03:42:10.069Z,9.13
2022-11-10T03:45:17.980Z,11.48
2022-11-10T03:48:25.649Z,11.25
2022-11-10T03:51:32.862Z,11.10
2022-11-10T03:54:40.062Z,12.35
2022-11-10T03:57:47.028Z,12.82
2022-11-10T04:00:55.929Z,13.65
2022-11-10T04:04:03.021Z,13.95
2022-11-10T04:07:32.634Z,13.85
2022-11-10T04:10:40.090Z,15.48
2022-11-10T04:14:07.577Z,8.80
2022-11-10T04:17:15.653Z,10.82
2022-11-10T04:20:22.864Z,7.90
2022-11-10T04:23:37.165Z,10.48
2022-11-10T04:26:45.037Z,11.88
2022-11-10T04:29:53.665Z,8.98
2022-11-10T04:33:01.429Z,7.93
2022-11-10T04:36:09.252Z,11.65
2022-11-10T04:39:16.505Z,11.63
2022-11-10T04:42:23.561Z,12.52
2022-11-10T04:45:31.139Z,11.98
2022-11-10T04:48:39.056Z,9.40
2022-11-10T04:51:46.647Z,10.75
2022-11-10T04:54:54.204Z,10.75
2022-11-10T04:58:01.167Z,9.40
2022-11-10T05:01:08.570Z,13.55
2022-11-10T05:04:16.527Z,16.52
2022-11-10T05:07:23.335Z,9.15
2022-11-10T05:10:31.393Z,15.77
2022-11-10T05:13:38.912Z,22.25
2022-11-10T05:16:46.036Z,19.35
2022-11-10T05:19:53.278Z,22.52
2022-11-10T05:23:18.525Z,12.50
2022-11-10T05:26:25.899Z,10.23
2022-11-10T05:29:33.940Z,8.45
2022-11-10T05:32:41.856Z,6.93
2022-11-10T05:35:53.429Z,7.90
2022-11-10T05:39:01.288Z,12.95
2022-11-10T05:42:08.357Z,7.05
2022-11-10T05:45:15.982Z,10.73
2022-11-10T05:48:23.200Z,9.20
2022-11-10T05:51:30.436Z,10.40
2022-11-10T05:54:38.325Z,17.70
2022-11-10T05:57:47.589Z,16.60
2022-11-10T06:00:55.367Z,20.30
2022-11-10T06:04:03.579Z,14.50
2022-11-10T06:07:10.961Z,12.82
2022-11-10T06:10:18.325Z,18.55
2022-11-10T06:13:27.814Z,12.95
2022-11-10T06:16:38.817Z,18.00
2022-11-10T06:19:45.753Z,12.27
2022-11-10T06:23:08.931Z,17.67
2022-11-10T06:26:17.357Z,17.90
2022-11-10T06:29:26.909Z,17.65
2022-11-10T06:32:36.192Z,16.58
2022-11-10T06:35:45.383Z,20.95
2022-11-10T06:38:52.947Z,15.18
2022-11-10T06:42:00.463Z,18.95
2022-11-10T06:45:07.855Z,20.42
2022-11-10T06:48:18.986Z,22.02
2022-11-10T06:51:26.302Z,18.83
2022-11-10T06:54:33.061Z,13.55
2022-11-10T06:57:41.752Z,9.25
2022-11-10T07:00:50.188Z,14.85
2022-11-10T07:04:18.548Z,9.52
2022-11-10T07:07:25.002Z,8.50
2022-11-10T07:10:32.460Z,12.43
2022-11-10T07:13:39.532Z,13.20
2022-11-10T07:16:46.904Z,11.77
2022-11-10T07:19:53.303Z,13.00
2022-11-10T07:23:05.924Z,15.10
2022-11-10T07:26:13.942Z,14.60
2022-11-10T07:29:21.105Z,10.48
2022-11-10T07:32:29.099Z,9.38
2022-11-10T07:35:36.692Z,7.78
2022-11-10T07:38:44.082Z,13.57
2022-11-10T07:41:52.847Z,10.52
2022-11-10T07:45:00.787Z,12.90
2022-11-10T07:48:09.045Z,12.65
2022-11-10T07:51:15.789Z,11.93
2022-11-10T07:54:23.426Z,19.08
2022-11-10T07:57:30.512Z,7.95
2022-11-10T08:00:38.627Z,6.28
2022-11-10T08:03:48.729Z,7.15
2022-11-10T08:06:55.742Z,7.28
2022-11-10T08:10:03.251Z,7.65
2022-11-10T08:13:12.675Z,8.25
2022-11-10T08:16:19.753Z,6.65
2022-11-10T08:19:26.536Z,7.03
2022-11-10T08:22:34.267Z,6.18
2022-11-10T08:25:41.629Z,5.28
2022-11-10T08:28:48.084Z,7.45
2022-11-10T08:31:55.309Z,7.05
2022-11-10T08:35:02.355Z,7.60
2022-11-10T08:38:16.123Z,10.88
2022-11-10T08:41:23.396Z,10.65
2022-11-10T08:44:31.360Z,10.30
2022-11-10T08:47:38.067Z,7.63
2022-11-10T08:50:45.132Z,8.75
2022-11-10T08:53:52.508Z,9.38
2022-11-10T08:56:59.733Z,9.48
2022-11-10T09:00:07.686Z,9.90
2022-11-10T09:03:19.988Z,7.32
2022-11-10T09:06:51.129Z,11.27
2022-11-10T09:10:06.616Z,10.30
2022-11-10T09:13:17.044Z,8.55
2022-11-10T09:16:24.037Z,13.70
2022-11-10T09:19:32.352Z,28.92
2022-11-10T09:22:39.681Z,18.60
2022-11-10T09:25:51.983Z,17.50
2022-11-10T09:29:00.177Z,15.77
2022-11-10T09:32:07.379Z,13.93
2022-11-10T09:35:14.657Z,18.00
2022-11-10T09:38:23.339Z,17.30
2022-11-10T09:41:31.983Z,39.85
2022-11-10T09:44:45.508Z,24.08
2022-11-10T09:48:21.238Z,20.55
2022-11-10T09:51:34.133Z,16.98
2022-11-10T09:54:46.777Z,18.48
2022-11-10T09:57:56.425Z,17.90
2022-11-10T10:01:31.286Z,9.88
2022-11-10T10:04:54.202Z,22.83
2022-11-10T10:08:08.673Z,23.45
2022-11-10T10:11:28.428Z,24.88
2022-11-10T10:14:48.099Z,14.45
2022-11-10T10:18:01.701Z,24.08
2022-11-10T10:21:31.780Z,16.92
2022-11-10T10:24:39.613Z,17.52
2022-11-10T10:27:48.496Z,16.48
2022-11-10T10:31:03.098Z,17.40
2022-11-10T10:34:21.727Z,17.80
2022-11-10T10:37:31.765Z,15.88
2022-11-10T10:40:41.248Z,15.93
2022-11-10T10:43:51.115Z,14.45
2022-11-10T10:47:02.118Z,13.88
2022-11-10T10:50:34.561Z,16.15
2022-11-10T10:53:48.843Z,17.50
2022-11-10T10:57:26.474Z,14.73
2022-11-10T11:00:34.472Z,14.32
2022-11-10T11:03:51.125Z,15.15
2022-11-10T11:07:02.322Z,23.35
2022-11-10T11:10:27.132Z,57.40
2022-11-10T11:13:34.757Z,184.35
2022-11-10T11:16:56.365Z,82.93
2022-11-10T11:20:04.732Z,46.45
2022-11-10T11:23:50.710Z,66.82
2022-11-10T11:27:07.213Z,52.03
2022-11-10T11:30:22.849Z,21.23
2022-11-10T11:34:04.819Z,55.08
2022-11-10T11:37:36.817Z,72.85
2022-11-10T11:41:08.188Z,72.55
2022-11-10T11:44:19.776Z,72.07
2022-11-10T11:47:50.062Z,29.17
2022-11-10T11:51:05.263Z,28.67
2022-11-10T11:54:27.519Z,36.90
2022-11-10T11:57:40.592Z,35.33
2022-11-10T12:01:29.741Z,39.00
2022-11-10T12:04:47.088Z,42.40
2022-11-10T12:08:09.848Z,33.92
2022-11-10T12:11:26.178Z,32.38
2022-11-10T12:15:05.267Z,30.50
2022-11-10T12:18:32.622Z,27.48
2022-11-10T12:22:17.631Z,24.88
2022-11-10T12:25:57.837Z,20.50
2022-11-10T12:29:05.652Z,22.92
2022-11-10T12:32:22.290Z,20.80
2022-11-10T12:35:36.041Z,19.13
2022-11-10T12:39:12.198Z,19.20
2022-11-10T12:42:28.618Z,17.75
2022-11-10T12:45:46.485Z,18.50
2022-11-10T12:49:06.972Z,15.82
2022-11-10T12:52:19.008Z,14.73
2022-11-10T12:55:49.028Z,14.35
2022-11-10T12:59:20.949Z,14.60
2022-11-10T13:02:44.176Z,12.57
2022-11-10T13:05:57.637Z,15.95
2022-11-10T13:09:06.018Z,13.60
2022-11-10T13:12:26.917Z,16.50
2022-11-10T13:15:38.819Z,15.93
2022-11-10T13:18:45.474Z,14.63
2022-11-10T13:21:52.933Z,14.77
2022-11-10T13:25:36.799Z,16.38
2022-11-10T13:28:49.629Z,14.00
2022-11-10T13:31:59.069Z,11.40
2022-11-10T13:35:30.467Z,13.85
2022-11-10T13:38:39.520Z,13.52
2022-11-10T13:42:06.011Z,10.13
2022-11-10T13:45:31.565Z,10.27
2022-11-10T13:49:15.282Z,8.80
2022-11-10T13:52:45.553Z,6.10
2022-11-10T13:56:02.582Z,6.10
2022-11-10T13:59:23.546Z,5.85
2022-11-10T14:02:39.937Z,7.28
2022-11-10T14:05:59.474Z,8.23
2022-11-10T14:09:42.340Z,7.25
2022-11-10T14:12:57.188Z,6.20
2022-11-10T14:16:05.595Z,5.25
2022-11-10T14:19:15.975Z,6.35
2022-11-10T14:22:44.171Z,7.15
2022-11-10T14:26:00.776Z,7.80
2022-11-10T14:29:22.764Z,9.05
2022-11-10T14:32:30.311Z,9.10
2022-11-10T14:35:58.181Z,10.32
2022-11-10T14:39:07.732Z,7.65
2022-11-10T14:42:19.561Z,9.40
2022-11-10T14:45:30.427Z,9.57
2022-11-10T14:48:40.467Z,13.48
2022-11-10T14:51:48.978Z,10.23
2022-11-10T14:54:56.428Z,11.30
2022-11-10T14:58:15.791Z,11.13
2022-11-10T15:01:36.959Z,13.88
2022-11-10T15:04:46.036Z,8.63
2022-11-10T15:07:56.491Z,12.30
2022-11-10T15:11:05.490Z,10.75
2022-11-10T15:14:33.639Z,10.63
2022-11-10T15:17:52.147Z,12.15
2022-11-10T15:21:05.704Z,8.48
2022-11-10T15:24:12.947Z,10.80
2022-11-10T15:27:27.037Z,12.70
2022-11-10T15:30:34.907Z,12.02
2022-11-10T15:33:49.579Z,12.90
2022-11-10T15:37:32.355Z,12.65
2022-11-10T15:40:42.676Z,12.80
2022-11-10T15:43:50.661Z,13.35
2022-11-10T15:46:59.986Z,12.52
2022-11-10T15:50:10.816Z,14.50
2022-11-10T15:53:25.788Z,11.48
2022-11-10T15:56:33.495Z,13.23
2022-11-10T15:59:40.661Z,10.32
2022-11-10T16:02:48.525Z,11.13
2022-11-10T16:05:56.871Z,9.00
2022-11-10T16:09:04.395Z,12.38
2022-11-10T16:12:18.581Z,9.70
2022-11-10T16:15:26.223Z,11.85
2022-11-10T16:18:33.821Z,9.43
2022-11-10T16:21:41.014Z,10.25
2022-11-10T16:24:48.881Z,8.68
2022-11-10T16:27:55.996Z,12.30
2022-11-10T16:31:03.292Z,11.35
2022-11-10T16:34:18.034Z,9.07
2022-11-10T16:37:26.562Z,9.10
2022-11-10T16:40:33.558Z,13.52
2022-11-10T16:43:43.971Z,11.07
2022-11-10T16:46:56.848Z,12.20
2022-11-10T16:50:12.114Z,11.75
2022-11-10T16:53:25.721Z,14.25
2022-11-10T16:56:33.690Z,9.52
2022-11-10T16:59:40.922Z,12.32
2022-11-10T17:03:01.027Z,12.02
2022-11-10T17:06:15.303Z,9.57
2022-11-10T17:09:26.698Z,14.10
2022-11-10T17:12:36.182Z,14.15
2022-11-10T17:15:43.740Z,17.77
2022-11-10T17:18:51.420Z,14.18
2022-11-10T17:21:59.243Z,12.25
2022-11-10T17:25:11.069Z,13.68
2022-11-10T17:28:19.605Z,11.90
2022-11-10T17:31:27.078Z,14.38
2022-11-10T17:34:34.480Z,14.20
2022-11-10T17:37:49.344Z,15.63
2022-11-10T17:40:58.173Z,11.95
2022-11-10T17:44:05.538Z,16.08
2022-11-10T17:47:12.986Z,9.73
2022-11-10T17:50:24.038Z,9.57
2022-11-10T17:53:31.761Z,10.35
2022-11-10T17:56:38.695Z,11.70
2022-11-10T17:59:46.949Z,10.25
2022-11-10T18:02:57.789Z,10.60
2022-11-10T18:06:08.031Z,6.65
2022-11-10T18:09:15.289Z,9.25
2022-11-10T18:12:27.594Z,10.18
2022-11-10T18:15:35.928Z,14.80
2022-11-10T18:18:43.517Z,10.88
2022-11-10T18:21:56.538Z,9.18
2022-11-10T18:25:11.352Z,11.40
2022-11-10T18:28:18.685Z,10.18
2022-11-10T18:31:25.603Z,11.52
2022-11-10T18:34:33.225Z,11.05
2022-11-10T18:37:40.890Z,6.88
2022-11-10T18:40:47.866Z,8.63
2022-11-10T18:43:55.299Z,9.82
2022-11-10T18:47:02.894Z,7.97
2022-11-10T18:50:10.419Z,11.68
2022-11-10T18:53:16.872Z,7.57
2022-11-10T18:56:24.098Z,7.68
2022-11-10T18:59:31.240Z,7.75
2022-11-10T19:02:38.683Z,5.57
2022-11-10T19:05:55.740Z,5.97
2022-11-10T19:09:06.606Z,6.60
2022-11-10T19:12:14.236Z,10.63
2022-11-10T19:15:22.428Z,6.75
2022-11-10T19:18:32.391Z,6.95
2022-11-10T19:21:40.175Z,10.10
2022-11-10T19:25:06.977Z,12.52
2022-11-10T19:28:16.118Z,11.25
2022-11-10T19:31:25.517Z,13.13
2022-11-10T19:34:32.706Z,15.50
2022-11-10T19:37:40.445Z,14.80
2022-11-10T19:40:48.146Z,14.07
2022-11-10T19:43:56.825Z,12.35
2022-11-10T19:47:04.921Z,10.77
2022-11-10T19:50:11.616Z,16.58
2022-11-10T19:53:18.601Z,12.52
2022-11-10T19:56:30.474Z,9.68
2022-11-10T19:59:54.208Z,12.43
2022-11-10T20:03:02.137Z,14.40
2022-11-10T20:06:12.464Z,10.73
2022-11-10T20:09:19.495Z,8.95
2022-11-10T20:12:26.539Z,9.93
2022-11-10T20:15:33.718Z,11.57
2022-11-10T20:18:41.221Z,14.02
2022-11-10T20:21:49.976Z,13.73
2022-11-10T20:24:57.467Z,14.48
2022-11-10T20:28:07.743Z,13.32
2022-11-10T20:31:23.004Z,11.70
2022-11-10T20:34:31.145Z,14.90
2022-11-10T20:37:38.035Z,12.25
2022-11-10T20:40:45.441Z,18.38
2022-11-10T20:43:53.623Z,17.60
2022-11-10T20:47:01.788Z,12.40
2022-11-10T20:50:14.801Z,16.25
2022-11-10T20:53:23.807Z,14.48
2022-11-10T20:56:32.386Z,16.73
2022-11-10T20:59:40.046Z,12.93
2022-11-10T21:02:46.745Z,19.35
2022-11-10T21:05:57.189Z,18.17
2022-11-10T21:09:07.633Z,19.60
2022-11-10T21:12:35.689Z,17.73
2022-11-10T21:15:45.451Z,18.90
2022-11-10T21:18:56.871Z,17.00
2022-11-10T21:22:06.453Z,26.15
2022-11-10T21:25:14.640Z,21.23
2022-11-10T21:28:21.678Z,23.40
2022-11-10T21:31:31.009Z,20.55
2022-11-10T21:34:38.563Z,15.50
2022-11-10T21:37:45.351Z,20.52
2022-11-10T21:40:52.304Z,22.73
2022-11-10T21:44:00.141Z,15.27
2022-11-10T21:47:07.511Z,19.65
2022-11-10T21:50:14.796Z,19.45
2022-11-10T21:53:22.430Z,17.38
2022-11-10T21:56:29.940Z,14.93
2022-11-10T21:59:37.729Z,18.75
2022-11-10T22:02:46.066Z,20.90
2022-11-10T22:05:53.947Z,21.52
2022-11-10T22:09:03.529Z,17.08
2022-11-10T22:12:33.355Z,15.27
2022-11-10T22:15:59.769Z,15.95
2022-11-10T22:19:10.938Z,20.63
2022-11-10T22:22:21.346Z,20.60
2022-11-10T22:25:28.782Z,16.63
2022-11-10T22:28:35.873Z,23.67
2022-11-10T22:31:42.358Z,27.05
2022-11-10T22:34:49.543Z,26.90
2022-11-10T22:37:57.185Z,21.23
2022-11-10T22:41:23.750Z,21.88
2022-11-10T22:44:32.239Z,20.38
2022-11-10T22:47:58.775Z,23.55
2022-11-10T22:51:07.024Z,30.70
2022-11-10T22:54:18.608Z,23.10
2022-11-10T22:57:26.807Z,23.42
2022-11-10T23:00:34.499Z,23.55
2022-11-10T23:03:42.232Z,26.85
2022-11-10T23:06:56.348Z,26.55
2022-11-10T23:10:03.272Z,25.00
2022-11-10T23:13:10.554Z,29.23
2022-11-10T23:16:22.328Z,32.33
2022-11-10T23:19:29.797Z,38.28
2022-11-10T23:22:37.152Z,34.67
2022-11-10T23:25:44.138Z,34.28
2022-11-10T23:28:52.698Z,44.55
2022-11-10T23:32:00.132Z,55.83
2022-11-10T23:35:07.187Z,42.42
2022-11-10T23:38:15.679Z,45.67
2022-11-10T23:41:27.062Z,48.95
2022-11-10T23:44:35.333Z,47.75
2022-11-10T23:47:43.335Z,47.92
2022-11-10T23:50:51.021Z,37.08
2022-11-10T23:53:58.783Z,30.30
2022-11-10T23:57:06.056Z,24.77
