createdAt,value
2018-05-15T00:00:48.046Z,10.77
2018-05-15T00:03:13.975Z,11.20
2018-05-15T00:05:40.617Z,10.73
2018-05-15T00:08:07.280Z,9.63
2018-05-15T00:10:33.159Z,10.70
2018-05-15T00:12:59.033Z,11.40
2018-05-15T00:15:24.942Z,11.60
2018-05-15T00:17:50.823Z,10.77
2018-05-15T00:20:16.755Z,11.17
2018-05-15T00:22:43.384Z,10.00
2018-05-15T00:25:09.260Z,10.63
2018-05-15T00:27:35.710Z,10.27
2018-05-15T00:30:01.614Z,10.50
2018-05-15T00:32:27.516Z,11.37
2018-05-15T00:34:53.413Z,9.90
2018-05-15T00:37:20.032Z,10.43
2018-05-15T00:39:45.931Z,10.00
2018-05-15T00:42:11.825Z,10.07
2018-05-15T00:44:37.735Z,9.43
2018-05-15T00:47:03.634Z,10.80
2018-05-15T00:49:30.269Z,9.50
2018-05-15T00:51:56.175Z,10.70
2018-05-15T00:54:22.047Z,11.53
2018-05-15T00:56:47.940Z,11.40
2018-05-15T00:59:13.840Z,9.80
2018-05-15T01:01:39.732Z,10.23
2018-05-15T01:04:05.653Z,10.30
2018-05-15T01:06:31.524Z,10.23
2018-05-15T01:08:57.431Z,10.60
2018-05-15T01:11:24.054Z,10.30
2018-05-15T01:13:49.984Z,9.97
2018-05-15T01:16:16.610Z,10.90
2018-05-15T01:18:42.487Z,10.70
2018-05-15T01:21:08.379Z,11.50
2018-05-15T01:23:34.272Z,10.47
2018-05-15T01:26:00.177Z,10.87
2018-05-15T01:28:26.101Z,10.77
2018-05-15T01:30:52.002Z,11.00
2018-05-15T01:33:17.909Z,10.93
2018-05-15T01:35:43.811Z,11.50
2018-05-15T01:38:10.114Z,10.23
2018-05-15T01:40:36.749Z,11.27
2018-05-15T01:43:03.376Z,10.60
2018-05-15T01:45:29.318Z,11.00
2018-05-15T01:47:55.161Z,10.60
2018-05-15T01:50:21.496Z,10.20
2018-05-15T01:52:47.383Z,11.10
2018-05-15T01:55:14.048Z,10.40
2018-05-15T01:57:39.949Z,10.37
2018-05-15T02:00:06.568Z,10.80
2018-05-15T02:02:35.909Z,10.80
2018-05-15T02:05:01.838Z,10.90
2018-05-15T02:07:27.755Z,10.60
2018-05-15T02:09:53.655Z,10.43
2018-05-15T02:12:19.559Z,11.13
2018-05-15T02:14:46.642Z,10.70
2018-05-15T02:17:12.520Z,10.87
2018-05-15T02:19:38.419Z,10.33
2018-05-15T02:22:04.331Z,12.17
2018-05-15T02:24:30.214Z,11.60
2018-05-15T02:26:56.117Z,11.07
2018-05-15T02:29:22.734Z,10.93
2018-05-15T02:31:48.646Z,10.93
2018-05-15T02:34:14.569Z,10.57
2018-05-15T02:36:40.482Z,10.30
2018-05-15T02:39:06.386Z,10.13
2018-05-15T02:41:32.312Z,10.53
2018-05-15T02:43:58.219Z,10.63
2018-05-15T02:46:24.150Z,10.77
2018-05-15T02:48:50.148Z,10.00
2018-05-15T02:51:15.951Z,11.00
2018-05-15T02:53:42.609Z,10.83
2018-05-15T02:56:08.491Z,10.93
2018-05-15T02:58:35.126Z,10.77
2018-05-15T03:01:01.788Z,10.40
2018-05-15T03:03:27.682Z,10.70
2018-05-15T03:05:53.603Z,10.47
2018-05-15T03:08:19.497Z,10.93
2018-05-15T03:10:45.388Z,11.50
2018-05-15T03:13:11.273Z,11.07
2018-05-15T03:15:37.930Z,9.83
2018-05-15T03:18:03.821Z,11.20
2018-05-15T03:20:29.746Z,10.60
2018-05-15T03:22:55.628Z,12.47
2018-05-15T03:25:21.515Z,11.50
2018-05-15T03:27:47.424Z,10.00
2018-05-15T03:30:14.048Z,10.87
2018-05-15T03:32:40.709Z,10.97
2018-05-15T03:35:06.602Z,11.00
2018-05-15T03:37:32.478Z,11.00
2018-05-15T03:39:58.381Z,11.70
2018-05-15T03:42:24.302Z,10.80
2018-05-15T03:44:50.208Z,11.27
2018-05-15T03:47:16.832Z,10.73
2018-05-15T03:49:43.452Z,10.40
2018-05-15T03:52:09.355Z,10.87
2018-05-15T03:54:35.260Z,11.20
2018-05-15T03:57:01.173Z,11.57
2018-05-15T03:59:27.048Z,11.27
2018-05-15T04:02:06.158Z,11.10
2018-05-15T04:04:44.555Z,11.47
2018-05-15T04:07:23.097Z,11.73
2018-05-15T04:09:55.915Z,11.50
2018-05-15T04:12:21.801Z,10.93
2018-05-15T04:14:49.555Z,12.07
2018-05-15T04:17:15.438Z,11.33
2018-05-15T04:19:41.747Z,11.37
2018-05-15T04:22:08.385Z,11.57
2018-05-15T04:24:34.293Z,11.23
2018-05-15T04:27:00.928Z,11.13
2018-05-15T04:29:27.573Z,11.50
2018-05-15T04:31:54.213Z,11.43
2018-05-15T04:34:20.112Z,11.10
2018-05-15T04:36:46.739Z,11.33
2018-05-15T04:39:12.642Z,11.17
2018-05-15T04:41:38.596Z,11.53
2018-05-15T04:44:05.520Z,11.23
2018-05-15T04:46:32.188Z,14.17
2018-05-15T04:48:58.825Z,11.83
2018-05-15T04:51:25.466Z,13.60
2018-05-15T04:53:52.109Z,16.17
2018-05-15T04:56:18.755Z,16.00
2018-05-15T04:58:44.644Z,11.70
2018-05-15T05:01:10.532Z,15.40
2018-05-15T05:03:36.477Z,12.07
2018-05-15T05:06:02.359Z,13.17
2018-05-15T05:08:28.283Z,12.17
2018-05-15T05:10:54.162Z,12.90
2018-05-15T05:13:20.786Z,14.00
2018-05-15T05:15:47.396Z,13.13
2018-05-15T05:18:13.300Z,12.70
2018-05-15T05:20:39.195Z,12.47
2018-05-15T05:23:05.081Z,13.30
2018-05-15T05:25:30.974Z,20.53
2018-05-15T05:27:56.867Z,15.60
2018-05-15T05:30:22.739Z,14.33
2018-05-15T05:32:48.638Z,12.87
2018-05-15T05:35:14.529Z,11.50
2018-05-15T05:37:40.422Z,16.40
2018-05-15T05:40:06.347Z,13.17
2018-05-15T05:42:32.265Z,13.03
2018-05-15T05:44:58.171Z,11.00
2018-05-15T05:47:24.822Z,12.10
2018-05-15T05:49:51.447Z,11.60
2018-05-15T05:52:18.104Z,11.40
2018-05-15T05:54:44.011Z,13.23
2018-05-15T05:57:10.658Z,13.33
2018-05-15T05:59:37.297Z,18.87
2018-05-15T06:02:03.921Z,12.57
2018-05-15T06:04:30.547Z,11.97
2018-05-15T06:06:56.436Z,12.23
2018-05-15T06:09:22.350Z,16.10
2018-05-15T06:11:48.304Z,16.40
2018-05-15T06:14:14.204Z,15.10
2018-05-15T06:16:40.101Z,11.77
2018-05-15T06:19:05.995Z,11.00
2018-05-15T06:21:32.637Z,12.20
2018-05-15T06:23:58.533Z,12.27
2018-05-15T06:26:24.422Z,13.50
2018-05-15T06:28:50.327Z,11.40
2018-05-15T06:31:16.222Z,11.67
2018-05-15T06:33:42.136Z,13.07
2018-05-15T06:36:08.752Z,18.93
2018-05-15T06:38:34.669Z,13.27
2018-05-15T06:41:00.568Z,15.03
2018-05-15T06:43:26.471Z,15.40
2018-05-15T06:45:52.472Z,14.40
2018-05-15T06:48:19.032Z,14.00
2018-05-15T06:50:45.542Z,10.73
2018-05-15T06:53:11.462Z,12.10
2018-05-15T06:55:37.795Z,11.40
2018-05-15T06:58:03.698Z,10.50
2018-05-15T07:00:30.357Z,11.43
2018-05-15T07:02:56.269Z,10.80
2018-05-15T07:05:22.166Z,10.60
2018-05-15T07:07:48.874Z,10.63
2018-05-15T07:10:14.766Z,12.00
2018-05-15T07:12:40.665Z,11.77
2018-05-15T07:15:06.660Z,11.13
2018-05-15T07:17:32.926Z,11.07
2018-05-15T07:19:58.804Z,11.13
2018-05-15T07:22:24.714Z,11.23
2018-05-15T07:24:50.600Z,11.07
2018-05-15T07:27:16.536Z,11.40
2018-05-15T07:29:42.425Z,10.53
2018-05-15T07:32:08.310Z,10.30
2018-05-15T07:34:34.200Z,10.90
2018-05-15T07:37:00.083Z,10.47
2018-05-15T07:39:25.990Z,10.10
2018-05-15T07:41:53.037Z,10.90
2018-05-15T07:44:18.955Z,10.67
2018-05-15T07:46:45.610Z,10.30
2018-05-15T07:49:11.501Z,10.37
2018-05-15T07:51:37.435Z,9.73
2018-05-15T07:54:04.076Z,9.80
2018-05-15T07:56:30.709Z,8.80
2018-05-15T07:58:57.405Z,8.47
2018-05-15T08:01:23.292Z,8.60
2018-05-15T08:03:49.211Z,8.60
2018-05-15T08:06:15.096Z,8.10
2018-05-15T08:08:40.991Z,14.40
2018-05-15T08:11:17.881Z,8.10
2018-05-15T08:13:43.792Z,8.20
2018-05-15T08:16:09.697Z,8.37
2018-05-15T08:18:35.598Z,7.93
2018-05-15T08:21:01.488Z,8.03
2018-05-15T08:23:28.158Z,8.17
2018-05-15T08:25:54.044Z,10.27
2018-05-15T08:28:20.687Z,7.57
2018-05-15T08:30:47.370Z,8.03
2018-05-15T08:33:13.984Z,7.60
2018-05-15T08:35:39.910Z,7.17
2018-05-15T08:38:05.805Z,7.77
2018-05-15T08:40:32.452Z,8.60
2018-05-15T08:42:59.100Z,7.10
2018-05-15T08:45:25.065Z,6.03
2018-05-15T08:47:51.661Z,6.60
2018-05-15T08:50:17.556Z,7.20
2018-05-15T08:52:44.214Z,8.03
2018-05-15T08:55:10.121Z,6.10
2018-05-15T08:57:36.757Z,6.73
2018-05-15T09:00:03.394Z,6.23
2018-05-15T09:02:30.035Z,6.40
2018-05-15T09:04:56.698Z,6.10
2018-05-15T09:07:22.579Z,8.00
2018-05-15T09:09:48.464Z,5.93
2018-05-15T09:12:14.385Z,6.17
2018-05-15T09:14:40.282Z,6.17
2018-05-15T09:17:06.208Z,6.57
2018-05-15T09:19:32.088Z,6.10
2018-05-15T09:21:58.764Z,6.80
2018-05-15T09:24:28.225Z,6.43
2018-05-15T09:26:54.856Z,6.93
2018-05-15T09:29:20.769Z,7.33
2018-05-15T09:31:46.698Z,7.23
2018-05-15T09:34:12.606Z,6.67
2018-05-15T09:36:38.528Z,8.03
2018-05-15T09:39:04.476Z,7.70
2018-05-15T09:41:31.185Z,6.73
2018-05-15T09:43:57.041Z,6.67
2018-05-15T09:46:23.481Z,6.70
2018-05-15T09:48:50.253Z,7.50
2018-05-15T09:51:16.259Z,6.50
2018-05-15T09:53:42.171Z,6.73
2018-05-15T09:56:08.082Z,5.80
2018-05-15T09:58:33.997Z,6.10
2018-05-15T10:00:59.902Z,6.33
2018-05-15T10:03:26.535Z,8.20
2018-05-15T10:05:52.443Z,7.70
2018-05-15T10:08:18.315Z,6.50
2018-05-15T10:10:44.209Z,6.67
2018-05-15T10:16:02.725Z,7.53
2018-05-15T10:18:28.963Z,6.80
2018-05-15T10:20:55.007Z,5.63
2018-05-15T10:23:20.908Z,5.50
2018-05-15T10:25:46.939Z,6.50
2018-05-15T10:28:12.867Z,5.87
2018-05-15T10:30:38.783Z,6.10
2018-05-15T10:33:04.668Z,6.00
2018-05-15T10:35:30.555Z,5.93
2018-05-15T10:37:57.229Z,6.00
2018-05-15T10:40:23.162Z,5.83
2018-05-15T10:42:49.058Z,5.87
2018-05-15T10:45:14.989Z,6.00
2018-05-15T10:47:40.911Z,7.50
2018-05-15T10:50:06.821Z,7.30
2018-05-15T10:52:32.725Z,7.77
2018-05-15T10:54:59.363Z,6.73
2018-05-15T10:57:26.039Z,7.03
2018-05-15T10:59:51.944Z,8.20
2018-05-15T11:02:17.877Z,6.90
2018-05-15T11:04:43.797Z,8.00
2018-05-15T11:07:09.698Z,8.20
2018-05-15T11:09:35.630Z,7.10
2018-05-15T11:12:01.533Z,7.90
2018-05-15T11:14:27.455Z,8.90
2018-05-15T11:16:53.368Z,8.17
2018-05-15T11:19:32.629Z,7.90
2018-05-15T11:22:11.190Z,7.27
2018-05-15T11:24:43.173Z,6.97
2018-05-15T11:27:09.526Z,6.33
2018-05-15T11:29:35.436Z,7.87
2018-05-15T11:32:02.110Z,7.27
2018-05-15T11:34:28.041Z,7.97
2018-05-15T11:36:53.929Z,7.53
2018-05-15T11:39:19.840Z,7.60
2018-05-15T11:41:45.826Z,6.30
2018-05-15T11:44:11.697Z,7.03
2018-05-15T11:46:37.644Z,7.70
2018-05-15T11:49:04.657Z,7.83
2018-05-15T11:51:30.451Z,6.83
2018-05-15T11:53:55.482Z,8.77
2018-05-15T11:56:21.423Z,6.10
2018-05-15T11:58:48.047Z,6.50
2018-05-15T12:01:13.955Z,7.00
2018-05-15T12:03:39.938Z,7.70
2018-05-15T12:06:06.502Z,7.20
2018-05-15T12:08:33.136Z,6.60
2018-05-15T12:10:59.788Z,6.73
2018-05-15T12:13:25.686Z,6.30
2018-05-15T12:15:52.389Z,6.00
2018-05-15T12:18:18.325Z,7.20
2018-05-15T12:20:44.207Z,5.93
2018-05-15T12:23:10.113Z,7.97
2018-05-15T12:25:36.232Z,6.33
2018-05-15T12:28:02.214Z,6.23
2018-05-15T12:30:28.083Z,6.50
2018-05-15T12:32:53.997Z,6.20
2018-05-15T12:35:19.924Z,7.53
2018-05-15T12:37:45.864Z,6.40
2018-05-15T12:40:11.784Z,5.80
2018-05-15T12:42:37.681Z,6.20
2018-05-15T12:45:03.642Z,7.00
2018-05-15T12:47:29.585Z,6.30
2018-05-15T12:49:55.511Z,6.63
2018-05-15T12:52:21.399Z,8.00
2018-05-15T12:54:47.316Z,8.80
2018-05-15T12:57:13.221Z,5.70
2018-05-15T12:59:39.137Z,10.23
2018-05-15T13:02:05.026Z,7.17
2018-05-15T13:04:31.651Z,6.50
2018-05-15T13:06:57.603Z,6.50
2018-05-15T13:09:23.493Z,7.00
2018-05-15T13:11:49.429Z,6.20
2018-05-15T13:14:16.118Z,6.60
2018-05-15T13:16:42.421Z,6.70
2018-05-15T13:19:08.340Z,6.27
2018-05-15T13:21:34.357Z,5.83
2018-05-15T13:24:00.262Z,5.53
2018-05-15T13:26:26.885Z,5.70
2018-05-15T13:28:52.791Z,5.80
2018-05-15T13:31:18.695Z,5.30
2018-05-15T13:33:44.595Z,4.87
2018-05-15T13:36:10.514Z,5.20
2018-05-15T13:38:36.428Z,5.37
2018-05-15T13:41:02.402Z,5.40
2018-05-15T13:43:28.990Z,4.90
2018-05-15T13:45:54.888Z,4.57
2018-05-15T13:48:21.524Z,6.37
2018-05-15T13:50:48.166Z,6.60
2018-05-15T13:53:14.805Z,7.87
2018-05-15T13:55:41.447Z,5.50
2018-05-15T13:58:07.344Z,6.50
2018-05-15T14:00:34.018Z,6.87
2018-05-15T14:02:59.905Z,6.60
2018-05-15T14:05:26.534Z,7.00
2018-05-15T14:07:52.437Z,7.70
2018-05-15T14:10:18.344Z,8.07
2018-05-15T14:12:44.301Z,7.73
2018-05-15T14:15:10.190Z,7.13
2018-05-15T14:17:36.089Z,8.20
2018-05-15T14:20:02.169Z,8.20
2018-05-15T14:22:28.848Z,8.10
2018-05-15T14:24:54.768Z,8.60
2018-05-15T14:27:20.717Z,7.17
2018-05-15T14:29:46.622Z,7.00
2018-05-15T14:32:12.526Z,7.23
2018-05-15T14:34:38.415Z,6.40
2018-05-15T14:37:05.072Z,7.33
2018-05-15T14:39:30.973Z,6.60
2018-05-15T14:42:10.241Z,5.90
2018-05-15T14:44:36.122Z,7.20
2018-05-15T14:47:02.747Z,7.27
2018-05-15T14:49:28.665Z,8.63
2018-05-15T14:51:54.556Z,6.63
2018-05-15T14:54:20.455Z,5.07
2018-05-15T14:56:46.854Z,5.47
2018-05-15T14:59:13.492Z,4.60
2018-05-15T15:01:39.397Z,5.57
2018-05-15T15:04:05.321Z,7.87
2018-05-15T15:06:31.664Z,5.30
2018-05-15T15:08:58.298Z,6.70
2018-05-15T15:11:24.944Z,6.27
2018-05-15T15:13:51.649Z,5.50
2018-05-15T15:16:17.528Z,7.60
2018-05-15T15:18:50.425Z,7.50
2018-05-15T15:21:16.317Z,5.67
2018-05-15T15:23:43.006Z,5.87
2018-05-15T15:26:10.426Z,6.97
2018-05-15T15:28:36.320Z,7.37
2018-05-15T15:31:04.210Z,9.30
2018-05-15T15:33:30.705Z,7.00
2018-05-15T15:35:56.608Z,8.00
2018-05-15T15:38:22.854Z,7.93
2018-05-15T15:40:50.226Z,7.10
2018-05-15T15:43:18.106Z,7.23
2018-05-15T15:45:44.084Z,8.20
2018-05-15T15:48:09.997Z,7.10
2018-05-15T15:50:35.973Z,7.30
2018-05-15T15:53:02.657Z,6.50
2018-05-15T15:55:28.554Z,6.30
2018-05-15T15:57:54.657Z,7.90
2018-05-15T16:00:20.561Z,7.80
2018-05-15T16:02:47.232Z,8.40
2018-05-15T16:05:13.125Z,7.40
2018-05-15T16:07:39.768Z,8.47
2018-05-15T16:10:06.511Z,9.00
2018-05-15T16:12:33.062Z,6.80
2018-05-15T16:14:58.953Z,7.80
2018-05-15T16:17:25.580Z,8.40
2018-05-15T16:19:51.607Z,9.30
2018-05-15T16:22:17.492Z,6.73
2018-05-15T16:24:43.428Z,10.63
2018-05-15T16:27:09.335Z,8.80
2018-05-15T16:29:35.237Z,9.03
2018-05-15T16:32:01.147Z,10.80
2018-05-15T16:34:27.041Z,10.07
2018-05-15T16:36:53.671Z,10.70
2018-05-15T16:39:20.336Z,8.80
2018-05-15T16:41:46.245Z,9.17
2018-05-15T16:44:12.897Z,8.90
2018-05-15T16:46:38.837Z,9.87
2018-05-15T16:49:04.734Z,10.70
2018-05-15T16:51:30.629Z,11.03
2018-05-15T16:53:57.265Z,8.90
2018-05-15T16:56:23.184Z,10.30
2018-05-15T16:58:49.101Z,12.40
2018-05-15T17:01:15.004Z,8.70
2018-05-15T17:03:40.896Z,9.30
2018-05-15T17:06:06.801Z,8.03
2018-05-15T17:08:32.728Z,8.60
2018-05-15T17:10:58.626Z,10.50
2018-05-15T17:13:25.282Z,9.37
2018-05-15T17:15:51.184Z,7.10
2018-05-15T17:18:17.833Z,6.80
2018-05-15T17:20:43.781Z,9.57
2018-05-15T17:23:09.710Z,9.63
2018-05-15T17:25:35.614Z,10.90
2018-05-15T17:28:01.569Z,7.80
2018-05-15T17:30:27.461Z,8.60
2018-05-15T17:32:53.395Z,8.60
2018-05-15T17:35:19.293Z,9.70
2018-05-15T17:37:45.219Z,8.70
2018-05-15T17:40:11.179Z,11.00
2018-05-15T17:42:37.100Z,14.73
2018-05-15T17:45:03.017Z,8.77
2018-05-15T17:47:28.974Z,12.50
2018-05-15T17:49:54.824Z,8.87
2018-05-15T17:52:20.740Z,8.43
2018-05-15T17:54:46.659Z,9.23
2018-05-15T17:57:12.608Z,10.10
2018-05-15T17:59:38.512Z,10.07
2018-05-15T18:02:04.425Z,11.60
2018-05-15T18:04:30.344Z,11.87
2018-05-15T18:06:56.272Z,10.13
2018-05-15T18:09:22.228Z,16.73
2018-05-15T18:11:48.164Z,10.80
2018-05-15T18:14:14.804Z,10.77
2018-05-15T18:16:41.463Z,9.87
2018-05-15T18:19:08.081Z,10.13
2018-05-15T18:21:34.016Z,9.67
2018-05-15T18:24:00.685Z,9.37
2018-05-15T18:26:26.581Z,8.07
2018-05-15T18:28:53.220Z,9.57
2018-05-15T18:31:19.877Z,10.30
2018-05-15T18:33:45.796Z,11.00
2018-05-15T18:36:11.721Z,11.60
2018-05-15T18:38:37.625Z,12.57
2018-05-15T18:41:03.513Z,11.17
2018-05-15T18:43:29.412Z,9.90
2018-05-15T18:45:55.329Z,9.90
2018-05-15T18:48:21.343Z,10.70
2018-05-15T18:50:47.284Z,10.30
2018-05-15T18:53:13.168Z,10.07
2018-05-15T18:55:39.056Z,12.60
2018-05-15T18:58:05.761Z,11.70
2018-05-15T19:00:31.607Z,10.33
2018-05-15T19:02:58.274Z,10.50
2018-05-15T19:05:24.176Z,9.37
2018-05-15T19:07:50.813Z,9.70
2018-05-15T19:10:17.477Z,10.67
2018-05-15T19:12:44.124Z,9.90
2018-05-15T19:15:10.953Z,11.97
2018-05-15T19:17:36.857Z,9.80
2018-05-15T19:20:03.550Z,10.93
2018-05-15T19:22:29.531Z,11.77
2018-05-15T19:24:55.434Z,12.43
2018-05-15T19:27:22.339Z,17.40
2018-05-15T19:29:48.253Z,11.87
2018-05-15T19:32:16.169Z,12.57
2018-05-15T19:34:49.041Z,11.80
2018-05-15T19:37:14.978Z,11.77
2018-05-15T19:39:43.638Z,11.90
2018-05-15T19:42:09.457Z,11.97
2018-05-15T19:44:35.365Z,13.33
2018-05-15T19:47:01.272Z,14.73
2018-05-15T19:49:27.226Z,14.43
2018-05-15T19:51:53.249Z,24.23
2018-05-15T19:54:19.185Z,19.70
2018-05-15T19:56:45.817Z,23.83
2018-05-15T19:59:12.466Z,15.70
2018-05-15T20:01:39.133Z,14.30
2018-05-15T20:04:05.073Z,16.53
2018-05-15T20:06:35.990Z,18.03
2018-05-15T20:09:02.057Z,14.10
2018-05-15T20:11:27.918Z,23.90
2018-05-15T20:13:53.895Z,15.23
2018-05-15T20:16:19.922Z,17.20
2018-05-15T20:18:45.889Z,15.70
2018-05-15T20:21:11.805Z,15.47
2018-05-15T20:23:37.765Z,21.33
2018-05-15T20:26:03.653Z,15.20
2018-05-15T20:28:29.579Z,14.40
2018-05-15T20:30:55.703Z,14.73
2018-05-15T20:33:21.589Z,14.67
2018-05-15T20:35:48.239Z,19.20
2018-05-15T20:38:14.909Z,23.13
2018-05-15T20:40:40.817Z,14.87
2018-05-15T20:43:06.975Z,15.57
2018-05-15T20:45:32.876Z,15.30
2018-05-15T20:47:59.013Z,15.13
2018-05-15T20:50:24.905Z,20.53
2018-05-15T20:52:50.793Z,14.73
2018-05-15T20:55:16.707Z,15.20
2018-05-15T20:57:42.623Z,15.70
2018-05-15T21:00:09.286Z,15.40
2018-05-15T21:02:35.905Z,16.70
2018-05-15T21:05:01.949Z,15.57
2018-05-15T21:07:28.595Z,16.30
2018-05-15T21:09:55.230Z,15.07
2018-05-15T21:12:21.184Z,15.60
2018-05-15T21:14:47.556Z,15.47
2018-05-15T21:17:13.444Z,16.17
2018-05-15T21:19:39.374Z,16.87
2018-05-15T21:22:05.253Z,18.23
2018-05-15T21:24:31.236Z,17.90
2018-05-15T21:26:57.181Z,18.30
2018-05-15T21:29:24.042Z,18.10
2018-05-15T21:31:50.125Z,17.80
2018-05-15T21:34:16.085Z,17.50
2018-05-15T21:36:42.074Z,19.37
2018-05-15T21:39:08.336Z,17.83
2018-05-15T21:41:35.588Z,21.00
2018-05-15T21:44:01.672Z,22.97
2018-05-15T21:46:27.860Z,20.27
2018-05-15T21:48:54.079Z,20.13
2018-05-15T21:51:20.097Z,19.00
2018-05-15T21:53:45.988Z,19.03
2018-05-15T21:56:11.945Z,19.90
2018-05-15T21:58:37.840Z,20.10
2018-05-15T22:01:04.476Z,18.90
2018-05-15T22:03:31.155Z,19.90
2018-05-15T22:05:57.066Z,19.03
2018-05-15T22:08:23.065Z,21.37
2018-05-15T22:14:02.830Z,19.67
2018-05-15T22:16:42.039Z,19.67
2018-05-15T22:19:20.429Z,21.07
2018-05-15T22:21:58.828Z,21.17
2018-05-15T22:24:24.883Z,22.07
2018-05-15T22:26:50.943Z,20.97
2018-05-15T22:29:17.598Z,21.40
2018-05-15T22:31:43.485Z,22.10
2018-05-15T22:34:10.159Z,20.37
2018-05-15T22:36:36.062Z,21.03
2018-05-15T22:39:02.684Z,23.53
2018-05-15T22:41:29.385Z,23.70
2018-05-15T22:43:55.253Z,22.63
2018-05-15T22:46:21.896Z,22.20
2018-05-15T22:48:48.561Z,23.80
2018-05-15T22:51:14.483Z,23.50
2018-05-15T22:53:40.432Z,23.70
2018-05-15T22:56:06.329Z,24.80
2018-05-15T22:58:32.225Z,24.10
2018-05-15T23:00:58.122Z,25.30
2018-05-15T23:03:24.897Z,24.93
2018-05-15T23:20:11.216Z,26.77
2018-05-15T23:22:41.175Z,27.50
2018-05-15T23:25:07.833Z,28.63
2018-05-15T23:27:33.743Z,27.60
2018-05-15T23:30:00.385Z,28.17
2018-05-15T23:32:35.817Z,27.40
2018-05-15T23:35:01.864Z,27.80
2018-05-15T23:37:27.910Z,26.70
2018-05-15T23:39:53.854Z,29.77
2018-05-15T23:42:19.813Z,27.53
2018-05-15T23:44:45.776Z,29.53
2018-05-15T23:47:11.810Z,31.13
2018-05-15T23:49:37.783Z,30.63
2018-05-15T23:52:03.770Z,30.57
2018-05-15T23:54:29.711Z,30.70
2018-05-15T23:56:55.650Z,30.70
2018-05-15T23:59:21.601Z,31.13
