createdAt,value
2019-04-23T00:02:44.641Z,70.10
2019-04-23T00:05:02.066Z,70.20
2019-04-23T00:07:46.229Z,70.80
2019-04-23T00:10:12.277Z,70.90
2019-04-23T00:12:44.186Z,71.10
2019-04-23T00:15:10.577Z,71.50
2019-04-23T00:17:48.128Z,71.70
2019-04-23T00:20:14.704Z,72.10
2019-04-23T00:23:02.446Z,72.80
2019-04-23T00:28:16.125Z,73.40
2019-04-23T00:33:20.188Z,73.60
2019-04-23T00:35:48.621Z,73.60
2019-04-23T00:38:28.343Z,74.10
2019-04-23T00:40:51.350Z,74.10
2019-04-23T00:43:21.825Z,74.20
2019-04-23T00:46:06.293Z,74.60
2019-04-23T00:48:36.365Z,75.00
2019-04-23T00:51:09.183Z,75.10
2019-04-23T00:53:26.696Z,75.40
2019-04-23T00:56:11.605Z,75.90
2019-04-23T01:01:30.103Z,76.60
2019-04-23T01:03:40.807Z,76.70
2019-04-23T01:06:16.018Z,77.00
2019-04-23T01:08:44.143Z,77.40
2019-04-23T01:11:19.869Z,77.70
2019-04-23T01:13:48.957Z,77.70
2019-04-23T01:16:22.717Z,77.80
2019-04-23T01:19:22.466Z,78.10
2019-04-23T01:21:22.378Z,78.60
2019-04-23T01:24:06.410Z,79.20
2019-04-23T01:27:32.527Z,79.20
2019-04-23T01:29:50.667Z,79.20
2019-04-23T01:32:20.790Z,79.70
2019-04-23T01:35:06.957Z,79.90
2019-04-23T01:37:26.863Z,80.10
2019-04-23T01:39:57.797Z,80.10
2019-04-23T01:42:37.339Z,81.00
2019-04-23T01:45:07.331Z,80.60
2019-04-23T01:47:42.055Z,80.90
2019-04-23T01:50:13.941Z,81.00
2019-04-23T01:52:45.640Z,81.20
2019-04-23T01:55:17.072Z,81.50
2019-04-23T01:57:57.798Z,81.90
2019-04-23T02:00:22.462Z,81.80
2019-04-23T02:02:56.958Z,81.70
2019-04-23T02:07:56.620Z,82.40
2019-04-23T02:13:01.901Z,82.00
2019-04-23T02:15:38.068Z,81.80
2019-04-23T02:18:13.633Z,81.80
2019-04-23T02:20:43.867Z,81.70
2019-04-23T02:28:25.735Z,81.90
2019-04-23T02:33:43.699Z,82.00
2019-04-23T02:38:45.221Z,82.20
2019-04-23T02:43:35.522Z,82.40
2019-04-23T02:46:28.777Z,82.80
2019-04-23T02:48:54.384Z,82.90
2019-04-23T02:51:26.841Z,82.90
2019-04-23T02:56:49.257Z,85.50
2019-04-23T02:59:14.475Z,84.70
2019-04-23T03:04:10.040Z,85.00
2019-04-23T03:06:43.359Z,85.00
2019-04-23T03:09:12.767Z,85.30
2019-04-23T03:12:18.488Z,85.40
2019-04-23T03:14:20.734Z,85.70
2019-04-23T03:17:02.671Z,85.80
2019-04-23T03:19:47.970Z,85.70
2019-04-23T03:22:19.094Z,85.90
2019-04-23T03:27:50.187Z,86.10
2019-04-23T03:38:10.560Z,85.10
2019-04-23T03:40:37.066Z,83.90
2019-04-23T03:53:32.746Z,83.00
2019-04-23T03:56:05.708Z,83.30
2019-04-23T03:58:28.580Z,83.50
2019-04-23T04:01:07.387Z,83.20
2019-04-23T04:04:12.427Z,83.00
2019-04-23T04:06:05.362Z,83.20
2019-04-23T04:08:36.097Z,82.90
2019-04-23T04:11:19.202Z,82.90
2019-04-23T04:13:51.333Z,82.50
2019-04-23T04:16:28.967Z,82.30
2019-04-23T04:18:57.254Z,82.30
2019-04-23T04:21:24.587Z,82.30
2019-04-23T04:24:05.119Z,82.40
2019-04-23T04:29:10.842Z,82.30
2019-04-23T04:31:43.002Z,82.30
2019-04-23T04:34:10.714Z,82.30
2019-04-23T04:36:44.647Z,82.50
2019-04-23T04:38:59.043Z,82.50
2019-04-23T04:41:40.647Z,82.40
2019-04-23T04:44:33.384Z,82.10
2019-04-23T04:46:45.955Z,82.00
2019-04-23T04:54:21.200Z,81.10
2019-04-23T04:56:51.323Z,81.10
2019-04-23T04:59:22.893Z,81.50
2019-04-23T05:04:39.118Z,80.10
2019-04-23T05:07:26.042Z,79.40
2019-04-23T05:09:48.423Z,79.20
2019-04-23T05:12:14.368Z,78.50
2019-04-23T05:14:43.997Z,78.10
2019-04-23T05:17:23.757Z,77.20
2019-04-23T05:19:51.240Z,74.70
2019-04-23T05:22:26.769Z,71.90
2019-04-23T05:24:51.290Z,69.40
2019-04-23T05:27:34.556Z,64.70
2019-04-23T05:30:00.928Z,62.70
2019-04-23T05:32:32.821Z,60.00
2019-04-23T05:35:04.731Z,58.10
2019-04-23T05:37:50.569Z,55.50
2019-04-23T05:40:20.146Z,55.90
2019-04-23T05:45:15.861Z,52.40
2019-04-23T05:47:50.865Z,50.90
2019-04-23T05:50:30.490Z,51.20
2019-04-23T05:52:52.839Z,51.80
2019-04-23T05:55:25.102Z,51.40
2019-04-23T05:58:16.926Z,48.60
2019-04-23T06:00:32.370Z,48.10
2019-04-23T06:03:04.856Z,48.00
2019-04-23T06:05:41.421Z,47.20
2019-04-23T06:08:12.063Z,47.20
2019-04-23T06:10:40.628Z,48.20
2019-04-23T06:13:12.313Z,47.30
2019-04-23T06:15:48.761Z,45.80
2019-04-23T06:18:25.011Z,46.20
2019-04-23T06:20:55.879Z,43.80
2019-04-23T06:23:30.406Z,43.40
2019-04-23T06:28:30.359Z,42.20
2019-04-23T06:31:02.288Z,43.00
2019-04-23T06:36:15.557Z,41.80
2019-04-23T06:41:15.551Z,39.10
2019-04-23T06:44:09.173Z,38.50
2019-04-23T06:46:40.102Z,39.10
2019-04-23T06:49:06.351Z,40.40
2019-04-23T06:51:49.162Z,37.60
2019-04-23T06:54:12.378Z,38.90
2019-04-23T06:56:54.364Z,39.90
2019-04-23T06:59:12.987Z,38.40
2019-04-23T07:01:53.086Z,37.60
2019-04-23T07:04:17.948Z,35.50
2019-04-23T07:06:57.403Z,34.60
2019-04-23T07:09:15.237Z,34.00
2019-04-23T07:11:51.740Z,35.10
2019-04-23T07:14:32.464Z,34.90
2019-04-23T07:16:58.918Z,34.50
2019-04-23T07:24:32.898Z,32.20
2019-04-23T07:27:10.307Z,31.90
2019-04-23T07:29:39.203Z,33.90
2019-04-23T07:32:10.822Z,32.80
2019-04-23T07:34:49.831Z,32.20
2019-04-23T07:37:19.039Z,32.20
2019-04-23T07:40:27.524Z,31.90
2019-04-23T07:42:51.196Z,31.50
2019-04-23T07:45:39.942Z,30.40
2019-04-23T07:48:13.158Z,30.30
2019-04-23T07:53:17.253Z,31.30
2019-04-23T07:55:56.425Z,30.80
2019-04-23T08:03:43.507Z,29.50
2019-04-23T08:05:55.610Z,27.90
2019-04-23T08:08:30.335Z,29.30
2019-04-23T08:11:34.796Z,28.70
2019-04-23T08:13:55.559Z,27.30
2019-04-23T08:16:29.384Z,28.30
2019-04-23T08:24:08.771Z,27.60
2019-04-23T08:29:19.882Z,28.40
2019-04-23T08:34:51.714Z,30.00
2019-04-23T08:37:35.592Z,29.50
2019-04-23T08:40:02.235Z,30.00
2019-04-23T08:43:08.980Z,29.30
2019-04-23T08:45:46.382Z,30.20
2019-04-23T08:48:41.798Z,29.10
2019-04-23T08:51:19.549Z,28.50
2019-04-23T08:53:48.081Z,28.20
2019-04-23T08:56:02.019Z,28.50
2019-04-23T08:58:35.289Z,28.40
2019-04-23T09:01:09.576Z,27.90
2019-04-23T09:03:39.641Z,27.90
2019-04-23T09:06:20.395Z,27.30
2019-04-23T09:08:49.539Z,27.30
2019-04-23T09:12:33.893Z,28.20
2019-04-23T09:13:55.745Z,29.00
2019-04-23T09:16:44.766Z,30.00
2019-04-23T09:23:54.050Z,29.40
2019-04-23T09:51:45.150Z,27.70
2019-04-23T09:55:04.709Z,26.80
2019-04-23T10:05:29.174Z,26.90
2019-04-23T10:12:55.629Z,27.20
2019-04-23T10:16:47.627Z,27.50
2019-04-23T10:19:26.711Z,27.00
2019-04-23T10:26:50.372Z,25.60
2019-04-23T10:29:34.262Z,26.20
2019-04-23T10:32:29.824Z,27.20
2019-04-23T11:33:37.911Z,42.30
2019-04-23T11:36:41.151Z,42.70
2019-04-23T11:38:56.119Z,42.80
2019-04-23T11:41:26.421Z,43.00
2019-04-23T11:44:16.726Z,43.30
2019-04-23T11:49:20.324Z,42.80
2019-04-23T11:54:10.804Z,43.00
2019-04-23T11:57:14.596Z,43.40
2019-04-23T11:59:25.879Z,43.60
2019-04-23T12:01:56.315Z,43.20
2019-04-23T12:05:01.081Z,43.70
2019-04-23T12:07:41.282Z,44.00
2019-04-23T12:13:03.345Z,44.50
2019-04-23T12:15:40.351Z,44.20
2019-04-23T12:18:20.062Z,43.90
2019-04-23T12:21:05.985Z,43.90
2019-04-23T12:23:31.892Z,44.30
2019-04-23T12:26:04.540Z,44.00
2019-04-23T12:30:57.193Z,44.40
2019-04-23T12:33:50.508Z,44.00
2019-04-23T12:36:39.517Z,44.40
2019-04-23T12:39:13.832Z,43.80
2019-04-23T12:41:45.588Z,43.90
2019-04-23T12:44:36.555Z,44.00
2019-04-23T12:46:48.728Z,44.20
2019-04-23T12:49:53.349Z,43.60
2019-04-23T12:52:04.605Z,43.50
2019-04-23T12:54:55.993Z,44.30
2019-04-23T13:00:00.364Z,44.20
2019-04-23T13:02:38.927Z,44.20
2019-04-23T13:05:05.486Z,44.20
2019-04-23T13:07:40.034Z,44.50
2019-04-23T13:10:11.908Z,44.20
2019-04-23T13:12:50.333Z,44.60
2019-04-23T13:15:18.774Z,45.00
2019-04-23T13:20:24.793Z,44.80
2019-04-23T13:25:48.081Z,45.00
2019-04-23T13:28:35.738Z,45.10
2019-04-23T13:33:35.167Z,45.00
2019-04-23T13:38:38.877Z,44.70
2019-04-23T13:41:17.284Z,45.10
2019-04-23T13:46:14.064Z,45.40
2019-04-23T13:48:42.073Z,45.70
2019-04-23T13:53:53.424Z,45.60
2019-04-23T13:57:14.411Z,45.80
2019-04-23T14:01:39.835Z,46.70
2019-04-23T14:04:38.293Z,46.80
2019-04-23T14:07:05.236Z,47.70
2019-04-23T14:10:07.213Z,46.70
2019-04-23T14:12:26.079Z,46.60
2019-04-23T14:17:46.709Z,45.70
2019-04-23T14:23:03.251Z,45.80
2019-04-23T14:25:22.344Z,46.00
2019-04-23T14:28:07.414Z,46.00
2019-04-23T14:30:38.407Z,45.70
2019-04-23T14:33:17.607Z,46.10
2019-04-23T14:44:05.787Z,46.50
2019-04-23T14:54:06.233Z,46.70
2019-04-23T14:57:03.205Z,46.70
2019-04-23T15:10:26.346Z,48.40
2019-04-23T15:15:12.638Z,48.90
2019-04-23T15:17:41.267Z,49.10
2019-04-23T15:23:14.266Z,49.20
2019-04-23T15:25:53.163Z,49.30
2019-04-23T15:30:25.006Z,49.70
2019-04-23T15:33:13.330Z,49.90
2019-04-23T15:36:03.898Z,50.30
2019-04-23T15:38:26.759Z,50.20
2019-04-23T15:40:41.734Z,50.30
2019-04-23T15:45:53.846Z,50.40
2019-04-23T15:48:26.332Z,50.60
2019-04-23T15:50:56.047Z,50.70
2019-04-23T15:53:18.096Z,50.90
2019-04-23T15:55:59.729Z,50.90
2019-04-23T15:58:37.209Z,50.80
2019-04-23T16:03:24.340Z,51.20
2019-04-23T16:05:55.175Z,51.50
2019-04-23T16:11:45.216Z,51.60
2019-04-23T16:14:19.219Z,51.10
2019-04-23T16:16:38.734Z,51.30
2019-04-23T16:22:30.352Z,51.60
2019-04-23T16:24:26.319Z,52.10
2019-04-23T16:27:09.309Z,52.50
2019-04-23T16:29:54.214Z,52.60
2019-04-23T16:35:45.475Z,52.40
2019-04-23T16:38:32.554Z,52.70
2019-04-23T16:40:57.304Z,52.80
2019-04-23T16:43:33.802Z,53.30
2019-04-23T16:46:24.018Z,53.70
2019-04-23T16:49:22.035Z,54.00
2019-04-23T16:52:32.666Z,54.10
2019-04-23T16:55:29.169Z,54.40
2019-04-23T16:58:19.193Z,54.80
2019-04-23T17:01:34.465Z,55.00
2019-04-23T17:04:05.005Z,55.10
2019-04-23T17:06:46.597Z,55.10
2019-04-23T17:10:11.518Z,55.60
2019-04-23T17:13:04.872Z,55.50
2019-04-23T17:16:12.168Z,55.60
2019-04-23T17:18:48.935Z,55.80
2019-04-23T17:21:11.818Z,56.20
2019-04-23T17:24:14.615Z,56.50
2019-04-23T17:27:16.694Z,56.70
2019-04-23T17:30:52.290Z,57.10
2019-04-23T17:33:34.705Z,57.30
2019-04-23T17:40:04.434Z,57.90
2019-04-23T17:43:04.964Z,58.10
2019-04-23T17:45:54.794Z,58.50
2019-04-23T17:48:49.092Z,58.70
2019-04-23T17:51:26.609Z,58.80
2019-04-23T17:55:13.501Z,59.00
2019-04-23T18:02:16.464Z,59.30
2019-04-23T18:09:00.570Z,59.90
2019-04-23T18:15:55.420Z,60.90
2019-04-23T18:18:46.865Z,61.40
2019-04-23T18:25:30.787Z,62.40
2019-04-23T18:28:13.485Z,62.40
2019-04-23T18:31:06.169Z,62.70
2019-04-23T18:46:00.815Z,64.10
2019-04-23T18:49:23.230Z,64.50
2019-04-23T18:52:37.389Z,64.80
2019-04-23T19:06:01.206Z,65.30
2019-04-23T19:08:55.264Z,65.40
2019-04-23T19:15:01.733Z,66.00
2019-04-23T19:17:43.656Z,66.30
2019-04-23T19:20:02.091Z,66.30
2019-04-23T19:25:22.789Z,66.40
2019-04-23T19:28:09.180Z,66.50
2019-04-23T19:34:35.736Z,67.00
2019-04-23T19:36:58.705Z,67.10
2019-04-23T19:42:28.478Z,67.10
2019-04-23T19:44:51.812Z,67.40
2019-04-23T19:47:37.860Z,67.60
2019-04-23T19:50:04.138Z,67.60
2019-04-23T19:52:59.458Z,67.80
2019-04-23T19:55:40.348Z,68.70
2019-04-23T20:03:55.918Z,68.10
2019-04-23T20:06:42.089Z,67.90
2019-04-23T20:09:48.617Z,67.60
2019-04-23T20:17:23.165Z,67.60
2019-04-23T20:21:44.938Z,67.70
2019-04-23T20:26:29.074Z,67.90
2019-04-23T20:30:05.284Z,68.20
2019-04-23T20:35:24.356Z,68.50
2019-04-23T20:38:25.270Z,68.80
2019-04-23T20:41:14.817Z,68.90
2019-04-23T20:44:01.681Z,69.00
2019-04-23T20:46:42.677Z,69.40
2019-04-23T20:56:01.481Z,69.70
2019-04-23T20:59:01.389Z,70.10
2019-04-23T21:01:46.385Z,70.30
2019-04-23T21:04:47.721Z,70.50
2019-04-23T21:07:54.169Z,70.90
2019-04-23T21:10:33.930Z,71.10
2019-04-23T21:13:16.794Z,71.30
2019-04-23T21:15:55.969Z,71.50
2019-04-23T21:21:18.451Z,72.00
2019-04-23T21:24:14.673Z,72.40
2019-04-23T21:26:44.212Z,72.60
2019-04-23T21:29:15.264Z,72.90
2019-04-23T21:32:18.833Z,73.00
2019-04-23T21:34:44.917Z,73.20
2019-04-23T21:37:37.687Z,73.40
2019-04-23T21:44:00.563Z,73.60
2019-04-23T21:46:30.689Z,73.90
2019-04-23T21:49:29.580Z,73.90
2019-04-23T21:51:51.168Z,74.00
2019-04-23T21:54:14.949Z,74.20
2019-04-23T21:59:23.127Z,74.50
2019-04-23T22:02:10.803Z,74.90
2019-04-23T22:04:44.726Z,74.90
2019-04-23T22:07:16.744Z,75.00
2019-04-23T22:13:04.110Z,75.50
2019-04-23T22:15:43.173Z,75.60
2019-04-23T22:18:06.791Z,75.80
2019-04-23T22:20:51.377Z,75.90
2019-04-23T22:23:31.727Z,76.10
2019-04-23T22:28:57.979Z,76.40
2019-04-23T22:36:52.028Z,77.10
2019-04-23T22:39:26.917Z,77.40
2019-04-23T22:42:08.821Z,77.50
2019-04-23T22:44:56.135Z,77.70
2019-04-23T22:47:07.197Z,78.10
2019-04-23T22:50:09.540Z,78.10
2019-04-23T22:52:21.370Z,78.20
2019-04-23T22:55:02.162Z,78.40
2019-04-23T23:00:16.441Z,78.80
2019-04-23T23:06:10.972Z,79.00
2019-04-23T23:08:34.648Z,79.10
2019-04-23T23:11:07.184Z,79.20
2019-04-23T23:13:58.288Z,79.50
2019-04-23T23:16:28.353Z,79.50
2019-04-23T23:19:14.925Z,80.00
2019-04-23T23:21:58.167Z,80.10
2019-04-23T23:24:30.853Z,80.10
2019-04-23T23:27:05.476Z,80.40
2019-04-23T23:29:42.428Z,80.70
2019-04-23T23:32:14.944Z,80.80
2019-04-23T23:35:00.997Z,81.00
2019-04-23T23:37:15.657Z,81.30
2019-04-23T23:40:05.401Z,81.60
2019-04-23T23:45:38.657Z,81.90
2019-04-23T23:50:50.348Z,82.00
2019-04-23T23:53:24.930Z,82.20
2019-04-23T23:55:58.525Z,82.50
2019-04-23T23:58:42.526Z,82.70
