createdAt,value
2018-09-12T00:00:28.711Z,99.90
2018-09-12T00:02:56.783Z,99.90
2018-09-12T00:05:24.838Z,99.90
2018-09-12T00:07:52.909Z,99.90
2018-09-12T00:10:20.994Z,99.90
2018-09-12T00:12:49.137Z,99.90
2018-09-12T00:15:17.182Z,99.90
2018-09-12T00:17:45.235Z,99.90
2018-09-12T00:20:13.326Z,99.90
2018-09-12T00:22:41.433Z,99.90
2018-09-12T00:25:09.562Z,99.90
2018-09-12T00:27:37.653Z,99.90
2018-09-12T00:30:05.746Z,99.90
2018-09-12T00:32:33.834Z,99.90
2018-09-12T00:35:01.929Z,99.90
2018-09-12T00:37:29.999Z,99.90
2018-09-12T00:39:58.181Z,99.90
2018-09-12T00:42:26.239Z,99.90
2018-09-12T00:44:54.307Z,99.90
2018-09-12T00:47:22.366Z,99.90
2018-09-12T00:49:50.499Z,99.90
2018-09-12T00:52:18.622Z,99.90
2018-09-12T00:54:46.980Z,99.90
2018-09-12T00:57:15.034Z,99.90
2018-09-12T00:59:43.127Z,99.90
2018-09-12T01:02:11.179Z,99.90
2018-09-12T01:04:39.237Z,99.90
2018-09-12T01:07:07.306Z,99.90
2018-09-12T01:09:35.393Z,99.90
2018-09-12T01:12:03.471Z,99.90
2018-09-12T01:14:32.235Z,99.90
2018-09-12T01:17:00.422Z,99.90
2018-09-12T01:19:28.981Z,99.90
2018-09-12T01:21:57.090Z,99.90
2018-09-12T01:24:25.138Z,99.90
2018-09-12T01:26:53.190Z,99.90
2018-09-12T01:29:23.822Z,99.90
2018-09-12T01:31:52.026Z,99.90
2018-09-12T01:34:20.135Z,99.90
2018-09-12T01:36:48.234Z,99.90
2018-09-12T01:39:16.310Z,99.90
2018-09-12T01:41:44.398Z,99.90
2018-09-12T01:44:12.547Z,99.90
2018-09-12T01:46:40.625Z,99.90
2018-09-12T01:49:08.790Z,99.90
2018-09-12T01:51:36.919Z,99.90
2018-09-12T01:54:04.995Z,99.90
2018-09-12T01:56:33.104Z,99.90
2018-09-12T01:59:01.139Z,99.90
2018-09-12T02:01:29.191Z,99.90
2018-09-12T02:04:00.644Z,99.90
2018-09-12T02:06:29.373Z,99.90
2018-09-12T02:08:57.451Z,99.90
2018-09-12T02:11:25.580Z,99.90
2018-09-12T02:13:53.632Z,99.90
2018-09-12T02:16:21.696Z,99.90
2018-09-12T02:18:49.769Z,99.90
2018-09-12T02:21:17.847Z,99.90
2018-09-12T02:23:45.940Z,99.90
2018-09-12T02:26:14.022Z,99.90
2018-09-12T02:28:42.099Z,99.90
2018-09-12T02:31:10.151Z,99.90
2018-09-12T02:33:38.245Z,99.90
2018-09-12T02:36:11.687Z,99.90
2018-09-12T02:38:39.781Z,99.90
2018-09-12T02:41:07.880Z,99.90
2018-09-12T02:43:35.963Z,99.90
2018-09-12T02:46:04.022Z,99.90
2018-09-12T02:48:32.109Z,99.90
2018-09-12T02:51:00.162Z,99.90
2018-09-12T02:53:28.217Z,99.90
2018-09-12T02:55:56.290Z,99.90
2018-09-12T02:58:24.343Z,99.90
2018-09-12T03:00:52.387Z,99.90
2018-09-12T03:03:20.609Z,99.90
2018-09-12T03:05:48.666Z,99.90
2018-09-12T03:08:16.738Z,99.90
2018-09-12T03:10:44.844Z,99.90
2018-09-12T03:13:12.943Z,99.90
2018-09-12T03:15:40.986Z,99.90
2018-09-12T03:18:09.059Z,99.90
2018-09-12T03:20:37.189Z,99.90
2018-09-12T03:23:05.251Z,99.90
2018-09-12T03:25:33.354Z,99.90
2018-09-12T03:28:01.665Z,99.90
2018-09-12T03:30:29.747Z,99.90
2018-09-12T03:32:57.799Z,99.90
2018-09-12T03:35:25.854Z,99.90
2018-09-12T03:37:53.942Z,99.90
2018-09-12T03:40:22.022Z,99.90
2018-09-12T03:42:50.083Z,99.90
2018-09-12T03:45:18.165Z,99.90
2018-09-12T03:47:46.230Z,99.90
2018-09-12T03:50:14.289Z,99.90
2018-09-12T03:52:42.359Z,99.90
2018-09-12T03:55:10.421Z,99.90
2018-09-12T03:57:38.482Z,99.90
2018-09-12T04:00:06.894Z,99.90
2018-09-12T04:02:34.981Z,99.90
2018-09-12T04:05:03.073Z,99.90
2018-09-12T04:07:31.163Z,99.90
2018-09-12T04:09:59.240Z,99.90
2018-09-12T04:12:27.319Z,99.90
2018-09-12T04:14:55.370Z,99.90
2018-09-12T04:17:26.712Z,99.90
2018-09-12T04:19:54.753Z,99.90
2018-09-12T04:22:23.689Z,99.90
2018-09-12T04:24:51.764Z,99.90
2018-09-12T04:27:20.023Z,99.90
2018-09-12T04:29:48.144Z,99.90
2018-09-12T04:32:16.230Z,99.90
2018-09-12T04:34:44.302Z,99.90
2018-09-12T04:37:12.345Z,99.90
2018-09-12T04:39:40.403Z,99.90
2018-09-12T04:42:08.529Z,99.90
2018-09-12T04:44:36.719Z,99.90
2018-09-12T04:47:04.930Z,99.90
2018-09-12T04:49:33.006Z,99.90
2018-09-12T04:52:01.095Z,99.90
2018-09-12T04:54:29.178Z,99.90
2018-09-12T04:56:57.249Z,99.90
2018-09-12T04:59:25.304Z,99.90
2018-09-12T05:01:53.373Z,99.90
2018-09-12T05:04:21.493Z,99.90
2018-09-12T05:06:49.552Z,99.90
2018-09-12T05:09:17.669Z,99.90
2018-09-12T05:11:45.803Z,99.90
2018-09-12T05:14:13.875Z,99.90
2018-09-12T05:16:41.976Z,99.90
2018-09-12T05:19:10.045Z,99.90
2018-09-12T05:21:38.119Z,99.90
2018-09-12T05:24:06.180Z,99.90
2018-09-12T05:26:34.250Z,99.90
2018-09-12T05:29:02.316Z,99.90
2018-09-12T05:31:30.416Z,99.90
2018-09-12T05:33:58.511Z,99.90
2018-09-12T05:36:26.663Z,99.90
2018-09-12T05:38:54.776Z,99.90
2018-09-12T05:41:22.838Z,99.90
2018-09-12T05:43:50.937Z,99.90
2018-09-12T05:46:19.056Z,99.90
2018-09-12T05:48:47.188Z,99.90
2018-09-12T05:51:15.279Z,99.90
2018-09-12T05:53:43.374Z,99.90
2018-09-12T05:56:11.490Z,99.90
2018-09-12T05:58:39.578Z,99.90
2018-09-12T06:01:07.724Z,99.90
2018-09-12T06:03:36.111Z,99.90
2018-09-12T06:06:04.426Z,99.90
2018-09-12T06:08:32.496Z,99.90
2018-09-12T06:11:00.642Z,99.90
2018-09-12T06:13:28.800Z,99.90
2018-09-12T06:15:56.946Z,99.90
2018-09-12T06:18:25.016Z,99.90
2018-09-12T06:20:53.153Z,99.90
2018-09-12T06:23:21.263Z,99.90
2018-09-12T06:25:49.444Z,99.90
2018-09-12T06:28:17.504Z,99.90
2018-09-12T06:30:45.639Z,99.90
2018-09-12T06:33:13.737Z,99.90
2018-09-12T06:35:41.915Z,99.90
2018-09-12T06:38:09.994Z,99.90
2018-09-12T06:40:38.117Z,99.90
2018-09-12T06:43:06.611Z,99.90
2018-09-12T06:45:34.910Z,99.90
2018-09-12T06:48:03.043Z,99.90
2018-09-12T06:50:31.132Z,99.90
2018-09-12T06:52:59.244Z,99.90
2018-09-12T06:55:27.380Z,99.90
2018-09-12T06:57:55.617Z,99.90
2018-09-12T07:00:23.727Z,99.90
2018-09-12T07:02:52.004Z,99.40
2018-09-12T07:05:20.117Z,99.90
2018-09-12T07:07:48.416Z,99.20
2018-09-12T07:10:16.540Z,99.40
2018-09-12T07:12:44.662Z,98.30
2018-09-12T07:15:12.807Z,97.50
2018-09-12T07:17:40.892Z,97.60
2018-09-12T07:20:09.023Z,97.30
2018-09-12T07:22:37.258Z,96.30
2018-09-12T07:25:05.343Z,95.70
2018-09-12T07:27:33.434Z,95.40
2018-09-12T07:30:01.673Z,95.20
2018-09-12T07:32:29.959Z,95.40
2018-09-12T07:34:58.088Z,95.60
2018-09-12T07:37:26.244Z,94.50
2018-09-12T07:39:54.393Z,93.60
2018-09-12T07:42:22.475Z,91.80
2018-09-12T07:44:50.556Z,91.40
2018-09-12T07:47:18.654Z,93.00
2018-09-12T07:49:46.904Z,91.80
2018-09-12T07:52:14.996Z,92.50
2018-09-12T07:54:43.218Z,91.90
2018-09-12T07:57:11.857Z,92.00
2018-09-12T07:59:39.942Z,91.50
2018-09-12T08:02:08.031Z,91.20
2018-09-12T08:04:36.170Z,88.10
2018-09-12T08:07:04.368Z,90.20
2018-09-12T08:09:32.462Z,90.60
2018-09-12T08:12:00.592Z,91.60
2018-09-12T08:14:28.714Z,88.50
2018-09-12T08:16:56.897Z,87.90
2018-09-12T08:19:25.030Z,89.40
2018-09-12T08:21:53.166Z,91.80
2018-09-12T08:24:21.279Z,92.90
2018-09-12T08:26:49.370Z,94.70
2018-09-12T08:29:17.426Z,94.70
2018-09-12T08:31:45.557Z,95.30
2018-09-12T08:34:13.710Z,96.50
2018-09-12T08:36:41.800Z,94.70
2018-09-12T08:39:10.320Z,95.10
2018-09-12T08:41:38.604Z,95.70
2018-09-12T08:44:07.291Z,96.00
2018-09-12T08:46:35.461Z,96.40
2018-09-12T08:49:04.002Z,96.00
2018-09-12T08:51:32.135Z,96.80
2018-09-12T08:54:00.182Z,91.30
2018-09-12T08:56:28.288Z,91.00
2018-09-12T08:58:57.818Z,91.50
2018-09-12T09:01:25.968Z,91.90
2018-09-12T09:03:54.058Z,94.10
2018-09-12T09:06:22.200Z,95.90
2018-09-12T09:08:50.282Z,96.30
2018-09-12T09:11:18.418Z,95.10
2018-09-12T09:13:46.535Z,91.70
2018-09-12T09:16:14.677Z,86.70
2018-09-12T09:18:42.817Z,88.10
2018-09-12T09:21:11.006Z,88.00
2018-09-12T09:23:39.334Z,90.60
2018-09-12T09:26:07.478Z,92.70
2018-09-12T09:28:35.619Z,93.20
2018-09-12T09:31:03.930Z,93.90
2018-09-12T09:33:32.026Z,93.40
2018-09-12T09:36:00.117Z,93.10
2018-09-12T09:38:28.274Z,94.00
2018-09-12T09:40:56.446Z,95.90
2018-09-12T09:43:24.626Z,95.10
2018-09-12T09:45:52.734Z,95.80
2018-09-12T09:48:20.949Z,96.90
2018-09-12T09:50:49.106Z,96.70
2018-09-12T09:53:17.278Z,97.40
2018-09-12T09:55:45.412Z,96.20
2018-09-12T09:58:14.351Z,96.70
2018-09-12T10:00:47.992Z,96.10
2018-09-12T10:03:21.463Z,96.30
2018-09-12T10:05:55.089Z,97.80
2018-09-12T10:08:28.698Z,97.30
2018-09-12T10:10:56.937Z,97.10
2018-09-12T10:13:25.045Z,97.70
2018-09-12T10:15:53.115Z,98.00
2018-09-12T10:18:21.210Z,98.10
2018-09-12T10:20:49.270Z,97.60
2018-09-12T10:23:20.122Z,98.00
2018-09-12T10:25:48.210Z,97.70
2018-09-12T10:28:16.317Z,97.80
2018-09-12T10:30:44.424Z,96.50
2018-09-12T10:33:12.563Z,96.80
2018-09-12T10:35:40.608Z,95.90
2018-09-12T10:38:08.682Z,97.10
2018-09-12T10:40:36.750Z,96.80
2018-09-12T10:43:04.856Z,96.50
2018-09-12T10:45:32.899Z,97.70
2018-09-12T10:48:00.994Z,97.00
2018-09-12T10:50:29.102Z,97.60
2018-09-12T10:52:57.163Z,97.70
2018-09-12T10:55:26.003Z,98.60
2018-09-12T10:57:54.119Z,99.40
2018-09-12T11:00:22.215Z,99.50
2018-09-12T11:02:50.262Z,99.90
2018-09-12T11:05:18.329Z,99.50
2018-09-12T11:07:46.468Z,99.90
2018-09-12T11:10:14.562Z,99.90
2018-09-12T11:12:42.674Z,99.90
2018-09-12T11:15:10.817Z,99.90
2018-09-12T11:17:38.850Z,99.90
2018-09-12T11:20:07.191Z,99.90
2018-09-12T11:22:35.253Z,99.90
2018-09-12T11:25:03.387Z,99.90
2018-09-12T11:27:31.467Z,99.90
2018-09-12T11:29:59.530Z,99.90
2018-09-12T11:35:21.137Z,99.90
2018-09-12T11:37:49.927Z,99.90
2018-09-12T11:40:18.109Z,99.90
2018-09-12T11:42:46.226Z,99.90
2018-09-12T11:45:14.386Z,99.90
2018-09-12T11:47:43.144Z,99.90
2018-09-12T11:50:11.215Z,99.90
2018-09-12T11:52:39.311Z,99.90
2018-09-12T11:55:07.409Z,99.90
2018-09-12T11:57:35.523Z,99.90
2018-09-12T12:00:03.648Z,99.90
2018-09-12T12:02:31.739Z,99.90
2018-09-12T12:04:59.810Z,99.90
2018-09-12T12:07:27.849Z,99.90
2018-09-12T12:09:55.956Z,99.90
2018-09-12T12:12:24.040Z,99.90
2018-09-12T12:14:52.110Z,99.90
2018-09-12T12:17:20.159Z,99.90
2018-09-12T12:19:48.247Z,99.90
2018-09-12T12:22:16.330Z,99.90
2018-09-12T12:24:44.450Z,99.90
2018-09-12T12:27:12.529Z,99.90
2018-09-12T12:29:40.743Z,99.90
2018-09-12T12:32:08.850Z,99.90
2018-09-12T12:34:36.944Z,99.90
2018-09-12T12:37:05.063Z,99.90
2018-09-12T12:39:33.190Z,99.90
2018-09-12T12:42:01.339Z,99.90
2018-09-12T12:44:29.457Z,99.90
2018-09-12T12:46:57.651Z,99.90
2018-09-12T12:49:25.922Z,99.90
2018-09-12T12:51:54.111Z,99.90
2018-09-12T12:54:22.226Z,99.90
2018-09-12T12:56:50.279Z,99.90
2018-09-12T12:59:18.360Z,99.90
2018-09-12T13:01:46.419Z,99.90
2018-09-12T13:04:14.583Z,99.90
2018-09-12T13:06:42.677Z,99.90
2018-09-12T13:09:10.835Z,99.90
2018-09-12T13:11:38.910Z,99.90
2018-09-12T13:14:06.968Z,99.90
2018-09-12T13:16:35.085Z,99.90
2018-09-12T13:19:03.172Z,99.90
2018-09-12T13:21:31.415Z,99.20
2018-09-12T13:23:59.414Z,99.50
2018-09-12T13:26:27.481Z,99.90
2018-09-12T13:28:55.632Z,99.90
2018-09-12T13:31:23.781Z,99.90
2018-09-12T13:33:51.887Z,99.90
2018-09-12T13:36:20.143Z,99.90
2018-09-12T13:38:48.222Z,99.90
2018-09-12T13:41:16.327Z,99.90
2018-09-12T13:43:44.409Z,99.90
2018-09-12T13:46:12.523Z,98.60
2018-09-12T13:48:40.655Z,99.00
2018-09-12T13:51:08.829Z,99.40
2018-09-12T13:53:36.901Z,98.90
2018-09-12T13:59:03.332Z,94.10
2018-09-12T14:01:31.409Z,94.70
2018-09-12T14:03:59.550Z,94.30
2018-09-12T14:06:27.631Z,94.70
2018-09-12T14:08:55.781Z,95.70
2018-09-12T14:11:24.151Z,96.70
2018-09-12T14:13:52.303Z,97.90
2018-09-12T14:16:20.473Z,98.80
2018-09-12T14:18:48.588Z,99.50
2018-09-12T14:21:16.792Z,99.90
2018-09-12T14:23:44.909Z,99.90
2018-09-12T14:26:13.170Z,99.90
2018-09-12T14:28:41.439Z,99.90
2018-09-12T14:31:09.574Z,99.90
2018-09-12T14:33:38.134Z,99.90
2018-09-12T14:36:06.438Z,99.90
2018-09-12T14:38:34.534Z,99.90
2018-09-12T14:41:02.609Z,99.90
2018-09-12T14:43:30.726Z,99.90
2018-09-12T14:45:58.878Z,99.90
2018-09-12T14:48:26.998Z,99.90
2018-09-12T14:50:55.159Z,99.90
2018-09-12T14:53:23.258Z,99.90
2018-09-12T14:55:51.326Z,99.90
2018-09-12T14:58:19.415Z,99.90
2018-09-12T15:00:47.493Z,99.90
2018-09-12T15:03:15.574Z,99.90
2018-09-12T15:05:43.678Z,99.90
2018-09-12T15:08:11.884Z,99.90
2018-09-12T15:10:40.093Z,99.90
2018-09-12T15:13:08.253Z,99.90
2018-09-12T15:15:36.326Z,99.90
2018-09-12T15:18:04.548Z,99.90
2018-09-12T15:20:32.656Z,99.90
2018-09-12T15:23:00.774Z,99.90
2018-09-12T15:25:28.840Z,99.90
2018-09-12T15:27:56.947Z,99.90
2018-09-12T15:30:25.093Z,99.90
2018-09-12T15:32:53.138Z,99.90
2018-09-12T15:35:21.235Z,99.90
2018-09-12T15:37:49.344Z,99.90
2018-09-12T15:40:17.482Z,99.90
2018-09-12T15:42:45.529Z,99.90
2018-09-12T15:45:13.730Z,99.90
2018-09-12T15:47:41.943Z,99.90
2018-09-12T15:50:10.015Z,99.90
2018-09-12T15:52:38.063Z,99.90
2018-09-12T15:55:06.163Z,99.90
2018-09-12T15:57:34.232Z,99.90
2018-09-12T16:00:02.279Z,99.90
2018-09-12T16:08:16.412Z,99.90
2018-09-12T16:10:44.489Z,99.90
2018-09-12T16:13:12.607Z,99.90
2018-09-12T16:15:40.734Z,99.90
2018-09-12T16:18:08.791Z,99.90
2018-09-12T16:20:37.089Z,99.90
2018-09-12T16:23:05.217Z,99.90
2018-09-12T16:25:34.307Z,99.90
2018-09-12T16:28:02.395Z,99.90
2018-09-12T16:30:30.478Z,99.90
2018-09-12T16:32:58.675Z,99.90
2018-09-12T16:35:26.686Z,99.90
2018-09-12T16:37:54.868Z,99.90
2018-09-12T16:40:23.212Z,99.90
2018-09-12T16:42:51.173Z,99.90
2018-09-12T16:45:19.323Z,99.90
2018-09-12T16:47:47.449Z,99.90
2018-09-12T16:50:15.533Z,99.90
2018-09-12T16:52:43.619Z,99.90
2018-09-12T16:55:11.714Z,99.90
2018-09-12T16:57:39.796Z,99.90
2018-09-12T17:00:07.852Z,99.90
2018-09-12T17:02:36.059Z,99.90
2018-09-12T17:05:04.089Z,99.90
2018-09-12T17:07:32.248Z,99.90
2018-09-12T17:10:00.310Z,99.90
2018-09-12T17:12:28.354Z,99.90
2018-09-12T17:14:56.421Z,99.90
2018-09-12T17:17:24.570Z,99.90
2018-09-12T17:19:56.738Z,99.90
2018-09-12T17:22:24.817Z,99.90
2018-09-12T17:24:52.891Z,99.90
2018-09-12T17:27:20.965Z,99.90
2018-09-12T17:29:49.051Z,99.90
2018-09-12T17:32:17.125Z,99.90
2018-09-12T17:34:45.200Z,99.90
2018-09-12T17:37:13.282Z,99.90
2018-09-12T17:39:41.335Z,99.90
2018-09-12T17:42:09.400Z,99.90
2018-09-12T17:44:37.596Z,99.90
2018-09-12T17:47:05.672Z,99.90
2018-09-12T17:49:33.724Z,99.90
2018-09-12T17:52:01.824Z,99.90
2018-09-12T17:54:29.902Z,99.90
2018-09-12T17:56:58.078Z,99.90
2018-09-12T17:59:26.200Z,99.90
2018-09-12T18:01:54.286Z,99.90
2018-09-12T18:04:22.331Z,99.90
2018-09-12T18:06:50.402Z,99.90
2018-09-12T18:09:18.483Z,99.90
2018-09-12T18:11:46.542Z,99.90
2018-09-12T18:14:14.611Z,99.90
2018-09-12T18:16:42.748Z,99.90
2018-09-12T18:19:10.840Z,99.90
2018-09-12T18:21:38.930Z,99.90
2018-09-12T18:24:07.127Z,99.90
2018-09-12T18:29:27.705Z,99.90
2018-09-12T18:31:55.915Z,99.90
2018-09-12T18:34:24.048Z,99.90
2018-09-12T18:36:52.187Z,99.90
2018-09-12T18:39:20.391Z,99.90
2018-09-12T18:41:48.413Z,99.90
2018-09-12T18:44:17.925Z,99.90
2018-09-12T18:46:46.042Z,99.90
2018-09-12T18:49:14.242Z,99.90
2018-09-12T18:51:42.302Z,99.90
2018-09-12T18:54:10.391Z,99.90
2018-09-12T18:56:38.444Z,99.90
2018-09-12T18:59:06.505Z,99.90
2018-09-12T19:01:34.591Z,99.90
2018-09-12T19:04:02.718Z,99.90
2018-09-12T19:06:30.846Z,99.90
2018-09-12T19:08:59.281Z,99.90
2018-09-12T19:11:27.422Z,99.90
2018-09-12T19:13:55.575Z,99.90
2018-09-12T19:16:23.732Z,99.90
2018-09-12T19:18:51.846Z,99.90
2018-09-12T19:21:19.911Z,99.90
2018-09-12T19:23:47.990Z,99.90
2018-09-12T19:26:16.044Z,99.90
2018-09-12T19:28:44.199Z,99.90
2018-09-12T19:31:12.306Z,99.90
2018-09-12T19:33:40.451Z,99.90
2018-09-12T19:36:08.508Z,99.90
2018-09-12T19:38:36.569Z,99.90
2018-09-12T19:41:04.635Z,99.90
2018-09-12T19:43:32.718Z,99.90
2018-09-12T19:46:00.772Z,99.90
2018-09-12T19:48:28.849Z,99.90
2018-09-12T19:50:56.954Z,99.90
2018-09-12T19:53:25.182Z,99.90
2018-09-12T19:55:53.315Z,99.90
2018-09-12T19:58:21.408Z,99.90
2018-09-12T20:00:49.478Z,99.90
2018-09-12T20:03:17.611Z,99.90
2018-09-12T20:05:45.710Z,99.90
2018-09-12T20:08:13.929Z,99.90
2018-09-12T20:10:42.050Z,99.90
2018-09-12T20:13:10.140Z,99.90
2018-09-12T20:15:38.273Z,99.90
2018-09-12T20:18:07.223Z,99.90
2018-09-12T20:20:35.317Z,99.90
2018-09-12T20:23:03.527Z,99.90
2018-09-12T20:25:31.598Z,99.90
2018-09-12T20:27:59.682Z,99.90
2018-09-12T20:30:27.741Z,99.90
2018-09-12T20:32:55.824Z,99.90
2018-09-12T20:35:23.909Z,99.90
2018-09-12T20:37:52.100Z,99.90
2018-09-12T20:40:20.191Z,99.90
2018-09-12T20:42:48.261Z,99.90
2018-09-12T20:45:16.373Z,99.90
2018-09-12T20:47:44.466Z,99.90
2018-09-12T20:50:12.592Z,99.90
2018-09-12T20:52:40.664Z,99.90
2018-09-12T20:55:08.730Z,99.90
2018-09-12T20:57:36.790Z,99.90
2018-09-12T21:00:05.124Z,99.90
2018-09-12T21:02:33.182Z,99.90
2018-09-12T21:05:01.290Z,99.90
2018-09-12T21:07:29.451Z,99.90
2018-09-12T21:09:57.591Z,99.90
2018-09-12T21:12:25.643Z,99.90
2018-09-12T21:14:53.712Z,99.90
2018-09-12T21:17:21.884Z,99.90
2018-09-12T21:19:49.991Z,99.90
2018-09-12T21:22:18.104Z,99.90
2018-09-12T21:24:46.223Z,99.90
2018-09-12T21:27:14.339Z,99.90
2018-09-12T21:29:42.399Z,99.90
2018-09-12T21:32:10.548Z,99.90
2018-09-12T21:34:38.602Z,99.90
2018-09-12T21:37:06.667Z,99.90
2018-09-12T21:39:34.804Z,99.90
2018-09-12T21:42:02.913Z,99.90
2018-09-12T21:44:30.979Z,99.90
2018-09-12T21:46:59.038Z,99.90
2018-09-12T21:49:27.196Z,99.90
2018-09-12T21:51:55.345Z,99.90
2018-09-12T21:54:23.536Z,99.90
2018-09-12T21:56:51.658Z,99.90
2018-09-12T21:59:19.759Z,99.90
2018-09-12T22:01:47.803Z,99.90
2018-09-12T22:04:15.861Z,99.90
2018-09-12T22:06:43.928Z,99.90
2018-09-12T22:09:13.725Z,99.90
2018-09-12T22:11:41.933Z,99.90
2018-09-12T22:14:10.302Z,99.90
2018-09-12T22:16:38.415Z,99.90
2018-09-12T22:19:06.510Z,99.90
2018-09-12T22:21:34.571Z,99.90
2018-09-12T22:24:02.980Z,99.90
2018-09-12T22:26:31.048Z,99.90
2018-09-12T22:28:59.241Z,99.90
2018-09-12T22:31:27.376Z,99.90
2018-09-12T22:33:57.587Z,99.90
2018-09-12T22:36:25.658Z,99.90
2018-09-12T22:38:53.762Z,99.90
2018-09-12T22:41:23.969Z,99.90
2018-09-12T22:43:52.044Z,99.90
2018-09-12T22:46:20.128Z,99.90
2018-09-12T22:48:48.212Z,99.90
2018-09-12T22:51:16.306Z,99.90
2018-09-12T22:53:44.370Z,99.90
2018-09-12T22:56:12.507Z,99.90
2018-09-12T22:58:40.582Z,99.90
2018-09-12T23:01:08.634Z,99.90
2018-09-12T23:03:36.711Z,99.90
2018-09-12T23:06:04.839Z,99.90
2018-09-12T23:08:32.918Z,99.90
2018-09-12T23:11:01.007Z,99.90
2018-09-12T23:13:29.087Z,99.90
2018-09-12T23:15:57.204Z,99.90
2018-09-12T23:18:25.258Z,99.90
2018-09-12T23:20:53.304Z,99.90
2018-09-12T23:23:21.366Z,99.90
2018-09-12T23:25:49.420Z,99.90
2018-09-12T23:28:17.457Z,99.90
2018-09-12T23:30:45.506Z,99.90
2018-09-12T23:33:13.570Z,99.90
2018-09-12T23:35:41.638Z,99.90
2018-09-12T23:38:09.710Z,99.90
2018-09-12T23:40:37.773Z,99.90
2018-09-12T23:43:06.006Z,99.90
2018-09-12T23:45:34.295Z,99.90
2018-09-12T23:48:02.362Z,99.90
2018-09-12T23:50:30.445Z,99.90
2018-09-12T23:52:58.550Z,99.90
2018-09-12T23:55:26.598Z,99.90
2018-09-12T23:57:54.637Z,99.90
