createdAt,value
2022-10-12T00:01:26.213Z,14.86
2022-10-12T00:03:53.968Z,14.85
2022-10-12T00:06:23.222Z,14.87
2022-10-12T00:08:52.416Z,14.86
2022-10-12T00:11:22.811Z,14.82
2022-10-12T00:13:50.648Z,14.88
2022-10-12T00:16:19.837Z,14.89
2022-10-12T00:18:51.050Z,14.85
2022-10-12T00:21:19.008Z,14.85
2022-10-12T00:23:47.117Z,14.82
2022-10-12T00:26:16.425Z,14.80
2022-10-12T00:28:45.907Z,14.84
2022-10-12T00:31:15.672Z,14.82
2022-10-12T00:33:43.363Z,14.88
2022-10-12T00:36:17.633Z,14.82
2022-10-12T00:38:47.137Z,14.81
2022-10-12T00:41:15.990Z,14.80
2022-10-12T00:43:45.649Z,14.79
2022-10-12T00:46:17.490Z,14.79
2022-10-12T00:48:46.138Z,14.79
2022-10-12T00:51:14.045Z,14.82
2022-10-12T00:53:44.508Z,14.83
2022-10-12T00:56:17.886Z,14.80
2022-10-12T00:58:47.032Z,14.81
2022-10-12T01:01:14.705Z,14.77
2022-10-12T01:03:43.199Z,14.78
2022-10-12T01:06:10.860Z,14.75
2022-10-12T01:08:39.100Z,14.76
2022-10-12T01:11:07.113Z,14.75
2022-10-12T01:13:34.868Z,14.80
2022-10-12T01:16:08.664Z,14.74
2022-10-12T01:18:42.795Z,14.78
2022-10-12T01:21:18.359Z,14.79
2022-10-12T01:24:15.804Z,14.73
2022-10-12T01:27:10.949Z,14.72
2022-10-12T01:30:05.545Z,14.80
2022-10-12T01:32:40.552Z,14.84
2022-10-12T01:35:11.529Z,14.76
2022-10-12T01:37:46.409Z,14.74
2022-10-12T01:40:17.520Z,14.71
2022-10-12T01:42:45.492Z,14.72
2022-10-12T01:45:15.632Z,14.74
2022-10-12T01:47:48.559Z,14.77
2022-10-12T01:50:18.649Z,14.77
2022-10-12T01:52:54.001Z,14.74
2022-10-12T01:55:30.001Z,14.75
2022-10-12T01:58:11.668Z,14.75
2022-10-12T02:00:43.494Z,14.78
2022-10-12T02:03:17.397Z,14.79
2022-10-12T02:05:47.373Z,14.76
2022-10-12T02:08:19.309Z,14.76
2022-10-12T02:10:50.064Z,14.71
2022-10-12T02:13:21.341Z,14.71
2022-10-12T02:15:49.371Z,14.70
2022-10-12T02:18:19.440Z,14.71
2022-10-12T02:20:47.895Z,14.70
2022-10-12T02:23:16.040Z,14.67
2022-10-12T02:25:43.894Z,14.70
2022-10-12T02:28:13.226Z,14.72
2022-10-12T02:30:46.416Z,14.75
2022-10-12T02:33:16.284Z,14.75
2022-10-12T02:35:50.826Z,14.75
2022-10-12T02:38:21.207Z,14.65
2022-10-12T02:40:54.245Z,14.71
2022-10-12T02:43:24.597Z,14.65
2022-10-12T02:45:53.921Z,14.62
2022-10-12T02:48:24.039Z,14.61
2022-10-12T02:50:55.780Z,14.65
2022-10-12T02:53:24.537Z,14.62
2022-10-12T02:55:54.297Z,14.62
2022-10-12T02:58:21.948Z,14.70
2022-10-12T03:00:49.679Z,14.75
2022-10-12T03:03:17.416Z,14.69
2022-10-12T03:05:45.070Z,14.64
2022-10-12T03:08:14.089Z,14.62
2022-10-12T03:10:41.737Z,14.60
2022-10-12T03:13:09.796Z,14.65
2022-10-12T03:15:37.480Z,14.61
2022-10-12T03:18:05.371Z,14.62
2022-10-12T03:20:33.022Z,14.59
2022-10-12T03:23:00.699Z,14.60
2022-10-12T03:25:29.861Z,14.57
2022-10-12T03:27:57.519Z,14.59
2022-10-12T03:30:25.199Z,14.56
2022-10-12T03:32:52.820Z,14.56
2022-10-12T03:35:20.472Z,14.58
2022-10-12T03:37:48.120Z,14.56
2022-10-12T03:40:16.001Z,14.61
2022-10-12T03:42:44.980Z,14.59
2022-10-12T03:45:12.643Z,14.56
2022-10-12T03:47:40.664Z,14.55
2022-10-12T03:50:09.316Z,14.59
2022-10-12T03:52:37.061Z,14.63
2022-10-12T03:55:05.216Z,14.67
2022-10-12T03:57:32.996Z,14.68
2022-10-12T04:00:03.592Z,14.65
2022-10-12T04:02:31.237Z,14.56
2022-10-12T04:04:59.576Z,14.52
2022-10-12T04:07:27.221Z,14.52
2022-10-12T04:09:54.856Z,14.51
2022-10-12T04:12:22.505Z,14.51
2022-10-12T04:14:50.160Z,14.61
2022-10-12T04:17:19.449Z,14.51
2022-10-12T04:19:47.135Z,14.64
2022-10-12T04:22:15.413Z,14.58
2022-10-12T04:24:43.069Z,14.58
2022-10-12T04:27:10.892Z,14.58
2022-10-12T04:29:38.678Z,14.58
2022-10-12T04:32:12.205Z,14.54
2022-10-12T04:34:41.740Z,14.52
2022-10-12T04:37:09.461Z,14.46
2022-10-12T04:39:37.309Z,14.54
2022-10-12T04:42:07.047Z,14.48
2022-10-12T04:44:34.761Z,14.45
2022-10-12T04:47:03.090Z,14.48
2022-10-12T04:49:30.824Z,14.52
2022-10-12T04:51:59.826Z,14.45
2022-10-12T04:54:27.503Z,14.47
2022-10-12T04:56:55.181Z,14.49
2022-10-12T04:59:22.828Z,14.48
2022-10-12T05:01:50.671Z,14.40
2022-10-12T05:04:18.507Z,14.33
2022-10-12T05:06:46.184Z,14.39
2022-10-12T05:09:17.125Z,14.32
2022-10-12T05:11:45.097Z,14.38
2022-10-12T05:14:12.928Z,14.33
2022-10-12T05:16:40.793Z,14.28
2022-10-12T05:19:08.666Z,14.25
2022-10-12T05:21:36.313Z,14.24
2022-10-12T05:24:04.198Z,14.21
2022-10-12T05:26:33.283Z,14.18
2022-10-12T05:29:03.505Z,14.14
2022-10-12T05:31:31.249Z,14.10
2022-10-12T05:33:58.898Z,14.06
2022-10-12T05:36:26.672Z,14.09
2022-10-12T05:38:54.376Z,14.08
2022-10-12T05:41:22.032Z,14.05
2022-10-12T05:43:51.057Z,14.10
2022-10-12T05:46:18.716Z,14.08
2022-10-12T05:48:46.377Z,14.02
2022-10-12T05:51:14.048Z,13.92
2022-10-12T05:53:41.669Z,13.89
2022-10-12T05:56:09.356Z,13.87
2022-10-12T05:58:37.024Z,13.88
2022-10-12T06:01:07.815Z,13.87
2022-10-12T06:03:36.240Z,13.83
2022-10-12T06:06:06.335Z,13.79
2022-10-12T06:08:34.925Z,13.78
2022-10-12T06:11:05.379Z,13.81
2022-10-12T06:13:33.153Z,13.85
2022-10-12T06:16:00.832Z,13.89
2022-10-12T06:18:29.862Z,13.85
2022-10-12T06:21:21.380Z,13.79
2022-10-12T06:23:45.249Z,13.80
2022-10-12T06:26:12.928Z,13.79
2022-10-12T06:28:40.663Z,13.84
2022-10-12T06:31:08.405Z,13.86
2022-10-12T06:33:37.538Z,13.84
2022-10-12T06:36:05.771Z,13.92
2022-10-12T06:38:33.448Z,13.84
2022-10-12T06:41:01.095Z,13.81
2022-10-12T06:43:28.897Z,13.86
2022-10-12T06:46:00.425Z,13.77
2022-10-12T06:48:28.299Z,13.78
2022-10-12T06:50:57.605Z,13.87
2022-10-12T06:53:28.512Z,13.78
2022-10-12T06:55:56.317Z,13.82
2022-10-12T06:58:24.120Z,13.90
2022-10-12T07:00:52.274Z,13.96
2022-10-12T07:03:20.257Z,14.00
2022-10-12T07:05:47.992Z,13.94
2022-10-12T07:08:17.604Z,13.95
2022-10-12T07:10:45.240Z,13.91
2022-10-12T07:13:13.072Z,13.95
2022-10-12T07:15:40.721Z,13.85
2022-10-12T07:18:08.400Z,13.96
2022-10-12T07:20:36.044Z,13.95
2022-10-12T07:23:05.723Z,14.02
2022-10-12T07:25:34.717Z,14.04
2022-10-12T07:28:05.175Z,14.02
2022-10-12T07:30:33.066Z,14.01
2022-10-12T07:33:00.740Z,14.13
2022-10-12T07:35:28.426Z,14.12
2022-10-12T07:37:56.094Z,14.12
2022-10-12T07:40:23.750Z,14.07
2022-10-12T07:43:14.789Z,14.03
2022-10-12T07:45:41.229Z,14.22
2022-10-12T07:48:08.881Z,14.36
2022-10-12T07:50:36.649Z,14.35
2022-10-12T07:53:04.340Z,14.31
2022-10-12T07:55:32.613Z,14.40
2022-10-12T07:58:02.980Z,14.50
2022-10-12T08:00:31.446Z,14.56
2022-10-12T08:02:59.253Z,14.46
2022-10-12T08:05:27.787Z,14.58
2022-10-12T08:07:55.753Z,14.53
2022-10-12T08:10:23.724Z,14.67
2022-10-12T08:12:52.385Z,14.62
2022-10-12T08:15:21.500Z,14.78
2022-10-12T08:17:49.161Z,14.89
2022-10-12T08:20:17.016Z,14.90
2022-10-12T08:22:44.665Z,15.00
2022-10-12T08:25:12.379Z,15.20
2022-10-12T08:27:40.355Z,15.09
2022-10-12T08:30:09.414Z,15.03
2022-10-12T08:32:38.417Z,15.20
2022-10-12T08:35:06.784Z,15.05
2022-10-12T08:37:34.457Z,15.20
2022-10-12T08:40:03.522Z,15.15
2022-10-12T08:42:44.342Z,15.29
2022-10-12T08:45:30.455Z,15.41
2022-10-12T08:48:03.080Z,15.41
2022-10-12T08:50:33.285Z,15.73
2022-10-12T08:53:03.681Z,15.77
2022-10-12T08:55:36.445Z,15.74
2022-10-12T08:58:04.293Z,15.80
2022-10-12T09:03:15.776Z,15.92
2022-10-12T09:05:46.967Z,15.85
2022-10-12T09:08:25.200Z,16.02
2022-10-12T09:11:03.004Z,15.92
2022-10-12T09:13:39.465Z,15.87
2022-10-12T09:16:13.790Z,15.91
2022-10-12T09:18:44.881Z,16.05
2022-10-12T09:21:17.421Z,15.85
2022-10-12T09:23:45.597Z,16.19
2022-10-12T09:26:16.599Z,16.27
2022-10-12T09:28:46.166Z,16.33
2022-10-12T09:31:34.888Z,16.26
2022-10-12T09:34:06.633Z,16.41
2022-10-12T09:36:36.654Z,16.36
2022-10-12T09:39:06.372Z,16.33
2022-10-12T09:41:35.940Z,16.31
2022-10-12T09:44:05.052Z,16.27
2022-10-12T09:46:39.893Z,16.45
2022-10-12T09:49:08.995Z,16.26
2022-10-12T09:51:36.814Z,16.14
2022-10-12T09:54:05.606Z,16.37
2022-10-12T09:56:39.604Z,16.24
2022-10-12T09:59:09.291Z,16.32
2022-10-12T10:01:37.146Z,16.69
2022-10-12T10:04:12.911Z,16.65
2022-10-12T10:06:42.570Z,16.66
2022-10-12T10:09:27.828Z,16.84
2022-10-12T10:11:55.518Z,16.66
2022-10-12T10:14:23.251Z,16.67
2022-10-12T10:16:52.860Z,16.76
2022-10-12T10:19:24.912Z,16.59
2022-10-12T10:21:53.720Z,16.62
2022-10-12T10:24:26.866Z,16.73
2022-10-12T10:26:56.621Z,16.81
2022-10-12T10:29:34.259Z,16.85
2022-10-12T10:32:12.482Z,16.92
2022-10-12T10:34:42.337Z,16.88
2022-10-12T10:37:15.714Z,16.89
2022-10-12T10:39:47.091Z,16.69
2022-10-12T10:42:20.991Z,16.89
2022-10-12T10:44:51.111Z,16.75
2022-10-12T10:47:19.404Z,16.97
2022-10-12T10:49:50.514Z,17.00
2022-10-12T10:52:23.750Z,17.00
2022-10-12T10:55:07.121Z,17.02
2022-10-12T10:57:35.697Z,16.94
2022-10-12T11:00:36.812Z,17.07
2022-10-12T11:02:56.233Z,16.85
2022-10-12T11:05:29.656Z,17.00
2022-10-12T11:07:58.661Z,16.99
2022-10-12T11:10:29.773Z,16.82
2022-10-12T11:13:03.020Z,16.83
2022-10-12T11:15:35.526Z,17.11
2022-10-12T11:18:09.311Z,16.96
2022-10-12T11:20:49.030Z,16.94
2022-10-12T11:23:23.228Z,17.05
2022-10-12T11:26:06.536Z,16.90
2022-10-12T11:28:34.738Z,16.89
2022-10-12T11:31:03.230Z,17.01
2022-10-12T11:33:38.192Z,17.13
2022-10-12T11:36:11.000Z,17.04
2022-10-12T11:38:41.897Z,17.09
2022-10-12T11:41:34.791Z,17.12
2022-10-12T11:44:02.736Z,17.09
2022-10-12T11:46:34.680Z,17.03
2022-10-12T11:49:04.207Z,17.17
2022-10-12T11:51:33.193Z,16.89
2022-10-12T11:54:03.976Z,16.93
2022-10-12T11:56:34.637Z,16.97
2022-10-12T11:59:04.413Z,17.20
2022-10-12T12:01:56.690Z,17.20
2022-10-12T12:04:41.766Z,17.11
2022-10-12T12:07:45.620Z,17.14
2022-10-12T12:10:45.121Z,17.02
2022-10-12T12:13:22.839Z,16.82
2022-10-12T12:16:33.392Z,17.02
2022-10-12T12:19:38.053Z,17.09
2022-10-12T12:22:24.414Z,17.01
2022-10-12T12:24:56.879Z,17.11
2022-10-12T12:27:31.418Z,17.07
2022-10-12T12:29:59.566Z,17.12
2022-10-12T12:32:27.840Z,17.10
2022-10-12T12:35:00.735Z,17.17
2022-10-12T12:37:33.002Z,16.99
2022-10-12T12:40:02.012Z,17.02
2022-10-12T12:42:32.027Z,16.90
2022-10-12T12:45:34.858Z,16.98
2022-10-12T12:48:02.533Z,16.98
2022-10-12T12:50:34.922Z,16.78
2022-10-12T12:53:07.647Z,16.84
2022-10-12T12:55:47.218Z,16.73
2022-10-12T12:58:26.033Z,16.82
2022-10-12T13:01:05.079Z,16.86
2022-10-12T13:03:49.840Z,16.89
2022-10-12T13:06:37.993Z,16.82
2022-10-12T13:09:21.820Z,16.83
2022-10-12T13:12:07.935Z,16.85
2022-10-12T13:15:04.703Z,16.97
2022-10-12T13:17:44.789Z,16.78
2022-10-12T13:20:18.476Z,17.02
2022-10-12T13:22:47.957Z,17.14
2022-10-12T13:25:23.070Z,17.01
2022-10-12T13:27:53.856Z,16.86
2022-10-12T13:30:28.013Z,16.85
2022-10-12T13:32:58.931Z,16.83
2022-10-12T13:35:31.738Z,16.84
2022-10-12T13:38:04.675Z,16.92
2022-10-12T13:40:34.626Z,16.82
2022-10-12T13:43:28.515Z,16.75
2022-10-12T13:45:56.603Z,16.93
2022-10-12T13:48:46.605Z,16.74
2022-10-12T13:51:24.601Z,16.87
2022-10-12T13:53:52.268Z,17.01
2022-10-12T13:56:21.865Z,16.93
2022-10-12T13:58:51.839Z,17.02
2022-10-12T14:01:19.550Z,16.96
2022-10-12T14:03:47.265Z,17.01
2022-10-12T14:06:27.889Z,17.02
2022-10-12T14:08:57.202Z,17.00
2022-10-12T14:11:26.122Z,16.91
2022-10-12T14:13:55.469Z,16.90
2022-10-12T14:16:23.187Z,17.00
2022-10-12T14:18:51.561Z,17.14
2022-10-12T14:21:23.425Z,16.97
2022-10-12T14:23:53.042Z,16.81
2022-10-12T14:26:26.392Z,16.76
2022-10-12T14:28:55.988Z,16.85
2022-10-12T14:32:00.279Z,16.91
2022-10-12T14:34:36.265Z,16.97
2022-10-12T14:37:05.725Z,16.74
2022-10-12T14:39:34.001Z,16.80
2022-10-12T14:42:03.960Z,16.85
2022-10-12T14:44:42.971Z,16.86
2022-10-12T14:47:18.203Z,16.79
2022-10-12T14:49:47.412Z,16.90
2022-10-12T14:52:19.157Z,16.77
2022-10-12T14:54:50.884Z,16.78
2022-10-12T14:57:19.347Z,16.85
2022-10-12T14:59:48.705Z,16.88
2022-10-12T15:02:18.112Z,16.85
2022-10-12T15:04:46.060Z,16.85
2022-10-12T15:07:16.610Z,16.84
2022-10-12T15:09:44.583Z,16.82
2022-10-12T15:12:14.316Z,16.83
2022-10-12T15:14:42.637Z,16.85
2022-10-12T15:17:14.011Z,16.80
2022-10-12T15:19:42.868Z,16.79
2022-10-12T15:22:11.553Z,16.65
2022-10-12T15:24:39.220Z,16.70
2022-10-12T15:27:06.892Z,16.66
2022-10-12T15:29:34.541Z,16.77
2022-10-12T15:32:05.490Z,16.67
2022-10-12T15:34:34.502Z,16.64
2022-10-12T15:37:07.959Z,16.71
2022-10-12T15:39:36.633Z,16.68
2022-10-12T15:42:04.961Z,16.66
2022-10-12T15:44:32.756Z,16.70
2022-10-12T15:47:00.748Z,16.75
2022-10-12T15:49:29.962Z,16.67
2022-10-12T15:51:58.988Z,16.63
2022-10-12T15:54:26.835Z,16.62
2022-10-12T15:56:54.530Z,16.68
2022-10-12T15:59:22.231Z,16.79
2022-10-12T16:01:49.912Z,16.77
2022-10-12T16:04:17.653Z,16.76
2022-10-12T16:06:45.331Z,16.72
2022-10-12T16:09:14.322Z,16.72
2022-10-12T16:11:42.088Z,16.74
2022-10-12T16:14:10.851Z,16.74
2022-10-12T16:16:38.479Z,16.75
2022-10-12T16:19:06.133Z,16.72
2022-10-12T16:21:33.958Z,16.58
2022-10-12T16:24:01.603Z,16.76
2022-10-12T16:26:31.439Z,16.72
2022-10-12T16:28:59.206Z,16.79
2022-10-12T16:31:26.897Z,16.69
2022-10-12T16:33:54.556Z,16.79
2022-10-12T16:36:22.217Z,16.74
2022-10-12T16:38:49.880Z,16.79
2022-10-12T16:41:18.559Z,16.69
2022-10-12T16:43:47.592Z,16.66
2022-10-12T16:46:15.282Z,16.69
2022-10-12T16:48:43.877Z,16.70
2022-10-12T16:51:13.078Z,16.74
2022-10-12T16:53:42.128Z,16.75
2022-10-12T16:56:09.802Z,16.67
2022-10-12T16:58:37.468Z,16.72
2022-10-12T17:01:13.561Z,16.72
2022-10-12T17:03:41.699Z,16.68
2022-10-12T17:06:09.804Z,16.65
2022-10-12T17:08:39.183Z,16.71
2022-10-12T17:11:08.297Z,16.62
2022-10-12T17:13:37.162Z,16.70
2022-10-12T17:16:27.230Z,16.72
2022-10-12T17:18:59.489Z,16.71
2022-10-12T17:21:28.186Z,16.64
2022-10-12T17:23:56.857Z,16.63
2022-10-12T17:26:25.720Z,16.56
2022-10-12T17:28:53.446Z,16.56
2022-10-12T17:31:21.136Z,16.45
2022-10-12T17:33:49.018Z,16.46
2022-10-12T17:36:18.401Z,16.45
2022-10-12T17:38:46.068Z,16.49
2022-10-12T17:41:13.714Z,16.46
2022-10-12T17:43:41.431Z,16.35
2022-10-12T17:46:09.496Z,16.38
2022-10-12T17:48:37.158Z,16.44
2022-10-12T17:51:09.466Z,16.41
2022-10-12T17:53:38.804Z,16.36
2022-10-12T17:56:07.989Z,16.31
2022-10-12T17:58:36.264Z,16.31
2022-10-12T18:01:06.306Z,16.22
2022-10-12T18:03:34.249Z,16.19
2022-10-12T18:06:05.241Z,16.20
2022-10-12T18:08:33.027Z,16.16
2022-10-12T18:11:08.440Z,16.20
2022-10-12T18:13:37.627Z,16.18
2022-10-12T18:16:10.228Z,16.10
2022-10-12T18:18:37.941Z,16.09
2022-10-12T18:21:06.940Z,16.08
2022-10-12T18:23:34.610Z,16.06
2022-10-12T18:26:05.143Z,15.98
2022-10-12T18:28:33.692Z,15.87
2022-10-12T18:31:02.519Z,15.82
2022-10-12T18:33:30.296Z,15.86
2022-10-12T18:36:03.976Z,15.80
2022-10-12T18:38:31.704Z,15.81
2022-10-12T18:41:05.009Z,15.69
2022-10-12T18:43:32.848Z,15.66
2022-10-12T18:46:00.532Z,15.62
2022-10-12T18:48:28.172Z,15.61
2022-10-12T18:50:55.861Z,15.59
2022-10-12T18:53:27.084Z,15.70
2022-10-12T18:55:54.811Z,15.70
2022-10-12T18:58:23.811Z,15.60
2022-10-12T19:00:52.072Z,15.57
2022-10-12T19:03:19.814Z,15.51
2022-10-12T19:05:47.506Z,15.57
2022-10-12T19:08:15.472Z,15.49
2022-10-12T19:10:43.260Z,15.50
2022-10-12T19:13:10.916Z,15.44
2022-10-12T19:15:39.967Z,15.35
2022-10-12T19:18:07.629Z,15.35
2022-10-12T19:20:37.232Z,15.30
2022-10-12T19:23:04.947Z,15.34
2022-10-12T19:25:32.639Z,15.30
2022-10-12T19:28:00.316Z,15.27
2022-10-12T19:30:29.539Z,15.24
2022-10-12T19:32:58.541Z,15.27
2022-10-12T19:35:28.557Z,15.17
2022-10-12T19:37:56.320Z,15.25
2022-10-12T19:40:23.987Z,15.26
2022-10-12T19:42:51.664Z,15.11
2022-10-12T19:45:19.340Z,15.10
2022-10-12T19:47:46.997Z,15.08
2022-10-12T19:50:16.029Z,15.12
2022-10-12T19:52:43.684Z,15.13
2022-10-12T19:55:11.703Z,15.10
2022-10-12T19:57:39.363Z,15.10
2022-10-12T20:00:08.619Z,15.05
2022-10-12T20:02:36.689Z,14.95
2022-10-12T20:05:09.535Z,14.97
2022-10-12T20:07:38.854Z,14.92
2022-10-12T20:10:07.943Z,14.89
2022-10-12T20:12:35.698Z,14.93
2022-10-12T20:15:04.537Z,14.86
2022-10-12T20:17:32.305Z,14.87
2022-10-12T20:20:00.001Z,14.88
2022-10-12T20:22:27.773Z,14.87
2022-10-12T20:24:56.806Z,14.93
2022-10-12T20:27:24.777Z,14.89
2022-10-12T20:29:52.485Z,14.84
2022-10-12T20:32:20.386Z,14.85
2022-10-12T20:34:52.092Z,14.87
2022-10-12T20:37:22.612Z,14.79
2022-10-12T20:39:52.554Z,14.67
2022-10-12T20:42:22.363Z,14.62
2022-10-12T20:44:50.292Z,14.58
2022-10-12T20:47:18.530Z,14.55
2022-10-12T20:49:46.258Z,14.56
2022-10-12T20:52:14.013Z,14.51
2022-10-12T20:54:41.685Z,14.55
2022-10-12T20:57:09.377Z,14.50
2022-10-12T20:59:38.372Z,14.51
2022-10-12T21:02:06.012Z,14.49
2022-10-12T21:04:38.147Z,14.43
2022-10-12T21:07:06.094Z,14.42
2022-10-12T21:09:39.289Z,14.46
2022-10-12T21:12:07.052Z,14.45
2022-10-12T21:14:34.966Z,14.42
2022-10-12T21:17:07.389Z,14.36
2022-10-12T21:19:35.378Z,14.37
2022-10-12T21:22:05.303Z,14.41
2022-10-12T21:24:33.117Z,14.38
2022-10-12T21:27:00.816Z,14.34
2022-10-12T21:29:28.973Z,14.48
2022-10-12T21:31:56.616Z,14.31
2022-10-12T21:34:25.605Z,14.32
2022-10-12T21:36:53.842Z,14.34
2022-10-12T21:39:21.560Z,14.28
2022-10-12T21:41:49.209Z,14.30
2022-10-12T21:44:16.857Z,14.31
2022-10-12T21:46:44.507Z,14.19
2022-10-12T21:49:12.383Z,14.19
2022-10-12T21:51:41.623Z,14.15
2022-10-12T21:54:09.310Z,14.24
2022-10-12T21:56:38.036Z,14.24
2022-10-12T21:59:06.607Z,14.28
2022-10-12T22:01:36.440Z,14.28
2022-10-12T22:04:06.812Z,14.32
2022-10-12T22:06:34.971Z,14.35
2022-10-12T22:09:06.192Z,14.29
2022-10-12T22:11:35.157Z,14.32
2022-10-12T22:14:09.120Z,14.33
2022-10-12T22:16:37.203Z,14.30
2022-10-12T22:19:07.584Z,14.18
2022-10-12T22:21:36.111Z,14.23
2022-10-12T22:24:06.271Z,14.23
2022-10-12T22:26:35.092Z,14.17
2022-10-12T22:29:05.099Z,14.11
2022-10-12T22:31:32.761Z,14.09
2022-10-12T22:34:00.412Z,14.13
2022-10-12T22:36:29.604Z,14.10
2022-10-12T22:38:57.242Z,14.17
2022-10-12T22:41:26.708Z,14.09
2022-10-12T22:43:56.188Z,14.07
2022-10-12T22:46:25.944Z,13.99
2022-10-12T22:48:54.145Z,14.01
2022-10-12T22:51:23.378Z,14.07
2022-10-12T22:53:51.151Z,13.94
2022-10-12T22:56:19.600Z,13.95
2022-10-12T22:58:48.948Z,13.95
2022-10-12T23:01:18.048Z,14.00
2022-10-12T23:03:46.109Z,13.92
2022-10-12T23:06:15.196Z,13.96
2022-10-12T23:08:42.989Z,13.88
2022-10-12T23:11:12.296Z,13.94
2022-10-12T23:13:40.704Z,13.87
2022-10-12T23:16:12.907Z,13.83
2022-10-12T23:18:41.414Z,13.84
2022-10-12T23:21:10.977Z,13.80
2022-10-12T23:23:40.380Z,13.78
2022-10-12T23:26:10.451Z,13.79
2022-10-12T23:28:38.541Z,13.77
2022-10-12T23:31:07.546Z,13.82
2022-10-12T23:33:36.554Z,13.76
2022-10-12T23:36:06.120Z,13.77
2022-10-12T23:38:34.988Z,13.67
2022-10-12T23:41:03.201Z,13.61
2022-10-12T23:43:31.164Z,13.66
2022-10-12T23:45:58.872Z,13.66
2022-10-12T23:48:27.084Z,13.61
2022-10-12T23:50:56.275Z,13.51
2022-10-12T23:53:25.643Z,13.60
2022-10-12T23:55:53.751Z,13.58
2022-10-12T23:58:21.808Z,13.51
