createdAt,value
2017-06-25T00:01:33.041Z,19.40
2017-06-25T00:04:02.463Z,19.40
2017-06-25T00:06:31.858Z,19.40
2017-06-25T00:09:01.331Z,19.40
2017-06-25T00:11:30.527Z,19.40
2017-06-25T00:13:59.945Z,19.40
2017-06-25T00:16:29.339Z,19.30
2017-06-25T00:18:58.752Z,19.30
2017-06-25T00:21:28.174Z,19.30
2017-06-25T00:23:57.575Z,19.30
2017-06-25T00:26:26.969Z,19.20
2017-06-25T00:28:56.370Z,19.20
2017-06-25T00:31:25.788Z,19.20
2017-06-25T00:33:55.207Z,19.20
2017-06-25T00:36:25.406Z,19.10
2017-06-25T00:38:54.808Z,19.00
2017-06-25T00:41:24.246Z,19.10
2017-06-25T00:43:53.715Z,19.10
2017-06-25T00:46:23.141Z,19.00
2017-06-25T00:48:52.533Z,19.00
2017-06-25T00:51:21.949Z,18.90
2017-06-25T00:53:56.896Z,18.90
2017-06-25T00:56:27.094Z,18.90
2017-06-25T00:58:56.544Z,18.90
2017-06-25T01:01:26.774Z,18.90
2017-06-25T01:03:56.921Z,18.90
2017-06-25T01:06:26.345Z,18.80
2017-06-25T01:08:55.730Z,18.90
2017-06-25T01:11:25.162Z,18.80
2017-06-25T01:13:54.563Z,18.80
2017-06-25T01:16:23.958Z,18.80
2017-06-25T01:18:53.380Z,18.80
2017-06-25T01:21:22.786Z,18.70
2017-06-25T01:23:52.478Z,18.70
2017-06-25T01:26:22.147Z,18.70
2017-06-25T01:28:51.830Z,18.70
2017-06-25T01:31:21.645Z,18.70
2017-06-25T01:33:51.880Z,18.70
2017-06-25T01:36:22.029Z,18.70
2017-06-25T01:38:51.740Z,18.70
2017-06-25T01:41:21.204Z,18.60
2017-06-25T01:43:50.625Z,18.60
2017-06-25T01:46:20.050Z,18.60
2017-06-25T01:48:49.461Z,18.60
2017-06-25T01:51:55.850Z,18.60
2017-06-25T01:54:25.282Z,18.60
2017-06-25T01:56:55.441Z,18.60
2017-06-25T01:59:24.857Z,18.60
2017-06-25T02:01:54.258Z,18.60
2017-06-25T02:04:23.691Z,18.60
2017-06-25T02:06:53.085Z,18.60
2017-06-25T02:09:22.503Z,18.60
2017-06-25T02:11:52.011Z,18.60
2017-06-25T02:14:21.392Z,18.50
2017-06-25T02:16:50.816Z,18.60
2017-06-25T02:19:20.212Z,18.50
2017-06-25T02:21:49.625Z,18.50
2017-06-25T02:24:19.012Z,18.60
2017-06-25T02:26:48.456Z,18.60
2017-06-25T02:29:18.118Z,18.60
2017-06-25T02:31:47.543Z,18.60
2017-06-25T02:34:16.738Z,18.60
2017-06-25T02:36:46.155Z,18.60
2017-06-25T02:39:16.316Z,18.60
2017-06-25T02:41:45.767Z,18.50
2017-06-25T02:44:15.170Z,18.60
2017-06-25T02:46:44.684Z,18.50
2017-06-25T02:49:14.069Z,18.50
2017-06-25T02:51:43.460Z,18.40
2017-06-25T02:54:12.896Z,18.30
2017-06-25T02:56:43.054Z,18.20
2017-06-25T02:59:12.477Z,18.20
2017-06-25T03:01:42.154Z,18.10
2017-06-25T03:04:11.576Z,18.10
2017-06-25T03:06:42.029Z,17.80
2017-06-25T03:09:22.873Z,17.80
2017-06-25T03:11:52.357Z,17.70
2017-06-25T03:14:22.052Z,17.60
2017-06-25T03:16:52.224Z,17.50
2017-06-25T03:19:21.717Z,17.40
2017-06-25T03:21:52.161Z,17.40
2017-06-25T03:24:21.861Z,17.30
2017-06-25T03:26:51.544Z,17.30
2017-06-25T03:29:21.251Z,17.30
2017-06-25T03:31:50.934Z,17.30
2017-06-25T03:34:20.620Z,17.30
2017-06-25T03:36:50.301Z,17.30
2017-06-25T03:39:20.770Z,17.30
2017-06-25T03:41:50.452Z,17.20
2017-06-25T03:44:20.152Z,17.20
2017-06-25T03:46:50.599Z,17.20
2017-06-25T03:49:20.293Z,17.20
2017-06-25T03:51:49.972Z,17.20
2017-06-25T03:54:19.674Z,17.20
2017-06-25T03:56:49.373Z,17.10
2017-06-25T03:59:20.137Z,17.20
2017-06-25T04:01:49.804Z,17.10
2017-06-25T04:04:19.523Z,17.10
2017-06-25T04:06:49.222Z,17.10
2017-06-25T04:09:18.917Z,17.00
2017-06-25T04:11:48.613Z,16.90
2017-06-25T04:14:18.288Z,16.90
2017-06-25T04:16:47.988Z,16.90
2017-06-25T04:19:17.678Z,17.00
2017-06-25T04:21:47.366Z,17.00
2017-06-25T04:24:16.852Z,16.90
2017-06-25T04:26:46.553Z,16.90
2017-06-25T04:29:17.003Z,17.10
2017-06-25T04:31:46.713Z,17.10
2017-06-25T04:34:16.402Z,17.20
2017-06-25T04:36:46.865Z,17.20
2017-06-25T04:39:16.556Z,17.20
2017-06-25T04:41:46.280Z,17.20
2017-06-25T04:44:15.962Z,17.20
2017-06-25T04:46:46.420Z,17.30
2017-06-25T04:49:16.101Z,17.30
2017-06-25T04:51:45.795Z,17.40
2017-06-25T04:54:15.484Z,17.40
2017-06-25T04:56:45.153Z,17.40
2017-06-25T04:59:14.585Z,17.50
2017-06-25T05:01:44.269Z,17.70
2017-06-25T05:04:13.962Z,17.70
2017-06-25T05:06:43.637Z,17.80
2017-06-25T05:09:13.347Z,17.90
2017-06-25T05:11:43.512Z,17.90
2017-06-25T05:14:12.948Z,17.80
2017-06-25T05:16:42.622Z,17.80
2017-06-25T05:19:12.315Z,17.90
2017-06-25T05:21:42.001Z,17.90
2017-06-25T05:24:11.706Z,17.90
2017-06-25T05:26:41.381Z,18.10
2017-06-25T05:29:11.081Z,18.10
2017-06-25T05:31:40.487Z,18.20
2017-06-25T05:34:09.920Z,18.20
2017-06-25T05:36:39.591Z,18.30
2017-06-25T05:39:09.016Z,18.40
2017-06-25T05:41:38.417Z,18.40
2017-06-25T05:44:07.808Z,18.40
2017-06-25T05:46:37.224Z,18.50
2017-06-25T05:49:06.620Z,18.50
2017-06-25T05:51:36.024Z,18.60
2017-06-25T05:54:05.705Z,18.70
2017-06-25T05:56:35.113Z,18.70
2017-06-25T05:59:04.314Z,18.80
2017-06-25T06:01:33.714Z,18.80
2017-06-25T06:04:03.148Z,18.90
2017-06-25T06:06:32.561Z,18.90
2017-06-25T06:09:01.968Z,19.00
2017-06-25T06:11:31.185Z,19.10
2017-06-25T06:14:01.337Z,19.20
2017-06-25T06:16:30.801Z,19.10
2017-06-25T06:19:00.185Z,19.20
2017-06-25T06:21:29.577Z,19.20
2017-06-25T06:23:59.012Z,19.30
2017-06-25T06:26:29.176Z,19.40
2017-06-25T06:28:58.377Z,19.40
2017-06-25T06:31:27.832Z,19.50
2017-06-25T06:33:57.229Z,19.40
2017-06-25T06:36:26.631Z,19.40
2017-06-25T06:38:56.057Z,19.40
2017-06-25T06:41:26.209Z,19.40
2017-06-25T06:43:55.613Z,19.40
2017-06-25T06:46:25.006Z,19.30
2017-06-25T06:48:54.432Z,19.30
2017-06-25T06:51:23.821Z,19.40
2017-06-25T06:53:53.235Z,19.60
2017-06-25T06:56:22.660Z,19.70
2017-06-25T06:58:52.089Z,19.80
2017-06-25T07:01:21.468Z,20.00
2017-06-25T07:03:50.902Z,20.20
2017-06-25T07:06:21.096Z,20.50
2017-06-25T07:08:50.504Z,20.50
2017-06-25T07:11:19.940Z,20.50
2017-06-25T07:13:50.097Z,20.40
2017-06-25T07:16:19.514Z,20.40
2017-06-25T07:18:48.906Z,20.40
2017-06-25T07:21:18.305Z,20.30
2017-06-25T07:23:47.701Z,20.10
2017-06-25T07:26:17.122Z,20.00
2017-06-25T07:28:46.501Z,20.00
2017-06-25T07:31:15.960Z,20.00
2017-06-25T07:33:45.360Z,20.10
2017-06-25T07:36:14.773Z,20.20
2017-06-25T07:38:44.973Z,20.30
2017-06-25T07:41:14.390Z,20.30
2017-06-25T07:43:43.775Z,20.30
2017-06-25T07:46:13.174Z,20.30
2017-06-25T07:48:42.589Z,20.30
2017-06-25T07:51:11.999Z,20.40
2017-06-25T07:53:41.390Z,20.40
2017-06-25T07:56:10.800Z,20.60
2017-06-25T07:58:40.205Z,20.90
2017-06-25T08:01:09.670Z,21.10
2017-06-25T08:03:39.064Z,21.10
2017-06-25T08:06:08.448Z,21.10
2017-06-25T08:08:38.620Z,21.00
2017-06-25T08:11:08.012Z,21.00
2017-06-25T08:13:37.416Z,21.10
2017-06-25T08:16:06.809Z,21.30
2017-06-25T08:18:36.204Z,21.60
2017-06-25T08:21:05.609Z,21.80
2017-06-25T08:23:35.009Z,21.70
2017-06-25T08:26:04.406Z,21.60
2017-06-25T08:28:33.676Z,21.60
2017-06-25T08:31:03.844Z,21.60
2017-06-25T08:33:33.070Z,21.60
2017-06-25T08:36:02.491Z,21.60
2017-06-25T08:38:31.873Z,21.60
2017-06-25T08:41:01.282Z,21.60
2017-06-25T08:43:30.676Z,21.40
2017-06-25T08:46:00.152Z,21.20
2017-06-25T08:48:29.540Z,20.90
2017-06-25T08:50:58.949Z,20.70
2017-06-25T08:53:28.332Z,20.70
2017-06-25T08:55:57.413Z,20.60
2017-06-25T08:58:27.570Z,20.60
2017-06-25T09:00:56.981Z,20.50
2017-06-25T09:03:26.368Z,20.60
2017-06-25T09:05:55.764Z,20.70
2017-06-25T09:08:25.204Z,20.80
2017-06-25T09:10:54.638Z,20.90
2017-06-25T09:13:24.062Z,21.00
2017-06-25T09:15:54.242Z,20.90
2017-06-25T09:18:23.629Z,20.80
2017-06-25T09:20:53.053Z,20.80
2017-06-25T09:23:22.270Z,20.80
2017-06-25T09:25:51.706Z,20.70
2017-06-25T09:28:21.143Z,20.60
2017-06-25T09:30:50.536Z,20.50
2017-06-25T09:33:19.936Z,20.50
2017-06-25T09:35:49.316Z,20.50
2017-06-25T09:38:19.507Z,20.20
2017-06-25T09:40:48.925Z,20.20
2017-06-25T09:43:18.334Z,20.20
2017-06-25T09:45:48.498Z,20.30
2017-06-25T09:48:17.907Z,20.30
2017-06-25T09:50:47.325Z,20.20
2017-06-25T09:53:16.956Z,20.30
2017-06-25T09:55:46.361Z,20.50
2017-06-25T09:58:15.772Z,20.60
2017-06-25T10:00:46.011Z,21.40
2017-06-25T10:03:16.194Z,21.80
2017-06-25T10:05:45.619Z,21.80
2017-06-25T10:08:15.003Z,22.50
2017-06-25T10:10:44.415Z,22.50
2017-06-25T10:13:13.797Z,22.10
2017-06-25T10:15:43.198Z,21.80
2017-06-25T10:18:12.585Z,22.40
2017-06-25T10:20:42.035Z,23.00
2017-06-25T10:23:11.496Z,23.20
2017-06-25T10:25:40.895Z,23.00
2017-06-25T10:28:10.276Z,22.90
2017-06-25T10:30:39.688Z,22.90
2017-06-25T10:33:09.075Z,23.10
2017-06-25T10:35:39.256Z,22.90
2017-06-25T10:38:08.669Z,22.90
2017-06-25T10:40:38.067Z,22.60
2017-06-25T10:43:07.448Z,22.50
2017-06-25T10:45:36.849Z,22.50
2017-06-25T10:48:06.238Z,22.40
2017-06-25T10:50:35.641Z,22.30
2017-06-25T10:53:05.021Z,22.30
2017-06-25T10:55:34.428Z,22.20
2017-06-25T10:58:03.805Z,22.30
2017-06-25T11:00:33.985Z,22.70
2017-06-25T11:03:03.376Z,22.70
2017-06-25T11:05:32.752Z,22.70
2017-06-25T11:08:02.173Z,22.60
2017-06-25T11:10:31.548Z,22.70
2017-06-25T11:13:01.725Z,22.70
2017-06-25T11:15:31.108Z,22.60
2017-06-25T11:18:00.524Z,23.10
2017-06-25T11:20:29.930Z,24.80
2017-06-25T11:22:59.320Z,26.10
2017-06-25T11:25:28.863Z,26.40
2017-06-25T11:27:58.273Z,26.70
2017-06-25T11:30:27.653Z,26.80
2017-06-25T11:32:57.049Z,26.00
2017-06-25T11:35:26.502Z,25.50
2017-06-25T11:37:56.700Z,24.20
2017-06-25T11:40:26.099Z,24.20
2017-06-25T11:42:55.484Z,23.80
2017-06-25T11:45:24.888Z,23.90
2017-06-25T11:47:54.261Z,24.00
2017-06-25T11:50:23.661Z,23.80
2017-06-25T11:52:53.045Z,23.70
2017-06-25T11:55:23.234Z,23.50
2017-06-25T11:57:52.617Z,23.50
2017-06-25T12:00:22.019Z,23.20
2017-06-25T12:02:51.450Z,23.10
2017-06-25T12:05:20.836Z,22.60
2017-06-25T12:07:50.253Z,21.70
2017-06-25T12:10:19.696Z,20.90
2017-06-25T12:12:49.080Z,20.30
2017-06-25T12:15:19.263Z,19.50
2017-06-25T12:17:48.672Z,19.50
2017-06-25T12:20:18.079Z,19.20
2017-06-25T12:22:47.469Z,19.20
2017-06-25T12:25:16.897Z,19.20
2017-06-25T12:27:46.305Z,19.20
2017-06-25T12:30:16.489Z,19.20
2017-06-25T12:32:45.909Z,19.10
2017-06-25T12:35:15.292Z,19.30
2017-06-25T12:37:44.777Z,19.50
2017-06-25T12:40:14.154Z,19.80
2017-06-25T12:42:44.342Z,19.80
2017-06-25T12:45:13.754Z,19.80
2017-06-25T12:47:43.145Z,19.80
2017-06-25T12:50:12.542Z,19.70
2017-06-25T12:52:41.957Z,19.70
2017-06-25T12:55:11.346Z,20.50
2017-06-25T12:57:40.757Z,21.90
2017-06-25T13:00:10.140Z,23.50
2017-06-25T13:02:39.549Z,23.90
2017-06-25T13:05:08.942Z,23.20
2017-06-25T13:07:38.349Z,22.40
2017-06-25T13:10:07.742Z,21.40
2017-06-25T13:12:37.151Z,20.70
2017-06-25T13:15:06.557Z,20.40
2017-06-25T13:17:35.946Z,20.00
2017-06-25T13:20:05.378Z,19.90
2017-06-25T13:22:34.764Z,19.90
2017-06-25T13:25:04.169Z,19.90
2017-06-25T13:27:33.562Z,19.80
2017-06-25T13:30:03.091Z,19.80
2017-06-25T13:32:32.484Z,20.00
2017-06-25T13:35:01.897Z,20.30
2017-06-25T13:37:31.306Z,20.30
2017-06-25T13:40:00.700Z,19.80
2017-06-25T13:42:30.174Z,19.60
2017-06-25T13:44:59.576Z,19.50
2017-06-25T13:47:29.054Z,19.30
2017-06-25T13:49:58.461Z,19.10
2017-06-25T13:52:28.770Z,19.00
2017-06-25T13:54:58.209Z,19.00
2017-06-25T13:57:27.690Z,19.10
2017-06-25T13:59:58.106Z,19.40
2017-06-25T14:02:28.584Z,19.30
2017-06-25T14:04:58.243Z,19.20
2017-06-25T14:07:28.774Z,19.40
2017-06-25T14:09:58.945Z,19.50
2017-06-25T14:12:28.384Z,19.40
2017-06-25T14:14:57.785Z,20.50
2017-06-25T14:17:27.197Z,21.40
2017-06-25T14:19:57.287Z,22.00
2017-06-25T14:22:26.721Z,22.90
2017-06-25T14:24:56.133Z,23.70
2017-06-25T14:27:25.573Z,24.70
2017-06-25T14:29:54.964Z,25.50
2017-06-25T14:32:25.136Z,24.70
2017-06-25T14:34:54.521Z,24.70
2017-06-25T14:37:23.955Z,24.00
2017-06-25T14:39:53.330Z,23.60
2017-06-25T14:42:22.758Z,22.80
2017-06-25T14:44:52.161Z,22.70
2017-06-25T14:47:21.600Z,22.80
2017-06-25T14:49:51.765Z,22.80
2017-06-25T14:52:21.166Z,22.70
2017-06-25T14:54:50.570Z,22.60
2017-06-25T14:57:19.961Z,22.50
2017-06-25T14:59:49.442Z,22.30
2017-06-25T15:02:19.592Z,22.00
2017-06-25T15:04:49.054Z,22.00
2017-06-25T15:07:19.247Z,21.80
2017-06-25T15:09:48.653Z,21.80
2017-06-25T15:12:18.078Z,21.80
2017-06-25T15:14:47.528Z,21.80
2017-06-25T15:17:17.054Z,21.80
2017-06-25T15:19:46.506Z,22.00
2017-06-25T15:22:16.682Z,22.00
2017-06-25T15:24:46.097Z,22.00
2017-06-25T15:27:15.488Z,21.80
2017-06-25T15:29:44.888Z,21.80
2017-06-25T15:32:14.324Z,21.90
2017-06-25T15:34:43.702Z,22.00
2017-06-25T15:37:13.894Z,22.30
2017-06-25T15:39:43.274Z,22.30
2017-06-25T15:42:12.708Z,22.30
2017-06-25T15:44:42.080Z,22.30
2017-06-25T15:47:11.480Z,22.20
2017-06-25T15:49:40.874Z,22.10
2017-06-25T15:52:10.289Z,21.80
2017-06-25T15:54:39.687Z,21.40
2017-06-25T15:57:09.093Z,21.20
2017-06-25T15:59:38.496Z,21.10
2017-06-25T16:02:07.900Z,20.90
2017-06-25T16:04:37.311Z,20.90
2017-06-25T16:07:06.723Z,20.60
2017-06-25T16:09:36.111Z,20.60
2017-06-25T16:12:05.516Z,20.50
2017-06-25T16:14:34.900Z,20.50
2017-06-25T16:17:04.297Z,20.50
2017-06-25T16:19:33.706Z,20.60
2017-06-25T16:22:03.105Z,20.80
2017-06-25T16:24:32.516Z,20.80
2017-06-25T16:27:01.947Z,20.90
2017-06-25T16:29:31.359Z,20.90
2017-06-25T16:32:00.781Z,20.90
2017-06-25T16:34:30.973Z,20.60
2017-06-25T16:37:00.368Z,20.60
2017-06-25T16:39:29.589Z,20.40
2017-06-25T16:41:59.033Z,20.00
2017-06-25T16:44:28.433Z,19.60
2017-06-25T16:46:57.820Z,19.10
2017-06-25T16:49:27.993Z,18.20
2017-06-25T16:51:57.463Z,18.20
2017-06-25T16:54:27.139Z,18.10
2017-06-25T16:56:56.525Z,17.90
2017-06-25T16:59:25.963Z,17.80
2017-06-25T17:01:55.625Z,17.80
2017-06-25T17:04:25.121Z,17.80
2017-06-25T17:06:54.815Z,17.80
2017-06-25T17:09:25.234Z,17.80
2017-06-25T17:11:54.687Z,17.80
2017-06-25T17:14:24.369Z,17.90
2017-06-25T17:16:54.074Z,17.90
2017-06-25T17:19:23.533Z,18.00
2017-06-25T17:21:53.718Z,18.10
2017-06-25T17:24:23.116Z,18.10
2017-06-25T17:26:52.526Z,18.10
2017-06-25T17:29:21.929Z,18.10
2017-06-25T17:31:51.326Z,18.00
2017-06-25T17:34:20.742Z,18.00
2017-06-25T17:36:50.470Z,18.00
2017-06-25T17:39:20.643Z,18.00
2017-06-25T17:41:50.041Z,18.00
2017-06-25T17:44:19.454Z,18.10
2017-06-25T17:46:48.861Z,18.10
2017-06-25T17:49:18.255Z,18.10
2017-06-25T17:51:47.646Z,18.10
2017-06-25T17:54:17.095Z,18.00
2017-06-25T17:56:46.470Z,18.00
2017-06-25T17:59:15.882Z,17.90
2017-06-25T18:01:45.269Z,17.90
2017-06-25T18:04:14.944Z,17.80
2017-06-25T18:06:44.341Z,17.90
2017-06-25T18:09:13.769Z,17.80
2017-06-25T18:11:44.193Z,17.80
2017-06-25T18:14:13.651Z,17.80
2017-06-25T18:16:43.319Z,17.80
2017-06-25T18:19:12.728Z,17.80
2017-06-25T18:21:42.132Z,17.80
2017-06-25T18:24:11.839Z,17.80
2017-06-25T18:26:41.680Z,17.80
2017-06-25T18:29:11.141Z,17.90
2017-06-25T18:31:40.529Z,18.00
2017-06-25T18:34:10.018Z,18.00
2017-06-25T18:36:39.695Z,18.00
2017-06-25T18:39:09.372Z,18.00
2017-06-25T18:41:38.783Z,18.00
2017-06-25T18:44:08.200Z,18.00
2017-06-25T18:46:37.637Z,18.00
2017-06-25T18:49:07.012Z,17.90
2017-06-25T18:51:36.276Z,17.90
2017-06-25T18:54:05.676Z,17.90
2017-06-25T18:56:35.120Z,17.90
2017-06-25T18:59:04.524Z,17.90
2017-06-25T19:01:34.723Z,17.90
2017-06-25T19:04:04.112Z,17.90
2017-06-25T19:06:33.549Z,17.80
2017-06-25T19:09:02.731Z,17.80
2017-06-25T19:11:33.070Z,17.80
2017-06-25T19:14:03.378Z,17.70
2017-06-25T19:16:33.544Z,17.60
2017-06-25T19:19:02.935Z,17.60
2017-06-25T19:21:33.377Z,17.60
2017-06-25T19:24:03.051Z,17.60
2017-06-25T19:26:32.508Z,17.60
2017-06-25T19:29:02.018Z,17.60
2017-06-25T19:31:31.338Z,17.50
2017-06-25T19:34:01.045Z,17.50
2017-06-25T19:36:31.300Z,17.50
2017-06-25T19:39:00.716Z,17.50
2017-06-25T19:41:31.130Z,17.50
2017-06-25T19:44:00.565Z,17.50
2017-06-25T19:46:30.217Z,17.50
2017-06-25T19:48:59.894Z,17.50
2017-06-25T19:51:29.721Z,17.40
2017-06-25T19:53:59.121Z,17.40
2017-06-25T19:56:28.774Z,17.50
2017-06-25T19:58:58.234Z,17.40
2017-06-25T20:01:27.890Z,17.40
2017-06-25T20:03:58.355Z,17.40
2017-06-25T20:06:27.997Z,17.30
2017-06-25T20:08:58.182Z,17.30
2017-06-25T20:11:27.836Z,17.30
2017-06-25T20:13:57.259Z,17.30
2017-06-25T20:16:27.718Z,17.40
2017-06-25T20:18:57.386Z,17.30
2017-06-25T20:21:26.789Z,17.40
2017-06-25T20:23:56.481Z,17.40
2017-06-25T20:26:26.173Z,17.50
2017-06-25T20:28:55.823Z,17.40
2017-06-25T20:31:25.646Z,17.40
2017-06-25T20:33:55.294Z,17.40
2017-06-25T20:36:24.961Z,17.40
2017-06-25T20:38:54.622Z,17.40
2017-06-25T20:41:24.294Z,17.50
2017-06-25T20:43:53.701Z,17.50
2017-06-25T20:46:23.392Z,17.50
2017-06-25T20:48:53.838Z,17.50
2017-06-25T20:51:24.276Z,17.40
2017-06-25T20:53:53.677Z,17.40
2017-06-25T20:56:23.361Z,17.20
2017-06-25T20:58:53.800Z,16.90
2017-06-25T21:01:23.457Z,16.90
2017-06-25T21:03:53.132Z,16.80
2017-06-25T21:06:22.792Z,16.80
2017-06-25T21:08:52.552Z,16.70
2017-06-25T21:11:22.224Z,16.80
2017-06-25T21:13:52.693Z,16.70
2017-06-25T21:16:22.345Z,16.70
2017-06-25T21:18:52.024Z,16.70
2017-06-25T21:21:21.676Z,16.70
2017-06-25T21:23:52.138Z,16.80
2017-06-25T21:26:21.808Z,16.80
2017-06-25T21:28:51.522Z,16.80
2017-06-25T21:31:21.178Z,16.80
2017-06-25T21:33:50.868Z,16.80
2017-06-25T21:36:20.558Z,16.90
2017-06-25T21:38:51.013Z,16.90
2017-06-25T21:41:20.664Z,16.90
2017-06-25T21:43:50.345Z,16.90
2017-06-25T21:46:20.046Z,17.00
2017-06-25T21:48:49.732Z,17.00
2017-06-25T21:51:19.433Z,17.10
2017-06-25T21:53:49.107Z,17.10
2017-06-25T21:56:18.781Z,17.10
2017-06-25T21:58:48.477Z,17.00
2017-06-25T22:01:18.934Z,17.00
2017-06-25T22:03:48.588Z,17.00
2017-06-25T22:06:18.265Z,17.00
2017-06-25T22:08:47.721Z,16.90
2017-06-25T22:11:18.183Z,16.80
2017-06-25T22:13:47.897Z,16.80
2017-06-25T22:16:17.588Z,16.80
2017-06-25T22:18:47.241Z,16.70
2017-06-25T22:21:16.926Z,16.70
2017-06-25T22:23:46.584Z,16.70
2017-06-25T22:26:16.270Z,16.60
2017-06-25T22:28:45.972Z,16.60
2017-06-25T22:31:15.861Z,16.60
2017-06-25T22:33:45.622Z,16.60
2017-06-25T22:36:15.359Z,16.60
2017-06-25T22:38:45.066Z,16.60
2017-06-25T22:41:14.799Z,16.60
2017-06-25T22:43:44.580Z,16.50
2017-06-25T22:46:14.222Z,16.50
2017-06-25T22:48:43.948Z,16.50
2017-06-25T22:51:14.398Z,16.50
2017-06-25T22:53:44.126Z,16.50
2017-06-25T22:56:13.790Z,16.50
2017-06-25T22:58:43.469Z,16.60
2017-06-25T23:01:13.128Z,16.60
2017-06-25T23:03:43.601Z,16.50
2017-06-25T23:06:13.346Z,16.50
2017-06-25T23:08:43.024Z,16.50
2017-06-25T23:11:12.693Z,16.50
2017-06-25T23:13:42.378Z,16.50
2017-06-25T23:16:12.037Z,16.50
2017-06-25T23:18:41.770Z,16.50
2017-06-25T23:21:11.442Z,16.50
2017-06-25T23:23:41.092Z,16.60
2017-06-25T23:26:10.883Z,16.50
2017-06-25T23:28:40.566Z,16.50
2017-06-25T23:31:11.012Z,16.50
2017-06-25T23:33:40.717Z,16.40
2017-06-25T23:36:10.410Z,16.40
2017-06-25T23:38:40.069Z,16.40
2017-06-25T23:41:09.778Z,16.40
2017-06-25T23:43:39.436Z,16.40
2017-06-25T23:46:09.908Z,16.40
2017-06-25T23:48:39.576Z,16.40
2017-06-25T23:51:10.022Z,16.40
2017-06-25T23:53:39.722Z,16.40
2017-06-25T23:56:09.405Z,16.40
2017-06-25T23:58:39.870Z,16.40
