createdAt,value
2023-01-15T00:00:15.259Z,-3.47
2023-01-15T00:02:46.820Z,-3.47
2023-01-15T00:05:19.264Z,-3.48
2023-01-15T00:07:49.351Z,-3.48
2023-01-15T00:10:17.663Z,-3.49
2023-01-15T00:12:48.885Z,-3.50
2023-01-15T00:15:19.265Z,-3.50
2023-01-15T00:17:47.554Z,-3.50
2023-01-15T00:20:15.700Z,-3.49
2023-01-15T00:22:50.934Z,-3.48
2023-01-15T00:25:37.409Z,-3.47
2023-01-15T00:28:05.388Z,-3.45
2023-01-15T00:30:46.129Z,-3.44
2023-01-15T00:33:16.585Z,-3.42
2023-01-15T00:35:45.127Z,-3.40
2023-01-15T00:38:14.684Z,-3.40
2023-01-15T00:40:46.121Z,-3.40
2023-01-15T00:43:18.164Z,-3.40
2023-01-15T00:45:46.496Z,-3.41
2023-01-15T00:48:13.820Z,-3.42
2023-01-15T00:50:40.861Z,-3.45
2023-01-15T00:53:08.322Z,-3.46
2023-01-15T00:55:35.481Z,-3.47
2023-01-15T00:58:02.803Z,-3.48
2023-01-15T01:00:31.290Z,-3.48
2023-01-15T01:03:00.138Z,-3.49
2023-01-15T01:05:32.903Z,-3.50
2023-01-15T01:08:05.871Z,-3.48
2023-01-15T01:10:35.347Z,-3.47
2023-01-15T01:13:05.648Z,-3.47
2023-01-15T01:15:35.374Z,-3.46
2023-01-15T01:18:03.732Z,-3.44
2023-01-15T01:20:35.792Z,-3.41
2023-01-15T01:23:13.354Z,-3.40
2023-01-15T01:25:47.844Z,-3.41
2023-01-15T01:28:16.191Z,-3.44
2023-01-15T01:30:50.790Z,-3.45
2023-01-15T01:33:23.323Z,-3.45
2023-01-15T01:36:02.420Z,-3.46
2023-01-15T01:38:36.857Z,-3.48
2023-01-15T01:41:08.234Z,-3.49
2023-01-15T01:44:07.475Z,-3.48
2023-01-15T01:46:37.908Z,-3.48
2023-01-15T01:49:30.210Z,-3.50
2023-01-15T01:52:14.035Z,-3.51
2023-01-15T01:54:42.144Z,-3.51
2023-01-15T01:57:10.857Z,-3.51
2023-01-15T01:59:49.359Z,-3.49
2023-01-15T02:02:24.823Z,-3.47
2023-01-15T02:04:52.211Z,-3.43
2023-01-15T02:07:19.641Z,-3.39
2023-01-15T02:09:52.507Z,-3.37
2023-01-15T02:12:24.768Z,-3.36
2023-01-15T02:15:11.222Z,-3.36
2023-01-15T02:18:01.658Z,-3.35
2023-01-15T02:20:52.781Z,-3.34
2023-01-15T02:24:11.873Z,-3.35
2023-01-15T02:27:22.534Z,-3.36
2023-01-15T02:30:31.177Z,-3.38
2023-01-15T02:33:25.487Z,-3.40
2023-01-15T06:26:54.579Z,-3.53
2023-01-15T06:29:22.073Z,-3.34
2023-01-15T06:31:49.809Z,-3.28
2023-01-15T06:34:20.226Z,-3.24
2023-01-15T06:36:47.946Z,-3.22
2023-01-15T06:39:15.375Z,-3.20
2023-01-15T06:42:01.281Z,-3.17
2023-01-15T06:44:47.543Z,-3.15
2023-01-15T06:47:23.896Z,-3.14
2023-01-15T06:49:56.329Z,-3.11
2023-01-15T06:52:27.931Z,-3.07
2023-01-15T06:54:55.461Z,-3.03
2023-01-15T06:57:23.051Z,-3.00
2023-01-15T06:59:50.472Z,-2.97
2023-01-15T07:02:18.603Z,-2.97
2023-01-15T07:04:48.179Z,-2.97
2023-01-15T07:07:19.009Z,-3.01
2023-01-15T07:09:46.381Z,-3.01
2023-01-15T07:12:14.157Z,-2.99
2023-01-15T07:14:41.883Z,-2.96
2023-01-15T07:17:09.546Z,-2.94
2023-01-15T07:19:37.191Z,-2.92
2023-01-15T07:22:06.855Z,-2.90
2023-01-15T07:24:34.288Z,-2.90
2023-01-15T07:27:01.685Z,-2.91
2023-01-15T07:29:30.795Z,-2.95
2023-01-15T07:31:58.947Z,-2.97
2023-01-15T07:34:26.285Z,-2.97
2023-01-15T07:36:53.694Z,-2.92
2023-01-15T07:39:21.193Z,-2.89
2023-01-15T07:42:07.176Z,-2.88
2023-01-15T07:44:54.258Z,-2.89
2023-01-15T07:47:44.480Z,-2.89
2023-01-15T07:50:22.771Z,-2.85
2023-01-15T07:52:52.895Z,-2.80
2023-01-15T07:55:20.992Z,-2.77
2023-01-15T07:57:48.538Z,-2.75
2023-01-15T08:00:20.168Z,-2.75
2023-01-15T08:02:51.246Z,-2.77
2023-01-15T08:05:19.192Z,-2.78
2023-01-15T08:07:46.962Z,-2.75
2023-01-15T08:10:14.301Z,-2.69
2023-01-15T08:13:00.292Z,-2.66
2023-01-15T08:15:38.871Z,-2.61
2023-01-15T08:18:07.486Z,-2.56
2023-01-15T08:20:35.209Z,-2.51
2023-01-15T08:23:02.579Z,-2.47
2023-01-15T08:25:30.031Z,-2.43
2023-01-15T08:28:01.599Z,-2.41
2023-01-15T08:30:28.877Z,-2.40
2023-01-15T08:33:00.971Z,-2.38
2023-01-15T08:35:28.524Z,-2.38
2023-01-15T08:37:55.950Z,-2.42
2023-01-15T08:40:23.540Z,-2.44
2023-01-15T08:42:51.072Z,-2.46
2023-01-15T08:45:18.398Z,-2.46
2023-01-15T08:47:45.753Z,-2.45
2023-01-15T08:50:13.302Z,-2.44
2023-01-15T08:52:40.744Z,-2.43
2023-01-15T08:55:08.526Z,-2.43
2023-01-15T08:57:36.178Z,-2.44
2023-01-15T09:00:04.255Z,-2.46
2023-01-15T09:02:31.523Z,-2.42
2023-01-15T09:04:59.242Z,-2.38
2023-01-15T09:07:27.753Z,-2.34
2023-01-15T09:09:55.162Z,-2.32
2023-01-15T09:12:25.276Z,-2.31
2023-01-15T09:14:56.866Z,-2.32
2023-01-15T09:17:29.923Z,-2.32
2023-01-15T09:19:57.175Z,-2.31
2023-01-15T09:22:25.644Z,-2.31
2023-01-15T09:24:53.244Z,-2.34
2023-01-15T09:27:20.520Z,-2.37
2023-01-15T09:29:47.916Z,-2.36
2023-01-15T09:32:15.365Z,-2.33
2023-01-15T09:34:42.861Z,-2.30
2023-01-15T09:37:10.616Z,-2.25
2023-01-15T09:39:38.742Z,-2.21
2023-01-15T09:42:18.438Z,-2.15
2023-01-15T09:45:07.834Z,-2.12
2023-01-15T09:47:54.790Z,-2.11
2023-01-15T09:50:36.410Z,-2.10
2023-01-15T09:53:37.002Z,-2.08
2023-01-15T09:56:04.937Z,-2.05
2023-01-15T09:58:39.753Z,-2.06
2023-01-15T10:01:07.677Z,-2.08
2023-01-15T10:03:47.221Z,-2.07
2023-01-15T10:06:26.233Z,-2.08
2023-01-15T10:09:06.733Z,-2.12
2023-01-15T10:12:04.905Z,-2.17
2023-01-15T10:14:32.244Z,-2.18
2023-01-15T10:16:59.606Z,-2.15
2023-01-15T10:19:37.113Z,-2.11
2023-01-15T10:22:22.367Z,-2.04
2023-01-15T10:24:56.720Z,-1.99
2023-01-15T10:27:26.374Z,-1.94
2023-01-15T10:29:57.814Z,-1.92
2023-01-15T10:32:39.029Z,-1.89
2023-01-15T10:35:32.936Z,-1.86
2023-01-15T10:38:26.955Z,-1.87
2023-01-15T10:40:54.258Z,-1.87
2023-01-15T10:43:46.928Z,-1.88
2023-01-15T10:46:17.114Z,-1.86
2023-01-15T10:48:57.410Z,-1.85
2023-01-15T10:51:45.719Z,-1.86
2023-01-15T10:54:30.326Z,-1.85
2023-01-15T10:57:15.890Z,-1.87
2023-01-15T10:59:57.720Z,-1.91
2023-01-15T11:02:43.296Z,-1.92
2023-01-15T11:05:17.030Z,-1.93
2023-01-15T11:08:26.311Z,-2.00
2023-01-15T11:10:41.388Z,-2.04
2023-01-15T11:13:43.564Z,-2.06
2023-01-15T11:16:47.881Z,-2.03
2023-01-15T11:19:41.729Z,-2.01
2023-01-15T11:22:09.891Z,-2.01
2023-01-15T11:24:50.701Z,-2.01
2023-01-15T11:27:30.295Z,-2.02
2023-01-15T11:30:02.071Z,-2.01
2023-01-15T11:32:35.214Z,-1.99
2023-01-15T11:35:15.532Z,-2.02
2023-01-15T11:37:43.006Z,-2.03
2023-01-15T11:40:23.754Z,-2.03
2023-01-15T11:43:10.289Z,-2.02
2023-01-15T11:46:07.666Z,-2.00
2023-01-15T11:49:02.160Z,-1.99
2023-01-15T11:51:30.947Z,-2.00
2023-01-15T11:54:04.476Z,-2.05
2023-01-15T11:56:32.343Z,-2.07
2023-01-15T11:59:02.892Z,-2.09
2023-01-15T12:01:31.864Z,-2.11
2023-01-15T12:04:01.064Z,-2.11
2023-01-15T12:06:28.355Z,-2.10
2023-01-15T12:09:27.176Z,-2.07
2023-01-15T12:12:06.856Z,-2.11
2023-01-15T12:14:40.351Z,-2.17
2023-01-15T12:17:38.316Z,-2.21
2023-01-15T12:20:25.333Z,-2.25
2023-01-15T12:23:09.921Z,-2.29
2023-01-15T12:25:50.011Z,-2.30
2023-01-15T12:28:35.183Z,-2.30
2023-01-15T12:31:04.144Z,-2.29
2023-01-15T12:33:53.666Z,-2.26
2023-01-15T12:36:26.940Z,-2.24
2023-01-15T12:38:54.197Z,-2.24
2023-01-15T12:41:58.242Z,-2.27
2023-01-15T12:45:01.167Z,-2.30
2023-01-15T13:00:18.538Z,-2.00
2023-01-15T13:02:52.335Z,-1.97
2023-01-15T13:05:22.193Z,-2.03
2023-01-15T13:08:00.697Z,-2.08
2023-01-15T13:10:34.353Z,-2.11
2023-01-15T13:13:26.223Z,-2.14
2023-01-15T13:16:03.419Z,-2.16
2023-01-15T13:19:08.864Z,-2.13
2023-01-15T13:21:36.765Z,-2.14
2023-01-15T13:24:07.508Z,-2.17
2023-01-15T13:26:54.686Z,-2.19
2023-01-15T13:29:45.020Z,-2.21
2023-01-15T13:32:18.486Z,-2.24
2023-01-15T13:34:47.995Z,-2.26
2023-01-15T13:37:18.070Z,-2.29
2023-01-15T13:39:45.580Z,-2.31
2023-01-15T13:42:35.062Z,-2.30
2023-01-15T13:45:41.744Z,-2.29
2023-01-15T13:48:17.951Z,-2.33
2023-01-15T13:50:57.337Z,-2.38
2023-01-15T13:53:38.289Z,-2.42
2023-01-15T13:56:08.642Z,-2.47
2023-01-15T13:58:51.437Z,-2.53
2023-01-15T14:01:21.749Z,-2.58
2023-01-15T14:04:12.041Z,-2.62
2023-01-15T14:06:39.676Z,-2.64
2023-01-15T14:09:14.185Z,-2.65
2023-01-15T14:11:48.087Z,-2.65
2023-01-15T14:14:15.298Z,-2.67
2023-01-15T14:16:52.013Z,-2.70
2023-01-15T18:17:31.928Z,-2.95
2023-01-15T18:19:59.209Z,-2.78
2023-01-15T18:22:26.629Z,-2.74
2023-01-15T18:24:56.573Z,-2.72
2023-01-15T18:27:30.697Z,-2.70
2023-01-15T18:29:59.779Z,-2.68
2023-01-15T18:32:31.149Z,-2.66
2023-01-15T18:34:58.524Z,-2.69
2023-01-15T18:37:25.777Z,-2.69
2023-01-15T18:39:53.212Z,-2.69
2023-01-15T18:42:39.214Z,-2.69
2023-01-15T18:45:25.886Z,-2.68
2023-01-15T18:47:53.202Z,-2.69
2023-01-15T18:50:20.462Z,-2.69
2023-01-15T18:52:50.681Z,-2.70
2023-01-15T18:55:21.864Z,-2.71
2023-01-15T18:57:49.417Z,-2.71
2023-01-15T19:00:18.180Z,-2.72
2023-01-15T19:02:46.244Z,-2.71
2023-01-15T19:05:15.689Z,-2.70
2023-01-15T19:07:44.183Z,-2.70
2023-01-15T19:10:13.026Z,-2.72
2023-01-15T19:12:40.428Z,-2.72
2023-01-15T19:15:26.880Z,-2.71
2023-01-15T19:18:12.922Z,-2.72
2023-01-15T19:20:40.171Z,-2.76
2023-01-15T19:23:07.568Z,-2.77
2023-01-15T19:25:40.640Z,-2.77
2023-01-15T19:28:09.850Z,-2.78
2023-01-15T19:30:38.734Z,-2.78
2023-01-15T19:33:07.016Z,-2.77
2023-01-15T19:35:36.009Z,-2.76
2023-01-15T19:38:08.707Z,-2.74
2023-01-15T19:40:40.796Z,-2.74
2023-01-15T19:43:29.043Z,-2.74
2023-01-15T19:46:16.334Z,-2.71
2023-01-15T19:49:02.174Z,-2.69
2023-01-15T19:51:48.147Z,-2.71
2023-01-15T19:54:35.940Z,-2.78
2023-01-15T19:57:03.173Z,-2.85
2023-01-15T19:59:30.513Z,-2.87
2023-01-15T20:01:57.783Z,-2.89
2023-01-15T20:04:25.032Z,-2.92
2023-01-15T20:06:53.869Z,-2.92
2023-01-15T20:09:21.401Z,-2.92
2023-01-15T20:12:07.495Z,-2.93
2023-01-15T20:14:34.831Z,-2.94
2023-01-15T20:17:02.119Z,-2.96
2023-01-15T20:19:29.440Z,-2.97
2023-01-15T20:21:56.699Z,-2.97
2023-01-15T20:24:23.988Z,-2.95
2023-01-15T20:26:51.286Z,-2.94
2023-01-15T20:29:18.569Z,-2.95
2023-01-15T20:31:46.594Z,-2.93
2023-01-15T20:34:13.929Z,-2.91
2023-01-15T20:36:41.286Z,-2.89
2023-01-15T20:39:08.728Z,-2.90
2023-01-15T20:41:54.661Z,-2.89
2023-01-15T20:44:40.740Z,-2.88
2023-01-15T20:47:27.992Z,-2.87
2023-01-15T20:49:55.388Z,-2.88
2023-01-15T20:52:22.718Z,-2.88
2023-01-15T20:54:50.918Z,-2.88
2023-01-15T20:57:18.219Z,-2.90
2023-01-15T20:59:45.582Z,-2.91
2023-01-15T21:02:12.981Z,-2.91
2023-01-15T21:04:40.280Z,-2.93
2023-01-15T21:07:07.761Z,-2.93
2023-01-15T21:09:35.098Z,-2.92
2023-01-15T21:12:03.670Z,-2.94
2023-01-15T21:14:30.895Z,-2.95
2023-01-15T21:16:58.257Z,-2.97
2023-01-15T21:19:26.332Z,-2.97
2023-01-15T21:21:53.626Z,-2.97
2023-01-15T21:24:20.839Z,-2.96
2023-01-15T21:26:49.088Z,-2.96
2023-01-15T21:29:16.586Z,-2.98
2023-01-15T21:31:44.119Z,-3.00
2023-01-15T21:34:11.665Z,-2.99
2023-01-15T21:36:39.126Z,-3.00
2023-01-15T21:39:06.394Z,-3.01
2023-01-15T21:41:53.221Z,-3.02
2023-01-15T21:44:34.903Z,-3.00
2023-01-15T21:47:04.401Z,-2.98
2023-01-15T21:49:33.674Z,-2.96
2023-01-15T21:52:01.796Z,-2.95
2023-01-15T21:54:29.427Z,-2.96
2023-01-15T21:56:56.789Z,-3.00
2023-01-15T21:59:24.646Z,-3.04
2023-01-15T22:01:58.441Z,-3.09
2023-01-15T22:04:26.961Z,-3.12
2023-01-15T22:06:54.552Z,-3.14
2023-01-15T22:09:21.912Z,-3.15
2023-01-15T22:11:49.665Z,-3.17
2023-01-15T22:14:19.303Z,-3.16
2023-01-15T22:16:46.881Z,-3.14
2023-01-15T22:19:21.236Z,-3.15
2023-01-15T22:21:53.909Z,-3.16
2023-01-15T22:24:21.500Z,-3.17
2023-01-15T22:26:54.984Z,-3.15
2023-01-15T22:29:23.763Z,-3.12
2023-01-15T22:31:51.303Z,-3.09
2023-01-15T22:34:21.541Z,-3.06
2023-01-15T22:36:49.901Z,-3.04
2023-01-15T22:39:17.436Z,-3.04
2023-01-15T22:42:03.683Z,-3.04
2023-01-15T22:44:30.972Z,-3.04
2023-01-15T22:46:58.223Z,-3.03
2023-01-15T22:49:25.431Z,-3.06
2023-01-15T22:51:52.633Z,-3.17
2023-01-15T22:54:19.926Z,-3.26
2023-01-15T22:56:47.464Z,-3.30
2023-01-15T22:59:14.931Z,-3.33
2023-01-15T23:01:42.222Z,-3.37
2023-01-15T23:04:20.391Z,-3.37
2023-01-15T23:06:49.387Z,-3.35
2023-01-15T23:09:16.999Z,-3.32
2023-01-15T23:11:44.266Z,-3.32
2023-01-15T23:14:11.836Z,-3.31
2023-01-15T23:16:39.002Z,-3.30
2023-01-15T23:19:06.483Z,-3.30
2023-01-15T23:21:33.779Z,-3.27
2023-01-15T23:24:01.658Z,-3.24
2023-01-15T23:26:31.684Z,-3.21
2023-01-15T23:28:59.682Z,-3.18
2023-01-15T23:31:27.634Z,-3.15
2023-01-15T23:33:54.898Z,-3.13
2023-01-15T23:36:22.340Z,-3.11
2023-01-15T23:38:49.646Z,-3.12
2023-01-15T23:41:18.707Z,-3.13
2023-01-15T23:44:04.770Z,-3.13
2023-01-15T23:46:35.754Z,-3.14
2023-01-15T23:49:05.791Z,-3.15
2023-01-15T23:51:33.107Z,-3.15
2023-01-15T23:54:00.535Z,-3.14
2023-01-15T23:56:30.394Z,-3.15
2023-01-15T23:58:57.880Z,-3.15
