createdAt,value
2019-01-26T00:00:31.992Z,0.00
2019-01-26T00:01:32.185Z,0.00
2019-01-26T00:02:32.430Z,0.00
2019-01-26T00:03:32.676Z,0.00
2019-01-26T00:04:32.932Z,0.00
2019-01-26T00:05:33.195Z,0.00
2019-01-26T00:06:33.623Z,0.00
2019-01-26T00:07:33.914Z,0.00
2019-01-26T00:08:34.363Z,0.00
2019-01-26T00:09:34.878Z,0.00
2019-01-26T00:10:34.641Z,0.00
2019-01-26T00:11:34.871Z,0.00
2019-01-26T00:13:35.136Z,0.00
2019-01-26T00:14:35.452Z,0.00
2019-01-26T00:15:35.796Z,0.00
2019-01-26T00:16:35.947Z,0.00
2019-01-26T00:17:36.184Z,0.00
2019-01-26T00:18:36.450Z,0.00
2019-01-26T00:19:36.718Z,0.00
2019-01-26T00:20:36.976Z,0.00
2019-01-26T00:21:37.212Z,0.00
2019-01-26T00:22:37.467Z,0.00
2019-01-26T00:23:37.801Z,0.00
2019-01-26T00:24:38.107Z,0.00
2019-01-26T00:25:38.378Z,0.00
2019-01-26T00:26:38.632Z,0.00
2019-01-26T00:27:38.893Z,0.00
2019-01-26T00:28:39.160Z,0.00
2019-01-26T00:29:39.422Z,0.00
2019-01-26T00:30:39.753Z,0.00
2019-01-26T00:31:40.244Z,0.00
2019-01-26T00:32:40.819Z,0.00
2019-01-26T00:33:43.203Z,0.00
2019-01-26T00:34:40.977Z,0.00
2019-01-26T00:35:41.101Z,0.00
2019-01-26T00:36:41.222Z,0.00
2019-01-26T00:37:41.335Z,0.00
2019-01-26T00:38:41.443Z,0.00
2019-01-26T00:39:41.688Z,0.00
2019-01-26T00:40:41.798Z,0.00
2019-01-26T00:41:41.913Z,0.00
2019-01-26T00:42:42.039Z,0.00
2019-01-26T00:43:42.117Z,0.00
2019-01-26T00:44:42.220Z,0.00
2019-01-26T00:45:42.313Z,0.00
2019-01-26T00:46:42.431Z,0.00
2019-01-26T00:48:42.529Z,0.00
2019-01-26T00:49:42.627Z,0.00
2019-01-26T00:50:42.729Z,0.00
2019-01-26T00:51:42.851Z,0.00
2019-01-26T00:52:42.963Z,0.00
2019-01-26T00:53:43.029Z,0.00
2019-01-26T00:54:43.135Z,0.00
2019-01-26T00:55:43.184Z,0.00
2019-01-26T00:56:43.224Z,0.00
2019-01-26T00:57:43.312Z,0.00
2019-01-26T00:58:43.325Z,0.00
2019-01-26T00:59:43.392Z,0.00
2019-01-26T01:00:43.441Z,0.00
2019-01-26T01:01:43.496Z,0.00
2019-01-26T01:02:43.511Z,0.00
2019-01-26T01:03:43.551Z,0.00
2019-01-26T01:04:43.573Z,0.00
2019-01-26T01:05:43.594Z,0.00
2019-01-26T01:06:43.647Z,0.00
2019-01-26T01:07:43.801Z,0.00
2019-01-26T01:08:43.870Z,0.00
2019-01-26T01:09:44.006Z,0.00
2019-01-26T01:10:44.011Z,0.00
2019-01-26T01:11:44.086Z,0.00
2019-01-26T01:12:44.161Z,0.00
2019-01-26T01:13:44.214Z,0.00
2019-01-26T01:14:44.303Z,0.00
2019-01-26T01:15:44.341Z,0.00
2019-01-26T01:16:44.412Z,0.00
2019-01-26T01:17:44.454Z,0.00
2019-01-26T01:18:44.504Z,0.00
2019-01-26T01:19:44.535Z,0.00
2019-01-26T01:20:44.599Z,0.00
2019-01-26T01:21:44.692Z,0.00
2019-01-26T01:22:44.673Z,0.00
2019-01-26T01:23:44.790Z,0.00
2019-01-26T01:24:44.793Z,0.00
2019-01-26T01:25:44.823Z,0.00
2019-01-26T01:26:44.855Z,0.00
2019-01-26T01:27:44.901Z,0.00
2019-01-26T01:28:44.932Z,0.00
2019-01-26T01:29:44.953Z,0.00
2019-01-26T01:30:44.983Z,0.00
2019-01-26T01:31:45.007Z,0.00
2019-01-26T01:32:45.059Z,258.00
2019-01-26T01:33:45.088Z,0.00
2019-01-26T01:34:45.204Z,0.00
2019-01-26T01:35:45.173Z,0.00
2019-01-26T01:36:45.216Z,0.00
2019-01-26T01:37:45.275Z,0.00
2019-01-26T01:38:45.367Z,0.00
2019-01-26T01:39:45.422Z,0.00
2019-01-26T01:40:45.480Z,0.00
2019-01-26T01:41:45.513Z,0.00
2019-01-26T01:42:45.549Z,0.00
2019-01-26T01:43:45.587Z,0.00
2019-01-26T01:44:45.839Z,0.00
2019-01-26T01:45:45.854Z,0.00
2019-01-26T01:46:46.184Z,0.00
2019-01-26T01:47:46.477Z,0.00
2019-01-26T01:48:46.846Z,0.00
2019-01-26T01:49:47.070Z,0.00
2019-01-26T01:50:47.330Z,0.00
2019-01-26T01:51:47.843Z,0.00
2019-01-26T01:52:47.596Z,0.00
2019-01-26T01:53:47.819Z,0.00
2019-01-26T01:54:48.259Z,0.00
2019-01-26T01:55:48.510Z,0.00
2019-01-26T01:56:48.748Z,0.00
2019-01-26T01:57:48.999Z,0.00
2019-01-26T01:58:49.308Z,0.00
2019-01-26T01:59:49.748Z,0.00
2019-01-26T02:00:50.052Z,0.00
2019-01-26T02:01:50.462Z,0.00
2019-01-26T02:02:50.736Z,0.00
2019-01-26T02:03:51.065Z,0.00
2019-01-26T02:04:51.418Z,0.00
2019-01-26T02:05:51.803Z,0.00
2019-01-26T02:06:52.057Z,0.00
2019-01-26T02:07:52.525Z,0.00
2019-01-26T02:08:52.919Z,0.00
2019-01-26T02:09:53.179Z,0.00
2019-01-26T02:10:53.506Z,0.00
2019-01-26T02:11:53.749Z,0.00
2019-01-26T02:12:53.993Z,0.00
2019-01-26T02:13:54.224Z,0.00
2019-01-26T02:14:54.628Z,0.00
2019-01-26T02:15:54.887Z,0.00
2019-01-26T02:16:55.384Z,0.00
2019-01-26T02:17:55.927Z,0.00
2019-01-26T02:18:56.049Z,0.00
2019-01-26T02:19:56.147Z,0.00
2019-01-26T02:20:56.308Z,0.00
2019-01-26T02:21:56.417Z,0.00
2019-01-26T02:22:56.527Z,0.00
2019-01-26T02:23:56.613Z,0.00
2019-01-26T02:24:56.712Z,0.00
2019-01-26T02:25:56.860Z,0.00
2019-01-26T02:26:56.931Z,0.00
2019-01-26T02:27:57.030Z,0.00
2019-01-26T02:28:57.123Z,0.00
2019-01-26T02:29:57.259Z,0.00
2019-01-26T02:30:57.361Z,0.00
2019-01-26T02:31:57.473Z,0.00
2019-01-26T02:32:57.568Z,0.00
2019-01-26T02:33:57.697Z,0.00
2019-01-26T02:34:57.796Z,0.00
2019-01-26T02:35:57.904Z,0.00
2019-01-26T02:36:57.971Z,0.00
2019-01-26T02:37:58.069Z,0.00
2019-01-26T02:38:58.136Z,0.00
2019-01-26T02:39:58.176Z,0.00
2019-01-26T02:40:58.191Z,0.00
2019-01-26T02:41:58.218Z,0.00
2019-01-26T02:42:58.296Z,0.00
2019-01-26T02:43:58.234Z,0.00
2019-01-26T02:44:58.853Z,0.00
2019-01-26T02:45:58.897Z,0.00
2019-01-26T02:46:59.008Z,0.00
2019-01-26T02:47:59.066Z,0.00
2019-01-26T02:48:59.137Z,0.00
2019-01-26T02:49:59.208Z,0.00
2019-01-26T02:50:59.262Z,0.00
2019-01-26T02:51:59.319Z,0.00
2019-01-26T02:52:59.375Z,0.00
2019-01-26T02:53:59.436Z,0.00
2019-01-26T02:54:59.481Z,0.00
2019-01-26T02:55:59.528Z,0.00
2019-01-26T02:56:59.561Z,0.00
2019-01-26T02:57:59.599Z,0.00
2019-01-26T02:58:59.639Z,0.00
2019-01-26T02:59:59.688Z,0.00
2019-01-26T03:00:59.721Z,0.00
2019-01-26T03:01:59.754Z,0.00
2019-01-26T03:02:59.801Z,0.00
2019-01-26T03:03:59.856Z,0.00
2019-01-26T03:04:59.948Z,0.00
2019-01-26T03:06:00.260Z,0.00
2019-01-26T03:07:00.325Z,0.00
2019-01-26T03:08:00.427Z,0.00
2019-01-26T03:09:00.489Z,0.00
2019-01-26T03:10:00.574Z,0.00
2019-01-26T03:11:00.929Z,0.00
2019-01-26T03:12:00.970Z,0.00
2019-01-26T03:13:00.945Z,0.00
2019-01-26T03:14:01.228Z,0.00
2019-01-26T03:15:01.614Z,0.00
2019-01-26T03:16:02.290Z,0.00
2019-01-26T03:17:06.187Z,0.00
2019-01-26T03:18:02.487Z,0.00
2019-01-26T03:19:03.064Z,0.00
2019-01-26T03:20:03.156Z,0.00
2019-01-26T03:21:03.295Z,0.00
2019-01-26T03:22:03.344Z,0.00
2019-01-26T03:23:03.440Z,0.00
2019-01-26T03:24:03.496Z,0.00
2019-01-26T03:25:03.255Z,0.00
2019-01-26T03:26:03.624Z,0.00
2019-01-26T03:27:04.127Z,0.00
2019-01-26T03:28:04.368Z,0.00
2019-01-26T03:29:04.918Z,0.00
2019-01-26T03:30:04.967Z,0.00
2019-01-26T03:31:05.132Z,0.00
2019-01-26T03:32:05.355Z,0.00
2019-01-26T03:33:05.710Z,0.00
2019-01-26T03:34:06.138Z,0.00
2019-01-26T03:35:06.489Z,0.00
2019-01-26T03:36:06.732Z,0.00
2019-01-26T03:37:07.066Z,0.00
2019-01-26T03:38:07.542Z,0.00
2019-01-26T03:39:07.750Z,0.00
2019-01-26T03:40:07.995Z,0.00
2019-01-26T03:41:08.294Z,0.00
2019-01-26T03:42:08.657Z,0.00
2019-01-26T03:43:09.080Z,0.00
2019-01-26T03:44:09.461Z,0.00
2019-01-26T03:45:09.986Z,0.00
2019-01-26T03:46:09.771Z,0.00
2019-01-26T03:47:13.793Z,0.00
2019-01-26T03:48:10.744Z,0.00
2019-01-26T03:49:10.815Z,0.00
2019-01-26T03:50:10.896Z,0.00
2019-01-26T03:51:11.057Z,0.00
2019-01-26T03:52:11.131Z,0.00
2019-01-26T03:53:11.243Z,0.00
2019-01-26T03:54:11.353Z,0.00
2019-01-26T03:55:11.464Z,0.00
2019-01-26T03:56:11.478Z,0.00
2019-01-26T03:57:11.576Z,0.00
2019-01-26T03:58:11.688Z,0.00
2019-01-26T03:59:11.798Z,0.00
2019-01-26T04:01:11.927Z,0.00
2019-01-26T04:02:12.021Z,0.00
2019-01-26T04:03:12.128Z,0.00
2019-01-26T04:04:12.248Z,0.00
2019-01-26T04:05:12.505Z,0.00
2019-01-26T04:06:12.743Z,0.00
2019-01-26T04:07:12.893Z,0.00
2019-01-26T04:08:13.084Z,0.00
2019-01-26T04:09:13.125Z,0.00
2019-01-26T04:10:13.171Z,0.00
2019-01-26T04:11:13.236Z,0.00
2019-01-26T04:12:13.351Z,0.00
2019-01-26T04:13:13.354Z,0.00
2019-01-26T04:14:13.377Z,0.00
2019-01-26T04:15:13.551Z,0.00
2019-01-26T04:16:14.015Z,0.00
2019-01-26T04:17:21.610Z,0.00
2019-01-26T04:18:14.239Z,0.00
2019-01-26T04:19:14.296Z,0.00
2019-01-26T04:20:14.430Z,0.00
2019-01-26T04:21:14.815Z,0.00
2019-01-26T04:22:14.857Z,0.00
2019-01-26T04:23:14.888Z,0.00
2019-01-26T04:24:14.924Z,0.00
2019-01-26T04:25:15.014Z,0.00
2019-01-26T04:26:15.168Z,0.00
2019-01-26T04:27:15.196Z,0.00
2019-01-26T04:28:15.261Z,0.00
2019-01-26T04:29:15.346Z,0.00
2019-01-26T04:30:15.476Z,0.00
2019-01-26T04:31:15.688Z,0.00
2019-01-26T04:32:15.733Z,0.00
2019-01-26T04:33:15.777Z,0.00
2019-01-26T04:34:15.869Z,0.00
2019-01-26T04:35:15.793Z,0.00
2019-01-26T04:36:16.165Z,0.00
2019-01-26T04:37:16.522Z,0.00
2019-01-26T04:38:16.779Z,0.00
2019-01-26T04:39:17.079Z,0.00
2019-01-26T04:40:17.669Z,0.00
2019-01-26T04:41:17.440Z,0.00
2019-01-26T04:42:17.687Z,0.00
2019-01-26T04:43:17.947Z,0.00
2019-01-26T04:44:18.194Z,0.00
2019-01-26T04:45:18.743Z,0.00
2019-01-26T04:46:18.739Z,0.00
2019-01-26T04:47:18.999Z,0.00
2019-01-26T04:48:19.227Z,0.00
2019-01-26T04:49:19.579Z,0.00
2019-01-26T04:50:19.893Z,0.00
2019-01-26T04:51:20.141Z,0.00
2019-01-26T04:52:20.374Z,0.00
2019-01-26T04:53:20.855Z,0.00
2019-01-26T04:54:21.105Z,0.00
2019-01-26T04:55:21.390Z,0.00
2019-01-26T04:56:21.645Z,0.00
2019-01-26T04:57:21.892Z,0.00
2019-01-26T04:58:22.130Z,0.00
2019-01-26T04:59:22.480Z,0.00
2019-01-26T05:00:22.736Z,0.00
2019-01-26T05:01:22.855Z,0.00
2019-01-26T05:02:23.254Z,0.00
2019-01-26T05:03:23.746Z,0.00
2019-01-26T05:04:24.003Z,0.00
2019-01-26T05:05:24.250Z,0.00
2019-01-26T05:06:24.684Z,0.00
2019-01-26T05:07:25.015Z,0.00
2019-01-26T05:08:25.608Z,0.00
2019-01-26T05:09:25.670Z,0.00
2019-01-26T05:10:25.719Z,0.00
2019-01-26T05:11:25.827Z,0.00
2019-01-26T05:12:25.931Z,0.00
2019-01-26T05:13:26.015Z,0.00
2019-01-26T05:14:26.146Z,0.00
2019-01-26T05:15:26.266Z,0.00
2019-01-26T05:16:26.359Z,0.00
2019-01-26T05:17:26.477Z,0.00
2019-01-26T05:18:26.605Z,0.00
2019-01-26T05:19:26.720Z,0.00
2019-01-26T05:20:26.835Z,0.00
2019-01-26T05:21:26.923Z,0.00
2019-01-26T05:22:27.028Z,0.00
2019-01-26T05:23:27.227Z,0.00
2019-01-26T05:24:27.341Z,0.00
2019-01-26T05:25:27.492Z,0.00
2019-01-26T05:26:27.735Z,0.00
2019-01-26T05:27:27.846Z,0.00
2019-01-26T05:28:27.930Z,0.00
2019-01-26T05:29:28.069Z,0.00
2019-01-26T05:30:28.309Z,0.00
2019-01-26T05:31:28.303Z,0.00
2019-01-26T05:33:28.478Z,0.00
2019-01-26T05:34:28.497Z,0.00
2019-01-26T05:35:28.552Z,0.00
2019-01-26T05:36:28.756Z,0.00
2019-01-26T05:37:28.827Z,0.00
2019-01-26T05:38:28.935Z,0.00
2019-01-26T05:39:29.156Z,0.00
2019-01-26T05:40:29.215Z,0.00
2019-01-26T05:41:29.295Z,0.00
2019-01-26T05:42:29.386Z,0.00
2019-01-26T05:43:29.448Z,0.00
2019-01-26T05:44:29.494Z,0.00
2019-01-26T05:45:29.532Z,0.00
2019-01-26T05:46:29.604Z,0.00
2019-01-26T05:47:29.651Z,0.00
2019-01-26T05:48:29.691Z,0.00
2019-01-26T05:49:29.812Z,0.00
2019-01-26T05:50:29.873Z,0.00
2019-01-26T05:51:29.928Z,0.00
2019-01-26T05:52:29.972Z,0.00
2019-01-26T05:53:30.008Z,0.00
2019-01-26T05:54:30.052Z,0.00
2019-01-26T05:55:30.094Z,0.00
2019-01-26T05:56:30.157Z,0.00
2019-01-26T05:57:30.193Z,0.00
2019-01-26T05:58:30.247Z,0.00
2019-01-26T05:59:30.285Z,0.00
2019-01-26T06:00:30.315Z,0.00
2019-01-26T06:01:30.566Z,0.00
2019-01-26T06:02:30.611Z,0.00
2019-01-26T06:03:30.656Z,0.00
2019-01-26T06:04:30.715Z,0.00
2019-01-26T06:05:30.754Z,0.00
2019-01-26T06:06:30.810Z,0.00
2019-01-26T06:07:30.852Z,0.00
2019-01-26T06:08:30.938Z,0.00
2019-01-26T06:09:30.960Z,0.00
2019-01-26T06:10:30.898Z,0.00
2019-01-26T06:11:31.605Z,0.00
2019-01-26T06:12:31.708Z,0.00
2019-01-26T06:13:31.718Z,0.00
2019-01-26T06:14:31.985Z,0.00
2019-01-26T06:15:32.252Z,0.00
2019-01-26T06:16:32.511Z,0.00
2019-01-26T06:17:32.766Z,0.00
2019-01-26T06:18:33.346Z,0.00
2019-01-26T06:19:33.176Z,0.00
2019-01-26T06:20:33.455Z,0.00
2019-01-26T06:21:33.872Z,0.00
2019-01-26T06:22:34.274Z,0.00
2019-01-26T06:23:34.186Z,0.00
2019-01-26T06:24:34.619Z,0.00
2019-01-26T06:25:34.881Z,0.00
2019-01-26T06:26:35.359Z,0.00
2019-01-26T06:27:35.872Z,0.00
2019-01-26T06:28:36.006Z,0.00
2019-01-26T06:29:35.836Z,0.00
2019-01-26T06:30:36.328Z,0.00
2019-01-26T06:31:36.120Z,0.00
2019-01-26T06:32:36.572Z,1.00
2019-01-26T06:33:36.840Z,1.00
2019-01-26T06:34:37.138Z,1.00
2019-01-26T06:35:37.521Z,0.00
2019-01-26T06:36:37.800Z,0.00
2019-01-26T06:37:38.057Z,0.00
2019-01-26T06:38:38.627Z,1.00
2019-01-26T06:39:38.502Z,1.00
2019-01-26T06:40:38.810Z,1.00
2019-01-26T06:41:39.124Z,1.00
2019-01-26T06:42:39.541Z,1.00
2019-01-26T06:43:39.846Z,2.00
2019-01-26T06:44:40.296Z,2.00
2019-01-26T06:45:40.904Z,2.00
2019-01-26T06:46:40.965Z,3.00
2019-01-26T06:47:41.073Z,3.00
2019-01-26T06:48:41.220Z,4.00
2019-01-26T06:49:41.432Z,5.00
2019-01-26T06:50:41.591Z,5.00
2019-01-26T06:51:41.722Z,5.00
2019-01-26T06:52:41.767Z,6.00
2019-01-26T06:53:41.902Z,7.00
2019-01-26T06:54:42.073Z,8.00
2019-01-26T06:55:42.221Z,9.00
2019-01-26T06:56:42.391Z,11.00
2019-01-26T06:57:42.502Z,12.00
2019-01-26T06:58:42.613Z,13.00
2019-01-26T06:59:42.781Z,14.00
2019-01-26T07:00:42.903Z,16.00
2019-01-26T07:01:43.091Z,17.00
2019-01-26T07:02:43.157Z,17.00
2019-01-26T07:03:43.265Z,20.00
2019-01-26T07:04:43.363Z,21.00
2019-01-26T07:05:43.448Z,21.00
2019-01-26T07:06:43.859Z,23.00
2019-01-26T07:07:44.138Z,24.00
2019-01-26T07:08:44.267Z,27.00
2019-01-26T07:09:44.371Z,29.00
2019-01-26T07:10:44.486Z,29.00
2019-01-26T07:11:44.573Z,33.00
2019-01-26T07:12:44.763Z,37.00
2019-01-26T07:13:44.840Z,38.00
2019-01-26T07:14:44.925Z,41.00
2019-01-26T07:15:45.048Z,47.00
2019-01-26T07:16:45.131Z,52.00
2019-01-26T07:17:45.211Z,57.00
2019-01-26T07:18:45.270Z,59.00
2019-01-26T07:19:45.446Z,66.00
2019-01-26T07:20:45.848Z,72.00
2019-01-26T07:21:45.953Z,77.00
2019-01-26T07:22:46.030Z,78.00
2019-01-26T07:23:46.186Z,81.00
2019-01-26T07:24:46.171Z,93.00
2019-01-26T07:25:46.114Z,103.00
2019-01-26T07:26:46.428Z,106.00
2019-01-26T07:27:46.701Z,108.00
2019-01-26T07:28:46.964Z,121.00
2019-01-26T07:29:47.244Z,127.00
2019-01-26T07:30:47.525Z,138.00
2019-01-26T07:31:47.788Z,157.00
2019-01-26T07:32:48.154Z,163.00
2019-01-26T07:33:48.395Z,177.00
2019-01-26T07:34:48.917Z,183.00
2019-01-26T07:35:48.845Z,200.00
2019-01-26T07:37:49.129Z,231.00
2019-01-26T07:38:49.577Z,245.00
2019-01-26T07:39:49.885Z,268.00
2019-01-26T07:40:50.166Z,262.00
2019-01-26T07:41:50.530Z,280.00
2019-01-26T07:42:50.815Z,282.00
2019-01-26T07:43:51.086Z,301.00
2019-01-26T07:44:51.438Z,280.00
2019-01-26T07:45:51.726Z,295.00
2019-01-26T07:46:52.115Z,327.00
2019-01-26T07:47:52.514Z,347.00
2019-01-26T07:48:52.773Z,369.00
2019-01-26T07:49:53.049Z,400.00
2019-01-26T07:50:53.402Z,435.00
2019-01-26T07:51:53.734Z,446.00
2019-01-26T07:52:54.033Z,474.00
2019-01-26T07:53:54.338Z,499.00
2019-01-26T07:54:54.869Z,475.00
2019-01-26T07:55:54.829Z,487.00
2019-01-26T07:56:55.289Z,523.00
2019-01-26T07:57:55.939Z,519.00
2019-01-26T07:58:56.038Z,533.00
2019-01-26T07:59:56.189Z,545.00
2019-01-26T08:00:56.299Z,551.00
2019-01-26T08:01:56.420Z,585.00
2019-01-26T08:02:59.555Z,578.00
2019-01-26T08:03:56.691Z,563.00
2019-01-26T08:04:56.838Z,575.00
2019-01-26T08:05:56.950Z,590.00
2019-01-26T08:06:57.078Z,624.00
2019-01-26T08:07:57.305Z,590.00
2019-01-26T08:08:57.522Z,621.00
2019-01-26T08:09:57.696Z,664.00
2019-01-26T08:10:57.893Z,640.00
2019-01-26T08:11:57.966Z,626.00
2019-01-26T08:13:58.056Z,621.00
2019-01-26T08:14:58.177Z,612.00
2019-01-26T08:15:58.230Z,596.00
2019-01-26T08:16:58.344Z,606.00
2019-01-26T08:17:58.480Z,608.00
2019-01-26T08:18:58.742Z,617.00
2019-01-26T08:19:58.879Z,633.00
2019-01-26T08:20:59.044Z,651.00
2019-01-26T08:21:59.181Z,681.00
2019-01-26T08:22:59.287Z,684.00
2019-01-26T08:23:59.382Z,701.00
2019-01-26T08:24:59.467Z,686.00
2019-01-26T08:25:59.541Z,718.00
2019-01-26T08:26:59.649Z,753.00
2019-01-26T08:27:59.744Z,773.00
2019-01-26T08:28:59.838Z,777.00
2019-01-26T08:29:59.883Z,850.00
2019-01-26T08:30:59.975Z,893.00
2019-01-26T08:32:00.059Z,831.00
2019-01-26T08:33:00.147Z,874.00
2019-01-26T08:34:00.259Z,986.00
2019-01-26T08:36:00.388Z,1108.00
2019-01-26T08:37:00.499Z,1135.00
2019-01-26T08:38:00.606Z,1164.00
2019-01-26T08:39:00.723Z,1185.00
2019-01-26T08:40:00.877Z,1248.00
2019-01-26T08:41:01.371Z,1314.00
2019-01-26T08:42:01.350Z,1322.00
2019-01-26T08:43:01.758Z,1365.00
2019-01-26T08:44:01.817Z,1515.00
2019-01-26T08:45:02.045Z,1586.00
2019-01-26T08:46:02.140Z,1648.00
2019-01-26T08:47:02.829Z,1687.00
2019-01-26T08:48:02.882Z,1711.00
2019-01-26T08:49:03.117Z,1695.00
2019-01-26T08:50:03.219Z,1683.00
2019-01-26T08:51:03.222Z,1687.00
2019-01-26T08:52:03.835Z,1612.00
2019-01-26T08:53:03.653Z,1635.00
2019-01-26T08:54:04.004Z,1669.00
2019-01-26T08:55:04.392Z,1760.00
2019-01-26T08:56:04.880Z,1846.00
2019-01-26T08:57:05.153Z,1893.00
2019-01-26T08:58:05.589Z,1969.00
2019-01-26T08:59:05.902Z,1968.00
2019-01-26T09:00:06.181Z,2122.00
2019-01-26T09:01:06.285Z,1931.00
2019-01-26T09:02:06.841Z,1858.00
2019-01-26T09:03:06.966Z,1823.00
2019-01-26T09:04:07.420Z,1915.00
2019-01-26T09:05:07.603Z,1875.00
2019-01-26T09:06:07.879Z,1705.00
2019-01-26T09:07:08.072Z,1705.00
2019-01-26T09:08:08.631Z,1667.00
2019-01-26T09:09:08.502Z,1619.00
2019-01-26T09:10:08.684Z,1639.00
2019-01-26T09:11:08.996Z,1518.00
2019-01-26T09:12:09.421Z,1530.00
2019-01-26T09:13:09.701Z,1459.00
2019-01-26T09:14:10.060Z,1402.00
2019-01-26T09:15:10.703Z,1415.00
2019-01-26T09:16:10.791Z,1315.00
2019-01-26T09:17:10.992Z,1379.00
2019-01-26T09:18:11.108Z,1323.00
2019-01-26T09:19:11.422Z,1260.00
2019-01-26T09:20:11.811Z,1162.00
2019-01-26T09:21:11.752Z,1129.00
2019-01-26T09:22:11.982Z,1118.00
2019-01-26T09:23:12.156Z,1159.00
2019-01-26T09:24:12.292Z,1187.00
2019-01-26T09:25:12.442Z,1232.00
2019-01-26T09:26:12.600Z,1316.00
2019-01-26T09:27:12.755Z,1290.00
2019-01-26T09:28:12.847Z,1316.00
2019-01-26T09:29:12.993Z,1288.00
2019-01-26T09:30:13.037Z,1287.00
2019-01-26T09:31:13.159Z,1304.00
2019-01-26T09:32:13.291Z,1303.00
2019-01-26T09:33:13.412Z,1255.00
2019-01-26T09:34:13.511Z,1265.00
2019-01-26T09:35:13.577Z,1287.00
2019-01-26T09:36:13.680Z,1358.00
2019-01-26T09:37:13.778Z,1414.00
2019-01-26T09:38:13.997Z,1380.00
2019-01-26T09:39:14.082Z,1433.00
2019-01-26T09:40:14.202Z,1412.00
2019-01-26T09:41:14.334Z,1533.00
2019-01-26T09:42:14.453Z,1522.00
2019-01-26T09:43:14.613Z,1512.00
2019-01-26T09:44:14.811Z,1566.00
2019-01-26T09:45:14.947Z,1553.00
2019-01-26T09:46:15.050Z,1557.00
2019-01-26T09:47:15.193Z,1599.00
2019-01-26T09:48:15.348Z,1608.00
2019-01-26T09:49:15.402Z,1637.00
2019-01-26T09:50:15.508Z,1642.00
2019-01-26T09:51:15.929Z,1626.00
2019-01-26T09:52:16.139Z,1637.00
2019-01-26T09:53:16.121Z,1649.00
2019-01-26T09:54:16.510Z,1637.00
2019-01-26T09:55:17.056Z,1705.00
2019-01-26T09:56:16.854Z,1779.00
2019-01-26T09:57:17.118Z,1852.00
2019-01-26T09:58:17.569Z,1925.00
2019-01-26T09:59:18.056Z,1886.00
2019-01-26T10:00:18.314Z,1857.00
2019-01-26T10:01:18.861Z,1872.00
2019-01-26T10:02:18.618Z,1816.00
2019-01-26T10:03:18.963Z,1782.00
2019-01-26T10:04:19.499Z,1810.00
2019-01-26T10:05:19.228Z,1843.00
2019-01-26T10:06:19.681Z,1916.00
2019-01-26T10:07:19.996Z,1967.00
2019-01-26T10:08:20.357Z,2008.00
2019-01-26T10:09:20.786Z,2024.00
2019-01-26T10:10:21.059Z,2136.00
2019-01-26T10:11:21.364Z,2073.00
2019-01-26T10:12:21.899Z,2139.00
2019-01-26T10:13:21.663Z,2038.00
2019-01-26T10:14:21.972Z,1970.00
2019-01-26T10:15:22.268Z,1913.00
2019-01-26T10:16:22.646Z,1985.00
2019-01-26T10:17:22.935Z,1971.00
2019-01-26T10:18:23.218Z,2031.00
2019-01-26T10:19:23.505Z,2029.00
2019-01-26T10:20:23.783Z,1973.00
2019-01-26T10:21:23.962Z,2028.00
2019-01-26T10:22:25.639Z,2102.00
2019-01-26T10:23:24.671Z,2129.00
2019-01-26T10:24:24.977Z,2161.00
2019-01-26T10:25:25.657Z,2227.00
2019-01-26T10:26:25.753Z,2280.00
2019-01-26T10:27:25.823Z,2454.00
2019-01-26T10:28:25.959Z,2521.00
2019-01-26T10:29:26.122Z,2545.00
2019-01-26T10:30:26.337Z,2647.00
2019-01-26T10:31:26.317Z,2600.00
2019-01-26T10:32:26.424Z,2486.00
2019-01-26T10:33:26.542Z,2358.00
2019-01-26T10:34:26.712Z,2236.00
2019-01-26T10:35:26.817Z,2266.00
2019-01-26T10:36:27.133Z,2264.00
2019-01-26T10:38:27.219Z,2388.00
2019-01-26T10:39:27.415Z,2545.00
2019-01-26T10:40:27.661Z,2487.00
2019-01-26T10:41:27.789Z,2529.00
2019-01-26T10:42:28.181Z,2560.00
2019-01-26T10:43:28.667Z,2563.00
2019-01-26T10:44:28.965Z,2763.00
2019-01-26T10:45:29.251Z,2748.00
2019-01-26T10:46:29.416Z,2806.00
2019-01-26T10:47:29.497Z,2972.00
2019-01-26T10:48:29.591Z,2852.00
2019-01-26T10:49:29.661Z,2899.00
2019-01-26T10:50:29.747Z,2998.00
2019-01-26T10:51:29.864Z,3067.00
2019-01-26T10:52:29.968Z,3019.00
2019-01-26T10:53:30.030Z,2915.00
2019-01-26T10:54:30.313Z,2921.00
2019-01-26T10:55:30.413Z,2881.00
2019-01-26T10:56:30.549Z,2935.00
2019-01-26T10:57:30.883Z,2946.00
2019-01-26T10:58:30.937Z,2993.00
2019-01-26T10:59:31.096Z,2975.00
2019-01-26T11:00:31.216Z,3080.00
2019-01-26T11:01:31.326Z,3233.00
2019-01-26T11:02:31.206Z,3246.00
2019-01-26T11:03:31.544Z,3339.00
2019-01-26T11:04:31.890Z,3328.00
2019-01-26T11:05:32.180Z,3195.00
2019-01-26T11:06:32.715Z,3314.00
2019-01-26T11:07:32.789Z,3202.00
2019-01-26T11:08:32.831Z,3293.00
2019-01-26T11:09:32.842Z,3366.00
2019-01-26T11:10:32.619Z,3574.00
2019-01-26T11:11:32.937Z,3903.00
2019-01-26T11:12:33.454Z,3599.00
2019-01-26T11:13:33.218Z,3758.00
2019-01-26T11:14:33.646Z,3723.00
2019-01-26T11:15:33.914Z,3737.00
2019-01-26T11:16:34.394Z,3764.00
2019-01-26T11:17:34.655Z,3858.00
2019-01-26T11:18:35.210Z,3687.00
2019-01-26T11:19:35.317Z,3740.00
2019-01-26T11:20:35.099Z,3620.00
2019-01-26T11:21:35.461Z,3834.00
2019-01-26T11:22:35.772Z,4152.00
2019-01-26T11:23:36.043Z,4350.00
2019-01-26T11:24:36.369Z,4174.00
2019-01-26T11:25:36.610Z,4042.00
2019-01-26T11:26:36.921Z,3862.00
2019-01-26T11:27:37.263Z,3903.00
2019-01-26T11:28:37.536Z,3994.00
2019-01-26T11:29:37.985Z,4139.00
2019-01-26T11:30:38.527Z,4146.00
2019-01-26T11:31:38.502Z,3874.00
2019-01-26T11:32:39.045Z,3686.00
2019-01-26T11:33:38.813Z,3635.00
2019-01-26T11:34:39.063Z,3333.00
2019-01-26T11:35:39.460Z,3157.00
2019-01-26T11:36:39.759Z,3024.00
2019-01-26T11:37:40.385Z,3223.00
2019-01-26T11:38:40.491Z,3241.00
2019-01-26T11:39:40.652Z,3332.00
2019-01-26T11:40:40.769Z,3173.00
2019-01-26T11:41:40.936Z,3276.00
2019-01-26T11:42:41.071Z,3151.00
2019-01-26T11:43:41.192Z,3095.00
2019-01-26T11:44:41.370Z,3088.00
2019-01-26T11:45:41.696Z,3340.00
2019-01-26T11:46:42.034Z,3337.00
2019-01-26T11:47:42.142Z,3365.00
2019-01-26T11:48:42.501Z,3439.00
2019-01-26T11:49:42.506Z,3557.00
2019-01-26T11:50:42.668Z,3466.00
2019-01-26T11:51:42.999Z,3505.00
2019-01-26T11:52:43.243Z,3376.00
2019-01-26T11:53:43.327Z,2948.00
2019-01-26T11:54:43.397Z,2845.00
2019-01-26T11:55:43.593Z,3055.00
2019-01-26T11:56:43.693Z,2831.00
2019-01-26T11:57:44.087Z,2833.00
2019-01-26T11:58:44.208Z,3389.00
2019-01-26T11:59:44.318Z,3447.00
2019-01-26T12:00:44.542Z,3639.00
2019-01-26T12:01:44.804Z,3490.00
2019-01-26T12:02:45.039Z,3581.00
2019-01-26T12:03:45.157Z,3969.00
2019-01-26T12:04:45.194Z,4416.00
2019-01-26T12:05:45.380Z,4146.00
2019-01-26T12:06:45.559Z,3993.00
2019-01-26T12:07:46.085Z,4241.00
2019-01-26T12:08:46.130Z,4279.00
2019-01-26T12:09:46.232Z,4385.00
2019-01-26T12:10:46.294Z,4098.00
2019-01-26T12:11:46.210Z,4230.00
2019-01-26T12:12:46.510Z,4690.00
2019-01-26T12:13:46.895Z,4645.00
2019-01-26T12:14:47.176Z,4546.00
2019-01-26T12:15:47.586Z,4499.00
2019-01-26T12:16:47.856Z,5359.00
2019-01-26T12:17:48.280Z,5174.00
2019-01-26T12:18:48.760Z,5265.00
2019-01-26T12:19:48.755Z,5457.00
2019-01-26T12:20:49.050Z,5838.00
2019-01-26T12:21:49.352Z,5035.00
2019-01-26T12:22:49.870Z,4972.00
2019-01-26T12:23:49.810Z,4398.00
2019-01-26T12:24:50.077Z,4742.00
2019-01-26T12:25:50.478Z,4764.00
2019-01-26T12:26:50.752Z,4647.00
2019-01-26T12:27:51.074Z,4614.00
2019-01-26T12:28:51.386Z,4911.00
2019-01-26T12:29:51.759Z,4862.00
2019-01-26T12:30:52.025Z,4960.00
2019-01-26T12:31:52.402Z,4258.00
2019-01-26T12:32:52.695Z,4006.00
2019-01-26T12:33:53.019Z,4053.00
2019-01-26T12:34:53.387Z,3762.00
2019-01-26T12:35:53.717Z,3880.00
2019-01-26T12:36:53.999Z,3870.00
2019-01-26T12:37:54.313Z,3729.00
2019-01-26T12:38:54.811Z,3739.00
2019-01-26T12:39:55.233Z,3648.00
2019-01-26T12:40:55.863Z,3823.00
2019-01-26T12:41:55.961Z,3988.00
2019-01-26T12:42:56.078Z,3762.00
2019-01-26T12:43:56.208Z,3878.00
2019-01-26T12:44:56.337Z,3891.00
2019-01-26T12:45:56.442Z,4173.00
2019-01-26T12:46:56.576Z,4265.00
2019-01-26T12:47:56.735Z,4554.00
2019-01-26T12:48:56.900Z,4641.00
2019-01-26T12:49:57.050Z,4508.00
2019-01-26T12:50:57.233Z,4698.00
2019-01-26T12:51:57.359Z,4552.00
2019-01-26T12:52:57.483Z,4566.00
2019-01-26T12:53:57.624Z,4236.00
2019-01-26T12:54:57.797Z,3948.00
2019-01-26T12:55:57.848Z,3974.00
2019-01-26T12:56:58.008Z,3964.00