createdAt,value
2019-02-24T00:00:46.590Z,9.50
2019-02-24T00:03:16.118Z,13.13
2019-02-24T00:05:45.944Z,11.97
2019-02-24T00:08:15.710Z,12.10
2019-02-24T00:10:45.481Z,10.07
2019-02-24T00:13:15.405Z,9.53
2019-02-24T00:15:45.013Z,10.60
2019-02-24T00:18:15.191Z,9.50
2019-02-24T00:20:44.761Z,11.73
2019-02-24T00:23:14.123Z,10.00
2019-02-24T00:25:43.633Z,11.67
2019-02-24T00:28:13.005Z,10.73
2019-02-24T00:30:42.386Z,9.47
2019-02-24T00:33:11.736Z,7.60
2019-02-24T00:35:41.163Z,10.93
2019-02-24T00:38:10.621Z,5.77
2019-02-24T00:40:40.034Z,8.77
2019-02-24T00:43:09.432Z,8.97
2019-02-24T00:45:39.985Z,10.60
2019-02-24T00:48:09.353Z,9.63
2019-02-24T00:50:38.861Z,10.30
2019-02-24T00:53:08.654Z,8.43
2019-02-24T00:55:38.247Z,9.87
2019-02-24T00:58:15.942Z,10.20
2019-02-24T01:00:40.120Z,12.87
2019-02-24T01:03:09.688Z,8.87
2019-02-24T01:05:39.445Z,11.17
2019-02-24T01:08:08.948Z,7.90
2019-02-24T01:10:38.325Z,8.47
2019-02-24T01:13:07.714Z,7.30
2019-02-24T01:15:37.225Z,6.17
2019-02-24T01:18:06.658Z,11.97
2019-02-24T01:20:36.082Z,13.90
2019-02-24T01:23:05.868Z,11.77
2019-02-24T01:25:35.350Z,15.03
2019-02-24T01:28:05.176Z,11.17
2019-02-24T01:30:35.084Z,7.07
2019-02-24T01:33:04.650Z,15.67
2019-02-24T01:35:34.063Z,10.90
2019-02-24T01:38:03.457Z,11.43
2019-02-24T01:40:33.555Z,12.80
2019-02-24T01:43:02.872Z,11.27
2019-02-24T01:45:32.690Z,5.90
2019-02-24T01:48:02.180Z,10.63
2019-02-24T01:50:31.542Z,10.33
2019-02-24T01:53:01.499Z,10.60
2019-02-24T01:55:33.496Z,7.40
2019-02-24T01:58:03.244Z,9.43
2019-02-24T02:00:33.099Z,11.33
2019-02-24T02:03:02.556Z,6.93
2019-02-24T02:05:32.542Z,9.87
2019-02-24T02:08:02.660Z,9.20
2019-02-24T02:10:32.066Z,9.43
2019-02-24T02:13:01.762Z,10.33
2019-02-24T02:15:31.476Z,8.77
2019-02-24T02:18:01.304Z,11.33
2019-02-24T02:20:30.999Z,9.23
2019-02-24T02:23:00.842Z,8.07
2019-02-24T02:25:30.260Z,6.63
2019-02-24T02:28:00.122Z,10.50
2019-02-24T02:30:29.541Z,7.60
2019-02-24T02:32:59.384Z,7.87
2019-02-24T02:35:28.755Z,10.83
2019-02-24T02:37:58.214Z,9.33
2019-02-24T02:40:27.734Z,9.50
2019-02-24T02:42:57.469Z,8.87
2019-02-24T02:45:27.004Z,8.83
2019-02-24T02:47:56.387Z,7.90
2019-02-24T02:50:26.126Z,8.03
2019-02-24T02:52:55.656Z,7.73
2019-02-24T02:55:25.388Z,8.37
2019-02-24T02:57:55.234Z,12.47
2019-02-24T03:00:32.101Z,8.37
2019-02-24T03:03:01.725Z,10.77
2019-02-24T03:05:31.252Z,10.83
2019-02-24T03:08:19.027Z,8.90
2019-02-24T03:10:50.901Z,10.50
2019-02-24T03:13:20.433Z,7.93
2019-02-24T03:15:49.841Z,10.53
2019-02-24T03:18:20.247Z,10.00
2019-02-24T03:20:50.181Z,6.57
2019-02-24T03:23:20.001Z,9.60
2019-02-24T03:25:50.598Z,9.17
2019-02-24T03:28:20.340Z,8.43
2019-02-24T03:30:50.470Z,12.43
2019-02-24T03:33:20.468Z,9.27
2019-02-24T03:35:50.436Z,8.70
2019-02-24T03:38:20.390Z,8.97
2019-02-24T03:40:50.078Z,8.63
2019-02-24T03:43:20.052Z,12.20
2019-02-24T03:45:49.888Z,11.17
2019-02-24T03:48:19.257Z,11.30
2019-02-24T03:50:49.354Z,12.53
2019-02-24T03:53:18.986Z,9.07
2019-02-24T03:55:48.765Z,9.80
2019-02-24T03:58:18.541Z,9.67
2019-02-24T04:00:48.281Z,7.67
2019-02-24T04:03:18.146Z,11.47
2019-02-24T04:05:47.650Z,8.70
2019-02-24T04:08:17.102Z,11.77
2019-02-24T04:10:47.264Z,9.53
2019-02-24T04:13:17.218Z,9.50
2019-02-24T04:15:47.557Z,7.70
2019-02-24T04:18:16.984Z,7.50
2019-02-24T04:20:46.734Z,7.77
2019-02-24T04:23:16.565Z,7.47
2019-02-24T04:25:45.958Z,11.33
2019-02-24T04:28:15.712Z,11.93
2019-02-24T04:30:45.445Z,6.97
2019-02-24T04:33:14.859Z,10.23
2019-02-24T04:35:44.275Z,6.23
2019-02-24T04:38:16.028Z,12.97
2019-02-24T04:40:46.815Z,13.83
2019-02-24T04:43:16.212Z,11.87
2019-02-24T04:45:45.611Z,12.70
2019-02-24T04:48:15.200Z,8.60
2019-02-24T04:50:44.562Z,9.00
2019-02-24T04:53:14.142Z,11.67
2019-02-24T04:55:44.561Z,7.13
2019-02-24T04:58:14.620Z,8.77
2019-02-24T05:00:45.010Z,10.03
2019-02-24T05:03:15.107Z,11.43
2019-02-24T05:05:44.552Z,14.27
2019-02-24T05:08:13.925Z,8.03
2019-02-24T05:10:43.629Z,9.10
2019-02-24T05:13:13.364Z,7.70
2019-02-24T05:15:43.112Z,8.00
2019-02-24T05:18:12.766Z,6.73
2019-02-24T05:20:42.823Z,9.07
2019-02-24T05:23:12.607Z,10.00
2019-02-24T05:25:42.184Z,10.40
2019-02-24T05:28:12.347Z,7.23
2019-02-24T05:30:42.232Z,7.37
2019-02-24T05:33:11.963Z,10.57
2019-02-24T05:35:41.364Z,8.77
2019-02-24T05:38:11.015Z,9.20
2019-02-24T05:40:40.439Z,9.00
2019-02-24T05:43:10.590Z,9.87
2019-02-24T05:45:40.061Z,7.27
2019-02-24T05:48:09.711Z,12.53
2019-02-24T05:50:39.575Z,9.70
2019-02-24T05:53:08.968Z,10.93
2019-02-24T05:55:38.317Z,9.60
2019-02-24T05:58:07.737Z,13.57
2019-02-24T06:00:37.880Z,4.83
2019-02-24T06:03:07.307Z,6.20
2019-02-24T06:05:36.688Z,8.27
2019-02-24T06:08:06.378Z,7.17
2019-02-24T06:10:36.636Z,9.90
2019-02-24T06:13:06.274Z,8.47
2019-02-24T06:15:36.055Z,9.03
2019-02-24T06:18:05.898Z,7.97
2019-02-24T06:20:35.279Z,8.53
2019-02-24T06:23:04.707Z,8.93
2019-02-24T06:25:34.509Z,7.53
2019-02-24T06:28:04.082Z,12.93
2019-02-24T06:30:33.857Z,10.00
2019-02-24T06:33:03.312Z,6.57
2019-02-24T06:35:32.690Z,9.97
2019-02-24T06:38:02.534Z,7.23
2019-02-24T06:40:31.909Z,11.27
2019-02-24T06:43:01.411Z,9.13
2019-02-24T06:45:30.784Z,9.80
2019-02-24T06:48:00.736Z,10.57
2019-02-24T06:50:49.597Z,4.43
2019-02-24T06:53:19.447Z,8.47
2019-02-24T06:55:49.390Z,9.87
2019-02-24T06:58:19.620Z,8.77
2019-02-24T07:00:49.326Z,7.77
2019-02-24T07:03:18.971Z,8.63
2019-02-24T07:05:48.405Z,6.93
2019-02-24T07:08:17.744Z,11.33
2019-02-24T07:10:49.790Z,6.37
2019-02-24T07:13:21.944Z,7.00
2019-02-24T07:15:51.858Z,8.77
2019-02-24T07:18:21.555Z,10.83
2019-02-24T07:20:50.985Z,8.67
2019-02-24T07:23:20.323Z,10.17
2019-02-24T07:25:49.857Z,10.63
2019-02-24T07:28:20.881Z,6.73
2019-02-24T07:30:50.454Z,12.40
2019-02-24T07:33:23.434Z,8.57
2019-02-24T07:35:54.384Z,10.57
2019-02-24T07:38:24.230Z,6.27
2019-02-24T07:40:54.278Z,5.87
2019-02-24T07:43:23.646Z,7.60
2019-02-24T07:45:53.211Z,10.30
2019-02-24T07:48:22.606Z,6.93
2019-02-24T07:50:52.152Z,8.80
2019-02-24T07:53:22.512Z,10.47
2019-02-24T07:55:52.465Z,9.73
2019-02-24T07:58:22.006Z,9.43
2019-02-24T08:00:51.462Z,9.73
2019-02-24T08:03:20.947Z,11.53
2019-02-24T08:05:51.069Z,10.33
2019-02-24T08:08:20.569Z,11.70
2019-02-24T08:10:52.196Z,7.73
2019-02-24T08:13:21.884Z,7.97
2019-02-24T08:15:51.598Z,6.90
2019-02-24T08:18:21.193Z,7.37
2019-02-24T08:20:50.605Z,10.20
2019-02-24T08:23:20.926Z,9.97
2019-02-24T08:25:50.424Z,7.37
2019-02-24T08:28:20.007Z,5.13
2019-02-24T08:30:50.847Z,7.40
2019-02-24T08:33:20.822Z,8.57
2019-02-24T08:35:50.242Z,6.63
2019-02-24T08:38:19.670Z,7.07
2019-02-24T08:40:49.187Z,7.73
2019-02-24T08:43:19.778Z,5.00
2019-02-24T08:45:49.254Z,5.60
2019-02-24T08:48:19.340Z,7.30
2019-02-24T08:50:49.089Z,7.53
2019-02-24T08:53:18.882Z,7.30
2019-02-24T08:55:49.209Z,7.60
2019-02-24T08:58:19.250Z,8.20
2019-02-24T09:00:50.985Z,6.67
2019-02-24T09:03:20.165Z,6.70
2019-02-24T09:05:49.692Z,6.43
2019-02-24T09:08:19.398Z,5.83
2019-02-24T09:10:49.056Z,4.97
2019-02-24T09:13:19.696Z,7.00
2019-02-24T09:15:49.704Z,6.47
2019-02-24T09:18:19.237Z,5.83
2019-02-24T09:20:49.465Z,3.87
2019-02-24T09:23:19.277Z,3.70
2019-02-24T09:25:49.068Z,6.70
2019-02-24T09:28:19.054Z,4.43
2019-02-24T09:30:48.433Z,7.33
2019-02-24T09:33:18.639Z,6.63
2019-02-24T09:35:48.108Z,4.30
2019-02-24T09:38:17.620Z,6.03
2019-02-24T09:40:47.368Z,5.57
2019-02-24T09:43:17.007Z,5.07
2019-02-24T09:45:47.359Z,5.77
2019-02-24T09:48:16.780Z,4.87
2019-02-24T09:50:46.827Z,7.70
2019-02-24T09:53:16.332Z,4.67
2019-02-24T09:55:45.780Z,5.50
2019-02-24T09:58:15.246Z,2.30
2019-02-24T10:00:44.714Z,3.60
2019-02-24T10:03:14.078Z,3.03
2019-02-24T10:05:43.832Z,3.57
2019-02-24T10:08:13.235Z,4.70
2019-02-24T10:10:44.042Z,3.23
2019-02-24T10:13:13.616Z,3.70
2019-02-24T10:15:43.051Z,3.23
2019-02-24T10:18:12.664Z,3.83
2019-02-24T10:20:42.230Z,3.73
2019-02-24T10:23:11.722Z,3.73
2019-02-24T10:25:41.426Z,2.93
2019-02-24T10:28:12.050Z,4.17
2019-02-24T10:30:41.647Z,1.63
2019-02-24T10:33:11.125Z,2.77
2019-02-24T10:35:40.513Z,4.70
2019-02-24T10:38:10.083Z,4.00
2019-02-24T10:40:39.670Z,5.53
2019-02-24T10:43:09.057Z,1.47
2019-02-24T10:45:38.439Z,2.30
2019-02-24T10:48:14.093Z,2.30
2019-02-24T10:50:38.969Z,2.83
2019-02-24T10:53:08.377Z,1.43
2019-02-24T10:55:38.117Z,1.40
2019-02-24T10:58:07.841Z,2.80
2019-02-24T11:00:40.488Z,3.83
2019-02-24T11:03:09.921Z,0.90
2019-02-24T11:05:40.553Z,2.47
2019-02-24T11:08:09.922Z,1.30
2019-02-24T11:10:39.385Z,1.57
2019-02-24T11:13:08.982Z,2.73
2019-02-24T11:15:38.486Z,1.97
2019-02-24T11:18:08.720Z,1.30
2019-02-24T11:20:38.277Z,1.53
2019-02-24T11:23:07.778Z,0.93
2019-02-24T11:25:38.067Z,1.67
2019-02-24T11:28:09.264Z,4.43
2019-02-24T11:30:39.611Z,1.43
2019-02-24T11:33:09.474Z,1.63
2019-02-24T11:35:38.887Z,1.77
2019-02-24T11:38:08.320Z,1.73
2019-02-24T11:40:37.778Z,1.93
2019-02-24T11:43:07.401Z,1.53
2019-02-24T11:45:36.829Z,4.33
2019-02-24T11:48:06.257Z,0.83
2019-02-24T11:50:35.899Z,1.07
2019-02-24T11:53:05.440Z,1.53
2019-02-24T11:55:34.845Z,1.03
2019-02-24T11:58:04.699Z,0.93
2019-02-24T12:00:34.094Z,0.90
2019-02-24T12:03:03.765Z,0.87
2019-02-24T12:05:33.449Z,3.37
2019-02-24T12:08:03.030Z,1.13
2019-02-24T12:10:33.039Z,1.53
2019-02-24T12:13:03.054Z,1.80
2019-02-24T12:15:33.280Z,2.63
2019-02-24T12:18:02.732Z,1.40
2019-02-24T12:20:32.280Z,1.70
2019-02-24T12:23:04.995Z,0.73
2019-02-24T12:25:37.592Z,1.03
2019-02-24T12:28:07.159Z,2.07
2019-02-24T12:30:36.638Z,3.27
2019-02-24T12:33:06.521Z,2.63
2019-02-24T12:35:35.971Z,1.80
2019-02-24T12:38:05.495Z,3.90
2019-02-24T12:40:35.105Z,2.07
2019-02-24T12:43:04.592Z,1.97
2019-02-24T12:45:34.150Z,2.57
2019-02-24T12:48:03.847Z,3.53
2019-02-24T12:50:33.264Z,3.80
2019-02-24T12:53:02.659Z,3.47
2019-02-24T12:55:32.678Z,5.57
2019-02-24T12:58:02.426Z,3.67
2019-02-24T13:00:32.509Z,4.43
2019-02-24T13:03:02.014Z,3.50
2019-02-24T13:05:31.658Z,4.13
2019-02-24T13:08:01.100Z,3.80
2019-02-24T13:10:30.781Z,2.40
2019-02-24T13:13:02.044Z,1.80
2019-02-24T13:15:31.669Z,3.60
2019-02-24T13:18:01.883Z,3.27
2019-02-24T13:20:31.743Z,2.37
2019-02-24T13:23:01.187Z,4.10
2019-02-24T13:25:31.239Z,3.47
2019-02-24T13:28:01.077Z,5.23
2019-02-24T13:30:30.580Z,2.47
2019-02-24T13:32:59.927Z,3.43
2019-02-24T13:35:30.054Z,6.53
2019-02-24T13:37:59.821Z,3.67
2019-02-24T13:40:29.272Z,3.70
2019-02-24T13:42:58.816Z,4.80
2019-02-24T13:45:28.561Z,3.47
2019-02-24T13:47:57.947Z,3.50
2019-02-24T13:50:27.560Z,5.43
2019-02-24T13:52:57.122Z,5.13
2019-02-24T13:55:26.773Z,6.60
2019-02-24T13:57:56.207Z,4.60
2019-02-24T14:00:25.704Z,6.43
2019-02-24T14:02:55.266Z,7.10
2019-02-24T14:05:25.441Z,5.23
2019-02-24T14:07:54.894Z,6.17
2019-02-24T14:10:24.435Z,4.47
2019-02-24T14:12:54.135Z,6.03
2019-02-24T14:15:23.501Z,4.13
2019-02-24T14:17:53.443Z,8.23
2019-02-24T14:20:22.934Z,9.20
2019-02-24T14:22:52.359Z,4.87
2019-02-24T14:25:21.846Z,7.03
2019-02-24T14:27:51.508Z,7.20
2019-02-24T14:30:20.982Z,3.80
2019-02-24T14:32:50.388Z,7.40
2019-02-24T14:35:20.059Z,5.83
2019-02-24T14:37:49.453Z,6.17
2019-02-24T14:40:18.865Z,5.47
2019-02-24T14:42:48.326Z,5.23
2019-02-24T14:45:18.578Z,6.90
2019-02-24T14:47:48.036Z,4.10
2019-02-24T14:50:17.705Z,8.93
2019-02-24T14:52:47.330Z,7.10
2019-02-24T14:55:17.265Z,7.30
2019-02-24T14:57:46.664Z,4.87
2019-02-24T15:00:16.859Z,7.37
2019-02-24T15:02:46.677Z,7.70
2019-02-24T15:05:16.920Z,6.93
2019-02-24T15:07:46.462Z,8.70
2019-02-24T15:10:16.381Z,3.30
2019-02-24T15:12:45.917Z,7.03
2019-02-24T15:15:17.094Z,5.23
2019-02-24T15:17:47.097Z,2.13
2019-02-24T15:20:17.945Z,2.63
2019-02-24T15:22:47.369Z,2.83
2019-02-24T15:25:17.112Z,2.73
2019-02-24T15:27:47.346Z,2.53
2019-02-24T15:30:19.935Z,2.47
2019-02-24T15:32:51.956Z,2.20
2019-02-24T15:35:21.291Z,4.13
2019-02-24T15:37:51.662Z,3.60
2019-02-24T15:40:21.049Z,2.80
2019-02-24T15:42:50.428Z,2.47
2019-02-24T15:45:20.973Z,5.00
2019-02-24T15:47:50.532Z,2.63
2019-02-24T15:50:21.390Z,3.23
2019-02-24T15:52:52.312Z,3.17
2019-02-24T15:55:22.071Z,6.07
2019-02-24T15:57:51.518Z,3.27
2019-02-24T16:00:20.963Z,4.40
2019-02-24T16:03:01.071Z,5.13
2019-02-24T16:05:23.964Z,4.60
2019-02-24T16:07:53.317Z,4.87
2019-02-24T16:10:22.989Z,3.53
2019-02-24T16:12:52.568Z,6.40
2019-02-24T16:15:22.113Z,4.30
2019-02-24T16:17:56.032Z,4.30
2019-02-24T16:20:26.541Z,4.27
2019-02-24T16:22:56.091Z,3.90
2019-02-24T16:25:25.830Z,5.37
2019-02-24T16:27:55.530Z,5.10
2019-02-24T16:30:26.132Z,4.43
2019-02-24T16:32:55.618Z,3.50
2019-02-24T16:35:25.520Z,3.10
2019-02-24T16:37:55.198Z,3.23
2019-02-24T16:40:25.232Z,5.77
2019-02-24T16:42:55.327Z,3.90
2019-02-24T16:45:24.734Z,3.40
2019-02-24T16:47:55.529Z,6.50
2019-02-24T16:50:26.805Z,2.57
2019-02-24T16:52:57.014Z,3.20
2019-02-24T16:55:27.379Z,2.50
2019-02-24T16:57:58.914Z,3.00
2019-02-24T17:00:28.409Z,2.60
2019-02-24T17:02:58.184Z,3.73
2019-02-24T17:05:28.564Z,2.83
2019-02-24T17:07:58.435Z,2.70
2019-02-24T17:10:28.611Z,4.37
2019-02-24T17:13:01.704Z,2.43
2019-02-24T17:15:31.376Z,1.67
2019-02-24T17:18:00.957Z,2.73
2019-02-24T17:20:30.461Z,2.33
2019-02-24T17:23:00.091Z,3.87
2019-02-24T17:25:30.569Z,3.17
2019-02-24T17:28:00.412Z,2.80
2019-02-24T17:30:29.961Z,3.47
2019-02-24T17:32:59.515Z,2.10
2019-02-24T17:35:29.034Z,2.27
2019-02-24T17:37:58.410Z,2.10
2019-02-24T17:40:27.792Z,3.90
2019-02-24T17:42:57.571Z,2.43
2019-02-24T17:45:27.006Z,2.77
2019-02-24T17:47:56.410Z,2.63
2019-02-24T17:50:25.981Z,1.90
2019-02-24T17:52:55.349Z,2.10
2019-02-24T17:55:24.806Z,2.17
2019-02-24T17:57:54.396Z,1.97
2019-02-24T18:00:32.168Z,3.13
2019-02-24T18:03:02.408Z,1.60
2019-02-24T18:05:31.941Z,2.37
2019-02-24T18:08:01.638Z,1.60
2019-02-24T18:10:31.093Z,2.40
2019-02-24T18:13:00.558Z,2.70
2019-02-24T18:15:30.296Z,3.00
2019-02-24T18:17:59.752Z,1.87
2019-02-24T18:20:29.236Z,2.30
2019-02-24T18:22:59.732Z,1.77
2019-02-24T18:25:29.177Z,3.83
2019-02-24T18:27:59.266Z,2.20
2019-02-24T18:30:28.958Z,1.00
2019-02-24T18:32:58.405Z,0.80
2019-02-24T18:35:28.985Z,2.43
2019-02-24T18:37:58.725Z,1.07
2019-02-24T18:40:28.153Z,2.87
2019-02-24T18:43:00.622Z,0.87
2019-02-24T18:45:29.064Z,1.60
2019-02-24T18:47:58.498Z,1.87
2019-02-24T18:50:28.179Z,0.50
2019-02-24T18:52:57.524Z,0.30
2019-02-24T18:55:26.997Z,2.13
2019-02-24T18:57:57.057Z,1.07
2019-02-24T19:00:26.725Z,1.20
2019-02-24T19:02:56.190Z,0.70
2019-02-24T19:05:26.513Z,0.83
2019-02-24T19:07:55.963Z,2.50
2019-02-24T19:10:25.365Z,1.50
2019-02-24T19:12:55.147Z,0.67
2019-02-24T19:15:24.679Z,0.60
2019-02-24T19:17:54.055Z,0.30
2019-02-24T19:20:24.602Z,0.60
2019-02-24T19:22:54.842Z,0.87
2019-02-24T19:25:24.282Z,1.07
2019-02-24T19:27:53.707Z,2.73
2019-02-24T19:30:23.338Z,2.57
2019-02-24T19:32:52.878Z,0.87
2019-02-24T19:35:22.337Z,0.67
2019-02-24T19:37:54.458Z,4.87
2019-02-24T19:40:23.931Z,0.40
2019-02-24T19:42:54.018Z,0.93
2019-02-24T19:45:23.388Z,1.67
2019-02-24T19:47:52.759Z,1.20
2019-02-24T19:50:22.563Z,1.60
2019-02-24T19:52:52.017Z,0.40
2019-02-24T19:55:23.948Z,1.03
2019-02-24T19:57:54.201Z,1.57
2019-02-24T20:00:24.182Z,0.97
2019-02-24T20:02:53.607Z,0.37
2019-02-24T20:05:23.284Z,0.53
2019-02-24T20:07:52.803Z,0.93
2019-02-24T20:10:22.556Z,1.33
2019-02-24T20:12:52.226Z,1.87
2019-02-24T20:15:21.818Z,1.97
2019-02-24T20:17:51.786Z,1.90
2019-02-24T20:20:23.553Z,0.60
2019-02-24T20:22:53.092Z,2.17
2019-02-24T20:25:22.491Z,1.80
2019-02-24T20:27:52.390Z,1.77
2019-02-24T20:30:24.143Z,3.00
2019-02-24T20:32:56.348Z,1.37
2019-02-24T20:35:25.961Z,2.10
2019-02-24T20:37:56.478Z,1.53
2019-02-24T20:40:26.361Z,0.63
2019-02-24T20:42:55.753Z,1.27
2019-02-24T20:45:29.232Z,1.80
2019-02-24T20:47:58.782Z,1.40
2019-02-24T20:50:28.271Z,1.93
2019-02-24T20:52:57.748Z,2.47
2019-02-24T20:55:28.099Z,1.80
2019-02-24T20:57:57.554Z,2.30
2019-02-24T21:00:29.697Z,2.00
2019-02-24T21:03:02.488Z,3.03
2019-02-24T21:05:32.565Z,1.03
2019-02-24T21:08:02.495Z,1.50
2019-02-24T21:10:31.989Z,1.53
2019-02-24T21:13:01.502Z,0.93
2019-02-24T21:15:30.981Z,1.40
2019-02-24T21:18:00.388Z,0.83
2019-02-24T21:20:30.339Z,1.93
2019-02-24T21:23:00.088Z,2.13
2019-02-24T21:25:29.852Z,0.90
2019-02-24T21:27:59.223Z,2.27
2019-02-24T21:30:28.820Z,0.67
2019-02-24T21:32:58.221Z,1.47
2019-02-24T21:35:27.894Z,1.33
2019-02-24T21:37:57.338Z,0.73
2019-02-24T21:40:26.731Z,1.20
2019-02-24T21:42:56.143Z,2.87
2019-02-24T21:45:25.951Z,2.00
2019-02-24T21:47:55.310Z,3.83
2019-02-24T21:50:24.794Z,1.40
2019-02-24T21:52:54.208Z,1.63
2019-02-24T21:55:23.918Z,1.20
2019-02-24T21:57:53.353Z,1.67
2019-02-24T22:00:23.275Z,3.60
2019-02-24T22:02:53.174Z,2.87
2019-02-24T22:05:23.201Z,3.03
2019-02-24T22:07:52.575Z,4.00
2019-02-24T22:10:22.157Z,3.83
2019-02-24T22:12:51.907Z,2.17
2019-02-24T22:15:21.731Z,2.73
2019-02-24T22:17:51.442Z,2.97
2019-02-24T22:20:20.955Z,1.00
2019-02-24T22:22:50.729Z,2.97
2019-02-24T22:25:20.119Z,1.87
2019-02-24T22:27:49.920Z,2.10
2019-02-24T22:30:19.432Z,2.00
2019-02-24T22:32:48.820Z,1.97
2019-02-24T22:35:18.393Z,2.53
2019-02-24T22:37:47.844Z,1.07
2019-02-24T22:40:17.375Z,1.67
2019-02-24T22:42:47.792Z,2.50
2019-02-24T22:45:17.422Z,2.73
2019-02-24T22:47:46.805Z,2.70
2019-02-24T22:50:17.084Z,3.27
2019-02-24T22:52:46.994Z,2.13
2019-02-24T22:55:16.672Z,1.07
2019-02-24T22:57:46.065Z,2.80
2019-02-24T23:00:31.888Z,4.47
2019-02-24T23:03:01.741Z,3.30
2019-02-24T23:05:31.323Z,2.33
2019-02-24T23:08:00.808Z,2.60
2019-02-24T23:10:30.929Z,4.23
2019-02-24T23:13:02.245Z,1.00
2019-02-24T23:15:31.707Z,1.83
2019-02-24T23:18:01.599Z,1.27
2019-02-24T23:20:31.146Z,1.20
2019-02-24T23:23:00.532Z,3.60
2019-02-24T23:25:30.910Z,2.10
2019-02-24T23:28:00.272Z,1.67
2019-02-24T23:30:29.750Z,3.10
2019-02-24T23:32:59.156Z,1.83
2019-02-24T23:35:28.963Z,6.27
2019-02-24T23:37:58.697Z,2.73
2019-02-24T23:40:28.149Z,2.50
2019-02-24T23:42:57.494Z,1.17
2019-02-24T23:45:26.873Z,2.70
2019-02-24T23:47:56.649Z,2.73
2019-02-24T23:50:26.488Z,2.73
2019-02-24T23:52:55.837Z,2.27
2019-02-24T23:55:27.448Z,2.77
2019-02-24T23:57:56.860Z,3.13
