createdAt,value
2022-10-07T00:03:44.115Z,12.70
2022-10-07T00:08:45.404Z,15.00
2022-10-07T00:13:46.646Z,14.00
2022-10-07T00:18:47.905Z,19.00
2022-10-07T00:23:49.204Z,17.60
2022-10-07T00:28:50.736Z,23.60
2022-10-07T00:33:49.982Z,20.40
2022-10-07T00:38:52.087Z,16.10
2022-10-07T00:43:51.338Z,17.00
2022-10-07T00:48:52.576Z,21.40
2022-10-07T00:53:53.737Z,21.10
2022-10-07T00:58:54.964Z,18.70
2022-10-07T01:03:56.189Z,18.40
2022-10-07T01:08:58.298Z,20.40
2022-10-07T01:13:58.379Z,16.00
2022-10-07T01:18:57.617Z,15.70
2022-10-07T01:23:58.799Z,16.70
2022-10-07T01:29:00.932Z,16.10
2022-10-07T01:34:00.112Z,13.60
2022-10-07T01:39:01.268Z,15.30
2022-10-07T01:44:02.448Z,16.30
2022-10-07T01:49:03.662Z,17.30
2022-10-07T01:54:04.856Z,16.10
2022-10-07T01:59:06.042Z,16.80
2022-10-07T02:04:07.427Z,14.60
2022-10-07T02:09:08.657Z,13.20
2022-10-07T02:14:09.887Z,12.20
2022-10-07T02:19:11.091Z,13.70
2022-10-07T02:24:12.411Z,13.40
2022-10-07T02:29:13.699Z,13.50
2022-10-07T02:34:19.539Z,13.40
2022-10-07T02:39:14.839Z,11.70
2022-10-07T02:44:16.920Z,11.30
2022-10-07T02:49:16.074Z,13.40
2022-10-07T02:54:17.284Z,14.60
2022-10-07T02:59:18.420Z,11.40
2022-10-07T03:04:20.569Z,11.50
2022-10-07T03:09:19.743Z,12.00
2022-10-07T03:14:20.823Z,10.80
2022-10-07T03:19:22.026Z,13.10
2022-10-07T03:24:24.144Z,13.70
2022-10-07T03:29:25.232Z,15.90
2022-10-07T03:34:24.336Z,12.00
2022-10-07T03:39:25.566Z,11.50
2022-10-07T03:44:26.773Z,13.60
2022-10-07T03:49:27.911Z,14.30
2022-10-07T03:54:29.275Z,13.30
2022-10-07T03:59:30.458Z,12.30
2022-10-07T04:04:31.566Z,12.60
2022-10-07T04:09:32.753Z,13.50
2022-10-07T04:14:33.951Z,16.00
2022-10-07T04:19:35.129Z,18.60
2022-10-07T04:24:36.328Z,15.90
2022-10-07T04:29:39.249Z,13.70
2022-10-07T04:34:38.490Z,13.50
2022-10-07T04:39:59.691Z,12.30
2022-10-07T04:44:40.635Z,11.80
2022-10-07T04:49:41.875Z,12.80
2022-10-07T04:54:44.050Z,14.80
2022-10-07T04:59:43.392Z,68.20
2022-10-07T05:04:44.643Z,208.00
2022-10-07T05:09:45.735Z,259.50
2022-10-07T05:14:46.919Z,110.80
2022-10-07T05:19:47.993Z,64.00
2022-10-07T05:24:49.170Z,28.00
2022-10-07T05:29:50.400Z,22.60
2022-10-07T05:34:51.778Z,23.90
2022-10-07T05:39:52.918Z,109.40
2022-10-07T05:44:54.059Z,121.30
2022-10-07T05:49:55.258Z,139.40
2022-10-07T05:54:56.459Z,87.10
2022-10-07T05:59:57.634Z,20.00
2022-10-07T06:04:58.789Z,19.20
2022-10-07T06:10:00.886Z,28.60
2022-10-07T06:14:59.987Z,23.80
2022-10-07T06:20:01.281Z,20.70
2022-10-07T06:25:02.424Z,15.50
2022-10-07T06:30:04.523Z,16.20
2022-10-07T06:35:03.623Z,17.80
2022-10-07T06:40:04.959Z,18.00
2022-10-07T06:45:08.063Z,18.30
2022-10-07T06:50:07.156Z,32.00
2022-10-07T06:55:09.290Z,24.40
2022-10-07T07:00:08.388Z,16.60
2022-10-07T07:05:09.644Z,17.70
2022-10-07T07:10:10.732Z,16.90
2022-10-07T07:15:12.169Z,16.20
2022-10-07T07:20:14.306Z,15.00
2022-10-07T07:25:13.432Z,15.60
2022-10-07T07:30:15.528Z,15.90
2022-10-07T07:35:14.694Z,15.20
2022-10-07T07:40:15.793Z,15.80
2022-10-07T07:45:17.892Z,11.30
2022-10-07T07:50:16.999Z,17.40
2022-10-07T07:55:19.190Z,13.30
2022-10-07T08:00:18.314Z,19.40
2022-10-07T08:05:23.699Z,12.60
2022-10-07T08:10:19.348Z,10.20
2022-10-07T08:15:21.501Z,12.90
2022-10-07T08:20:20.626Z,17.30
2022-10-07T08:25:21.779Z,12.90
2022-10-07T08:30:22.881Z,12.80
2022-10-07T08:35:23.990Z,10.50
2022-10-07T08:40:26.125Z,12.50
2022-10-07T08:45:25.530Z,14.20
2022-10-07T08:50:26.963Z,12.10
2022-10-07T08:55:29.104Z,11.30
2022-10-07T09:00:28.354Z,11.20
2022-10-07T09:05:29.657Z,11.30
2022-10-07T09:10:31.796Z,11.50
2022-10-07T09:15:31.050Z,13.30
2022-10-07T09:20:32.309Z,9.40
2022-10-07T09:25:33.593Z,9.20
2022-10-07T09:30:34.703Z,9.40
2022-10-07T09:35:36.020Z,11.70
2022-10-07T09:40:37.285Z,9.00
2022-10-07T09:45:38.381Z,9.60
2022-10-07T09:50:39.481Z,9.10
2022-10-07T09:55:39.581Z,7.70
2022-10-07T10:00:41.060Z,8.60
2022-10-07T10:05:40.374Z,7.10
2022-10-07T10:10:41.515Z,6.50
2022-10-07T10:15:43.781Z,7.70
2022-10-07T10:20:42.896Z,7.60
2022-10-07T10:25:43.104Z,8.90
2022-10-07T10:30:44.212Z,11.50
2022-10-07T10:35:45.297Z,6.90
2022-10-07T10:40:46.636Z,6.90
2022-10-07T10:45:47.754Z,8.20
2022-10-07T10:50:49.058Z,6.40
2022-10-07T10:55:51.168Z,8.10
2022-10-07T11:00:50.266Z,9.30
2022-10-07T11:05:51.647Z,9.20
2022-10-07T11:10:53.773Z,7.80
2022-10-07T11:15:53.892Z,7.60
2022-10-07T11:20:54.023Z,8.70
2022-10-07T11:25:53.386Z,9.20
2022-10-07T11:30:54.576Z,9.10
2022-10-07T11:35:55.831Z,9.80
2022-10-07T11:40:56.959Z,10.70
2022-10-07T11:45:58.148Z,10.90
2022-10-07T11:50:59.296Z,9.40
2022-10-07T11:56:01.596Z,9.70
2022-10-07T12:01:01.758Z,9.90
2022-10-07T12:06:00.914Z,9.40
2022-10-07T12:11:03.110Z,9.30
2022-10-07T12:16:02.365Z,10.00
2022-10-07T12:21:04.458Z,9.70
2022-10-07T12:26:04.560Z,9.90
2022-10-07T12:31:03.828Z,10.60
2022-10-07T12:36:05.091Z,11.10
2022-10-07T12:41:06.319Z,10.70
2022-10-07T12:46:07.533Z,10.40
2022-10-07T12:51:08.640Z,10.60
2022-10-07T12:56:09.760Z,10.00
2022-10-07T13:01:12.009Z,9.20
2022-10-07T13:06:11.236Z,10.00
2022-10-07T13:11:12.398Z,9.50
2022-10-07T13:16:13.563Z,10.80
2022-10-07T13:21:14.676Z,12.10
2022-10-07T13:26:16.803Z,10.60
2022-10-07T13:31:15.987Z,9.50
2022-10-07T13:36:18.134Z,10.60
2022-10-07T13:41:17.243Z,12.20
2022-10-07T13:46:18.402Z,11.40
2022-10-07T13:51:20.612Z,11.80
2022-10-07T13:56:19.707Z,11.40
2022-10-07T14:01:21.877Z,12.00
2022-10-07T14:06:21.019Z,12.20
2022-10-07T14:11:22.227Z,11.60
2022-10-07T14:16:23.417Z,13.70
2022-10-07T14:21:24.539Z,13.10
2022-10-07T14:26:25.640Z,13.30
2022-10-07T14:31:26.987Z,11.10
2022-10-07T14:36:28.352Z,13.20
2022-10-07T14:41:28.692Z,13.60
2022-10-07T14:46:30.888Z,14.00
2022-10-07T14:51:29.966Z,13.00
2022-10-07T14:56:31.167Z,13.40
2022-10-07T15:01:32.316Z,14.30
2022-10-07T15:06:33.504Z,14.20
2022-10-07T15:11:34.611Z,13.60
2022-10-07T15:16:36.199Z,14.50
2022-10-07T15:21:35.560Z,14.10
2022-10-07T15:26:36.887Z,14.60
2022-10-07T15:31:38.148Z,14.30
2022-10-07T15:36:39.390Z,40.90
2022-10-07T15:41:45.119Z,16.50
2022-10-07T15:46:40.385Z,16.50
2022-10-07T15:51:42.464Z,17.40
2022-10-07T15:56:42.556Z,60.30
2022-10-07T16:01:41.686Z,15.20
2022-10-07T16:06:42.839Z,14.00
2022-10-07T16:11:43.933Z,16.10
2022-10-07T16:16:45.042Z,19.80
2022-10-07T16:21:46.454Z,14.00
2022-10-07T16:26:47.541Z,13.60
2022-10-07T16:31:48.655Z,13.70
2022-10-07T16:36:49.932Z,15.40
2022-10-07T16:41:51.237Z,19.30
2022-10-07T16:46:52.587Z,16.20
2022-10-07T16:51:53.772Z,17.20
2022-10-07T16:56:55.889Z,17.10
2022-10-07T17:01:55.111Z,16.00
2022-10-07T17:06:56.477Z,16.20
2022-10-07T17:11:57.821Z,16.90
2022-10-07T17:16:59.049Z,17.30
2022-10-07T17:22:00.154Z,21.30
2022-10-07T17:27:01.356Z,17.30
2022-10-07T17:32:02.618Z,17.30
2022-10-07T17:37:03.841Z,18.80
2022-10-07T17:42:05.258Z,26.40
2022-10-07T17:47:06.434Z,20.20
2022-10-07T17:52:07.729Z,17.70
2022-10-07T17:57:08.969Z,20.50
2022-10-07T18:02:10.247Z,16.90
2022-10-07T18:07:11.358Z,17.00
2022-10-07T18:12:14.574Z,19.40
2022-10-07T18:17:13.677Z,21.10
2022-10-07T18:22:14.845Z,20.10
2022-10-07T18:27:15.932Z,20.70
2022-10-07T18:32:17.078Z,21.00
2022-10-07T18:37:19.370Z,26.60
2022-10-07T18:42:19.132Z,20.90
2022-10-07T18:47:18.663Z,24.70
2022-10-07T18:52:22.388Z,40.30
2022-10-07T18:57:22.676Z,26.30
2022-10-07T19:02:18.437Z,27.30
2022-10-07T19:07:18.147Z,25.60
2022-10-07T19:12:17.346Z,27.60
2022-10-07T19:17:18.686Z,29.70
2022-10-07T19:22:20.861Z,28.80
2022-10-07T19:27:20.629Z,28.00
2022-10-07T19:32:20.151Z,40.60
2022-10-07T19:37:21.644Z,45.00
2022-10-07T19:42:20.839Z,44.50
2022-10-07T19:47:22.295Z,36.70
2022-10-07T19:52:21.923Z,31.20
2022-10-07T19:57:21.133Z,33.00
2022-10-07T20:02:22.348Z,30.70
2022-10-07T20:07:23.452Z,25.60
2022-10-07T20:12:26.461Z,29.40
2022-10-07T20:17:26.626Z,25.20
2022-10-07T20:22:25.728Z,36.60
2022-10-07T20:27:27.863Z,27.20
2022-10-07T20:32:27.036Z,25.60
2022-10-07T20:37:28.776Z,23.90
2022-10-07T20:42:28.093Z,28.10
2022-10-07T20:47:29.201Z,19.80
2022-10-07T20:52:31.318Z,43.70
2022-10-07T20:57:30.493Z,36.70
2022-10-07T21:02:31.900Z,27.20
2022-10-07T21:07:34.105Z,42.00
2022-10-07T21:12:34.226Z,53.50
2022-10-07T21:17:33.335Z,18.80
2022-10-07T21:22:35.414Z,19.70
2022-10-07T21:27:35.511Z,19.90
2022-10-07T21:32:34.623Z,20.10
2022-10-07T21:37:36.733Z,16.00
2022-10-07T21:42:37.840Z,15.90
2022-10-07T21:47:36.967Z,19.50
2022-10-07T21:52:39.076Z,22.50
2022-10-07T21:57:37.208Z,18.40
2022-10-07T22:02:38.385Z,17.90
2022-10-07T22:07:40.537Z,15.70
2022-10-07T22:12:39.857Z,12.20
2022-10-07T22:17:43.259Z,14.30
2022-10-07T22:22:42.434Z,11.40
2022-10-07T22:27:43.714Z,9.40
2022-10-07T22:32:44.960Z,12.60
2022-10-07T22:37:46.295Z,12.60
2022-10-07T22:42:48.852Z,38.70
2022-10-07T22:47:48.844Z,12.90
2022-10-07T22:52:48.562Z,23.10
2022-10-07T22:57:48.214Z,12.40
2022-10-07T23:02:49.897Z,14.80
2022-10-07T23:07:49.363Z,20.90
2022-10-07T23:12:50.541Z,13.80
2022-10-07T23:17:51.720Z,11.90
2022-10-07T23:22:52.915Z,11.10
2022-10-07T23:27:55.027Z,10.70
2022-10-07T23:32:54.177Z,11.00
2022-10-07T23:37:55.318Z,11.10
2022-10-07T23:42:56.481Z,11.70
2022-10-07T23:47:57.693Z,10.90
2022-10-07T23:52:58.778Z,12.90
2022-10-07T23:58:01.884Z,10.10
