createdAt,value
2023-02-12T00:02:52.259Z,101537.80
2023-02-12T00:07:56.220Z,101552.98
2023-02-12T00:12:59.593Z,101553.04
2023-02-12T00:18:02.246Z,101552.14
2023-02-12T00:23:06.342Z,101563.54
2023-02-12T00:28:09.178Z,101563.65
2023-02-12T00:33:12.288Z,101570.60
2023-02-12T00:38:16.179Z,101582.11
2023-02-12T00:43:18.837Z,101597.21
2023-02-12T00:48:21.445Z,101600.55
2023-02-12T00:53:24.082Z,101610.52
2023-02-12T00:58:26.824Z,101622.36
2023-02-12T01:03:29.501Z,101621.22
2023-02-12T01:08:32.229Z,101614.52
2023-02-12T01:13:35.984Z,101617.04
2023-02-12T01:18:39.104Z,101624.95
2023-02-12T01:23:42.994Z,101634.46
2023-02-12T01:28:54.143Z,101651.75
2023-02-12T01:33:57.575Z,101676.90
2023-02-12T01:39:02.597Z,101686.44
2023-02-12T01:44:07.929Z,101697.66
2023-02-12T01:49:19.211Z,101716.84
2023-02-12T01:54:25.709Z,101728.48
2023-02-12T01:59:29.527Z,101727.41
2023-02-12T02:04:40.099Z,101735.52
2023-02-12T02:09:43.525Z,101743.89
2023-02-12T02:14:48.267Z,101745.75
2023-02-12T02:20:18.399Z,101747.47
2023-02-12T02:25:36.944Z,101745.42
2023-02-12T02:30:45.497Z,101754.05
2023-02-12T02:35:54.681Z,101760.55
2023-02-12T02:41:26.114Z,101773.73
2023-02-12T02:46:36.975Z,101776.52
2023-02-12T02:51:45.086Z,101782.52
2023-02-12T02:56:51.169Z,101783.95
2023-02-12T03:02:04.762Z,101788.59
2023-02-12T03:07:17.280Z,101781.70
2023-02-12T03:12:31.290Z,101785.31
2023-02-12T03:17:40.589Z,101793.88
2023-02-12T03:22:52.356Z,101802.85
2023-02-12T03:28:16.239Z,101803.71
2023-02-12T03:33:40.438Z,101814.16
2023-02-12T03:38:49.759Z,101824.45
2023-02-12T03:44:15.759Z,101832.80
2023-02-12T03:49:47.364Z,101838.64
2023-02-12T03:54:50.061Z,101837.26
2023-02-12T03:59:53.052Z,101849.26
2023-02-12T04:04:55.628Z,101854.73
2023-02-12T04:09:58.346Z,101856.86
2023-02-12T04:15:25.586Z,101867.35
2023-02-12T04:20:47.784Z,101875.91
2023-02-12T04:26:08.959Z,101872.20
2023-02-12T04:31:33.481Z,101873.91
2023-02-12T04:36:45.709Z,101884.79
2023-02-12T04:41:48.764Z,101892.48
2023-02-12T04:46:52.240Z,101896.09
2023-02-12T04:51:54.925Z,101901.82
2023-02-12T04:56:57.630Z,101910.20
2023-02-12T05:02:00.231Z,101912.84
2023-02-12T05:07:02.829Z,101914.91
2023-02-12T05:12:05.512Z,101922.11
2023-02-12T05:17:08.279Z,101924.75
2023-02-12T05:22:10.988Z,101927.66
2023-02-12T05:27:13.837Z,101931.40
2023-02-12T05:32:16.499Z,101933.58
2023-02-12T05:37:19.433Z,101938.71
2023-02-12T05:42:22.016Z,101943.75
2023-02-12T05:47:24.779Z,101946.05
2023-02-12T05:52:27.401Z,101942.66
2023-02-12T05:57:31.640Z,101943.70
2023-02-12T06:02:35.566Z,101956.92
2023-02-12T06:07:39.158Z,101972.12
2023-02-12T06:12:41.790Z,101979.73
2023-02-12T06:17:44.413Z,101981.41
2023-02-12T06:22:47.011Z,101996.57
2023-02-12T06:27:49.596Z,102000.59
2023-02-12T06:32:52.171Z,102004.48
2023-02-12T06:37:57.257Z,102009.29
2023-02-12T06:42:59.951Z,102010.02
2023-02-12T06:48:02.680Z,102004.17
2023-02-12T06:53:05.373Z,102006.42
2023-02-12T06:58:07.960Z,102012.79
2023-02-12T07:03:10.613Z,102018.11
2023-02-12T07:08:15.323Z,102027.83
2023-02-12T07:13:17.891Z,102027.66
2023-02-12T07:18:20.565Z,102031.35
2023-02-12T07:23:23.397Z,102036.08
2023-02-12T07:28:27.134Z,102036.38
2023-02-12T07:33:29.755Z,102043.75
2023-02-12T07:38:36.050Z,102045.00
2023-02-12T07:43:43.687Z,102044.16
2023-02-12T07:48:47.700Z,102040.55
2023-02-12T07:53:50.989Z,102042.55
2023-02-12T07:58:53.930Z,102051.95
2023-02-12T08:04:14.111Z,102054.59
2023-02-12T08:09:20.534Z,102054.45
2023-02-12T08:14:23.607Z,102059.52
2023-02-12T08:19:26.962Z,102065.84
2023-02-12T08:24:30.202Z,102068.13
2023-02-12T08:29:32.769Z,102069.61
2023-02-12T08:34:35.616Z,102069.98
2023-02-12T08:39:38.301Z,102065.00
2023-02-12T08:44:42.557Z,102060.02
2023-02-12T08:49:45.331Z,102059.09
2023-02-12T08:54:47.984Z,102057.24
2023-02-12T08:59:50.542Z,102066.52
2023-02-12T09:04:53.406Z,102066.71
2023-02-12T09:09:56.177Z,102071.64
2023-02-12T09:14:59.936Z,102077.38
2023-02-12T09:20:03.796Z,102087.86
2023-02-12T09:25:06.598Z,102084.68
2023-02-12T09:30:09.960Z,102088.72
2023-02-12T09:35:12.904Z,102093.62
2023-02-12T09:40:47.648Z,102092.98
2023-02-12T09:46:05.051Z,102091.89
2023-02-12T09:51:10.066Z,102097.48
2023-02-12T09:56:15.357Z,102092.77
2023-02-12T10:01:20.792Z,102083.67
2023-02-12T10:06:28.118Z,102086.24
2023-02-12T10:11:46.930Z,102090.95
2023-02-12T10:17:15.176Z,102085.83
2023-02-12T10:22:48.186Z,102084.13
2023-02-12T10:28:02.165Z,102074.09
2023-02-12T10:33:12.524Z,102070.40
2023-02-12T10:38:21.835Z,102072.98
2023-02-12T10:43:24.819Z,102067.09
2023-02-12T10:48:35.076Z,102065.58
2023-02-12T10:53:46.098Z,102071.83
2023-02-12T10:58:55.088Z,102071.25
2023-02-12T11:03:59.686Z,102067.17
2023-02-12T11:09:02.414Z,102061.58
2023-02-12T11:14:09.227Z,102055.97
2023-02-12T11:19:24.384Z,102055.10
2023-02-12T11:24:34.132Z,102050.82
2023-02-12T11:29:36.768Z,102049.27
2023-02-12T11:34:39.472Z,102043.46
2023-02-12T11:39:47.682Z,102039.56
2023-02-12T11:44:56.940Z,102030.69
2023-02-12T11:50:25.237Z,102025.76
2023-02-12T11:55:33.655Z,102015.10
2023-02-12T12:00:52.021Z,102008.38
2023-02-12T12:06:01.351Z,101999.66
2023-02-12T12:11:29.781Z,101998.52
2023-02-12T12:16:56.127Z,101989.94
2023-02-12T12:22:20.348Z,101992.70
2023-02-12T12:28:10.158Z,101993.61
2023-02-12T12:33:36.909Z,101979.83
2023-02-12T12:38:52.229Z,101970.81
2023-02-12T12:44:14.709Z,101976.72
2023-02-12T12:49:36.263Z,101976.02
2023-02-12T12:54:57.856Z,101972.30
2023-02-12T13:00:22.314Z,101965.23
2023-02-12T13:05:48.644Z,101972.80
2023-02-12T13:10:59.636Z,101975.67
2023-02-12T13:16:22.659Z,101965.98
2023-02-12T13:21:34.473Z,101960.39
2023-02-12T13:26:52.698Z,101959.67
2023-02-12T13:32:00.119Z,101966.10
2023-02-12T13:37:06.939Z,101958.13
2023-02-12T13:42:37.285Z,101941.70
2023-02-12T13:47:43.460Z,101933.41
2023-02-12T13:53:01.755Z,101934.70
2023-02-12T13:58:38.892Z,101941.05
2023-02-12T14:03:41.569Z,101938.11
2023-02-12T14:08:48.357Z,101945.76
2023-02-12T14:14:00.368Z,101956.91
2023-02-12T14:19:35.032Z,101945.71
2023-02-12T14:24:37.667Z,101957.34
2023-02-12T14:29:40.419Z,101964.50
2023-02-12T14:34:43.433Z,101970.25
2023-02-12T14:39:47.326Z,101960.88
2023-02-12T14:44:59.956Z,101935.30
2023-02-12T14:50:30.460Z,101903.50
2023-02-12T14:55:35.581Z,101895.38
2023-02-12T15:00:45.431Z,101907.02
2023-02-12T15:06:07.316Z,101913.63
2023-02-12T15:11:42.016Z,101919.27
2023-02-12T15:16:59.931Z,101930.97
2023-02-12T15:22:02.955Z,101947.57
2023-02-12T15:27:05.676Z,101953.10
2023-02-12T15:32:15.510Z,101952.45
2023-02-12T15:37:25.516Z,101950.00
2023-02-12T15:42:28.106Z,101945.35
2023-02-12T15:47:31.010Z,101958.34
2023-02-12T15:52:38.902Z,101973.21
2023-02-12T15:57:43.727Z,101962.55
2023-02-12T16:02:53.321Z,101943.81
2023-02-12T16:07:56.414Z,101939.80
2023-02-12T16:13:00.554Z,101935.75
2023-02-12T16:18:05.127Z,101932.70
2023-02-12T16:23:09.501Z,101926.89
2023-02-12T16:28:20.339Z,101932.84
2023-02-12T16:33:38.898Z,101925.15
2023-02-12T16:38:43.905Z,101919.60
2023-02-12T16:43:51.447Z,101922.00
2023-02-12T16:49:00.562Z,101912.56
2023-02-12T16:54:23.882Z,101902.60
2023-02-12T16:59:27.636Z,101902.65
2023-02-12T17:04:30.775Z,101902.91
2023-02-12T17:09:33.440Z,101902.81
2023-02-12T17:14:37.324Z,101894.33
2023-02-12T17:19:39.924Z,101894.30
2023-02-12T17:24:42.543Z,101892.48
2023-02-12T17:29:45.358Z,101889.48
2023-02-12T17:34:49.569Z,101869.42
2023-02-12T17:39:52.287Z,101861.00
2023-02-12T17:44:54.925Z,101858.91
2023-02-12T17:50:00.380Z,101853.52
2023-02-12T17:55:04.642Z,101852.36
2023-02-12T18:00:10.045Z,101848.59
2023-02-12T18:05:12.829Z,101845.19
2023-02-12T18:10:15.496Z,101833.93
2023-02-12T18:15:21.113Z,101835.64
2023-02-12T18:20:23.758Z,101840.21
2023-02-12T18:25:26.586Z,101838.61
2023-02-12T18:30:30.485Z,101837.57
2023-02-12T18:35:34.061Z,101832.17
2023-02-12T18:40:40.153Z,101822.54
2023-02-12T18:45:42.864Z,101814.86
2023-02-12T18:50:45.580Z,101820.91
2023-02-12T18:55:48.479Z,101817.29
2023-02-12T19:00:52.055Z,101823.21
2023-02-12T19:06:03.768Z,101818.48
2023-02-12T19:11:08.006Z,101819.77
2023-02-12T19:16:13.243Z,101818.06
2023-02-12T19:21:16.893Z,101812.52
2023-02-12T19:26:27.890Z,101817.09
2023-02-12T19:31:34.557Z,101813.69
2023-02-12T19:36:44.398Z,101810.35
2023-02-12T19:41:48.474Z,101803.05
2023-02-12T19:46:52.491Z,101801.70
2023-02-12T19:51:55.225Z,101798.88
2023-02-12T19:56:57.914Z,101788.48
2023-02-12T20:02:00.748Z,101777.55
2023-02-12T20:07:03.974Z,101767.68
2023-02-12T20:12:06.826Z,101766.03
2023-02-12T20:17:09.545Z,101766.30
2023-02-12T20:22:12.199Z,101762.73
2023-02-12T20:27:14.807Z,101771.80
2023-02-12T20:32:17.650Z,101773.92
2023-02-12T20:37:20.323Z,101773.20
2023-02-12T20:42:22.997Z,101767.56
2023-02-12T20:47:29.414Z,101765.80
2023-02-12T20:52:32.829Z,101768.23
2023-02-12T20:57:35.499Z,101766.19
2023-02-12T21:02:38.229Z,101773.44
2023-02-12T21:07:43.567Z,101776.21
2023-02-12T21:12:46.250Z,101772.15
2023-02-12T21:17:49.054Z,101771.16
2023-02-12T21:22:51.872Z,101769.42
2023-02-12T21:27:54.681Z,101762.19
2023-02-12T21:32:57.423Z,101760.98
2023-02-12T21:38:00.099Z,101755.63
2023-02-12T21:43:02.778Z,101758.53
2023-02-12T21:48:05.692Z,101758.39
2023-02-12T21:53:08.320Z,101753.54
2023-02-12T21:58:11.138Z,101758.91
2023-02-12T22:03:13.989Z,101757.11
2023-02-12T22:08:16.556Z,101747.80
2023-02-12T22:13:19.565Z,101745.27
2023-02-12T22:18:22.336Z,101754.16
2023-02-12T22:23:24.972Z,101754.30
2023-02-12T22:28:27.630Z,101748.79
2023-02-12T22:33:30.467Z,101750.23
2023-02-12T22:38:34.813Z,101743.48
2023-02-12T22:43:39.300Z,101738.21
2023-02-12T22:48:42.063Z,101733.33
2023-02-12T22:53:44.696Z,101723.15
2023-02-12T22:58:48.177Z,101723.25
2023-02-12T23:03:51.521Z,101722.43
2023-02-12T23:08:58.797Z,101720.64
2023-02-12T23:14:01.417Z,101720.35
2023-02-12T23:19:04.067Z,101717.16
2023-02-12T23:24:06.959Z,101708.88
2023-02-12T23:29:09.935Z,101701.36
2023-02-12T23:34:12.517Z,101698.20
2023-02-12T23:39:16.551Z,101691.54
2023-02-12T23:44:19.201Z,101689.48
2023-02-12T23:49:21.758Z,101683.57
2023-02-12T23:54:24.326Z,101677.28
2023-02-12T23:59:26.984Z,101675.60
