createdAt,value
2018-07-19T00:00:20.245Z,18.55
2018-07-19T00:01:20.248Z,18.50
2018-07-19T00:02:20.240Z,18.55
2018-07-19T00:03:20.232Z,18.53
2018-07-19T00:04:20.231Z,18.56
2018-07-19T00:05:20.229Z,18.45
2018-07-19T00:06:20.228Z,18.55
2018-07-19T00:07:20.907Z,18.56
2018-07-19T00:08:20.222Z,18.53
2018-07-19T00:09:20.225Z,18.55
2018-07-19T00:10:20.225Z,18.55
2018-07-19T00:11:20.217Z,18.53
2018-07-19T00:12:20.214Z,18.47
2018-07-19T00:13:20.206Z,18.50
2018-07-19T00:14:20.210Z,18.50
2018-07-19T00:15:20.202Z,18.43
2018-07-19T00:16:20.200Z,18.38
2018-07-19T00:17:20.197Z,18.44
2018-07-19T00:18:20.198Z,18.40
2018-07-19T00:19:20.200Z,18.41
2018-07-19T00:20:20.188Z,18.43
2018-07-19T00:21:20.186Z,18.37
2018-07-19T00:22:20.184Z,18.44
2018-07-19T00:23:20.187Z,18.40
2018-07-19T00:24:20.183Z,18.41
2018-07-19T00:25:20.184Z,18.44
2018-07-19T00:26:20.173Z,18.38
2018-07-19T00:27:20.174Z,18.40
2018-07-19T00:28:20.168Z,18.35
2018-07-19T00:29:20.165Z,18.35
2018-07-19T00:30:20.176Z,18.34
2018-07-19T00:31:20.161Z,18.37
2018-07-19T00:32:20.160Z,18.31
2018-07-19T00:33:20.158Z,18.33
2018-07-19T00:34:20.159Z,18.31
2018-07-19T00:35:20.153Z,18.40
2018-07-19T00:36:20.159Z,18.34
2018-07-19T00:37:20.155Z,18.37
2018-07-19T00:38:20.143Z,18.43
2018-07-19T00:39:20.143Z,18.29
2018-07-19T00:40:20.137Z,18.26
2018-07-19T00:41:20.170Z,18.23
2018-07-19T00:42:20.131Z,18.22
2018-07-19T00:43:20.167Z,18.28
2018-07-19T00:44:20.126Z,18.28
2018-07-19T00:45:20.127Z,18.25
2018-07-19T00:46:20.124Z,18.20
2018-07-19T00:47:20.118Z,18.23
2018-07-19T00:48:20.117Z,18.22
2018-07-19T00:49:20.113Z,18.19
2018-07-19T00:50:20.111Z,18.23
2018-07-19T00:51:20.105Z,18.22
2018-07-19T00:52:20.114Z,18.16
2018-07-19T00:53:20.109Z,18.16
2018-07-19T00:54:20.097Z,18.19
2018-07-19T00:55:20.103Z,18.19
2018-07-19T00:56:20.095Z,18.11
2018-07-19T00:57:20.090Z,18.11
2018-07-19T00:58:20.091Z,18.15
2018-07-19T00:59:20.089Z,18.16
2018-07-19T01:00:20.080Z,18.15
2018-07-19T01:01:20.078Z,18.11
2018-07-19T01:02:20.075Z,18.16
2018-07-19T01:03:20.073Z,18.13
2018-07-19T01:04:20.074Z,18.15
2018-07-19T01:05:20.072Z,18.07
2018-07-19T01:06:20.068Z,18.13
2018-07-19T01:07:20.077Z,18.10
2018-07-19T01:08:20.062Z,18.08
2018-07-19T01:09:20.059Z,18.10
2018-07-19T01:10:20.053Z,18.00
2018-07-19T01:11:20.931Z,18.05
2018-07-19T01:12:20.049Z,18.08
2018-07-19T01:13:20.050Z,18.03
2018-07-19T01:14:20.043Z,17.98
2018-07-19T01:15:20.040Z,17.95
2018-07-19T01:16:20.040Z,18.05
2018-07-19T01:17:20.045Z,17.94
2018-07-19T01:18:20.033Z,17.98
2018-07-19T01:19:20.040Z,17.86
2018-07-19T01:20:20.029Z,17.82
2018-07-19T01:21:20.026Z,17.83
2018-07-19T01:22:20.032Z,17.83
2018-07-19T01:23:20.025Z,17.78
2018-07-19T01:24:20.016Z,17.68
2018-07-19T01:25:20.017Z,17.78
2018-07-19T01:26:20.010Z,17.68
2018-07-19T01:27:20.011Z,17.63
2018-07-19T01:28:20.024Z,17.70
2018-07-19T01:29:20.005Z,17.60
2018-07-19T01:30:19.998Z,17.57
2018-07-19T01:31:19.995Z,17.59
2018-07-19T01:32:19.995Z,17.51
2018-07-19T01:33:19.991Z,17.54
2018-07-19T01:34:19.987Z,17.54
2018-07-19T01:35:19.988Z,17.51
2018-07-19T01:36:19.984Z,17.45
2018-07-19T01:37:19.983Z,17.46
2018-07-19T01:38:20.952Z,17.39
2018-07-19T01:39:20.953Z,17.29
2018-07-19T01:40:19.973Z,17.24
2018-07-19T01:41:19.972Z,17.29
2018-07-19T01:42:19.983Z,17.20
2018-07-19T01:43:19.961Z,17.15
2018-07-19T01:44:19.965Z,17.11
2018-07-19T01:45:19.958Z,17.09
2018-07-19T01:46:19.954Z,17.05
2018-07-19T01:47:20.457Z,17.05
2018-07-19T01:48:19.950Z,17.09
2018-07-19T01:49:19.946Z,17.08
2018-07-19T01:50:19.940Z,17.06
2018-07-19T01:51:19.942Z,17.16
2018-07-19T01:52:26.451Z,17.11
2018-07-19T01:53:19.932Z,17.05
2018-07-19T01:54:19.928Z,17.12
2018-07-19T01:55:19.925Z,17.04
2018-07-19T01:56:19.927Z,17.14
2018-07-19T01:57:19.923Z,17.04
2018-07-19T01:58:19.918Z,16.99
2018-07-19T01:59:19.919Z,17.01
2018-07-19T02:00:19.928Z,16.97
2018-07-19T02:01:19.910Z,17.01
2018-07-19T02:02:19.903Z,17.01
2018-07-19T02:03:19.904Z,16.94
2018-07-19T02:04:19.898Z,16.99
2018-07-19T02:05:19.903Z,16.90
2018-07-19T02:06:34.457Z,16.93
2018-07-19T02:07:19.889Z,16.94
2018-07-19T02:08:19.896Z,16.86
2018-07-19T02:09:19.883Z,16.87
2018-07-19T02:10:19.882Z,16.87
2018-07-19T02:11:19.895Z,16.84
2018-07-19T02:12:19.877Z,16.83
2018-07-19T02:13:19.877Z,16.90
2018-07-19T02:14:19.870Z,16.96
2018-07-19T02:15:19.866Z,16.94
2018-07-19T02:16:19.864Z,16.90
2018-07-19T02:17:19.887Z,16.83
2018-07-19T02:18:19.857Z,16.86
2018-07-19T02:19:19.853Z,16.89
2018-07-19T02:20:19.854Z,16.94
2018-07-19T02:21:19.849Z,16.84
2018-07-19T02:22:19.848Z,16.83
2018-07-19T02:23:19.842Z,16.83
2018-07-19T02:24:19.842Z,16.83
2018-07-19T02:25:19.840Z,16.83
2018-07-19T02:26:19.837Z,16.79
2018-07-19T02:27:19.837Z,16.86
2018-07-19T02:28:19.831Z,16.89
2018-07-19T02:29:19.824Z,16.79
2018-07-19T02:30:19.822Z,16.78
2018-07-19T02:31:19.822Z,16.81
2018-07-19T02:32:19.816Z,16.83
2018-07-19T02:33:19.814Z,16.87
2018-07-19T02:34:19.808Z,16.84
2018-07-19T02:35:19.804Z,16.78
2018-07-19T02:36:19.801Z,16.78
2018-07-19T02:37:19.801Z,16.84
2018-07-19T02:38:19.798Z,16.81
2018-07-19T02:39:19.795Z,16.89
2018-07-19T02:40:19.789Z,16.78
2018-07-19T02:41:19.788Z,16.84
2018-07-19T02:42:19.791Z,16.84
2018-07-19T02:43:19.781Z,16.83
2018-07-19T02:44:19.776Z,16.79
2018-07-19T02:45:19.777Z,16.81
2018-07-19T02:46:19.777Z,16.89
2018-07-19T02:47:19.772Z,16.89
2018-07-19T02:48:19.765Z,16.81
2018-07-19T02:49:19.766Z,16.79
2018-07-19T02:50:19.760Z,16.84
2018-07-19T02:51:19.754Z,16.90
2018-07-19T02:52:19.762Z,16.83
2018-07-19T02:53:19.754Z,16.76
2018-07-19T02:54:19.749Z,16.72
2018-07-19T02:55:19.744Z,16.83
2018-07-19T02:56:19.739Z,16.75
2018-07-19T02:57:19.752Z,16.75
2018-07-19T02:58:19.740Z,16.76
2018-07-19T02:59:19.731Z,16.74
2018-07-19T03:00:19.727Z,16.72
2018-07-19T03:01:19.728Z,16.74
2018-07-19T03:02:19.724Z,16.75
2018-07-19T03:03:19.722Z,16.76
2018-07-19T03:04:19.715Z,16.76
2018-07-19T03:05:19.718Z,16.74
2018-07-19T03:06:19.710Z,16.74
2018-07-19T03:07:19.708Z,16.74
2018-07-19T03:08:19.703Z,16.79
2018-07-19T03:09:19.697Z,16.78
2018-07-19T03:10:19.692Z,16.79
2018-07-19T03:11:19.694Z,16.79
2018-07-19T03:12:19.694Z,16.76
2018-07-19T03:13:19.690Z,16.76
2018-07-19T03:14:19.684Z,16.71
2018-07-19T03:15:19.693Z,16.75
2018-07-19T03:16:19.678Z,16.65
2018-07-19T03:17:19.674Z,16.65
2018-07-19T03:18:19.671Z,16.58
2018-07-19T03:19:19.667Z,16.66
2018-07-19T03:20:19.664Z,16.60
2018-07-19T03:21:19.697Z,16.56
2018-07-19T03:22:19.655Z,16.60
2018-07-19T03:23:19.659Z,16.64
2018-07-19T03:24:19.652Z,16.50
2018-07-19T03:25:19.649Z,16.53
2018-07-19T03:26:19.641Z,16.47
2018-07-19T03:27:19.638Z,16.43
2018-07-19T03:28:19.637Z,16.47
2018-07-19T03:29:19.638Z,16.42
2018-07-19T03:30:19.630Z,16.47
2018-07-19T03:31:19.629Z,16.46
2018-07-19T03:32:19.622Z,16.39
2018-07-19T03:33:19.625Z,16.38
2018-07-19T03:34:19.618Z,16.39
2018-07-19T03:35:19.612Z,16.36
2018-07-19T03:36:19.607Z,16.35
2018-07-19T03:37:19.605Z,16.33
2018-07-19T03:38:19.606Z,16.29
2018-07-19T03:39:19.599Z,16.28
2018-07-19T03:40:19.601Z,16.28
2018-07-19T03:41:19.593Z,16.29
2018-07-19T03:42:19.594Z,16.28
2018-07-19T03:43:19.588Z,16.23
2018-07-19T03:44:19.586Z,16.17
2018-07-19T03:45:19.583Z,16.13
2018-07-19T03:46:19.626Z,16.23
2018-07-19T03:47:19.572Z,16.20
2018-07-19T03:48:19.569Z,16.12
2018-07-19T03:49:19.567Z,16.10
2018-07-19T03:50:19.563Z,16.13
2018-07-19T03:51:19.560Z,16.08
2018-07-19T03:52:19.563Z,16.12
2018-07-19T03:53:19.559Z,16.08
2018-07-19T03:54:19.555Z,16.08
2018-07-19T03:55:19.547Z,16.08
2018-07-19T03:56:19.548Z,16.13
2018-07-19T03:57:19.540Z,16.12
2018-07-19T03:58:19.534Z,16.16
2018-07-19T03:59:19.539Z,16.10
2018-07-19T04:00:19.528Z,16.12
2018-07-19T04:01:19.527Z,16.10
2018-07-19T04:02:19.521Z,16.09
2018-07-19T04:03:19.522Z,16.10
2018-07-19T04:04:19.514Z,16.24
2018-07-19T04:05:19.516Z,16.12
2018-07-19T04:06:19.511Z,16.23
2018-07-19T04:07:19.504Z,16.16
2018-07-19T04:08:19.500Z,16.16
2018-07-19T04:09:19.500Z,16.24
2018-07-19T04:10:19.495Z,16.26
2018-07-19T04:11:19.493Z,16.28
2018-07-19T04:12:19.500Z,16.24
2018-07-19T04:13:19.492Z,16.24
2018-07-19T04:14:19.495Z,16.21
2018-07-19T04:15:19.479Z,16.32
2018-07-19T04:16:19.475Z,16.24
2018-07-19T04:17:19.472Z,16.24
2018-07-19T04:18:19.472Z,16.28
2018-07-19T04:19:19.469Z,16.32
2018-07-19T04:20:19.464Z,16.32
2018-07-19T04:21:19.463Z,16.36
2018-07-19T04:22:19.454Z,16.31
2018-07-19T04:23:19.452Z,16.33
2018-07-19T04:24:19.456Z,16.38
2018-07-19T04:25:19.443Z,16.35
2018-07-19T04:26:19.440Z,16.39
2018-07-19T04:27:19.439Z,16.33
2018-07-19T04:28:19.462Z,16.39
2018-07-19T04:29:19.433Z,16.41
2018-07-19T04:30:19.426Z,16.33
2018-07-19T04:31:19.424Z,16.35
2018-07-19T04:32:19.481Z,16.42
2018-07-19T04:33:19.425Z,16.42
2018-07-19T04:34:19.413Z,16.43
2018-07-19T04:35:19.420Z,16.50
2018-07-19T04:36:19.411Z,16.49
2018-07-19T04:37:19.405Z,16.47
2018-07-19T04:38:19.407Z,16.43
2018-07-19T04:39:19.404Z,16.39
2018-07-19T04:40:19.395Z,16.46
2018-07-19T04:41:19.395Z,16.47
2018-07-19T04:42:19.391Z,16.49
2018-07-19T04:43:19.386Z,16.46
2018-07-19T04:44:19.388Z,16.54
2018-07-19T04:45:19.386Z,16.42
2018-07-19T04:46:19.392Z,16.47
2018-07-19T04:47:19.376Z,16.57
2018-07-19T04:48:19.396Z,16.50
2018-07-19T04:49:19.368Z,16.58
2018-07-19T04:50:19.382Z,16.57
2018-07-19T04:51:19.357Z,16.56
2018-07-19T04:52:19.352Z,16.65
2018-07-19T04:53:19.354Z,16.74
2018-07-19T04:54:19.351Z,16.81
2018-07-19T04:55:19.349Z,16.81
2018-07-19T04:56:19.342Z,16.84
2018-07-19T04:57:19.348Z,16.96
2018-07-19T04:58:19.336Z,16.99
2018-07-19T04:59:19.331Z,17.11
2018-07-19T05:00:19.345Z,17.01
2018-07-19T05:01:19.329Z,17.06
2018-07-19T05:02:19.328Z,17.09
2018-07-19T05:03:19.327Z,17.22
2018-07-19T05:04:19.320Z,17.36
2018-07-19T05:05:19.318Z,17.34
2018-07-19T05:06:19.309Z,17.39
2018-07-19T05:07:19.307Z,17.48
2018-07-19T05:08:19.304Z,17.52
2018-07-19T05:09:19.306Z,17.52
2018-07-19T05:10:19.300Z,17.67
2018-07-19T05:11:19.301Z,17.67
2018-07-19T05:12:19.295Z,17.79
2018-07-19T05:13:19.296Z,17.78
2018-07-19T05:14:19.289Z,17.87
2018-07-19T05:15:19.287Z,17.89
2018-07-19T05:16:19.285Z,17.97
2018-07-19T05:17:19.280Z,17.98
2018-07-19T05:18:19.275Z,18.03
2018-07-19T05:19:19.275Z,18.03
2018-07-19T05:20:19.277Z,18.15
2018-07-19T05:21:19.311Z,18.26
2018-07-19T05:22:19.270Z,18.28
2018-07-19T05:23:19.262Z,18.26
2018-07-19T05:24:19.275Z,18.31
2018-07-19T05:25:19.260Z,18.40
2018-07-19T05:26:19.255Z,18.35
2018-07-19T05:27:19.252Z,18.58
2018-07-19T05:28:19.252Z,18.58
2018-07-19T05:29:19.253Z,18.71
2018-07-19T05:30:19.247Z,18.71
2018-07-19T05:31:19.256Z,18.83
2018-07-19T05:32:19.246Z,18.70
2018-07-19T05:33:19.245Z,18.89
2018-07-19T05:34:19.245Z,18.98
2018-07-19T05:35:19.236Z,18.88
2018-07-19T05:36:19.240Z,19.08
2018-07-19T05:37:19.244Z,19.16
2018-07-19T05:38:19.254Z,19.21
2018-07-19T05:39:19.233Z,19.30
2018-07-19T05:40:19.233Z,19.36
2018-07-19T05:41:19.235Z,19.31
2018-07-19T05:42:19.241Z,19.44
2018-07-19T05:43:19.224Z,19.41
2018-07-19T05:44:19.229Z,19.55
2018-07-19T05:45:19.234Z,19.63
2018-07-19T05:46:19.224Z,19.59
2018-07-19T05:47:19.226Z,19.74
2018-07-19T05:48:19.224Z,19.88
2018-07-19T05:49:19.222Z,19.91
2018-07-19T05:50:19.221Z,20.06
2018-07-19T05:51:19.221Z,20.16
2018-07-19T05:52:19.224Z,20.21
2018-07-19T05:53:19.223Z,20.21
2018-07-19T05:54:19.223Z,20.37
2018-07-19T05:55:19.224Z,20.48
2018-07-19T05:56:19.220Z,20.58
2018-07-19T05:57:19.221Z,20.52
2018-07-19T05:58:19.311Z,20.65
2018-07-19T05:59:19.229Z,20.65
2018-07-19T06:00:19.222Z,20.66
2018-07-19T06:01:19.226Z,20.62
2018-07-19T06:02:19.226Z,20.52
2018-07-19T06:03:19.222Z,20.52
2018-07-19T06:04:19.225Z,20.62
2018-07-19T06:05:19.229Z,20.60
2018-07-19T06:06:19.225Z,20.51
2018-07-19T06:07:19.230Z,20.51
2018-07-19T06:08:19.229Z,20.55
2018-07-19T06:09:19.237Z,20.52
2018-07-19T06:10:19.226Z,20.58
2018-07-19T06:11:19.227Z,20.43
2018-07-19T06:12:19.251Z,20.25
2018-07-19T06:13:19.234Z,20.29
2018-07-19T06:14:19.233Z,20.26
2018-07-19T06:15:19.233Z,20.31
2018-07-19T06:16:19.230Z,20.28
2018-07-19T06:17:19.230Z,20.21
2018-07-19T06:18:19.230Z,20.34
2018-07-19T06:19:19.231Z,20.47
2018-07-19T06:20:19.230Z,20.52
2018-07-19T06:21:19.237Z,20.52
2018-07-19T06:22:19.234Z,20.56
2018-07-19T06:23:19.242Z,20.65
2018-07-19T06:24:19.237Z,20.58
2018-07-19T06:25:19.241Z,20.65
2018-07-19T06:26:19.237Z,20.81
2018-07-19T06:27:19.238Z,20.81
2018-07-19T06:28:19.269Z,20.96
2018-07-19T06:29:19.237Z,20.92
2018-07-19T06:30:19.235Z,21.07
2018-07-19T06:31:19.256Z,21.05
2018-07-19T06:32:19.236Z,21.21
2018-07-19T06:33:19.239Z,21.27
2018-07-19T06:34:19.239Z,21.30
2018-07-19T06:35:19.251Z,21.27
2018-07-19T06:36:19.243Z,21.17
2018-07-19T06:37:19.248Z,21.21
2018-07-19T06:38:19.240Z,21.25
2018-07-19T06:39:19.246Z,21.35
2018-07-19T06:40:20.106Z,21.30
2018-07-19T06:41:19.267Z,21.30
2018-07-19T06:42:19.245Z,21.29
2018-07-19T06:43:20.112Z,21.46
2018-07-19T06:44:19.251Z,21.46
2018-07-19T06:45:19.247Z,21.50
2018-07-19T06:46:19.249Z,21.57
2018-07-19T06:47:19.253Z,21.73
2018-07-19T06:48:19.254Z,21.89
2018-07-19T06:49:19.310Z,22.02
2018-07-19T06:50:19.255Z,22.10
2018-07-19T06:51:19.256Z,22.22
2018-07-19T06:52:19.257Z,22.29
2018-07-19T06:53:19.260Z,22.38
2018-07-19T06:54:19.258Z,22.57
2018-07-19T06:55:19.279Z,22.72
2018-07-19T06:56:19.280Z,23.17
2018-07-19T06:57:19.267Z,23.36
2018-07-19T06:58:19.268Z,23.74
2018-07-19T06:59:19.290Z,24.05
2018-07-19T07:00:19.273Z,24.24
2018-07-19T07:01:19.285Z,24.38
2018-07-19T07:02:19.275Z,24.42
2018-07-19T07:03:19.278Z,24.33
2018-07-19T07:04:19.280Z,24.30
2018-07-19T07:05:19.287Z,24.38
2018-07-19T07:06:19.286Z,24.32
2018-07-19T07:07:19.290Z,24.40
2018-07-19T07:08:19.290Z,24.68
2018-07-19T07:09:19.299Z,24.91
2018-07-19T07:10:19.299Z,25.13
2018-07-19T07:11:19.305Z,25.32
2018-07-19T07:12:19.305Z,25.54
2018-07-19T07:13:19.312Z,25.93
2018-07-19T07:14:19.313Z,26.03
2018-07-19T07:15:19.317Z,26.15
2018-07-19T07:16:19.320Z,26.25
2018-07-19T07:17:19.336Z,26.10
2018-07-19T07:18:19.333Z,26.00
2018-07-19T07:19:19.336Z,25.80
2018-07-19T07:20:19.362Z,25.80
2018-07-19T07:21:20.151Z,25.66
2018-07-19T07:22:19.354Z,25.36
2018-07-19T07:23:19.357Z,25.22
2018-07-19T07:24:19.363Z,25.22
2018-07-19T07:25:19.372Z,25.16
2018-07-19T07:26:19.382Z,25.17
2018-07-19T07:27:19.384Z,25.03
2018-07-19T07:28:19.473Z,24.80
2018-07-19T07:29:19.392Z,24.73
2018-07-19T07:30:19.392Z,24.76
2018-07-19T07:31:19.400Z,24.85
2018-07-19T07:32:19.405Z,24.70
2018-07-19T07:33:19.427Z,24.84
2018-07-19T07:34:19.417Z,24.76
2018-07-19T07:35:19.425Z,24.81
2018-07-19T07:36:19.432Z,25.10
2018-07-19T07:37:19.432Z,25.10
2018-07-19T07:38:19.454Z,25.10
2018-07-19T07:39:19.445Z,25.47
2018-07-19T07:40:19.455Z,25.48
2018-07-19T07:41:19.461Z,25.58
2018-07-19T07:42:19.465Z,25.69
2018-07-19T07:43:19.470Z,25.80
2018-07-19T07:44:19.503Z,25.90
2018-07-19T07:45:19.478Z,26.10
2018-07-19T07:46:19.491Z,26.23
2018-07-19T07:47:19.490Z,26.26
2018-07-19T07:48:19.499Z,26.38
2018-07-19T07:49:19.497Z,26.41
2018-07-19T07:50:19.504Z,26.38
2018-07-19T07:51:19.531Z,26.43
2018-07-19T07:52:19.517Z,26.22
2018-07-19T07:53:19.519Z,25.87
2018-07-19T07:54:19.587Z,25.54
2018-07-19T07:55:19.530Z,25.35
2018-07-19T07:56:19.535Z,25.33
2018-07-19T07:57:19.539Z,25.29
2018-07-19T07:58:19.546Z,25.38
2018-07-19T07:59:19.602Z,25.53
2018-07-19T08:00:19.555Z,25.53
2018-07-19T08:01:19.556Z,25.80
2018-07-19T08:02:19.566Z,25.88
2018-07-19T08:03:19.577Z,26.00
2018-07-19T08:04:19.571Z,26.15
2018-07-19T08:05:19.596Z,26.10
2018-07-19T08:06:19.584Z,26.40
2018-07-19T08:07:19.591Z,26.44
2018-07-19T08:08:19.588Z,26.60
2018-07-19T08:09:19.595Z,26.73
2018-07-19T08:10:19.597Z,26.60
2018-07-19T08:11:19.599Z,26.33
2018-07-19T08:12:19.605Z,26.26
2018-07-19T08:13:19.611Z,26.03
2018-07-19T08:14:19.615Z,25.91
2018-07-19T08:15:19.621Z,25.84
2018-07-19T08:16:19.628Z,25.93
2018-07-19T08:17:19.628Z,25.84
2018-07-19T08:18:19.633Z,25.84
2018-07-19T08:19:19.634Z,25.66
2018-07-19T08:20:19.640Z,25.63
2018-07-19T08:21:19.645Z,25.66
2018-07-19T08:22:19.650Z,25.77
2018-07-19T08:23:19.662Z,25.90
2018-07-19T08:24:19.656Z,26.23
2018-07-19T08:25:19.663Z,26.33
2018-07-19T08:26:19.665Z,26.60
2018-07-19T08:27:19.676Z,26.70
2018-07-19T08:28:19.681Z,26.85
2018-07-19T08:29:19.685Z,26.92
2018-07-19T08:30:19.687Z,27.12
2018-07-19T08:31:19.689Z,27.40
2018-07-19T08:32:19.741Z,27.55
2018-07-19T08:33:20.692Z,27.52
2018-07-19T08:34:19.700Z,27.22
2018-07-19T08:35:19.711Z,27.15
2018-07-19T08:36:19.713Z,27.27
2018-07-19T08:37:19.717Z,27.35
2018-07-19T08:38:19.720Z,27.48
2018-07-19T08:39:19.727Z,27.64
2018-07-19T08:40:19.737Z,27.51
2018-07-19T08:41:19.736Z,27.12
2018-07-19T08:42:19.740Z,26.75
2018-07-19T08:43:19.745Z,26.55
2018-07-19T08:44:19.746Z,26.44
2018-07-19T08:45:19.749Z,26.47
2018-07-19T08:46:19.754Z,26.10
2018-07-19T08:47:19.758Z,25.90
2018-07-19T08:48:19.761Z,25.70
2018-07-19T08:49:19.769Z,25.54
2018-07-19T08:50:19.774Z,25.40
2018-07-19T08:51:19.779Z,25.40
2018-07-19T08:52:19.783Z,25.51
2018-07-19T08:53:19.785Z,26.03
2018-07-19T08:54:19.791Z,26.37
2018-07-19T08:55:19.791Z,26.78
2018-07-19T08:56:19.797Z,26.74
2018-07-19T08:57:19.805Z,26.73
2018-07-19T08:58:19.805Z,26.77
2018-07-19T08:59:19.812Z,26.84
2018-07-19T09:00:19.832Z,26.70
2018-07-19T09:01:19.818Z,26.31
2018-07-19T09:02:19.854Z,26.06
2018-07-19T09:03:19.835Z,25.69
2018-07-19T09:04:19.837Z,25.69
2018-07-19T09:05:19.848Z,25.84
2018-07-19T09:06:19.848Z,25.77
2018-07-19T09:07:19.849Z,26.10
2018-07-19T09:08:19.854Z,26.36
2018-07-19T09:09:19.866Z,26.34
2018-07-19T09:10:19.860Z,26.13
2018-07-19T09:11:19.876Z,25.88
2018-07-19T09:12:19.905Z,25.81
2018-07-19T09:13:19.890Z,25.83
2018-07-19T09:14:19.885Z,25.96
2018-07-19T09:15:19.925Z,26.05
2018-07-19T09:16:19.902Z,26.26
2018-07-19T09:17:19.920Z,26.31
2018-07-19T09:18:19.904Z,26.26
2018-07-19T09:19:19.928Z,26.43
2018-07-19T09:20:19.918Z,26.40
2018-07-19T09:21:19.929Z,26.40
2018-07-19T09:22:19.922Z,26.66
2018-07-19T09:23:19.932Z,26.88
2018-07-19T09:24:19.933Z,27.11
2018-07-19T09:25:19.946Z,27.30
2018-07-19T09:26:19.942Z,27.68
2018-07-19T09:27:19.946Z,28.05
2018-07-19T09:28:20.733Z,28.72
2018-07-19T09:29:19.955Z,29.23
2018-07-19T09:30:19.960Z,29.51
2018-07-19T09:31:19.968Z,29.49
2018-07-19T09:32:19.973Z,29.75
2018-07-19T09:33:19.977Z,30.10
2018-07-19T09:34:19.984Z,30.35
2018-07-19T09:35:19.994Z,30.72
2018-07-19T09:36:19.998Z,30.99
2018-07-19T09:37:20.739Z,31.21
2018-07-19T09:38:20.030Z,31.49
2018-07-19T09:39:20.015Z,31.64
2018-07-19T09:40:20.024Z,31.77
2018-07-19T09:41:20.033Z,31.85
2018-07-19T09:42:20.033Z,31.96
2018-07-19T09:43:20.040Z,32.15
2018-07-19T09:44:20.051Z,31.99
2018-07-19T09:45:20.053Z,31.85
2018-07-19T09:46:20.062Z,31.66
2018-07-19T09:47:20.068Z,31.84
2018-07-19T09:48:20.108Z,31.73
2018-07-19T09:49:20.086Z,31.92
2018-07-19T09:50:20.092Z,32.01
2018-07-19T09:51:20.104Z,32.07
2018-07-19T09:52:20.113Z,32.11
2018-07-19T09:53:20.125Z,32.07
2018-07-19T09:54:20.129Z,32.26
2018-07-19T09:55:20.141Z,32.64
2018-07-19T09:56:20.147Z,32.74
2018-07-19T09:57:20.159Z,32.87
2018-07-19T09:58:20.166Z,32.83
2018-07-19T09:59:20.189Z,32.90
2018-07-19T10:00:20.183Z,32.68
2018-07-19T10:01:20.235Z,32.52
2018-07-19T10:02:20.205Z,32.37
2018-07-19T10:03:20.206Z,32.51
2018-07-19T10:04:20.218Z,32.29
2018-07-19T10:05:20.225Z,32.33
2018-07-19T10:06:20.232Z,32.40
2018-07-19T10:07:20.259Z,32.43
2018-07-19T10:08:20.251Z,32.75
2018-07-19T10:09:20.265Z,32.92
2018-07-19T10:10:20.332Z,32.93
2018-07-19T10:11:20.277Z,32.65
2018-07-19T10:12:20.286Z,32.52
2018-07-19T10:13:21.267Z,32.70
2018-07-19T10:14:20.308Z,32.85
2018-07-19T10:15:20.335Z,32.60
2018-07-19T10:16:20.324Z,31.96
2018-07-19T10:17:20.365Z,31.33
2018-07-19T10:18:20.349Z,31.29
2018-07-19T10:19:20.370Z,31.27
2018-07-19T10:20:20.427Z,31.37
2018-07-19T10:21:20.376Z,31.93
2018-07-19T10:22:20.393Z,32.04
2018-07-19T10:23:20.427Z,32.03
2018-07-19T10:24:20.489Z,32.03
2018-07-19T10:25:20.422Z,31.99
2018-07-19T10:26:20.430Z,32.01
2018-07-19T10:27:20.445Z,32.30
2018-07-19T10:28:20.448Z,32.29
2018-07-19T10:29:20.460Z,32.36
2018-07-19T10:30:20.489Z,32.31
2018-07-19T10:31:20.481Z,32.26
2018-07-19T10:32:20.619Z,32.49
2018-07-19T10:33:20.520Z,31.97
2018-07-19T10:34:20.554Z,31.10
2018-07-19T10:35:20.537Z,30.27
2018-07-19T10:36:20.540Z,30.35
2018-07-19T10:37:20.562Z,30.68
2018-07-19T10:38:20.612Z,31.12
2018-07-19T10:39:20.579Z,31.43
2018-07-19T10:40:20.594Z,31.69
2018-07-19T10:41:20.596Z,31.85
2018-07-19T10:42:20.607Z,32.16
2018-07-19T10:43:20.621Z,32.65
2018-07-19T10:44:20.683Z,32.75
2018-07-19T10:45:20.679Z,32.89
2018-07-19T10:46:21.287Z,32.77
2018-07-19T10:47:20.673Z,32.74
2018-07-19T10:48:20.676Z,32.77
2018-07-19T10:49:20.681Z,32.45
2018-07-19T10:50:20.693Z,32.14
2018-07-19T10:51:20.710Z,31.49
2018-07-19T10:52:20.726Z,31.36
2018-07-19T10:53:20.725Z,31.29
2018-07-19T10:54:20.736Z,30.70
2018-07-19T10:55:20.742Z,30.27
2018-07-19T10:56:20.759Z,30.05
2018-07-19T10:57:20.768Z,29.98
2018-07-19T10:58:20.773Z,29.91
2018-07-19T10:59:20.784Z,29.75
2018-07-19T11:00:20.791Z,29.88
2018-07-19T11:01:20.802Z,30.13
2018-07-19T11:02:20.805Z,30.28
2018-07-19T11:03:20.815Z,30.48
2018-07-19T11:04:20.825Z,30.59
2018-07-19T11:05:20.836Z,30.62
2018-07-19T11:06:20.843Z,30.61
2018-07-19T11:07:20.851Z,30.61
2018-07-19T11:08:20.855Z,30.30
2018-07-19T11:09:20.882Z,30.10
2018-07-19T11:10:20.870Z,29.54
2018-07-19T11:11:20.880Z,29.53
2018-07-19T11:12:20.894Z,29.50
2018-07-19T11:13:20.902Z,29.51
2018-07-19T11:14:20.910Z,29.59
2018-07-19T11:15:20.915Z,29.44
2018-07-19T11:16:20.926Z,29.44
2018-07-19T11:17:20.929Z,29.53
2018-07-19T11:18:20.944Z,29.61
2018-07-19T11:19:20.947Z,29.54
2018-07-19T11:20:20.962Z,29.29
2018-07-19T11:21:20.965Z,29.27
2018-07-19T11:22:20.968Z,29.26
2018-07-19T11:23:20.973Z,29.31
2018-07-19T11:24:20.980Z,29.39
2018-07-19T11:25:20.989Z,29.20
2018-07-19T11:26:20.998Z,29.16
2018-07-19T11:27:21.003Z,29.26
2018-07-19T11:28:21.028Z,29.27
2018-07-19T11:29:21.021Z,29.36
2018-07-19T11:30:21.023Z,29.36
2018-07-19T11:31:21.030Z,29.32
2018-07-19T11:32:21.041Z,29.29
2018-07-19T11:33:21.046Z,29.16
2018-07-19T11:34:21.053Z,29.32
2018-07-19T11:35:21.088Z,29.29
2018-07-19T11:36:21.066Z,29.36
2018-07-19T11:37:21.071Z,29.32
2018-07-19T11:38:21.823Z,29.04
2018-07-19T11:39:21.081Z,28.98
2018-07-19T11:40:21.091Z,28.93
2018-07-19T11:41:21.099Z,28.89
2018-07-19T11:42:21.107Z,28.89
2018-07-19T11:43:21.124Z,29.20
2018-07-19T11:44:21.121Z,29.66
2018-07-19T11:45:21.125Z,29.84
2018-07-19T11:46:21.129Z,29.84
2018-07-19T11:47:21.131Z,29.81
2018-07-19T11:48:21.144Z,29.73
2018-07-19T11:49:21.186Z,29.65
2018-07-19T11:50:21.148Z,29.54
2018-07-19T11:51:21.157Z,29.45
2018-07-19T11:52:22.833Z,29.42
2018-07-19T11:53:21.180Z,29.34
2018-07-19T11:54:21.173Z,29.34
2018-07-19T11:55:21.182Z,29.22
2018-07-19T11:56:21.195Z,29.17
2018-07-19T11:57:21.220Z,28.98
2018-07-19T11:58:21.200Z,29.02
2018-07-19T11:59:21.206Z,28.94
2018-07-19T12:00:21.208Z,28.76
2018-07-19T12:01:21.210Z,28.75
2018-07-19T12:02:21.220Z,28.76
2018-07-19T12:03:21.224Z,28.93
2018-07-19T12:04:21.231Z,28.97
2018-07-19T12:05:21.236Z,29.08
2018-07-19T12:06:21.242Z,29.04
2018-07-19T12:07:21.246Z,29.08
2018-07-19T12:08:21.253Z,29.07
2018-07-19T12:09:21.259Z,29.19
2018-07-19T12:10:21.262Z,29.44
2018-07-19T12:11:21.264Z,29.50
2018-07-19T12:12:21.276Z,29.60
2018-07-19T12:13:21.278Z,29.69
2018-07-19T12:14:21.280Z,29.65
2018-07-19T12:15:21.287Z,29.51
2018-07-19T12:16:21.297Z,29.44
2018-07-19T12:17:21.303Z,29.53
2018-07-19T12:18:21.307Z,29.54
2018-07-19T12:19:21.312Z,29.61
2018-07-19T12:20:21.318Z,29.76
2018-07-19T12:21:21.324Z,30.46
2018-07-19T12:22:21.329Z,30.88
2018-07-19T12:23:21.333Z,31.00
2018-07-19T12:24:21.341Z,31.27
2018-07-19T12:25:21.349Z,31.33
2018-07-19T12:26:21.353Z,31.33
2018-07-19T12:27:21.359Z,31.25
2018-07-19T12:28:21.361Z,31.17
2018-07-19T12:29:21.372Z,31.05
2018-07-19T12:30:21.386Z,30.92
2018-07-19T12:31:21.444Z,30.92
2018-07-19T12:32:21.394Z,30.87
2018-07-19T12:33:21.401Z,31.02
2018-07-19T12:34:21.408Z,31.05
2018-07-19T12:35:21.413Z,31.18
2018-07-19T12:36:21.419Z,31.62
2018-07-19T12:37:21.449Z,32.30
2018-07-19T12:38:21.440Z,33.01
2018-07-19T12:39:21.461Z,33.23
2018-07-19T12:40:21.450Z,33.69
2018-07-19T12:41:22.373Z,33.92
2018-07-19T12:42:21.465Z,34.17
2018-07-19T12:43:21.478Z,34.17
2018-07-19T12:44:21.484Z,34.47
2018-07-19T12:45:21.533Z,34.83
2018-07-19T12:46:21.508Z,35.05
2018-07-19T12:47:21.511Z,35.11
2018-07-19T12:48:21.533Z,35.04
2018-07-19T12:49:21.532Z,34.62
2018-07-19T12:50:21.539Z,33.83
2018-07-19T12:51:21.563Z,33.12
2018-07-19T12:52:21.558Z,32.96