createdAt,value
2022-08-17T00:00:33.355Z,22.30
2022-08-17T00:03:15.138Z,22.20
2022-08-17T00:06:02.419Z,22.20
2022-08-17T00:08:36.316Z,22.20
2022-08-17T00:11:06.619Z,22.20
2022-08-17T00:13:46.162Z,22.10
2022-08-17T00:16:20.824Z,22.10
2022-08-17T00:19:21.159Z,22.00
2022-08-17T00:22:31.113Z,22.00
2022-08-17T00:24:36.587Z,22.00
2022-08-17T00:27:03.775Z,21.90
2022-08-17T00:29:31.443Z,21.90
2022-08-17T00:31:58.410Z,21.80
2022-08-17T00:34:25.315Z,21.80
2022-08-17T00:36:54.760Z,21.80
2022-08-17T00:39:21.585Z,21.80
2022-08-17T00:41:48.620Z,21.70
2022-08-17T00:44:17.858Z,21.70
2022-08-17T00:46:45.040Z,21.80
2022-08-17T00:49:13.101Z,21.70
2022-08-17T00:51:45.758Z,21.60
2022-08-17T00:54:23.001Z,21.70
2022-08-17T00:57:02.401Z,21.70
2022-08-17T00:59:43.958Z,21.70
2022-08-17T01:02:14.219Z,21.60
2022-08-17T01:04:43.237Z,21.60
2022-08-17T01:07:12.227Z,21.50
2022-08-17T01:09:40.455Z,21.50
2022-08-17T01:12:09.116Z,21.50
2022-08-17T01:14:36.876Z,21.40
2022-08-17T01:17:07.084Z,21.40
2022-08-17T01:19:39.173Z,21.40
2022-08-17T01:22:12.042Z,21.30
2022-08-17T01:24:43.200Z,21.30
2022-08-17T01:27:10.786Z,21.30
2022-08-17T01:29:39.890Z,21.20
2022-08-17T01:32:08.253Z,21.20
2022-08-17T01:34:42.574Z,21.20
2022-08-17T01:37:12.203Z,21.20
2022-08-17T01:39:53.958Z,21.20
2022-08-17T01:42:30.927Z,21.20
2022-08-17T01:45:01.903Z,21.10
2022-08-17T01:47:29.903Z,21.10
2022-08-17T01:49:58.011Z,21.10
2022-08-17T01:52:24.922Z,21.00
2022-08-17T01:54:52.520Z,21.00
2022-08-17T01:57:19.349Z,21.00
2022-08-17T01:59:46.209Z,21.00
2022-08-17T02:02:13.083Z,21.00
2022-08-17T02:04:58.089Z,21.00
2022-08-17T02:07:27.038Z,20.90
2022-08-17T02:09:54.422Z,20.90
2022-08-17T02:12:38.897Z,20.90
2022-08-17T02:15:09.809Z,20.90
2022-08-17T02:17:36.773Z,20.80
2022-08-17T02:20:08.287Z,20.80
2022-08-17T02:22:37.865Z,20.80
2022-08-17T02:25:09.287Z,20.80
2022-08-17T02:27:38.772Z,20.80
2022-08-17T02:30:59.889Z,20.80
2022-08-17T02:32:56.235Z,20.70
2022-08-17T02:35:23.607Z,20.70
2022-08-17T02:37:51.815Z,20.70
2022-08-17T02:40:36.111Z,20.70
2022-08-17T02:43:04.226Z,20.70
2022-08-17T02:45:31.091Z,20.70
2022-08-17T02:47:57.955Z,20.60
2022-08-17T02:50:25.438Z,20.60
2022-08-17T02:53:01.670Z,20.60
2022-08-17T02:55:38.036Z,20.60
2022-08-17T02:58:06.004Z,20.60
2022-08-17T03:00:41.065Z,20.60
2022-08-17T03:03:08.836Z,20.50
2022-08-17T03:05:37.841Z,20.50
2022-08-17T03:08:07.020Z,20.50
2022-08-17T03:10:40.184Z,20.50
2022-08-17T03:13:07.176Z,20.50
2022-08-17T03:15:35.076Z,20.50
2022-08-17T03:18:03.609Z,20.50
2022-08-17T03:20:32.351Z,20.50
2022-08-17T03:23:02.039Z,20.40
2022-08-17T03:25:36.671Z,20.50
2022-08-17T03:28:06.999Z,20.50
2022-08-17T03:30:34.354Z,20.40
2022-08-17T03:33:03.488Z,20.40
2022-08-17T03:35:33.346Z,20.40
2022-08-17T03:38:01.409Z,20.30
2022-08-17T03:40:34.602Z,20.40
2022-08-17T03:43:17.236Z,20.40
2022-08-17T03:46:02.685Z,20.40
2022-08-17T03:48:48.479Z,20.40
2022-08-17T03:51:40.412Z,20.40
2022-08-17T03:54:27.355Z,20.50
2022-08-17T03:57:07.103Z,20.50
2022-08-17T03:59:35.583Z,20.50
2022-08-17T04:02:09.830Z,20.50
2022-08-17T04:04:38.022Z,20.50
2022-08-17T04:07:05.565Z,20.50
2022-08-17T04:09:32.506Z,20.60
2022-08-17T04:12:02.386Z,20.60
2022-08-17T04:14:51.751Z,20.60
2022-08-17T04:17:21.952Z,20.70
2022-08-17T04:19:48.871Z,20.70
2022-08-17T04:22:30.954Z,20.70
2022-08-17T04:25:14.633Z,20.80
2022-08-17T04:27:41.454Z,20.80
2022-08-17T04:30:08.965Z,20.80
2022-08-17T04:33:14.043Z,20.80
2022-08-17T04:35:45.715Z,20.90
2022-08-17T04:38:18.334Z,20.90
2022-08-17T04:41:04.632Z,20.90
2022-08-17T04:43:33.102Z,20.90
2022-08-17T04:46:02.854Z,20.90
2022-08-17T04:48:36.150Z,20.90
2022-08-17T04:51:10.472Z,20.90
2022-08-17T04:53:40.553Z,21.00
2022-08-17T04:56:11.646Z,21.10
2022-08-17T04:58:44.836Z,21.10
2022-08-17T05:01:12.016Z,21.10
2022-08-17T05:03:38.867Z,21.10
2022-08-17T05:06:06.763Z,21.10
2022-08-17T05:08:33.849Z,21.20
2022-08-17T05:11:00.916Z,21.30
2022-08-17T05:13:32.092Z,21.20
2022-08-17T05:16:01.416Z,21.30
2022-08-17T05:18:29.953Z,21.30
2022-08-17T05:20:57.248Z,21.30
2022-08-17T05:23:25.750Z,21.40
2022-08-17T05:25:55.572Z,21.40
2022-08-17T05:28:26.549Z,21.40
2022-08-17T05:30:57.070Z,21.40
2022-08-17T05:33:28.654Z,21.40
2022-08-17T05:35:57.803Z,21.50
2022-08-17T05:38:26.244Z,21.60
2022-08-17T05:40:55.105Z,21.60
2022-08-17T05:43:26.367Z,21.60
2022-08-17T05:45:57.804Z,21.70
2022-08-17T05:48:39.676Z,21.70
2022-08-17T05:51:39.297Z,21.70
2022-08-17T05:54:09.170Z,21.80
2022-08-17T05:56:39.397Z,21.80
2022-08-17T05:59:30.644Z,21.90
2022-08-17T06:02:06.415Z,22.00
2022-08-17T06:04:47.090Z,22.10
2022-08-17T06:07:16.656Z,22.30
2022-08-17T06:09:57.478Z,22.30
2022-08-17T06:12:49.150Z,22.40
2022-08-17T06:15:49.570Z,22.50
2022-08-17T06:18:19.200Z,22.50
2022-08-17T06:20:51.932Z,22.60
2022-08-17T06:23:30.338Z,22.70
2022-08-17T06:26:04.033Z,22.70
2022-08-17T06:28:38.002Z,22.80
2022-08-17T06:31:21.409Z,22.90
2022-08-17T06:33:49.131Z,22.90
2022-08-17T06:36:37.578Z,23.10
2022-08-17T06:39:19.558Z,23.20
2022-08-17T06:41:57.275Z,23.40
2022-08-17T06:44:43.631Z,23.50
2022-08-17T06:47:36.446Z,23.60
2022-08-17T06:50:27.360Z,23.70
2022-08-17T06:53:12.304Z,23.70
2022-08-17T06:55:49.408Z,23.70
2022-08-17T06:58:22.372Z,23.70
2022-08-17T07:00:56.606Z,23.80
2022-08-17T07:03:37.853Z,23.90
2022-08-17T07:06:15.992Z,24.10
2022-08-17T07:09:25.603Z,24.20
2022-08-17T07:12:15.122Z,24.20
2022-08-17T07:14:57.514Z,24.20
2022-08-17T07:17:46.522Z,24.10
2022-08-17T07:20:20.465Z,24.10
2022-08-17T07:22:59.831Z,24.10
2022-08-17T07:25:30.741Z,24.30
2022-08-17T07:28:00.424Z,24.60
2022-08-17T07:30:47.009Z,24.80
2022-08-17T07:33:20.730Z,24.90
2022-08-17T07:35:49.895Z,25.10
2022-08-17T07:38:24.973Z,25.20
2022-08-17T07:41:02.183Z,25.30
2022-08-17T07:43:41.427Z,25.40
2022-08-17T07:46:50.940Z,25.50
2022-08-17T07:49:24.335Z,25.60
2022-08-17T07:51:51.153Z,25.50
2022-08-17T07:54:28.734Z,25.60
2022-08-17T07:56:59.066Z,25.60
2022-08-17T07:59:37.123Z,25.70
2022-08-17T08:02:17.184Z,25.80
2022-08-17T08:05:06.780Z,26.00
2022-08-17T08:07:39.538Z,25.90
2022-08-17T08:10:35.665Z,25.90
2022-08-17T08:13:14.149Z,26.30
2022-08-17T08:15:56.677Z,27.60
2022-08-17T08:18:56.085Z,28.80
2022-08-17T08:21:59.237Z,29.40
2022-08-17T08:24:41.339Z,28.90
2022-08-17T08:27:33.570Z,28.40
2022-08-17T08:30:12.168Z,29.00
2022-08-17T08:32:56.615Z,30.10
2022-08-17T08:35:39.017Z,30.80
2022-08-17T08:38:26.827Z,30.90
2022-08-17T08:41:24.157Z,30.70
2022-08-17T08:44:12.935Z,30.90
2022-08-17T08:47:07.001Z,30.20
2022-08-17T08:50:03.851Z,30.20
2022-08-17T08:52:57.253Z,30.60
2022-08-17T08:55:54.825Z,31.30
2022-08-17T08:58:41.798Z,32.10
2022-08-17T09:01:33.313Z,32.40
2022-08-17T09:04:25.529Z,32.40
2022-08-17T09:06:58.969Z,32.50
2022-08-17T09:09:49.742Z,32.50
2022-08-17T09:12:51.831Z,32.30
2022-08-17T09:15:25.675Z,32.80
2022-08-17T09:19:01.231Z,33.10
2022-08-17T09:21:28.641Z,33.30
2022-08-17T09:24:14.644Z,33.90
2022-08-17T09:27:11.821Z,34.20
2022-08-17T09:29:44.428Z,34.30
2022-08-17T09:32:31.247Z,33.80
2022-08-17T09:35:04.033Z,33.20
2022-08-17T09:37:47.239Z,32.50
2022-08-17T09:40:25.687Z,32.20
2022-08-17T09:43:06.407Z,31.90
2022-08-17T09:45:40.366Z,31.80
2022-08-17T09:48:25.705Z,31.60
2022-08-17T09:51:07.130Z,31.50
2022-08-17T09:53:38.146Z,31.10
2022-08-17T09:56:16.988Z,30.90
2022-08-17T09:58:56.478Z,30.80
2022-08-17T10:01:35.379Z,30.60
2022-08-17T10:04:05.674Z,30.60
2022-08-17T10:07:01.842Z,30.80
2022-08-17T10:10:00.747Z,31.20
2022-08-17T10:12:30.546Z,31.70
2022-08-17T10:15:17.450Z,31.70
2022-08-17T10:18:04.118Z,31.30
2022-08-17T10:20:41.914Z,31.20
2022-08-17T10:23:36.954Z,30.90
2022-08-17T10:26:14.974Z,30.80
2022-08-17T10:28:59.545Z,30.70
2022-08-17T10:31:39.883Z,30.90
2022-08-17T10:34:12.532Z,31.30
2022-08-17T10:37:09.824Z,31.90
2022-08-17T10:39:57.394Z,32.40
2022-08-17T10:42:33.353Z,32.80
2022-08-17T10:45:16.000Z,33.10
2022-08-17T10:48:21.146Z,33.70
2022-08-17T10:51:00.042Z,34.10
2022-08-17T10:53:32.746Z,34.50
2022-08-17T10:56:15.565Z,34.60
2022-08-17T10:58:50.626Z,34.80
2022-08-17T11:01:18.398Z,35.10
2022-08-17T11:04:27.652Z,34.70
2022-08-17T11:07:31.994Z,34.50
2022-08-17T11:10:10.621Z,34.40
2022-08-17T11:13:06.713Z,34.70
2022-08-17T11:16:23.356Z,35.00
2022-08-17T11:19:39.812Z,35.00
2022-08-17T11:26:26.973Z,35.00
2022-08-17T11:52:07.157Z,36.10
2022-08-17T11:54:46.263Z,36.50
2022-08-17T11:57:25.601Z,36.40
2022-08-17T12:00:11.540Z,36.20
2022-08-17T12:02:52.482Z,36.40
2022-08-17T12:05:43.922Z,36.30
2022-08-17T12:08:41.758Z,36.20
2022-08-17T12:12:04.645Z,36.50
2022-08-17T12:15:12.126Z,36.70
2022-08-17T12:17:52.448Z,36.40
2022-08-17T12:20:32.851Z,36.30
2022-08-17T12:23:19.566Z,36.00
2022-08-17T12:26:02.402Z,36.00
2022-08-17T12:28:35.081Z,36.00
2022-08-17T12:31:07.852Z,36.20
2022-08-17T12:33:51.872Z,36.80
2022-08-17T12:36:28.429Z,37.10
2022-08-17T12:39:24.934Z,37.10
2022-08-17T12:42:02.388Z,36.90
2022-08-17T12:44:32.808Z,36.80
2022-08-17T12:47:23.153Z,36.10
2022-08-17T12:49:55.100Z,35.70
2022-08-17T12:55:38.938Z,34.70
2022-08-17T12:58:14.300Z,34.20
2022-08-17T13:00:48.992Z,34.50
2022-08-17T13:03:36.288Z,34.40
2022-08-17T13:06:12.891Z,34.30
2022-08-17T13:08:46.537Z,33.60
2022-08-17T13:11:19.269Z,33.60
2022-08-17T13:13:50.835Z,33.80
2022-08-17T13:16:21.318Z,33.90
2022-08-17T13:18:52.757Z,34.30
2022-08-17T13:21:30.741Z,34.90
2022-08-17T13:24:02.088Z,35.30
2022-08-17T13:26:49.198Z,35.40
2022-08-17T13:29:37.218Z,35.00
2022-08-17T13:32:11.529Z,34.50
2022-08-17T13:35:15.086Z,34.40
2022-08-17T13:38:02.394Z,33.90
2022-08-17T13:40:42.715Z,33.40
2022-08-17T13:43:29.067Z,33.60
2022-08-17T13:46:09.030Z,33.60
2022-08-17T13:48:36.134Z,33.40
2022-08-17T13:51:13.690Z,33.10
2022-08-17T13:53:40.630Z,32.70
2022-08-17T13:56:37.428Z,32.40
2022-08-17T13:59:53.145Z,32.30
2022-08-17T14:02:14.288Z,32.50
2022-08-17T14:04:43.064Z,32.90
2022-08-17T14:07:14.886Z,32.90
2022-08-17T14:09:54.873Z,33.00
2022-08-17T14:12:27.097Z,33.00
2022-08-17T14:14:56.413Z,33.40
2022-08-17T14:17:24.675Z,33.60
2022-08-17T14:19:52.422Z,33.80
2022-08-17T14:22:25.698Z,34.10
2022-08-17T14:24:52.623Z,34.40
2022-08-17T14:27:20.596Z,34.40
2022-08-17T14:29:48.461Z,34.20
2022-08-17T14:32:22.040Z,34.30
2022-08-17T14:34:49.696Z,34.30
2022-08-17T14:37:18.301Z,34.40
2022-08-17T14:39:45.395Z,34.50
2022-08-17T14:42:12.521Z,34.40
2022-08-17T14:44:39.954Z,34.20
2022-08-17T14:47:12.309Z,34.40
2022-08-17T14:49:39.271Z,34.40
2022-08-17T14:52:06.486Z,34.60
2022-08-17T14:54:34.715Z,34.70
2022-08-17T14:57:22.566Z,34.80
2022-08-17T14:59:54.714Z,34.70
2022-08-17T15:02:30.265Z,34.70
2022-08-17T15:05:05.408Z,34.60
2022-08-17T15:07:32.513Z,34.60
2022-08-17T15:10:01.481Z,34.40
2022-08-17T15:12:33.118Z,34.30
2022-08-17T15:15:02.074Z,34.20
2022-08-17T15:17:44.553Z,34.10
2022-08-17T15:20:29.926Z,34.10
2022-08-17T15:22:59.049Z,33.90
2022-08-17T15:25:28.876Z,33.70
2022-08-17T15:27:56.084Z,33.70
2022-08-17T15:33:44.483Z,33.20
2022-08-17T15:36:11.363Z,33.20
2022-08-17T15:38:40.933Z,33.00
2022-08-17T15:41:17.227Z,32.90
2022-08-17T15:43:45.993Z,32.60
2022-08-17T15:46:17.583Z,32.50
2022-08-17T15:48:48.318Z,32.10
2022-08-17T15:51:27.985Z,31.90
2022-08-17T15:54:04.598Z,31.60
2022-08-17T15:56:46.619Z,31.30
2022-08-17T15:59:13.524Z,30.90
2022-08-17T16:03:14.277Z,30.80
2022-08-17T16:04:29.711Z,30.60
2022-08-17T16:06:58.789Z,30.50
2022-08-17T16:09:25.613Z,30.40
2022-08-17T16:11:55.664Z,30.30
2022-08-17T16:14:24.381Z,30.20
2022-08-17T16:16:52.739Z,30.10
2022-08-17T16:19:19.704Z,30.00
2022-08-17T16:21:46.534Z,29.90
2022-08-17T16:24:14.995Z,29.80
2022-08-17T16:26:42.532Z,29.80
2022-08-17T16:29:09.990Z,29.70
2022-08-17T16:31:37.902Z,29.60
2022-08-17T16:34:16.796Z,29.50
2022-08-17T16:36:55.265Z,29.40
2022-08-17T16:39:28.962Z,29.10
2022-08-17T16:41:56.615Z,28.90
2022-08-17T16:44:23.701Z,28.80
2022-08-17T16:46:50.757Z,28.60
2022-08-17T16:49:31.930Z,28.50
2022-08-17T16:52:11.753Z,28.40
2022-08-17T16:55:00.267Z,28.30
2022-08-17T16:57:28.050Z,28.20
2022-08-17T16:59:54.923Z,28.10
2022-08-17T17:02:36.576Z,28.00
2022-08-17T17:05:22.257Z,27.90
2022-08-17T17:08:08.981Z,27.80
2022-08-17T17:10:48.258Z,27.70
2022-08-17T17:13:37.412Z,27.70
2022-08-17T17:16:41.466Z,27.60
2022-08-17T17:19:17.972Z,27.60
2022-08-17T17:22:19.489Z,27.50
2022-08-17T17:25:18.573Z,27.40
2022-08-17T17:28:07.260Z,27.40
2022-08-17T17:30:43.431Z,27.20
2022-08-17T17:33:20.937Z,27.20
2022-08-17T17:35:56.869Z,27.10
2022-08-17T17:38:31.310Z,27.00
2022-08-17T17:41:06.763Z,26.90
2022-08-17T17:43:41.103Z,26.80
2022-08-17T17:46:27.306Z,26.70
2022-08-17T17:48:55.400Z,26.70
2022-08-17T17:54:44.178Z,26.50
2022-08-17T17:57:21.399Z,26.40
2022-08-17T18:00:23.513Z,26.30
2022-08-17T18:03:08.548Z,26.20
2022-08-17T18:06:08.160Z,26.10
2022-08-17T18:08:58.628Z,26.10
2022-08-17T18:11:44.175Z,25.90
2022-08-17T18:14:23.052Z,25.90
2022-08-17T18:17:00.487Z,25.80
2022-08-17T18:19:30.052Z,25.80
2022-08-17T18:22:21.497Z,25.70
2022-08-17T18:24:55.990Z,25.60
2022-08-17T18:28:05.028Z,25.60
2022-08-17T18:30:32.015Z,25.50
2022-08-17T18:33:19.701Z,25.50
2022-08-17T18:35:58.732Z,25.40
2022-08-17T18:38:38.131Z,25.40
2022-08-17T18:41:23.361Z,25.30
2022-08-17T18:44:28.638Z,25.20
2022-08-17T18:47:13.772Z,25.20
2022-08-17T18:49:42.911Z,25.10
2022-08-17T18:52:15.810Z,25.10
2022-08-17T18:55:08.899Z,25.00
2022-08-17T18:57:44.693Z,25.00
2022-08-17T19:00:32.296Z,24.90
2022-08-17T19:03:24.290Z,24.90
2022-08-17T19:05:52.658Z,24.90
2022-08-17T19:08:22.470Z,24.90
2022-08-17T19:11:11.669Z,24.80
2022-08-17T19:14:09.680Z,24.80
2022-08-17T19:16:57.355Z,24.60
2022-08-17T19:19:56.273Z,24.60
2022-08-17T19:22:33.117Z,24.60
2022-08-17T19:25:16.089Z,24.50
2022-08-17T19:27:57.259Z,24.50
2022-08-17T19:30:25.127Z,24.40
2022-08-17T19:32:53.070Z,24.40
2022-08-17T19:35:24.633Z,24.40
2022-08-17T19:37:51.633Z,24.30
2022-08-17T19:40:41.696Z,24.30
2022-08-17T19:43:11.224Z,24.20
2022-08-17T19:46:16.000Z,24.20
2022-08-17T19:48:57.898Z,24.20
2022-08-17T19:51:47.858Z,24.10
2022-08-17T19:54:20.580Z,24.00
2022-08-17T19:57:24.925Z,23.90
2022-08-17T20:00:01.878Z,23.90
2022-08-17T20:02:43.406Z,23.90
2022-08-17T20:05:28.587Z,23.80
2022-08-17T20:08:00.512Z,23.70
2022-08-17T20:10:48.005Z,23.70
2022-08-17T20:13:33.371Z,23.70
2022-08-17T20:16:01.304Z,23.70
2022-08-17T20:18:47.759Z,23.70
2022-08-17T20:21:34.969Z,23.60
2022-08-17T20:24:18.083Z,23.60
2022-08-17T20:26:58.884Z,23.60
2022-08-17T20:29:39.621Z,23.60
2022-08-17T20:32:22.058Z,23.50
2022-08-17T20:35:00.129Z,23.40
2022-08-17T20:37:31.517Z,23.40
2022-08-17T20:39:58.408Z,23.40
2022-08-17T20:42:26.009Z,23.40
2022-08-17T20:44:59.357Z,23.30
2022-08-17T20:48:00.781Z,23.20
2022-08-17T20:50:33.185Z,23.20
2022-08-17T20:53:10.028Z,23.20
2022-08-17T20:55:51.720Z,23.20
2022-08-17T20:58:31.177Z,23.10
2022-08-17T21:00:58.928Z,23.10
2022-08-17T21:03:39.981Z,23.10
2022-08-17T21:06:18.914Z,23.10
2022-08-17T21:09:29.758Z,23.00
2022-08-17T21:12:54.495Z,23.00
2022-08-17T21:16:13.515Z,23.00
2022-08-17T21:19:31.278Z,22.90
2022-08-17T21:23:27.203Z,23.00
2022-08-17T21:26:30.578Z,23.00
2022-08-17T21:29:31.212Z,22.90
2022-08-17T21:32:02.735Z,22.90
2022-08-17T21:34:33.076Z,22.90
2022-08-17T21:37:18.659Z,22.80
2022-08-17T21:39:56.141Z,22.80
2022-08-17T21:42:29.107Z,22.90
2022-08-17T21:45:09.882Z,22.90
2022-08-17T21:47:45.484Z,22.90
2022-08-17T21:50:24.362Z,22.90
2022-08-17T21:53:02.455Z,22.90
2022-08-17T21:55:32.158Z,22.90
2022-08-17T21:58:14.125Z,22.90
2022-08-17T22:00:44.510Z,22.90
2022-08-17T22:03:24.202Z,22.90
2022-08-17T22:05:51.692Z,22.90
2022-08-17T22:08:24.749Z,22.90
2022-08-17T22:11:05.868Z,22.80
2022-08-17T22:13:37.549Z,22.80
2022-08-17T22:16:04.409Z,22.80
2022-08-17T22:18:47.665Z,22.70
2022-08-17T22:21:22.451Z,22.70
2022-08-17T22:24:03.872Z,22.60
2022-08-17T22:27:01.925Z,22.50
2022-08-17T22:29:54.258Z,22.50
2022-08-17T22:32:45.947Z,22.40
2022-08-17T22:35:29.295Z,22.40
2022-08-17T22:37:57.405Z,22.30
2022-08-17T22:40:34.549Z,22.30
2022-08-17T22:43:03.610Z,22.30
2022-08-17T22:45:31.278Z,22.20
2022-08-17T22:48:00.302Z,22.20
2022-08-17T22:50:30.694Z,22.20
2022-08-17T22:53:22.348Z,22.20
2022-08-17T22:56:13.968Z,22.10
2022-08-17T22:59:11.642Z,22.00
2022-08-17T23:01:39.521Z,22.00
2022-08-17T23:04:10.544Z,22.00
2022-08-17T23:06:40.132Z,22.00
2022-08-17T23:09:08.098Z,21.90
2022-08-17T23:11:50.490Z,21.90
2022-08-17T23:14:20.224Z,21.90
2022-08-17T23:16:49.026Z,21.80
2022-08-17T23:19:19.614Z,21.80
2022-08-17T23:21:47.434Z,21.80
2022-08-17T23:24:22.675Z,21.70
2022-08-17T23:26:49.970Z,21.70
2022-08-17T23:29:16.829Z,21.70
2022-08-17T23:31:43.780Z,21.70
2022-08-17T23:34:13.693Z,21.60
2022-08-17T23:36:41.178Z,21.60
2022-08-17T23:39:08.224Z,21.50
2022-08-17T23:41:38.606Z,21.50
2022-08-17T23:44:06.425Z,21.50
2022-08-17T23:46:33.368Z,21.40
2022-08-17T23:49:00.642Z,21.40
2022-08-17T23:51:31.463Z,21.40
2022-08-17T23:54:08.233Z,21.40
2022-08-17T23:56:42.178Z,21.30
2022-08-17T23:59:09.132Z,21.30
