createdAt,value
2022-11-17T00:00:07.076Z,8.11
2022-11-17T00:02:37.327Z,7.97
2022-11-17T00:05:05.842Z,7.96
2022-11-17T00:07:33.731Z,8.14
2022-11-17T00:10:02.875Z,8.13
2022-11-17T00:12:48.350Z,8.13
2022-11-17T00:15:16.234Z,8.19
2022-11-17T00:17:43.963Z,8.24
2022-11-17T00:20:29.499Z,8.16
2022-11-17T00:22:57.288Z,8.09
2022-11-17T00:25:26.579Z,8.00
2022-11-17T00:27:54.651Z,8.02
2022-11-17T00:30:51.487Z,8.04
2022-11-17T00:33:37.074Z,8.21
2022-11-17T00:36:05.408Z,8.21
2022-11-17T00:38:33.170Z,8.17
2022-11-17T00:41:02.317Z,8.14
2022-11-17T00:43:30.080Z,8.13
2022-11-17T00:45:57.896Z,7.97
2022-11-17T00:48:25.670Z,7.87
2022-11-17T00:50:53.424Z,7.87
2022-11-17T00:53:21.233Z,7.84
2022-11-17T00:55:49.100Z,7.84
2022-11-17T00:58:18.255Z,7.89
2022-11-17T01:00:46.011Z,7.78
2022-11-17T01:03:13.777Z,7.91
2022-11-17T01:05:41.603Z,8.00
2022-11-17T01:08:09.499Z,8.00
2022-11-17T01:10:37.436Z,8.09
2022-11-17T01:13:05.315Z,8.07
2022-11-17T01:15:35.149Z,7.96
2022-11-17T01:18:02.930Z,7.92
2022-11-17T01:20:30.760Z,7.97
2022-11-17T01:22:58.527Z,8.02
2022-11-17T01:25:26.331Z,8.01
2022-11-17T01:27:54.168Z,7.95
2022-11-17T01:30:21.920Z,7.83
2022-11-17T01:32:51.093Z,8.01
2022-11-17T01:35:18.893Z,8.11
2022-11-17T01:37:46.688Z,8.09
2022-11-17T01:40:14.747Z,8.25
2022-11-17T01:42:42.605Z,8.30
2022-11-17T01:45:21.819Z,8.15
2022-11-17T01:47:55.725Z,8.04
2022-11-17T01:50:30.266Z,7.66
2022-11-17T01:53:00.944Z,7.60
2022-11-17T01:55:33.042Z,7.72
2022-11-17T01:58:07.493Z,7.95
2022-11-17T02:00:35.649Z,8.19
2022-11-17T02:03:07.070Z,7.92
2022-11-17T02:05:43.249Z,7.38
2022-11-17T02:08:12.508Z,6.70
2022-11-17T02:10:41.083Z,6.89
2022-11-17T02:13:10.301Z,7.52
2022-11-17T02:15:38.044Z,7.58
2022-11-17T02:18:07.575Z,7.85
2022-11-17T02:20:50.958Z,8.03
2022-11-17T02:23:57.748Z,8.18
2022-11-17T02:26:50.045Z,7.79
2022-11-17T02:29:25.404Z,7.78
2022-11-17T02:32:00.147Z,7.87
2022-11-17T02:34:39.611Z,8.19
2022-11-17T02:37:17.017Z,8.51
2022-11-17T02:39:51.111Z,8.56
2022-11-17T02:42:45.840Z,8.31
2022-11-17T02:45:17.669Z,8.32
2022-11-17T02:47:49.266Z,8.37
2022-11-17T02:50:22.868Z,8.36
2022-11-17T02:52:53.391Z,8.39
2022-11-17T02:55:21.386Z,8.39
2022-11-17T02:57:49.574Z,8.35
2022-11-17T03:00:20.928Z,8.26
2022-11-17T03:03:10.324Z,8.40
2022-11-17T03:05:45.623Z,8.33
2022-11-17T03:08:26.539Z,8.69
2022-11-17T03:11:00.981Z,8.61
2022-11-17T03:13:40.358Z,8.68
2022-11-17T03:16:17.468Z,8.75
2022-11-17T03:18:54.510Z,8.61
2022-11-17T03:21:27.937Z,8.47
2022-11-17T03:24:04.295Z,8.36
2022-11-17T03:26:36.584Z,8.37
2022-11-17T03:29:08.736Z,8.32
2022-11-17T03:31:39.715Z,8.33
2022-11-17T03:34:13.318Z,8.33
2022-11-17T03:36:45.286Z,8.17
2022-11-17T03:39:18.341Z,8.26
2022-11-17T03:41:49.578Z,8.11
2022-11-17T03:44:20.431Z,7.70
2022-11-17T03:46:53.099Z,8.02
2022-11-17T03:49:30.367Z,8.07
2022-11-17T03:51:58.837Z,8.24
2022-11-17T03:54:26.768Z,8.34
2022-11-17T03:57:01.369Z,8.64
2022-11-17T03:59:33.110Z,8.65
2022-11-17T04:02:02.322Z,8.70
2022-11-17T04:04:50.127Z,8.58
2022-11-17T04:07:17.955Z,8.68
2022-11-17T04:09:45.747Z,8.71
2022-11-17T04:12:30.922Z,8.74
2022-11-17T04:15:16.137Z,8.81
2022-11-17T04:17:45.350Z,8.73
2022-11-17T04:20:13.089Z,8.96
2022-11-17T04:22:40.874Z,8.83
2022-11-17T04:25:09.486Z,8.80
2022-11-17T04:27:54.540Z,8.82
2022-11-17T04:30:22.321Z,8.86
2022-11-17T04:32:51.458Z,8.76
2022-11-17T04:35:19.222Z,8.81
2022-11-17T04:37:46.990Z,8.71
2022-11-17T04:40:15.502Z,8.72
2022-11-17T04:42:42.274Z,8.79
2022-11-17T04:45:11.082Z,8.84
2022-11-17T04:47:38.874Z,8.83
2022-11-17T04:50:10.450Z,8.76
2022-11-17T04:52:38.193Z,8.74
2022-11-17T04:55:06.674Z,8.73
2022-11-17T04:57:34.510Z,8.78
2022-11-17T05:00:06.347Z,8.59
2022-11-17T05:02:34.197Z,8.60
2022-11-17T05:05:04.052Z,8.47
2022-11-17T05:07:33.321Z,8.31
2022-11-17T05:10:01.375Z,8.27
2022-11-17T05:12:46.547Z,8.48
2022-11-17T05:15:34.296Z,8.58
2022-11-17T05:18:01.067Z,8.59
2022-11-17T05:20:28.825Z,8.60
2022-11-17T05:23:20.733Z,8.49
2022-11-17T05:25:48.527Z,8.82
2022-11-17T05:28:16.415Z,8.67
2022-11-17T05:30:44.239Z,8.91
2022-11-17T05:33:12.057Z,8.26
2022-11-17T05:35:39.856Z,7.32
2022-11-17T05:38:09.108Z,6.91
2022-11-17T05:40:36.984Z,6.79
2022-11-17T05:43:04.790Z,6.50
2022-11-17T05:45:32.557Z,6.57
2022-11-17T05:48:00.521Z,6.52
2022-11-17T05:50:28.257Z,6.87
2022-11-17T05:53:02.062Z,7.52
2022-11-17T05:55:31.774Z,7.90
2022-11-17T05:58:03.687Z,7.84
2022-11-17T06:00:33.178Z,7.84
2022-11-17T06:03:09.242Z,7.69
2022-11-17T06:05:37.359Z,7.95
2022-11-17T06:08:05.704Z,8.18
2022-11-17T06:10:35.851Z,8.46
2022-11-17T06:13:03.617Z,8.36
2022-11-17T06:15:31.555Z,8.40
2022-11-17T06:18:02.396Z,8.57
2022-11-17T06:20:35.090Z,8.44
2022-11-17T06:23:06.747Z,8.51
2022-11-17T06:25:37.811Z,8.36
2022-11-17T06:28:11.900Z,8.61
2022-11-17T06:30:40.651Z,8.63
2022-11-17T06:33:11.132Z,8.54
2022-11-17T06:35:39.639Z,8.61
2022-11-17T06:38:07.938Z,8.72
2022-11-17T06:40:37.126Z,9.03
2022-11-17T06:43:08.349Z,9.82
2022-11-17T06:45:37.299Z,10.28
2022-11-17T06:48:05.749Z,9.48
2022-11-17T06:50:34.146Z,8.82
2022-11-17T06:53:03.699Z,8.65
2022-11-17T06:55:31.569Z,9.31
2022-11-17T06:58:02.151Z,9.28
2022-11-17T07:00:30.861Z,9.10
2022-11-17T07:03:02.145Z,8.98
2022-11-17T07:05:30.300Z,8.73
2022-11-17T07:07:59.874Z,9.12
2022-11-17T07:10:28.936Z,9.40
2022-11-17T07:12:57.141Z,8.76
2022-11-17T07:15:27.053Z,8.48
2022-11-17T07:17:55.001Z,8.35
2022-11-17T07:20:22.848Z,8.77
2022-11-17T07:22:50.733Z,8.85
2022-11-17T07:25:22.426Z,8.92
2022-11-17T07:27:57.902Z,9.04
2022-11-17T07:30:27.477Z,8.81
2022-11-17T07:32:55.516Z,8.67
2022-11-17T07:35:24.331Z,8.68
2022-11-17T07:37:53.269Z,8.54
2022-11-17T07:40:21.099Z,8.62
2022-11-17T07:42:49.868Z,8.83
2022-11-17T07:45:18.390Z,9.33
2022-11-17T07:47:53.754Z,9.44
2022-11-17T07:50:21.633Z,9.34
2022-11-17T07:52:49.525Z,9.38
2022-11-17T07:55:17.618Z,9.38
2022-11-17T07:57:45.856Z,9.39
2022-11-17T08:00:15.315Z,9.27
2022-11-17T08:02:43.137Z,9.18
2022-11-17T08:05:12.324Z,9.21
2022-11-17T08:07:40.247Z,9.10
2022-11-17T08:10:08.601Z,9.14
2022-11-17T08:12:36.358Z,9.26
2022-11-17T08:15:04.343Z,8.75
2022-11-17T08:17:32.279Z,7.98
2022-11-17T08:20:00.799Z,8.42
2022-11-17T08:22:30.156Z,7.97
2022-11-17T08:24:58.005Z,8.19
2022-11-17T08:27:25.860Z,8.23
2022-11-17T08:29:53.642Z,8.39
2022-11-17T08:32:22.262Z,8.37
2022-11-17T08:34:50.077Z,8.57
2022-11-17T08:37:17.899Z,9.39
2022-11-17T08:39:47.155Z,10.11
2022-11-17T08:42:15.068Z,10.53
2022-11-17T08:44:43.210Z,10.40
2022-11-17T08:47:11.064Z,10.67
2022-11-17T08:49:38.930Z,10.51
2022-11-17T08:52:06.773Z,10.49
2022-11-17T08:54:43.429Z,10.87
2022-11-17T08:57:12.702Z,11.20
2022-11-17T08:59:40.543Z,11.31
2022-11-17T09:02:08.469Z,11.37
2022-11-17T09:04:36.417Z,11.47
2022-11-17T09:07:04.509Z,11.54
2022-11-17T09:09:32.637Z,11.61
2022-11-17T09:12:01.185Z,11.46
2022-11-17T09:14:31.730Z,11.32
2022-11-17T09:16:59.849Z,11.56
2022-11-17T09:19:28.000Z,11.50
2022-11-17T09:21:55.949Z,11.30
2022-11-17T09:24:24.815Z,11.16
2022-11-17T09:26:54.676Z,11.40
2022-11-17T09:29:22.874Z,11.48
2022-11-17T09:31:52.481Z,11.36
2022-11-17T09:34:20.408Z,11.50
2022-11-17T09:36:49.035Z,11.82
2022-11-17T09:39:17.187Z,12.09
2022-11-17T09:41:47.257Z,12.28
2022-11-17T09:44:29.216Z,12.24
2022-11-17T09:47:15.325Z,12.39
2022-11-17T09:49:58.443Z,12.78
2022-11-17T09:52:30.497Z,12.86
2022-11-17T09:55:01.525Z,12.78
2022-11-17T09:57:36.046Z,12.81
2022-11-17T10:00:14.780Z,12.96
2022-11-17T10:02:44.374Z,13.04
2022-11-17T10:05:16.437Z,13.53
2022-11-17T10:07:49.968Z,13.57
2022-11-17T10:10:22.490Z,13.47
2022-11-17T10:12:54.670Z,13.44
2022-11-17T10:15:28.506Z,13.44
2022-11-17T10:17:58.209Z,13.54
2022-11-17T10:20:26.286Z,13.10
2022-11-17T10:22:56.099Z,12.82
2022-11-17T10:25:37.720Z,12.62
2022-11-17T10:28:07.741Z,12.57
2022-11-17T10:30:36.522Z,12.55
2022-11-17T10:33:06.538Z,12.63
2022-11-17T10:35:36.543Z,12.57
2022-11-17T10:38:07.568Z,12.57
2022-11-17T10:40:50.375Z,12.58
2022-11-17T10:43:24.925Z,12.62
2022-11-17T10:45:55.797Z,12.73
2022-11-17T10:48:31.431Z,12.85
2022-11-17T10:51:03.541Z,12.77
2022-11-17T10:53:42.839Z,12.79
2022-11-17T10:56:15.683Z,12.80
2022-11-17T10:58:59.512Z,12.72
2022-11-17T11:01:33.313Z,12.83
2022-11-17T11:04:03.636Z,12.88
2022-11-17T11:06:32.955Z,13.08
2022-11-17T11:09:03.553Z,13.07
2022-11-17T11:11:43.878Z,13.07
2022-11-17T11:14:24.892Z,12.97
2022-11-17T11:16:52.895Z,13.05
2022-11-17T11:19:22.718Z,13.08
2022-11-17T11:22:19.853Z,13.15
2022-11-17T11:24:55.554Z,13.22
2022-11-17T11:27:41.769Z,13.25
2022-11-17T11:30:13.459Z,13.14
2022-11-17T11:32:58.107Z,13.06
2022-11-17T11:35:40.883Z,12.70
2022-11-17T11:38:22.575Z,12.69
2022-11-17T11:41:04.883Z,12.56
2022-11-17T11:43:41.450Z,12.53
2022-11-17T11:46:17.201Z,12.39
2022-11-17T11:48:48.871Z,12.28
2022-11-17T11:51:20.246Z,12.26
2022-11-17T11:53:54.115Z,12.14
2022-11-17T11:56:28.967Z,12.14
2022-11-17T11:59:01.985Z,12.22
2022-11-17T12:01:38.602Z,12.34
2022-11-17T12:04:18.679Z,12.55
2022-11-17T12:06:57.847Z,12.54
2022-11-17T12:09:41.028Z,12.55
2022-11-17T12:12:14.462Z,12.37
2022-11-17T12:15:12.687Z,12.13
2022-11-17T12:18:00.530Z,12.22
2022-11-17T12:21:05.317Z,12.14
2022-11-17T12:23:50.534Z,12.08
2022-11-17T12:26:25.598Z,11.93
2022-11-17T12:29:23.168Z,12.05
2022-11-17T12:31:54.424Z,12.04
2022-11-17T12:34:25.653Z,12.14
2022-11-17T12:37:30.202Z,12.20
2022-11-17T12:40:03.165Z,12.17
2022-11-17T12:42:32.263Z,12.20
2022-11-17T12:45:02.081Z,12.34
2022-11-17T12:47:33.176Z,12.24
2022-11-17T12:50:24.131Z,12.21
2022-11-17T12:53:06.551Z,12.17
2022-11-17T12:55:53.031Z,12.39
2022-11-17T12:58:29.881Z,12.39
2022-11-17T13:01:10.418Z,12.31
2022-11-17T13:03:46.152Z,12.33
2022-11-17T13:09:07.274Z,11.96
2022-11-17T13:11:36.090Z,11.88
2022-11-17T13:14:11.992Z,12.05
2022-11-17T13:16:46.629Z,12.03
2022-11-17T13:19:33.158Z,11.91
2022-11-17T13:22:02.170Z,11.86
2022-11-17T13:24:32.247Z,11.80
2022-11-17T13:27:01.556Z,11.76
2022-11-17T13:29:29.831Z,11.78
2022-11-17T13:32:13.703Z,11.79
2022-11-17T13:34:54.056Z,11.78
2022-11-17T13:37:24.125Z,11.75
2022-11-17T13:39:57.114Z,11.84
2022-11-17T13:42:27.366Z,12.09
2022-11-17T13:44:57.436Z,12.36
2022-11-17T13:47:42.139Z,12.59
2022-11-17T13:50:34.883Z,12.58
2022-11-17T13:53:06.346Z,12.34
2022-11-17T13:55:35.417Z,12.12
2022-11-17T13:58:06.709Z,11.99
2022-11-17T14:00:35.240Z,11.84
2022-11-17T14:03:05.651Z,11.81
2022-11-17T14:05:35.389Z,11.79
2022-11-17T14:08:14.379Z,11.73
2022-11-17T14:10:43.084Z,11.68
2022-11-17T14:13:22.815Z,11.66
2022-11-17T14:15:57.812Z,11.76
2022-11-17T14:18:30.011Z,12.49
2022-11-17T14:21:15.221Z,12.61
2022-11-17T14:23:44.283Z,12.30
2022-11-17T14:26:19.383Z,12.13
2022-11-17T14:28:48.976Z,11.95
2022-11-17T14:31:17.340Z,11.78
2022-11-17T14:33:45.594Z,11.59
2022-11-17T14:36:16.845Z,11.47
2022-11-17T14:38:45.575Z,11.40
2022-11-17T14:41:15.398Z,11.45
2022-11-17T14:43:43.316Z,11.48
2022-11-17T14:46:19.741Z,11.69
2022-11-17T14:48:47.722Z,11.51
2022-11-17T14:51:20.570Z,11.36
2022-11-17T14:53:48.621Z,11.68
2022-11-17T14:56:18.566Z,11.49
2022-11-17T14:58:46.824Z,11.34
2022-11-17T15:01:18.278Z,11.24
2022-11-17T15:03:46.713Z,11.16
2022-11-17T15:06:19.997Z,11.14
2022-11-17T15:08:55.231Z,11.08
2022-11-17T15:11:23.419Z,11.16
2022-11-17T15:13:51.262Z,11.24
2022-11-17T15:16:19.255Z,11.22
2022-11-17T15:18:47.862Z,11.14
2022-11-17T15:21:17.960Z,10.98
2022-11-17T15:23:46.419Z,10.81
2022-11-17T15:26:16.377Z,10.69
2022-11-17T15:28:44.251Z,10.56
2022-11-17T15:31:14.382Z,10.49
2022-11-17T15:33:43.261Z,10.30
2022-11-17T15:36:13.187Z,10.20
2022-11-17T15:38:42.550Z,10.14
2022-11-17T15:41:12.837Z,10.00
2022-11-17T15:43:42.907Z,9.93
2022-11-17T15:46:12.638Z,9.78
2022-11-17T15:48:43.319Z,9.77
2022-11-17T15:51:12.986Z,9.67
2022-11-17T15:53:43.744Z,9.61
2022-11-17T15:56:13.479Z,9.48
2022-11-17T15:58:42.649Z,9.28
2022-11-17T16:01:12.374Z,9.24
2022-11-17T16:03:41.439Z,9.23
2022-11-17T16:06:09.747Z,9.05
2022-11-17T16:08:38.294Z,8.79
2022-11-17T16:11:08.903Z,8.86
2022-11-17T16:13:36.856Z,8.91
2022-11-17T16:16:05.205Z,8.88
2022-11-17T16:18:34.573Z,8.92
2022-11-17T16:21:06.638Z,9.03
2022-11-17T16:23:39.223Z,9.28
2022-11-17T16:26:08.868Z,9.37
2022-11-17T16:28:36.810Z,9.46
2022-11-17T16:31:14.635Z,9.45
2022-11-17T16:33:47.931Z,9.45
2022-11-17T16:36:15.939Z,9.18
2022-11-17T16:38:59.682Z,9.06
2022-11-17T16:41:32.861Z,8.95
2022-11-17T16:44:01.051Z,8.83
2022-11-17T16:46:30.686Z,8.71
2022-11-17T16:49:02.038Z,8.82
2022-11-17T16:51:30.179Z,8.97
2022-11-17T16:53:59.705Z,8.87
2022-11-17T16:56:27.674Z,8.89
2022-11-17T16:58:56.945Z,8.90
2022-11-17T17:01:26.903Z,8.93
2022-11-17T17:03:58.744Z,9.02
2022-11-17T17:06:27.312Z,9.03
2022-11-17T17:08:56.086Z,8.95
2022-11-17T17:11:24.381Z,8.86
2022-11-17T17:13:52.476Z,8.78
2022-11-17T17:16:22.069Z,8.69
2022-11-17T17:18:49.867Z,8.71
2022-11-17T17:21:20.239Z,8.63
2022-11-17T17:23:49.169Z,8.64
2022-11-17T17:26:18.799Z,8.52
2022-11-17T17:28:48.408Z,8.54
2022-11-17T17:31:21.351Z,8.53
2022-11-17T17:33:52.375Z,8.48
2022-11-17T17:36:22.397Z,8.44
2022-11-17T17:38:55.459Z,8.36
2022-11-17T17:41:26.188Z,8.28
2022-11-17T17:43:59.015Z,8.18
2022-11-17T17:46:29.634Z,8.04
2022-11-17T17:48:59.333Z,8.01
2022-11-17T17:51:29.254Z,7.92
2022-11-17T17:53:58.510Z,7.91
2022-11-17T17:56:27.735Z,7.84
2022-11-17T17:58:56.216Z,7.79
2022-11-17T18:01:25.722Z,7.76
2022-11-17T18:03:59.179Z,7.76
2022-11-17T18:06:28.479Z,7.69
2022-11-17T18:08:56.936Z,7.71
2022-11-17T18:11:25.077Z,7.70
2022-11-17T18:13:54.105Z,7.59
2022-11-17T18:16:23.736Z,7.59
2022-11-17T18:18:57.543Z,7.56
2022-11-17T18:21:25.883Z,7.51
2022-11-17T18:23:56.160Z,7.58
2022-11-17T18:26:25.934Z,7.61
2022-11-17T18:28:54.921Z,7.72
2022-11-17T18:31:26.226Z,7.69
2022-11-17T18:33:55.414Z,7.68
2022-11-17T18:36:23.596Z,7.69
2022-11-17T18:38:52.749Z,7.75
2022-11-17T18:41:22.846Z,7.73
2022-11-17T18:43:50.920Z,7.71
2022-11-17T18:46:21.365Z,7.70
2022-11-17T18:48:52.719Z,7.72
2022-11-17T18:51:22.637Z,7.72
2022-11-17T18:53:51.777Z,7.74
2022-11-17T18:56:23.000Z,7.76
2022-11-17T18:58:50.983Z,7.82
2022-11-17T19:01:20.211Z,7.84
2022-11-17T19:03:50.385Z,7.88
2022-11-17T19:06:19.955Z,7.88
2022-11-17T19:08:48.434Z,7.87
2022-11-17T19:11:17.897Z,7.90
2022-11-17T19:13:47.921Z,7.95
2022-11-17T19:16:18.154Z,7.94
2022-11-17T19:18:47.593Z,8.00
2022-11-17T19:21:17.366Z,8.00
2022-11-17T19:23:51.417Z,8.02
2022-11-17T19:26:21.411Z,8.00
2022-11-17T19:28:51.145Z,8.01
2022-11-17T19:31:20.903Z,7.98
2022-11-17T19:33:50.023Z,8.07
2022-11-17T19:36:22.185Z,8.02
2022-11-17T19:38:50.785Z,8.05
2022-11-17T19:41:20.439Z,8.04
2022-11-17T19:43:48.689Z,8.12
2022-11-17T19:46:18.526Z,8.14
2022-11-17T19:48:46.833Z,8.17
2022-11-17T19:51:17.251Z,8.20
2022-11-17T19:53:45.386Z,8.17
2022-11-17T19:56:13.660Z,8.15
2022-11-17T19:58:42.042Z,8.15
2022-11-17T20:01:13.963Z,8.14
2022-11-17T20:03:43.956Z,8.16
2022-11-17T20:06:13.808Z,8.11
2022-11-17T20:08:42.269Z,8.12
2022-11-17T20:11:12.352Z,8.11
2022-11-17T20:13:40.255Z,8.14
2022-11-17T20:16:12.547Z,8.16
2022-11-17T20:18:41.614Z,8.09
2022-11-17T20:21:13.935Z,8.01
2022-11-17T20:23:43.435Z,8.00
2022-11-17T20:26:14.880Z,7.93
2022-11-17T20:28:43.327Z,7.94
2022-11-17T20:31:12.996Z,7.93
2022-11-17T20:33:42.176Z,8.01
2022-11-17T20:36:13.565Z,8.01
2022-11-17T20:38:41.513Z,8.02
2022-11-17T20:41:09.605Z,8.06
2022-11-17T20:43:37.480Z,8.10
2022-11-17T20:46:06.087Z,8.05
2022-11-17T20:48:35.637Z,8.05
2022-11-17T20:51:04.752Z,8.01
2022-11-17T20:53:34.259Z,8.03
2022-11-17T20:56:03.584Z,7.98
2022-11-17T20:58:32.037Z,8.04
2022-11-17T21:01:00.493Z,8.09
2022-11-17T21:03:28.581Z,8.07
2022-11-17T21:05:59.060Z,8.04
2022-11-17T21:08:29.824Z,8.04
2022-11-17T21:11:01.555Z,7.95
2022-11-17T21:13:32.392Z,7.97
2022-11-17T21:16:08.150Z,7.92
2022-11-17T21:18:37.212Z,7.86
2022-11-17T21:21:08.866Z,7.86
2022-11-17T21:23:37.305Z,7.84
2022-11-17T21:26:08.025Z,7.87
2022-11-17T21:28:36.859Z,7.87
2022-11-17T21:31:07.878Z,7.85
2022-11-17T21:33:36.574Z,7.87
2022-11-17T21:36:05.493Z,7.81
2022-11-17T21:38:33.433Z,7.83
2022-11-17T21:41:06.704Z,7.82
2022-11-17T21:43:37.601Z,7.84
2022-11-17T21:46:07.456Z,7.86
2022-11-17T21:48:36.566Z,7.83
2022-11-17T21:51:04.851Z,7.92
2022-11-17T21:53:32.796Z,8.06
2022-11-17T21:56:05.418Z,8.13
2022-11-17T21:58:35.368Z,8.17
2022-11-17T22:01:08.024Z,8.15
2022-11-17T22:03:36.087Z,8.17
2022-11-17T22:06:08.963Z,8.17
2022-11-17T22:08:38.496Z,8.25
2022-11-17T22:11:07.667Z,8.21
2022-11-17T22:13:37.074Z,8.24
2022-11-17T22:16:07.044Z,8.19
2022-11-17T22:18:35.370Z,8.16
2022-11-17T22:21:03.496Z,8.24
2022-11-17T22:23:31.713Z,8.26
2022-11-17T22:26:01.016Z,8.30
2022-11-17T22:28:29.032Z,8.28
2022-11-17T22:30:58.494Z,8.25
2022-11-17T22:33:27.494Z,8.22
2022-11-17T22:36:00.140Z,8.16
2022-11-17T22:38:30.071Z,8.02
2022-11-17T22:41:00.682Z,7.93
2022-11-17T22:43:28.488Z,7.88
2022-11-17T22:45:56.629Z,7.87
2022-11-17T22:48:26.917Z,7.92
2022-11-17T22:50:57.954Z,7.91
2022-11-17T22:53:27.027Z,7.98
2022-11-17T22:55:55.346Z,8.06
2022-11-17T22:58:23.083Z,8.98
2022-11-17T23:00:52.944Z,9.11
2022-11-17T23:03:20.804Z,9.19
2022-11-17T23:05:50.176Z,8.81
2022-11-17T23:08:17.972Z,8.53
2022-11-17T23:10:45.834Z,8.34
2022-11-17T23:13:13.593Z,8.32
2022-11-17T23:15:41.370Z,8.20
2022-11-17T23:18:09.168Z,8.30
2022-11-17T23:20:37.612Z,8.27
2022-11-17T23:23:06.801Z,8.13
2022-11-17T23:25:34.578Z,8.13
2022-11-17T23:28:02.556Z,8.09
2022-11-17T23:30:30.458Z,8.01
2022-11-17T23:32:58.306Z,8.01
2022-11-17T23:35:26.165Z,7.95
2022-11-17T23:37:54.053Z,8.04
2022-11-17T23:40:23.284Z,8.18
2022-11-17T23:42:51.104Z,8.03
2022-11-17T23:45:19.149Z,7.94
2022-11-17T23:47:46.983Z,8.06
2022-11-17T23:50:14.879Z,8.03
2022-11-17T23:52:42.719Z,7.85
2022-11-17T23:55:10.863Z,7.81
2022-11-17T23:57:40.048Z,7.72
