createdAt,value
2022-09-07T00:01:53.330Z,989.63
2022-09-07T00:04:21.054Z,973.00
2022-09-07T00:06:48.798Z,979.73
2022-09-07T00:09:16.456Z,999.90
2022-09-07T00:11:44.147Z,994.33
2022-09-07T00:14:11.805Z,993.77
2022-09-07T00:16:39.576Z,995.77
2022-09-07T00:19:08.625Z,989.57
2022-09-07T00:21:36.279Z,991.37
2022-09-07T00:24:04.463Z,990.07
2022-09-07T00:26:32.346Z,997.73
2022-09-07T00:29:00.867Z,994.67
2022-09-07T00:31:29.437Z,999.90
2022-09-07T00:33:59.328Z,985.20
2022-09-07T00:36:28.550Z,965.90
2022-09-07T00:38:56.448Z,980.43
2022-09-07T00:41:24.401Z,984.77
2022-09-07T00:43:53.390Z,970.23
2022-09-07T00:46:23.365Z,965.43
2022-09-07T00:48:54.711Z,971.00
2022-09-07T00:51:27.453Z,981.03
2022-09-07T00:54:00.061Z,995.37
2022-09-07T00:56:31.098Z,981.07
2022-09-07T00:58:59.119Z,282.23
2022-09-07T01:01:27.231Z,62.50
2022-09-07T01:03:56.847Z,109.87
2022-09-07T01:06:27.849Z,111.80
2022-09-07T01:08:58.271Z,252.27
2022-09-07T01:11:26.280Z,113.40
2022-09-07T01:13:54.933Z,173.23
2022-09-07T01:16:33.795Z,162.93
2022-09-07T01:19:11.278Z,201.90
2022-09-07T01:21:48.787Z,205.90
2022-09-07T01:24:43.428Z,204.03
2022-09-07T01:27:35.002Z,69.67
2022-09-07T01:30:07.095Z,102.93
2022-09-07T01:32:44.981Z,121.97
2022-09-07T01:35:18.618Z,127.80
2022-09-07T01:37:55.058Z,231.77
2022-09-07T01:40:30.155Z,279.23
2022-09-07T01:43:02.426Z,95.23
2022-09-07T01:45:33.183Z,198.87
2022-09-07T01:48:04.786Z,219.53
2022-09-07T01:50:35.095Z,168.63
2022-09-07T01:53:07.472Z,338.00
2022-09-07T01:55:38.443Z,278.43
2022-09-07T01:58:12.813Z,299.97
2022-09-07T02:00:42.641Z,252.30
2022-09-07T02:03:14.758Z,436.80
2022-09-07T02:05:48.043Z,356.20
2022-09-07T02:08:18.910Z,330.13
2022-09-07T02:10:50.357Z,110.33
2022-09-07T02:13:23.450Z,115.40
2022-09-07T02:15:53.325Z,183.20
2022-09-07T02:18:22.816Z,202.57
2022-09-07T02:20:52.882Z,236.00
2022-09-07T02:23:23.715Z,221.83
2022-09-07T02:25:58.140Z,114.17
2022-09-07T02:28:29.892Z,140.77
2022-09-07T02:30:57.699Z,119.77
2022-09-07T02:33:25.435Z,303.40
2022-09-07T02:35:53.415Z,329.23
2022-09-07T02:38:21.224Z,298.10
2022-09-07T02:40:52.254Z,311.47
2022-09-07T02:43:20.498Z,320.60
2022-09-07T02:46:03.613Z,325.77
2022-09-07T02:48:38.659Z,307.07
2022-09-07T02:51:13.579Z,109.53
2022-09-07T02:53:52.162Z,503.03
2022-09-07T02:56:28.510Z,107.50
2022-09-07T02:59:05.320Z,425.40
2022-09-07T03:01:38.709Z,102.83
2022-09-07T03:04:09.900Z,431.43
2022-09-07T03:06:40.727Z,413.23
2022-09-07T03:09:11.678Z,537.23
2022-09-07T03:11:39.786Z,368.20
2022-09-07T03:14:15.839Z,245.97
2022-09-07T03:16:45.748Z,104.93
2022-09-07T03:19:13.406Z,507.73
2022-09-07T03:21:41.080Z,539.83
2022-09-07T03:24:08.995Z,545.40
2022-09-07T03:26:40.374Z,477.90
2022-09-07T03:29:08.139Z,173.00
2022-09-07T03:31:35.962Z,111.87
2022-09-07T03:34:05.446Z,570.97
2022-09-07T03:36:33.839Z,452.73
2022-09-07T03:39:01.502Z,452.53
2022-09-07T03:41:29.491Z,182.13
2022-09-07T03:43:57.184Z,356.27
2022-09-07T03:46:24.914Z,443.77
2022-09-07T03:48:52.814Z,458.43
2022-09-07T03:51:21.848Z,366.03
2022-09-07T03:53:51.208Z,371.47
2022-09-07T03:56:21.198Z,451.33
2022-09-07T03:58:49.870Z,379.37
2022-09-07T04:01:19.973Z,377.73
2022-09-07T04:03:48.280Z,492.23
2022-09-07T04:06:16.308Z,106.10
2022-09-07T04:08:45.722Z,458.10
2022-09-07T04:11:15.255Z,248.90
2022-09-07T04:13:43.270Z,41.63
2022-09-07T04:16:12.712Z,26.40
2022-09-07T04:18:40.468Z,77.63
2022-09-07T04:21:08.470Z,64.13
2022-09-07T04:23:38.934Z,50.03
2022-09-07T04:26:12.236Z,77.43
2022-09-07T04:28:39.907Z,25.50
2022-09-07T04:31:07.735Z,26.10
2022-09-07T04:33:35.430Z,72.00
2022-09-07T04:36:03.818Z,57.07
2022-09-07T04:38:31.809Z,91.13
2022-09-07T04:41:00.975Z,87.37
2022-09-07T04:43:30.639Z,26.40
2022-09-07T04:45:58.992Z,28.03
2022-09-07T04:48:26.665Z,26.50
2022-09-07T04:50:54.340Z,22.03
2022-09-07T04:53:22.057Z,22.77
2022-09-07T04:55:49.731Z,30.70
2022-09-07T04:58:17.383Z,29.03
2022-09-07T05:00:46.456Z,53.53
2022-09-07T05:03:14.188Z,20.80
2022-09-07T05:05:41.886Z,22.70
2022-09-07T05:08:09.628Z,30.57
2022-09-07T05:10:37.367Z,43.67
2022-09-07T05:13:05.098Z,22.53
2022-09-07T05:15:32.807Z,50.97
2022-09-07T05:18:01.844Z,18.33
2022-09-07T05:20:29.608Z,22.47
2022-09-07T05:22:59.426Z,50.77
2022-09-07T05:25:28.967Z,29.20
2022-09-07T05:27:56.703Z,72.37
2022-09-07T05:33:13.659Z,26.57
2022-09-07T05:35:41.296Z,18.53
2022-09-07T05:38:08.973Z,27.43
2022-09-07T05:40:40.535Z,29.50
2022-09-07T05:43:09.820Z,21.37
2022-09-07T05:45:37.622Z,22.20
2022-09-07T05:48:05.355Z,35.70
2022-09-07T05:50:34.438Z,24.07
2022-09-07T05:53:02.227Z,32.33
2022-09-07T05:55:31.864Z,25.87
2022-09-07T05:57:59.519Z,53.43
2022-09-07T06:00:27.200Z,54.37
2022-09-07T06:02:54.967Z,29.13
2022-09-07T06:05:22.685Z,60.57
2022-09-07T06:07:53.015Z,76.83
2022-09-07T06:13:08.463Z,25.20
2022-09-07T06:15:36.134Z,98.70
2022-09-07T06:18:03.859Z,58.23
2022-09-07T06:20:31.511Z,15.17
2022-09-07T06:23:01.201Z,47.17
2022-09-07T06:25:28.847Z,74.73
2022-09-07T06:27:56.538Z,43.80
2022-09-07T06:30:25.245Z,22.73
2022-09-07T06:32:53.000Z,86.93
2022-09-07T06:35:20.742Z,66.90
2022-09-07T06:37:48.404Z,24.53
2022-09-07T06:40:17.522Z,33.33
2022-09-07T06:42:45.187Z,91.00
2022-09-07T06:45:12.853Z,36.17
2022-09-07T06:47:40.925Z,48.97
2022-09-07T06:50:09.892Z,36.97
2022-09-07T06:55:27.817Z,26.73
2022-09-07T06:57:55.708Z,24.60
2022-09-07T07:00:23.385Z,98.37
2022-09-07T07:02:51.138Z,36.77
2022-09-07T07:05:18.833Z,32.17
2022-09-07T07:07:46.496Z,85.43
2022-09-07T07:10:14.172Z,32.47
2022-09-07T07:15:10.400Z,94.63
2022-09-07T07:17:38.061Z,48.97
2022-09-07T07:20:07.028Z,103.40
2022-09-07T07:22:49.939Z,71.10
2022-09-07T07:25:17.659Z,60.97
2022-09-07T07:27:47.125Z,78.83
2022-09-07T07:30:15.498Z,67.20
2022-09-07T07:32:43.886Z,47.13
2022-09-07T07:35:11.588Z,40.63
2022-09-07T07:37:39.559Z,42.23
2022-09-07T07:40:18.513Z,33.57
2022-09-07T07:42:50.290Z,24.33
2022-09-07T07:48:06.050Z,104.90
2022-09-07T07:50:34.255Z,29.43
2022-09-07T07:55:49.958Z,36.77
2022-09-07T07:58:19.047Z,107.57
2022-09-07T08:00:55.437Z,97.60
2022-09-07T08:03:24.814Z,32.07
2022-09-07T08:05:53.027Z,34.37
2022-09-07T08:08:20.950Z,114.73
2022-09-07T08:10:48.631Z,58.90
2022-09-07T08:13:16.651Z,84.27
2022-09-07T08:15:46.234Z,38.40
2022-09-07T08:18:14.338Z,61.80
2022-09-07T08:20:42.019Z,49.73
2022-09-07T08:23:10.589Z,35.03
2022-09-07T08:25:38.323Z,110.23
2022-09-07T08:28:06.642Z,44.77
2022-09-07T08:30:34.156Z,112.10
2022-09-07T08:33:03.012Z,113.57
2022-09-07T08:35:30.512Z,108.80
2022-09-07T08:37:58.043Z,112.87
2022-09-07T08:40:25.548Z,118.03
2022-09-07T08:43:03.731Z,94.03
2022-09-07T08:45:33.932Z,24.17
2022-09-07T08:48:05.671Z,63.90
2022-09-07T08:50:36.714Z,70.13
2022-09-07T08:53:09.480Z,34.47
2022-09-07T08:55:40.479Z,28.23
2022-09-07T08:58:26.983Z,64.57
2022-09-07T09:06:43.784Z,111.90
2022-09-07T09:09:19.494Z,89.17
2022-09-07T09:11:53.509Z,30.37
2022-09-07T09:14:31.698Z,110.27
2022-09-07T09:17:01.366Z,89.87
2022-09-07T09:19:42.642Z,70.53
2022-09-07T09:22:13.647Z,69.37
2022-09-07T09:24:48.155Z,114.03
2022-09-07T09:27:16.309Z,65.27
2022-09-07T09:29:43.857Z,113.67
2022-09-07T09:32:34.671Z,69.20
2022-09-07T09:35:06.658Z,108.90
2022-09-07T09:37:35.612Z,31.23
2022-09-07T09:40:03.878Z,79.37
2022-09-07T09:42:34.739Z,70.00
2022-09-07T09:45:12.018Z,71.90
2022-09-07T09:47:39.745Z,97.13
2022-09-07T09:53:06.961Z,66.27
2022-09-07T09:55:37.365Z,114.03
2022-09-07T10:04:04.669Z,69.90
2022-09-07T10:06:34.940Z,76.43
2022-09-07T10:09:02.985Z,73.33
2022-09-07T10:14:32.083Z,95.83
2022-09-07T10:17:01.894Z,100.10
2022-09-07T10:19:34.695Z,45.00
2022-09-07T10:22:05.370Z,114.07
2022-09-07T10:24:37.997Z,104.73
2022-09-07T10:27:20.352Z,115.63
2022-09-07T10:29:48.120Z,55.33
2022-09-07T10:32:26.287Z,78.80
2022-09-07T10:35:05.352Z,94.70
2022-09-07T10:37:43.377Z,97.33
2022-09-07T10:40:23.091Z,98.93
2022-09-07T10:45:53.495Z,91.90
2022-09-07T10:48:25.512Z,35.80
2022-09-07T10:50:56.119Z,81.57
2022-09-07T10:53:43.114Z,90.67
2022-09-07T10:56:13.434Z,114.93
2022-09-07T10:59:02.294Z,121.73
2022-09-07T11:01:38.766Z,117.57
2022-09-07T11:04:22.335Z,110.53
2022-09-07T11:06:51.194Z,94.63
2022-09-07T11:09:41.990Z,121.03
2022-09-07T11:12:11.479Z,84.47
2022-09-07T11:14:43.940Z,105.97
2022-09-07T11:17:15.747Z,120.53
2022-09-07T11:19:47.298Z,54.93
2022-09-07T11:22:26.291Z,139.53
2022-09-07T11:27:48.777Z,131.63
2022-09-07T11:30:24.426Z,163.43
2022-09-07T11:33:00.743Z,120.43
2022-09-07T11:35:36.147Z,125.07
2022-09-07T11:38:11.650Z,112.47
2022-09-07T11:40:44.812Z,100.80
2022-09-07T11:43:17.632Z,167.33
2022-09-07T11:45:49.049Z,142.73
2022-09-07T11:48:19.861Z,134.70
2022-09-07T11:50:50.133Z,125.33
2022-09-07T11:53:19.628Z,123.80
2022-09-07T11:55:50.840Z,127.87
2022-09-07T11:58:58.182Z,175.43
2022-09-07T12:01:33.446Z,99.37
2022-09-07T12:04:24.732Z,131.83
2022-09-07T12:07:14.967Z,124.80
2022-09-07T12:09:54.804Z,136.87
2022-09-07T12:12:56.548Z,232.90
2022-09-07T12:15:31.537Z,217.50
2022-09-07T12:18:11.636Z,249.90
2022-09-07T12:20:43.528Z,219.53
2022-09-07T12:23:25.643Z,230.53
2022-09-07T12:25:54.408Z,258.50
2022-09-07T12:28:55.081Z,242.13
2022-09-07T12:31:57.408Z,239.90
2022-09-07T12:34:52.075Z,125.60
2022-09-07T12:37:40.718Z,252.00
2022-09-07T12:40:45.543Z,139.63
2022-09-07T12:43:32.916Z,125.93
2022-09-07T12:46:01.682Z,127.70
2022-09-07T12:48:43.494Z,302.13
2022-09-07T12:51:16.731Z,133.50
2022-09-07T12:53:49.062Z,210.13
2022-09-07T12:56:32.505Z,149.03
2022-09-07T12:59:17.360Z,225.10
2022-09-07T13:01:53.346Z,185.67
2022-09-07T13:04:46.179Z,211.17
2022-09-07T13:07:34.239Z,122.40
2022-09-07T13:10:03.742Z,264.47
2022-09-07T13:15:34.935Z,229.30
2022-09-07T13:18:03.470Z,201.30
2022-09-07T13:20:37.578Z,121.03
2022-09-07T13:23:23.948Z,130.70
2022-09-07T13:25:54.663Z,142.23
2022-09-07T13:28:26.358Z,122.43
2022-09-07T13:31:03.211Z,139.13
2022-09-07T13:33:45.926Z,141.93
2022-09-07T13:36:24.063Z,127.03
2022-09-07T13:38:51.767Z,111.23
2022-09-07T13:41:22.834Z,294.37
2022-09-07T13:43:52.079Z,303.63
2022-09-07T13:46:32.326Z,317.13
2022-09-07T13:49:07.710Z,109.60
2022-09-07T13:51:39.059Z,131.80
2022-09-07T13:54:11.544Z,308.83
2022-09-07T13:56:43.083Z,257.73
2022-09-07T13:59:19.696Z,266.77
2022-09-07T14:01:48.688Z,248.93
2022-09-07T14:04:23.344Z,295.10
2022-09-07T14:06:52.501Z,247.27
2022-09-07T14:09:22.669Z,263.93
2022-09-07T14:11:51.291Z,281.93
2022-09-07T14:14:20.579Z,302.77
2022-09-07T14:16:50.802Z,287.33
2022-09-07T14:19:21.887Z,393.87
2022-09-07T14:21:58.891Z,332.43
2022-09-07T14:24:34.588Z,393.20
2022-09-07T14:27:02.607Z,234.00
2022-09-07T14:29:32.699Z,235.90
2022-09-07T14:32:02.019Z,188.70
2022-09-07T14:34:32.548Z,285.23
2022-09-07T14:37:05.400Z,270.37
2022-09-07T14:39:36.665Z,97.90
2022-09-07T14:42:04.490Z,340.50
2022-09-07T14:44:34.583Z,270.17
2022-09-07T14:47:06.013Z,119.37
2022-09-07T14:49:33.681Z,296.90
2022-09-07T14:52:02.940Z,278.07
2022-09-07T14:54:32.525Z,235.70
2022-09-07T14:57:02.812Z,97.93
2022-09-07T14:59:38.791Z,236.80
2022-09-07T15:02:32.884Z,182.13
2022-09-07T15:05:24.019Z,120.93
2022-09-07T15:07:55.543Z,179.47
2022-09-07T15:10:36.777Z,114.47
2022-09-07T15:13:06.523Z,163.37
2022-09-07T15:15:37.163Z,303.37
2022-09-07T15:18:09.140Z,256.30
2022-09-07T15:20:38.779Z,233.83
2022-09-07T15:23:10.948Z,121.30
2022-09-07T15:25:40.424Z,122.50
2022-09-07T15:28:08.238Z,111.63
2022-09-07T15:30:35.892Z,318.77
2022-09-07T15:33:03.488Z,249.50
2022-09-07T15:35:30.992Z,115.60
2022-09-07T15:38:02.906Z,268.77
2022-09-07T15:40:51.292Z,267.37
2022-09-07T15:43:26.815Z,309.77
2022-09-07T15:45:55.854Z,270.57
2022-09-07T15:48:25.215Z,138.90
2022-09-07T15:50:54.006Z,116.03
2022-09-07T15:56:10.564Z,210.27
2022-09-07T15:58:38.135Z,109.27
2022-09-07T16:03:54.190Z,120.50
2022-09-07T16:06:22.520Z,124.13
2022-09-07T16:08:51.524Z,295.83
2022-09-07T16:11:23.935Z,89.70
2022-09-07T16:13:57.349Z,112.20
2022-09-07T16:17:26.642Z,116.93
2022-09-07T16:19:14.366Z,133.13
2022-09-07T16:21:42.772Z,113.47
2022-09-07T16:24:10.295Z,131.37
2022-09-07T16:26:39.164Z,310.03
2022-09-07T16:29:06.643Z,118.53
2022-09-07T16:31:35.407Z,274.17
2022-09-07T16:34:03.600Z,109.47
2022-09-07T16:36:31.271Z,117.57
2022-09-07T16:39:00.519Z,110.70
2022-09-07T16:41:31.292Z,247.47
2022-09-07T16:44:00.176Z,277.77
2022-09-07T16:46:30.495Z,267.07
2022-09-07T16:48:58.302Z,250.37
2022-09-07T16:51:25.977Z,301.87
2022-09-07T16:53:54.846Z,307.83
2022-09-07T16:56:23.999Z,317.63
2022-09-07T16:58:53.247Z,296.27
2022-09-07T17:01:23.605Z,397.90
2022-09-07T17:03:51.721Z,269.43
2022-09-07T17:06:21.116Z,269.40
2022-09-07T17:08:49.120Z,250.93
2022-09-07T17:11:18.059Z,278.30
2022-09-07T17:13:46.504Z,245.97
2022-09-07T17:16:15.399Z,211.43
2022-09-07T17:21:33.227Z,234.30
2022-09-07T17:24:01.640Z,63.83
2022-09-07T17:26:31.335Z,180.50
2022-09-07T17:29:00.633Z,117.93
2022-09-07T17:34:19.773Z,174.97
2022-09-07T17:36:47.408Z,276.13
2022-09-07T17:39:17.125Z,105.73
2022-09-07T17:41:45.832Z,122.13
2022-09-07T17:44:13.387Z,238.93
2022-09-07T17:46:40.957Z,268.70
2022-09-07T17:49:13.860Z,249.40
2022-09-07T17:51:43.206Z,175.67
2022-09-07T17:54:12.828Z,221.47
2022-09-07T17:56:41.147Z,287.23
2022-09-07T18:01:56.713Z,211.80
2022-09-07T18:04:24.546Z,188.60
2022-09-07T18:06:54.235Z,228.47
2022-09-07T18:09:21.920Z,180.43
2022-09-07T18:11:50.490Z,191.63
2022-09-07T18:14:19.072Z,201.37
2022-09-07T18:16:48.841Z,186.27
2022-09-07T18:19:17.872Z,190.60
2022-09-07T18:21:45.565Z,181.17
2022-09-07T18:24:16.796Z,228.57
2022-09-07T18:26:49.625Z,209.47
2022-09-07T18:29:28.714Z,246.60
2022-09-07T18:31:58.939Z,189.00
2022-09-07T18:34:28.401Z,226.00
2022-09-07T18:36:57.086Z,298.77
2022-09-07T18:39:26.352Z,167.27
2022-09-07T18:41:54.885Z,76.90
2022-09-07T18:47:21.135Z,200.47
2022-09-07T18:49:50.917Z,197.27
2022-09-07T18:55:09.762Z,192.93
2022-09-07T18:57:37.671Z,116.40
2022-09-07T19:00:06.703Z,113.30
2022-09-07T19:02:34.352Z,125.03
2022-09-07T19:07:49.682Z,111.07
2022-09-07T19:10:18.930Z,87.33
2022-09-07T19:12:46.563Z,108.07
2022-09-07T19:15:14.393Z,200.20
2022-09-07T19:17:41.936Z,197.77
2022-09-07T19:20:10.645Z,158.27
2022-09-07T19:22:38.915Z,203.30
2022-09-07T19:25:07.056Z,147.33
2022-09-07T19:27:36.902Z,108.13
2022-09-07T19:30:05.080Z,241.43
2022-09-07T19:32:32.598Z,161.90
2022-09-07T19:35:00.091Z,59.73
2022-09-07T19:37:28.871Z,113.70
2022-09-07T19:39:56.781Z,120.00
2022-09-07T19:42:24.907Z,114.17
2022-09-07T19:44:54.017Z,115.90
2022-09-07T19:47:22.046Z,105.97
2022-09-07T19:49:49.563Z,317.90
2022-09-07T19:52:17.079Z,269.90
2022-09-07T19:54:44.569Z,115.43
2022-09-07T19:57:12.132Z,93.87
2022-09-07T19:59:39.645Z,103.90
2022-09-07T20:02:10.403Z,112.67
2022-09-07T20:04:38.025Z,108.27
2022-09-07T20:07:06.512Z,118.80
2022-09-07T20:09:34.025Z,117.40
2022-09-07T20:12:03.646Z,111.97
2022-09-07T20:14:31.159Z,165.07
2022-09-07T20:16:58.660Z,121.00
2022-09-07T20:19:27.840Z,37.47
2022-09-07T20:21:56.009Z,35.90
2022-09-07T20:24:23.700Z,100.10
2022-09-07T20:26:51.447Z,94.73
2022-09-07T20:29:28.121Z,95.83
2022-09-07T20:31:56.160Z,85.57
2022-09-07T20:34:23.672Z,114.23
2022-09-07T20:36:52.974Z,118.90
2022-09-07T20:39:21.188Z,113.63
2022-09-07T20:41:48.729Z,101.40
2022-09-07T20:44:16.604Z,199.53
2022-09-07T20:46:44.601Z,107.03
2022-09-07T20:49:12.139Z,162.87
2022-09-07T20:51:39.699Z,81.80
2022-09-07T20:54:08.772Z,110.47
2022-09-07T20:56:36.606Z,106.53
2022-09-07T20:59:04.568Z,173.30
2022-09-07T21:01:33.267Z,247.70
2022-09-07T21:04:01.684Z,102.03
2022-09-07T21:06:30.106Z,142.20
2022-09-07T21:08:58.000Z,62.90
2022-09-07T21:11:28.235Z,194.13
2022-09-07T21:13:56.974Z,164.93
2022-09-07T21:16:24.573Z,90.67
2022-09-07T21:18:56.688Z,104.77
2022-09-07T21:21:25.069Z,150.10
2022-09-07T21:23:55.919Z,106.57
2022-09-07T21:26:23.654Z,89.73
2022-09-07T21:28:56.977Z,27.70
2022-09-07T21:31:24.914Z,66.47
2022-09-07T21:33:55.068Z,70.17
2022-09-07T21:36:22.729Z,82.80
2022-09-07T21:38:50.307Z,122.63
2022-09-07T21:41:20.266Z,102.00
2022-09-07T21:43:47.823Z,94.90
2022-09-07T21:46:18.075Z,48.63
2022-09-07T21:48:46.410Z,107.23
2022-09-07T21:51:14.668Z,101.23
2022-09-07T21:53:42.369Z,90.80
2022-09-07T21:56:12.490Z,35.53
2022-09-07T21:58:40.254Z,44.57
2022-09-07T22:01:12.215Z,69.97
2022-09-07T22:03:41.669Z,73.77
2022-09-07T22:06:09.558Z,76.27
2022-09-07T22:08:38.095Z,87.93
2022-09-07T22:11:07.166Z,61.87
2022-09-07T22:13:35.238Z,69.67
2022-09-07T22:16:03.732Z,85.40
2022-09-07T22:18:31.643Z,59.90
2022-09-07T22:21:05.401Z,59.97
2022-09-07T22:23:33.612Z,105.97
2022-09-07T22:26:01.231Z,63.67
2022-09-07T22:28:30.153Z,100.10
2022-09-07T22:30:57.945Z,26.43
2022-09-07T22:33:25.496Z,100.87
2022-09-07T22:35:53.027Z,68.40
2022-09-07T22:38:21.856Z,99.00
2022-09-07T22:40:49.481Z,25.47
2022-09-07T22:43:16.989Z,53.80
2022-09-07T22:45:44.487Z,26.67
2022-09-07T22:48:11.999Z,50.23
2022-09-07T22:50:39.578Z,25.90
2022-09-07T22:53:07.059Z,49.83
2022-09-07T22:55:40.077Z,32.37
2022-09-07T22:58:07.591Z,25.63
2022-09-07T23:00:36.603Z,16.60
2022-09-07T23:03:04.913Z,71.60
2022-09-07T23:05:36.854Z,99.17
2022-09-07T23:08:04.594Z,96.93
2022-09-07T23:10:35.053Z,81.80
2022-09-07T23:13:03.988Z,21.27
2022-09-07T23:15:31.656Z,108.27
2022-09-07T23:17:59.152Z,74.43
2022-09-07T23:20:26.642Z,23.07
2022-09-07T23:22:54.187Z,50.67
2022-09-07T23:25:21.683Z,93.70
2022-09-07T23:27:49.196Z,57.10
2022-09-07T23:30:18.070Z,89.80
2022-09-07T23:32:45.923Z,57.90
2022-09-07T23:35:16.543Z,50.13
2022-09-07T23:37:44.264Z,68.50
2022-09-07T23:40:12.189Z,33.90
2022-09-07T23:42:39.716Z,59.07
2022-09-07T23:45:08.094Z,25.13
2022-09-07T23:47:36.972Z,114.03
2022-09-07T23:50:05.099Z,42.57
2022-09-07T23:52:32.971Z,67.97
2022-09-07T23:55:00.564Z,22.03
2022-09-07T23:57:28.049Z,28.00
2022-09-07T23:59:55.539Z,21.57
