createdAt,value
2023-02-27T00:02:23.088Z,-2.90
2023-02-27T00:04:50.481Z,-2.80
2023-02-27T00:07:17.830Z,-2.80
2023-02-27T00:09:44.671Z,-2.90
2023-02-27T00:12:12.115Z,-2.90
2023-02-27T00:14:39.001Z,-2.90
2023-02-27T00:17:05.757Z,-2.90
2023-02-27T00:19:32.474Z,-3.00
2023-02-27T00:21:59.184Z,-3.10
2023-02-27T00:24:26.048Z,-3.30
2023-02-27T00:26:52.728Z,-3.30
2023-02-27T00:29:19.824Z,-3.40
2023-02-27T00:31:46.588Z,-3.40
2023-02-27T00:34:13.293Z,-3.50
2023-02-27T00:36:40.010Z,-3.60
2023-02-27T00:39:06.842Z,-3.70
2023-02-27T00:41:33.543Z,-3.80
2023-02-27T00:44:01.600Z,-3.90
2023-02-27T00:46:28.287Z,-3.90
2023-02-27T00:48:55.056Z,-4.00
2023-02-27T00:51:22.286Z,-4.10
2023-02-27T00:53:48.997Z,-4.20
2023-02-27T00:56:15.784Z,-4.20
2023-02-27T00:58:42.467Z,-4.20
2023-02-27T01:01:09.214Z,-4.30
2023-02-27T01:03:36.003Z,-4.40
2023-02-27T01:06:02.703Z,-5.10
2023-02-27T01:08:29.407Z,-4.50
2023-02-27T01:10:56.773Z,-4.50
2023-02-27T01:13:23.941Z,-4.50
2023-02-27T01:15:50.671Z,-4.60
2023-02-27T01:18:17.393Z,-4.60
2023-02-27T01:20:44.129Z,-4.60
2023-02-27T01:23:10.840Z,-2.20
2023-02-27T01:25:37.517Z,-4.70
2023-02-27T01:28:04.340Z,-4.80
2023-02-27T01:32:58.229Z,-4.70
2023-02-27T01:35:24.983Z,-4.80
2023-02-27T01:37:51.664Z,-4.80
2023-02-27T04:35:52.900Z,-5.90
2023-02-27T04:38:22.967Z,-5.90
2023-02-27T04:41:01.339Z,-6.00
2023-02-27T04:43:29.914Z,-6.00
2023-02-27T04:46:00.219Z,-6.00
2023-02-27T04:48:33.242Z,-6.00
2023-02-27T04:51:29.217Z,-6.00
2023-02-27T04:54:13.659Z,-6.10
2023-02-27T04:56:56.674Z,-6.20
2023-02-27T04:59:28.095Z,-6.20
2023-02-27T05:02:07.869Z,-6.20
2023-02-27T05:04:40.231Z,-6.20
2023-02-27T05:07:10.378Z,-6.30
2023-02-27T05:10:03.369Z,-6.30
2023-02-27T05:12:48.163Z,-6.30
2023-02-27T05:15:39.067Z,-6.30
2023-02-27T05:18:09.818Z,-6.30
2023-02-27T05:20:56.927Z,-6.30
2023-02-27T05:23:38.678Z,-6.30
2023-02-27T05:26:22.210Z,-6.30
2023-02-27T05:29:10.237Z,-6.30
2023-02-27T05:32:03.479Z,-6.30
2023-02-27T05:34:48.715Z,-6.30
2023-02-27T05:37:22.966Z,-6.30
2023-02-27T05:39:51.992Z,-6.30
2023-02-27T05:42:26.890Z,-6.40
2023-02-27T05:45:00.626Z,-6.30
2023-02-27T05:47:31.052Z,-6.40
2023-02-27T05:50:23.470Z,-6.40
2023-02-27T05:52:53.162Z,-6.40
2023-02-27T05:55:27.598Z,-6.40
2023-02-27T05:58:01.870Z,-6.40
2023-02-27T06:00:33.580Z,-6.30
2023-02-27T06:03:00.520Z,-6.20
2023-02-27T06:05:28.223Z,-6.20
2023-02-27T06:07:55.095Z,-6.20
2023-02-27T06:10:22.732Z,-6.20
2023-02-27T06:12:49.556Z,-6.30
2023-02-27T06:15:17.473Z,-6.20
2023-02-27T06:17:44.320Z,-6.20
2023-02-27T06:20:12.099Z,-6.20
2023-02-27T06:22:38.803Z,-6.10
2023-02-27T06:25:06.084Z,-6.00
2023-02-27T06:27:32.871Z,-6.00
2023-02-27T06:29:59.628Z,-5.90
2023-02-27T06:32:26.442Z,-5.80
2023-02-27T06:34:53.677Z,-5.80
2023-02-27T06:37:21.913Z,-5.70
2023-02-27T06:39:48.629Z,-5.70
2023-02-27T06:42:15.491Z,-5.60
2023-02-27T06:44:42.352Z,-5.60
2023-02-27T06:47:12.108Z,-5.50
2023-02-27T06:49:38.892Z,-5.40
2023-02-27T06:52:05.592Z,-5.30
2023-02-27T06:54:32.344Z,-5.20
2023-02-27T06:56:59.126Z,-5.10
2023-02-27T06:59:26.008Z,-4.90
2023-02-27T07:01:53.858Z,-4.80
2023-02-27T07:04:20.661Z,-4.60
2023-02-27T07:07:32.939Z,-4.40
2023-02-27T07:09:36.091Z,-4.20
2023-02-27T07:12:03.932Z,-4.10
2023-02-27T07:14:30.695Z,-3.90
2023-02-27T07:16:57.541Z,-3.70
2023-02-27T07:19:25.091Z,-3.60
2023-02-27T07:21:51.794Z,-3.50
2023-02-27T07:24:19.026Z,-3.30
2023-02-27T07:26:45.748Z,-3.20
2023-02-27T07:29:14.771Z,-3.00
2023-02-27T07:31:41.951Z,-2.80
2023-02-27T07:34:11.756Z,-2.60
2023-02-27T07:36:39.354Z,-2.40
2023-02-27T07:39:08.717Z,-2.20
2023-02-27T07:41:35.429Z,-1.90
2023-02-27T07:44:02.351Z,-1.70
2023-02-27T07:46:29.383Z,-1.40
2023-02-27T07:48:56.306Z,-0.50
2023-02-27T07:51:23.097Z,1.60
2023-02-27T07:53:50.085Z,3.80
2023-02-27T07:56:16.810Z,6.00
2023-02-27T07:58:43.512Z,7.70
2023-02-27T08:01:10.195Z,9.10
2023-02-27T08:03:36.883Z,10.60
2023-02-27T08:06:03.611Z,11.20
2023-02-27T08:08:30.398Z,10.80
2023-02-27T08:10:57.147Z,11.20
2023-02-27T08:13:55.840Z,12.00
2023-02-27T08:16:10.770Z,12.20
2023-02-27T08:18:37.516Z,12.50
2023-02-27T08:21:07.387Z,13.10
2023-02-27T08:23:34.626Z,13.30
2023-02-27T08:26:02.749Z,13.10
2023-02-27T08:28:29.552Z,13.50
2023-02-27T08:30:56.574Z,14.50
2023-02-27T08:33:23.982Z,15.20
2023-02-27T08:35:50.778Z,15.90
2023-02-27T08:38:17.581Z,16.10
2023-02-27T08:40:44.315Z,16.40
2023-02-27T08:43:11.024Z,16.10
2023-02-27T08:45:37.887Z,16.90
2023-02-27T08:48:04.847Z,17.10
2023-02-27T08:50:31.662Z,17.00
2023-02-27T08:52:58.397Z,17.10
2023-02-27T08:55:25.241Z,17.00
2023-02-27T08:57:51.928Z,17.20
2023-02-27T09:00:19.307Z,18.30
2023-02-27T09:02:46.110Z,18.40
2023-02-27T09:05:13.538Z,18.70
2023-02-27T09:07:40.330Z,19.60
2023-02-27T09:10:07.519Z,19.30
2023-02-27T09:12:34.295Z,20.40
2023-02-27T09:15:00.998Z,21.20
2023-02-27T09:17:27.737Z,21.10
2023-02-27T09:19:57.015Z,20.90
2023-02-27T09:22:24.520Z,19.70
2023-02-27T09:24:51.220Z,19.60
2023-02-27T09:27:17.970Z,18.50
2023-02-27T09:29:44.677Z,19.60
2023-02-27T09:32:12.449Z,19.80
2023-02-27T09:34:39.246Z,19.80
2023-02-27T09:37:07.219Z,19.50
2023-02-27T09:39:33.950Z,19.10
2023-02-27T09:42:06.643Z,17.70
2023-02-27T09:44:46.746Z,16.50
2023-02-27T09:47:40.201Z,14.60
2023-02-27T09:50:25.605Z,15.20
2023-02-27T09:52:52.466Z,15.00
2023-02-27T09:55:23.224Z,15.20
2023-02-27T09:58:19.600Z,16.40
2023-02-27T10:01:04.391Z,17.30
2023-02-27T10:03:39.997Z,18.10
2023-02-27T10:06:40.016Z,18.50
2023-02-27T10:09:15.783Z,19.10
2023-02-27T10:12:07.513Z,19.30
2023-02-27T10:14:47.694Z,19.10
2023-02-27T10:17:23.084Z,19.30
2023-02-27T10:19:51.201Z,19.00
2023-02-27T10:22:33.377Z,19.90
2023-02-27T10:25:28.469Z,19.80
2023-02-27T10:28:08.799Z,19.60
2023-02-27T10:30:36.028Z,16.20
2023-02-27T10:33:28.569Z,13.40
2023-02-27T10:35:55.633Z,13.90
2023-02-27T10:38:29.332Z,13.60
2023-02-27T10:40:58.030Z,12.90
2023-02-27T10:43:25.084Z,13.90
2023-02-27T10:45:52.947Z,13.60
2023-02-27T10:48:20.462Z,13.60
2023-02-27T10:50:52.588Z,12.40
2023-02-27T10:53:23.549Z,11.00
2023-02-27T10:56:06.084Z,11.40
2023-02-27T10:58:35.889Z,11.10
2023-02-27T11:01:08.982Z,13.00
2023-02-27T11:03:41.744Z,15.30
2023-02-27T11:06:23.575Z,16.70
2023-02-27T11:09:23.045Z,17.00
2023-02-27T11:11:50.756Z,17.60
2023-02-27T11:14:28.076Z,17.80
2023-02-27T11:16:58.098Z,17.60
2023-02-27T11:19:37.562Z,17.00
2023-02-27T11:22:14.185Z,17.00
2023-02-27T11:24:41.195Z,16.80
2023-02-27T11:27:26.634Z,15.70
2023-02-27T11:30:04.438Z,15.10
2023-02-27T11:32:45.766Z,14.80
2023-02-27T11:35:32.961Z,13.90
2023-02-27T11:38:02.482Z,13.10
2023-02-27T11:40:35.053Z,13.10
2023-02-27T11:43:14.949Z,12.60
2023-02-27T11:46:14.622Z,13.00
2023-02-27T11:48:42.230Z,12.40
2023-02-27T11:51:32.941Z,11.50
2023-02-27T11:54:22.984Z,11.00
2023-02-27T11:56:56.658Z,10.00
2023-02-27T11:59:40.111Z,9.30
2023-02-27T12:02:25.183Z,10.20
2023-02-27T12:04:57.840Z,11.80
2023-02-27T12:07:30.545Z,13.00
2023-02-27T12:10:10.638Z,12.80
2023-02-27T12:12:55.400Z,12.00
2023-02-27T12:15:51.293Z,11.90
2023-02-27T12:18:23.905Z,11.70
2023-02-27T12:21:14.941Z,12.00
2023-02-27T12:23:44.638Z,12.30
2023-02-27T12:26:37.201Z,12.20
2023-02-27T12:29:03.863Z,12.10
2023-02-27T12:31:41.021Z,12.30
2023-02-27T12:34:47.946Z,11.40
2023-02-27T12:37:23.078Z,10.50
2023-02-27T12:39:52.303Z,9.60
2023-02-27T12:42:31.034Z,9.20
2023-02-27T12:45:26.791Z,8.80
2023-02-27T12:48:02.464Z,9.10
2023-02-27T12:51:04.291Z,9.10
2023-02-27T12:53:57.305Z,9.00
2023-02-27T12:56:33.963Z,9.00
2023-02-27T12:59:21.324Z,9.00
2023-02-27T13:01:51.145Z,9.50
2023-02-27T13:04:53.241Z,9.50
2023-02-27T13:07:38.829Z,9.70
2023-02-27T13:10:22.872Z,9.70
2023-02-27T13:13:34.918Z,9.10
2023-02-27T13:16:07.157Z,8.30
2023-02-27T13:18:33.893Z,7.60
2023-02-27T13:21:15.728Z,6.90
2023-02-27T13:24:02.335Z,6.30
2023-02-27T13:26:31.874Z,5.60
2023-02-27T13:29:00.850Z,5.20
2023-02-27T13:31:38.296Z,4.90
2023-02-27T13:34:22.080Z,4.80
2023-02-27T13:37:05.599Z,4.90
2023-02-27T13:39:45.630Z,4.90
2023-02-27T13:42:27.413Z,4.90
2023-02-27T13:45:03.151Z,5.00
2023-02-27T13:47:29.852Z,4.90
2023-02-27T13:49:58.164Z,4.70
2023-02-27T13:52:38.625Z,4.60
2023-02-27T13:55:36.920Z,4.60
2023-02-27T13:58:05.405Z,4.40
2023-02-27T14:00:34.988Z,4.30
2023-02-27T14:03:19.872Z,4.20
2023-02-27T14:05:48.575Z,4.10
2023-02-27T14:08:24.339Z,4.10
2023-02-27T14:11:16.139Z,4.00
2023-02-27T14:13:45.635Z,4.00
2023-02-27T14:16:37.533Z,3.90
2023-02-27T14:19:16.280Z,3.90
2023-02-27T14:22:11.070Z,3.70
2023-02-27T14:25:02.877Z,3.70
2023-02-27T14:27:47.852Z,3.60
2023-02-27T14:30:31.459Z,3.60
2023-02-27T14:33:40.077Z,3.60
2023-02-27T14:36:36.266Z,3.60
2023-02-27T14:39:04.352Z,3.50
2023-02-27T14:41:56.118Z,3.40
2023-02-27T14:44:28.597Z,3.30
2023-02-27T14:46:57.518Z,3.20
2023-02-27T14:49:31.092Z,3.20
2023-02-27T14:52:10.676Z,3.20
2023-02-27T14:54:37.425Z,3.20
2023-02-27T14:57:06.749Z,3.30
2023-02-27T14:59:45.186Z,3.40
2023-02-27T15:02:32.172Z,3.50
2023-02-27T15:05:01.613Z,3.40
2023-02-27T15:07:30.895Z,3.40
2023-02-27T15:10:02.609Z,3.30
2023-02-27T15:12:31.969Z,3.20
2023-02-27T15:15:01.492Z,3.30
2023-02-27T15:17:38.729Z,3.30
2023-02-27T15:20:22.520Z,3.20
2023-02-27T15:22:49.231Z,3.10
2023-02-27T15:25:34.934Z,3.10
2023-02-27T15:28:08.100Z,3.10
2023-02-27T15:30:35.089Z,3.00
2023-02-27T15:33:02.886Z,2.90
2023-02-27T15:35:37.307Z,2.80
2023-02-27T15:38:04.207Z,2.60
2023-02-27T15:40:33.044Z,2.50
2023-02-27T15:43:00.946Z,2.40
2023-02-27T15:45:31.675Z,2.30
2023-02-27T15:47:58.640Z,2.20
2023-02-27T15:50:36.630Z,2.20
2023-02-27T15:53:10.937Z,2.20
2023-02-27T15:55:41.116Z,2.20
2023-02-27T15:58:26.472Z,2.20
2023-02-27T16:01:03.431Z,2.10
2023-02-27T16:03:35.731Z,2.10
2023-02-27T16:06:06.254Z,2.10
2023-02-27T16:08:33.057Z,2.10
2023-02-27T16:11:00.743Z,2.20
2023-02-27T16:13:40.100Z,2.30
2023-02-27T16:16:31.544Z,2.50
2023-02-27T16:19:00.540Z,2.60
2023-02-27T16:21:31.057Z,2.70
2023-02-27T16:24:18.471Z,2.70
2023-02-27T16:26:52.389Z,2.60
2023-02-27T16:29:33.653Z,2.50
2023-02-27T16:32:00.912Z,2.40
2023-02-27T16:34:45.492Z,2.20
2023-02-27T16:37:27.248Z,2.00
2023-02-27T16:39:54.516Z,1.80
2023-02-27T16:42:21.926Z,1.50
2023-02-27T16:44:48.641Z,1.40
2023-02-27T16:47:15.557Z,1.20
2023-02-27T16:49:44.434Z,1.10
2023-02-27T16:52:12.160Z,1.00
2023-02-27T16:54:38.893Z,0.90
2023-02-27T16:57:05.867Z,0.80
2023-02-27T16:59:37.043Z,0.70
2023-02-27T17:02:06.329Z,0.60
2023-02-27T17:04:33.487Z,0.60
2023-02-27T17:07:01.619Z,0.50
2023-02-27T17:09:29.354Z,0.50
2023-02-27T17:11:57.309Z,0.40
2023-02-27T17:14:24.907Z,0.30
2023-02-27T17:16:51.765Z,0.30
2023-02-27T17:19:21.449Z,0.30
2023-02-27T17:21:48.917Z,0.20
2023-02-27T17:24:15.597Z,0.20
2023-02-27T17:26:42.960Z,0.10
2023-02-27T17:29:09.921Z,0.00
2023-02-27T17:31:37.250Z,-0.10
2023-02-27T17:34:05.396Z,-0.10
2023-02-27T17:36:32.211Z,-0.10
2023-02-27T17:39:02.457Z,-0.10
2023-02-27T17:41:30.413Z,-0.10
2023-02-27T17:43:58.736Z,-0.10
2023-02-27T17:46:27.140Z,0.00
2023-02-27T17:48:56.166Z,-0.10
2023-02-27T17:51:23.128Z,-0.10
2023-02-27T17:53:49.857Z,-0.20
2023-02-27T17:56:16.682Z,-0.30
2023-02-27T17:58:45.523Z,-0.30
2023-02-27T18:01:20.480Z,-0.30
2023-02-27T18:03:49.335Z,-0.40
2023-02-27T18:06:16.955Z,-0.40
2023-02-27T18:08:43.648Z,-0.50
2023-02-27T18:11:16.793Z,-0.50
2023-02-27T18:13:43.855Z,-0.60
2023-02-27T18:16:11.765Z,-0.60
2023-02-27T18:18:40.431Z,-0.60
2023-02-27T18:21:16.630Z,-0.60
2023-02-27T18:23:43.904Z,-0.70
2023-02-27T18:26:28.535Z,-0.70
2023-02-27T18:29:00.271Z,-0.60
2023-02-27T18:31:36.857Z,-0.60
2023-02-27T18:34:04.167Z,-0.60
2023-02-27T18:36:32.386Z,-0.70
2023-02-27T18:39:00.038Z,-0.60
2023-02-27T18:41:27.435Z,-0.70
2023-02-27T18:43:54.397Z,-0.40
2023-02-27T18:46:21.335Z,-0.70
2023-02-27T18:48:48.142Z,-0.60
2023-02-27T18:51:17.334Z,-0.60
2023-02-27T18:53:48.045Z,-0.70
2023-02-27T18:56:18.120Z,-0.60
2023-02-27T18:58:45.463Z,-0.50
2023-02-27T19:01:27.771Z,-0.40
2023-02-27T19:04:00.322Z,-0.40
2023-02-27T19:06:28.121Z,-0.20
2023-02-27T19:08:55.100Z,-0.10
2023-02-27T19:11:22.749Z,0.00
2023-02-27T19:13:49.483Z,0.00
2023-02-27T19:16:16.831Z,0.10
2023-02-27T19:18:43.633Z,0.10
2023-02-27T19:21:10.358Z,0.10
2023-02-27T19:23:37.214Z,0.10
2023-02-27T19:26:04.180Z,0.20
2023-02-27T19:28:31.201Z,0.20
2023-02-27T19:30:58.352Z,0.20
2023-02-27T19:33:25.248Z,0.20
2023-02-27T19:35:51.980Z,0.20
2023-02-27T19:38:18.824Z,0.20
2023-02-27T19:40:45.612Z,0.20
2023-02-27T19:43:15.289Z,0.10
2023-02-27T19:45:42.508Z,0.10
2023-02-27T19:48:10.173Z,0.20
2023-02-27T19:50:39.051Z,0.20
2023-02-27T19:53:05.721Z,0.20
2023-02-27T19:55:32.530Z,0.20
2023-02-27T19:57:59.232Z,0.10
2023-02-27T20:00:25.975Z,0.10
2023-02-27T20:02:52.681Z,0.00
2023-02-27T20:05:19.471Z,0.00
2023-02-27T20:07:48.255Z,0.00
2023-02-27T20:10:15.724Z,-0.10
2023-02-27T20:12:42.993Z,-0.10
2023-02-27T20:15:12.820Z,-0.10
2023-02-27T20:17:41.310Z,-0.10
2023-02-27T20:20:09.496Z,-0.10
2023-02-27T20:22:38.189Z,-0.10
2023-02-27T20:25:05.147Z,-0.10
2023-02-27T20:27:33.196Z,-0.30
2023-02-27T20:29:59.927Z,-0.30
2023-02-27T20:32:26.690Z,-0.30
2023-02-27T20:34:55.752Z,-0.30
2023-02-27T20:37:22.850Z,-0.40
2023-02-27T20:39:49.943Z,-0.50
2023-02-27T20:42:16.667Z,-0.50
2023-02-27T20:44:43.388Z,-0.50
2023-02-27T20:47:10.489Z,-0.40
2023-02-27T20:49:38.059Z,-0.40
2023-02-27T20:52:05.221Z,-0.40
2023-02-27T20:54:32.369Z,-0.50
2023-02-27T20:56:59.102Z,-0.40
2023-02-27T20:59:26.095Z,-0.50
2023-02-27T21:01:53.937Z,-0.50
2023-02-27T21:04:21.865Z,-0.60
2023-02-27T21:06:49.287Z,-0.50
2023-02-27T21:09:16.106Z,-0.50
2023-02-27T21:11:42.869Z,-0.60
2023-02-27T21:14:11.965Z,-0.60
2023-02-27T21:16:40.415Z,-0.60
2023-02-27T21:19:07.805Z,-0.60
2023-02-27T21:21:36.010Z,-0.70
2023-02-27T21:24:02.823Z,-0.70
2023-02-27T21:26:34.935Z,-0.80
2023-02-27T21:29:09.215Z,-0.80
2023-02-27T21:31:37.328Z,-1.00
2023-02-27T21:34:07.264Z,-0.90
2023-02-27T21:36:36.857Z,-1.00
2023-02-27T21:39:09.492Z,-1.10
2023-02-27T21:41:36.205Z,-1.20
2023-02-27T21:44:05.062Z,-1.30
2023-02-27T21:46:32.355Z,-1.40
2023-02-27T21:48:59.122Z,-1.40
2023-02-27T21:51:39.227Z,-1.40
2023-02-27T21:54:09.522Z,-1.50
2023-02-27T21:56:36.293Z,-1.60
2023-02-27T21:59:03.296Z,-1.70
2023-02-27T22:01:30.597Z,-1.80
2023-02-27T22:03:57.798Z,-1.90
2023-02-27T22:06:26.876Z,-2.00
2023-02-27T22:08:57.823Z,-2.00
2023-02-27T22:11:26.674Z,-2.10
2023-02-27T22:13:53.625Z,-2.20
2023-02-27T22:16:21.562Z,-2.30
2023-02-27T22:18:48.841Z,-2.30
2023-02-27T22:21:18.654Z,-2.30
2023-02-27T22:23:46.850Z,-2.30
2023-02-27T22:26:24.790Z,-2.40
2023-02-27T22:28:52.419Z,-2.50
2023-02-27T22:31:24.733Z,-2.50
2023-02-27T22:33:53.996Z,-2.40
2023-02-27T22:36:23.495Z,-2.40
2023-02-27T22:38:50.803Z,-2.40
2023-02-27T22:41:23.400Z,-2.40
2023-02-27T22:43:50.963Z,-2.50
2023-02-27T22:46:34.360Z,-2.50
2023-02-27T22:49:14.487Z,-2.40
2023-02-27T22:51:41.845Z,-2.50
2023-02-27T22:54:10.110Z,-2.50
2023-02-27T22:56:37.201Z,-2.50
2023-02-27T22:59:04.747Z,-2.50
2023-02-27T23:01:34.298Z,-2.60
2023-02-27T23:04:06.618Z,-2.60
2023-02-27T23:06:38.923Z,-2.70
2023-02-27T23:09:08.211Z,-2.80
2023-02-27T23:11:35.428Z,-2.80
2023-02-27T23:14:02.226Z,-2.70
2023-02-27T23:16:29.093Z,-2.70
2023-02-27T23:23:57.629Z,-2.70
2023-02-27T23:26:24.943Z,-2.60
2023-02-27T23:28:51.705Z,-2.70
2023-02-27T23:31:18.419Z,-2.80
2023-02-27T23:33:45.675Z,-2.80
2023-02-27T23:36:12.703Z,-2.70
2023-02-27T23:38:39.716Z,-2.80
2023-02-27T23:41:08.475Z,-2.90
2023-02-27T23:43:54.814Z,-3.00
2023-02-27T23:46:21.917Z,-3.00
2023-02-27T23:48:48.881Z,-3.10
2023-02-27T23:51:16.143Z,-3.20
2023-02-27T23:53:43.149Z,-3.30
2023-02-27T23:56:18.217Z,-3.20
2023-02-27T23:58:46.203Z,-3.20
