createdAt,value
2019-02-26T00:01:30.801Z,3.00
2019-02-26T00:04:00.589Z,2.93
2019-02-26T00:06:30.329Z,2.87
2019-02-26T00:09:01.922Z,3.07
2019-02-26T00:11:32.916Z,3.43
2019-02-26T00:14:01.772Z,2.97
2019-02-26T00:16:35.231Z,2.90
2019-02-26T00:19:03.152Z,3.03
2019-02-26T00:21:31.915Z,3.20
2019-02-26T00:24:00.897Z,2.90
2019-02-26T00:26:29.806Z,2.70
2019-02-26T00:28:59.772Z,2.90
2019-02-26T00:31:30.489Z,2.90
2019-02-26T00:34:00.278Z,2.50
2019-02-26T00:36:31.443Z,3.00
2019-02-26T00:39:02.913Z,3.10
2019-02-26T00:41:33.643Z,3.10
2019-02-26T00:44:04.227Z,3.10
2019-02-26T00:46:34.839Z,2.80
2019-02-26T00:49:05.776Z,2.67
2019-02-26T00:51:34.763Z,3.03
2019-02-26T00:54:04.108Z,3.00
2019-02-26T00:56:34.063Z,3.40
2019-02-26T00:59:03.772Z,3.10
2019-02-26T01:01:32.731Z,3.30
2019-02-26T01:04:01.563Z,3.30
2019-02-26T01:06:31.246Z,3.07
2019-02-26T01:09:03.222Z,2.97
2019-02-26T01:11:31.569Z,3.70
2019-02-26T01:14:00.560Z,2.47
2019-02-26T01:16:29.556Z,3.00
2019-02-26T01:18:58.473Z,3.47
2019-02-26T01:21:29.108Z,2.57
2019-02-26T01:23:59.595Z,2.70
2019-02-26T01:26:28.549Z,2.40
2019-02-26T01:28:58.538Z,3.33
2019-02-26T01:31:29.251Z,2.63
2019-02-26T01:33:58.505Z,2.97
2019-02-26T01:36:27.465Z,2.60
2019-02-26T01:38:56.425Z,3.50
2019-02-26T01:41:27.182Z,2.70
2019-02-26T01:43:55.766Z,2.60
2019-02-26T01:46:24.645Z,3.03
2019-02-26T01:48:55.051Z,3.07
2019-02-26T01:51:24.422Z,2.60
2019-02-26T01:53:54.481Z,2.83
2019-02-26T01:56:23.301Z,3.10
2019-02-26T01:58:56.548Z,2.67
2019-02-26T02:01:23.890Z,3.03
2019-02-26T02:03:56.030Z,3.63
2019-02-26T02:06:23.976Z,3.47
2019-02-26T02:08:55.010Z,3.17
2019-02-26T02:11:23.724Z,3.43
2019-02-26T02:13:53.972Z,3.30
2019-02-26T02:16:24.273Z,2.90
2019-02-26T02:18:55.290Z,2.60
2019-02-26T02:21:25.864Z,2.73
2019-02-26T02:23:54.681Z,3.03
2019-02-26T02:26:23.553Z,2.77
2019-02-26T02:28:52.371Z,3.40
2019-02-26T02:31:22.047Z,3.20
2019-02-26T02:33:51.692Z,3.30
2019-02-26T02:36:22.959Z,2.90
2019-02-26T02:38:51.042Z,3.20
2019-02-26T02:41:19.912Z,2.80
2019-02-26T02:43:48.734Z,3.17
2019-02-26T02:46:17.612Z,3.03
2019-02-26T02:48:46.417Z,3.13
2019-02-26T02:51:15.300Z,2.80
2019-02-26T02:53:45.275Z,3.60
2019-02-26T02:56:15.356Z,3.10
2019-02-26T02:58:46.896Z,3.30
2019-02-26T03:01:16.648Z,2.90
2019-02-26T03:03:47.729Z,3.87
2019-02-26T03:06:16.980Z,3.10
2019-02-26T03:08:47.931Z,2.77
2019-02-26T03:11:16.425Z,3.20
2019-02-26T03:13:45.774Z,2.93
2019-02-26T03:16:18.342Z,3.40
2019-02-26T03:18:46.423Z,2.53
2019-02-26T03:21:16.668Z,3.73
2019-02-26T03:23:46.041Z,2.53
2019-02-26T03:26:15.239Z,2.47
2019-02-26T03:28:48.026Z,3.70
2019-02-26T03:31:16.006Z,3.43
2019-02-26T03:33:44.874Z,3.33
2019-02-26T03:36:14.579Z,3.77
2019-02-26T03:38:48.385Z,3.30
2019-02-26T03:41:16.691Z,2.40
2019-02-26T03:43:45.330Z,3.40
2019-02-26T03:46:14.133Z,2.53
2019-02-26T03:48:43.015Z,3.33
2019-02-26T03:51:11.905Z,2.77
2019-02-26T03:53:41.861Z,3.13
2019-02-26T03:56:12.574Z,3.50
2019-02-26T03:58:41.900Z,2.70
2019-02-26T04:01:13.061Z,2.77
2019-02-26T04:03:42.480Z,3.13
2019-02-26T04:06:12.156Z,3.17
2019-02-26T04:08:42.233Z,3.23
2019-02-26T04:11:13.681Z,2.93
2019-02-26T04:13:43.287Z,2.93
2019-02-26T04:16:12.868Z,2.87
2019-02-26T04:18:41.794Z,3.13
2019-02-26T04:21:12.078Z,3.40
2019-02-26T04:23:42.175Z,3.53
2019-02-26T04:26:52.994Z,3.40
2019-02-26T04:29:35.445Z,3.50
2019-02-26T04:33:04.165Z,2.87
2019-02-26T04:35:42.328Z,2.80
2019-02-26T04:38:55.654Z,3.60
2019-02-26T04:41:54.337Z,2.83
2019-02-26T04:45:10.425Z,3.33
2019-02-26T04:47:40.769Z,3.17
2019-02-26T04:50:09.891Z,3.23
2019-02-26T04:52:41.339Z,2.67
2019-02-26T04:55:09.381Z,3.50
2019-02-26T04:57:42.023Z,3.20
2019-02-26T05:00:10.559Z,3.07
2019-02-26T05:02:39.585Z,3.20
2019-02-26T05:05:08.579Z,3.13
2019-02-26T05:07:38.533Z,3.43
2019-02-26T05:10:08.127Z,3.20
2019-02-26T05:12:39.949Z,3.47
2019-02-26T05:15:11.626Z,3.40
2019-02-26T05:17:38.186Z,3.70
2019-02-26T05:20:10.652Z,3.57
2019-02-26T05:22:37.961Z,3.50
2019-02-26T05:25:10.383Z,3.33
2019-02-26T05:27:39.765Z,2.97
2019-02-26T05:30:09.735Z,3.57
2019-02-26T05:32:38.777Z,2.90
2019-02-26T05:35:07.741Z,3.20
2019-02-26T05:37:40.230Z,3.10
2019-02-26T05:40:10.376Z,3.60
2019-02-26T05:42:37.866Z,3.87
2019-02-26T05:45:09.205Z,4.00
2019-02-26T05:47:37.525Z,3.63
2019-02-26T05:50:09.515Z,3.70
2019-02-26T05:52:37.010Z,3.23
2019-02-26T05:55:05.909Z,3.93
2019-02-26T05:57:34.785Z,3.03
2019-02-26T06:00:03.885Z,3.40
2019-02-26T06:02:32.714Z,3.60
2019-02-26T06:05:01.524Z,3.97
2019-02-26T06:07:33.433Z,3.10
2019-02-26T06:10:00.861Z,3.67
2019-02-26T06:12:32.387Z,3.10
2019-02-26T06:15:04.174Z,3.87
2019-02-26T06:17:30.961Z,3.80
2019-02-26T06:20:10.855Z,3.50
2019-02-26T06:22:38.833Z,3.33
2019-02-26T06:25:12.884Z,3.77
2019-02-26T06:27:38.408Z,3.30
2019-02-26T06:30:11.570Z,3.50
2019-02-26T06:32:41.800Z,3.97
2019-02-26T06:35:13.663Z,3.10
2019-02-26T06:37:42.501Z,3.50
2019-02-26T06:40:12.420Z,3.50
2019-02-26T06:42:41.245Z,3.17
2019-02-26T06:45:13.268Z,3.40
2019-02-26T06:47:42.307Z,3.90
2019-02-26T06:50:13.090Z,3.80
2019-02-26T06:52:43.001Z,3.33
2019-02-26T06:55:12.609Z,4.03
2019-02-26T06:57:44.014Z,3.57
2019-02-26T07:00:13.286Z,3.97
2019-02-26T07:02:45.483Z,3.70
2019-02-26T07:05:13.490Z,3.37
2019-02-26T07:07:42.434Z,3.30
2019-02-26T07:10:16.014Z,3.47
2019-02-26T07:12:45.276Z,4.40
2019-02-26T07:15:14.933Z,3.10
2019-02-26T07:17:45.981Z,3.20
2019-02-26T07:20:14.491Z,4.03
2019-02-26T07:22:43.946Z,3.10
2019-02-26T07:25:16.467Z,3.53
2019-02-26T07:27:44.542Z,3.73
2019-02-26T07:30:13.493Z,4.23
2019-02-26T07:32:45.057Z,9.93
2019-02-26T07:35:16.003Z,13.43
2019-02-26T07:37:43.731Z,12.50
2019-02-26T07:40:15.657Z,14.43
2019-02-26T07:42:46.052Z,15.70
2019-02-26T07:45:15.316Z,16.40
2019-02-26T07:47:45.307Z,17.17
2019-02-26T07:50:15.104Z,18.43
2019-02-26T07:52:45.030Z,18.97
2019-02-26T07:55:16.822Z,18.20
2019-02-26T07:57:45.565Z,21.17
2019-02-26T08:00:17.202Z,19.63
2019-02-26T08:02:46.106Z,20.60
2019-02-26T08:05:16.993Z,21.50
2019-02-26T08:07:46.671Z,19.87
2019-02-26T08:10:17.410Z,20.20
2019-02-26T08:12:47.484Z,18.60
2019-02-26T08:15:16.818Z,19.23
2019-02-26T08:17:50.106Z,21.00
2019-02-26T08:20:16.514Z,20.40
2019-02-26T08:22:45.461Z,19.83
2019-02-26T08:25:15.649Z,17.90
2019-02-26T08:27:44.525Z,19.97
2019-02-26T08:30:20.742Z,18.60
2019-02-26T08:32:51.106Z,17.37
2019-02-26T08:35:19.053Z,17.67
2019-02-26T08:37:47.958Z,18.87
2019-02-26T08:40:16.854Z,18.57
2019-02-26T08:42:45.742Z,17.87
2019-02-26T08:45:17.773Z,19.10
2019-02-26T08:47:46.960Z,16.50
2019-02-26T08:50:15.935Z,19.07
2019-02-26T08:52:47.126Z,18.00
2019-02-26T08:55:17.710Z,16.03
2019-02-26T08:57:46.177Z,16.80
2019-02-26T09:00:16.806Z,17.40
2019-02-26T09:02:46.685Z,16.00
2019-02-26T09:05:16.347Z,16.77
2019-02-26T09:07:47.433Z,16.73
2019-02-26T09:10:17.844Z,15.67
2019-02-26T09:12:48.643Z,15.50
2019-02-26T09:15:17.493Z,14.27
2019-02-26T09:17:46.381Z,14.03
2019-02-26T09:20:15.748Z,14.50
2019-02-26T09:22:48.080Z,16.90
2019-02-26T09:25:15.441Z,14.53
2019-02-26T09:27:44.343Z,13.07
2019-02-26T09:30:16.168Z,14.87
2019-02-26T09:32:45.240Z,16.23
2019-02-26T09:35:16.909Z,13.87
2019-02-26T09:37:47.327Z,12.53
2019-02-26T09:40:17.122Z,13.67
2019-02-26T09:42:51.405Z,14.03
2019-02-26T09:45:20.405Z,14.50
2019-02-26T09:47:49.737Z,13.70
2019-02-26T09:50:20.736Z,12.83
2019-02-26T09:52:50.831Z,13.17
2019-02-26T09:55:20.501Z,12.60
2019-02-26T09:57:49.377Z,13.17
2019-02-26T10:00:22.084Z,11.93
2019-02-26T10:02:49.929Z,11.53
2019-02-26T10:05:19.833Z,13.23
2019-02-26T10:07:50.741Z,12.13
2019-02-26T10:10:19.399Z,12.80
2019-02-26T10:12:48.302Z,13.90
2019-02-26T10:15:17.284Z,11.77
2019-02-26T10:17:46.177Z,13.03
2019-02-26T10:20:17.722Z,11.87
2019-02-26T10:22:47.818Z,12.13
2019-02-26T10:25:16.851Z,11.70
2019-02-26T10:27:47.795Z,10.80
2019-02-26T10:30:16.650Z,11.70
2019-02-26T10:32:46.847Z,11.70
2019-02-26T10:35:20.229Z,10.90
2019-02-26T10:37:54.534Z,12.50
2019-02-26T10:40:23.709Z,12.27
2019-02-26T10:42:52.667Z,10.10
2019-02-26T10:45:23.762Z,10.90
2019-02-26T10:47:54.222Z,10.60
2019-02-26T10:50:25.589Z,11.27
2019-02-26T10:52:57.624Z,10.60
2019-02-26T10:55:31.484Z,10.77
2019-02-26T10:57:58.381Z,11.00
2019-02-26T11:00:30.148Z,10.67
2019-02-26T11:02:56.703Z,10.30
2019-02-26T11:05:26.424Z,10.67
2019-02-26T11:07:58.760Z,10.50
2019-02-26T11:10:26.285Z,11.00
2019-02-26T11:12:58.615Z,9.73
2019-02-26T11:15:26.832Z,10.30
2019-02-26T11:17:56.597Z,9.70
2019-02-26T11:20:29.998Z,9.60
2019-02-26T11:22:56.156Z,10.03
2019-02-26T11:25:27.445Z,10.37
2019-02-26T11:27:55.722Z,8.70
2019-02-26T11:30:27.172Z,8.87
2019-02-26T11:32:58.687Z,10.60
2019-02-26T11:35:27.372Z,8.90
2019-02-26T11:37:57.840Z,9.03
2019-02-26T11:40:30.258Z,8.70
2019-02-26T11:42:59.935Z,9.60
2019-02-26T11:45:28.560Z,8.07
2019-02-26T11:48:00.406Z,9.13
2019-02-26T11:50:28.509Z,7.70
2019-02-26T11:52:57.569Z,8.70
2019-02-26T11:55:29.191Z,9.43
2019-02-26T11:57:57.046Z,9.07
2019-02-26T12:00:37.334Z,8.50
2019-02-26T12:03:04.953Z,7.80
2019-02-26T12:05:36.022Z,8.00
2019-02-26T12:08:04.586Z,8.50
2019-02-26T12:10:35.884Z,9.20
2019-02-26T12:13:05.037Z,8.00
2019-02-26T12:15:36.302Z,9.40
2019-02-26T12:18:04.648Z,8.73
2019-02-26T12:20:35.473Z,9.40
2019-02-26T12:23:04.239Z,7.80
2019-02-26T12:25:33.154Z,7.93
2019-02-26T12:28:02.876Z,7.73
2019-02-26T12:30:34.823Z,7.43
2019-02-26T12:33:03.097Z,8.90
2019-02-26T12:35:33.362Z,7.10
2019-02-26T12:38:17.374Z,8.30
2019-02-26T12:40:33.189Z,7.43
2019-02-26T12:43:05.348Z,8.93
2019-02-26T12:45:35.118Z,7.00
2019-02-26T12:48:03.372Z,7.37
2019-02-26T12:50:36.086Z,7.60
2019-02-26T12:53:03.372Z,7.53
2019-02-26T12:55:35.106Z,7.10
2019-02-26T12:58:03.150Z,8.60
2019-02-26T13:00:32.980Z,8.23
2019-02-26T13:03:05.701Z,8.33
2019-02-26T13:05:35.307Z,7.60
2019-02-26T13:08:03.844Z,8.37
2019-02-26T13:10:32.802Z,7.07
2019-02-26T13:13:03.906Z,7.00
2019-02-26T13:15:32.381Z,7.10
2019-02-26T13:18:01.222Z,7.73
2019-02-26T13:20:30.102Z,6.87
2019-02-26T13:23:16.278Z,6.90
2019-02-26T13:25:29.546Z,7.10
2019-02-26T13:27:58.365Z,6.80
2019-02-26T13:30:27.313Z,6.80
2019-02-26T13:33:00.009Z,6.57
2019-02-26T13:35:26.801Z,6.53
2019-02-26T13:37:55.642Z,6.63
2019-02-26T13:40:24.547Z,6.27
2019-02-26T13:45:24.477Z,7.93
2019-02-26T13:48:00.690Z,6.33
2019-02-26T13:50:25.920Z,6.90
2019-02-26T13:52:54.890Z,7.00
2019-02-26T13:55:23.761Z,5.70
2019-02-26T13:57:52.833Z,7.20
2019-02-26T14:00:26.332Z,6.37
2019-02-26T14:02:52.392Z,5.83
2019-02-26T14:05:21.363Z,6.90
2019-02-26T14:07:50.242Z,6.33
2019-02-26T14:10:19.231Z,5.73
2019-02-26T14:12:48.213Z,6.27
2019-02-26T14:15:19.738Z,6.63
2019-02-26T14:17:48.629Z,5.87
2019-02-26T14:20:17.605Z,5.90
2019-02-26T14:22:46.605Z,6.83
2019-02-26T14:25:15.577Z,6.30
2019-02-26T14:27:44.505Z,6.43
2019-02-26T14:30:14.276Z,6.70
2019-02-26T14:32:43.330Z,5.70
2019-02-26T14:35:12.349Z,6.03
2019-02-26T14:37:41.314Z,6.50
2019-02-26T14:40:11.502Z,5.23
2019-02-26T14:42:40.495Z,6.00
2019-02-26T14:45:11.947Z,5.30
2019-02-26T14:47:40.828Z,5.70
2019-02-26T14:50:11.963Z,6.40
2019-02-26T14:52:41.040Z,5.50
2019-02-26T14:55:10.793Z,5.60
2019-02-26T14:57:39.693Z,5.17
2019-02-26T15:00:12.672Z,5.90
2019-02-26T15:02:41.554Z,5.53
2019-02-26T15:05:10.519Z,5.90
2019-02-26T15:07:39.400Z,5.37
2019-02-26T15:10:08.682Z,5.20
2019-02-26T15:12:37.478Z,5.37
2019-02-26T15:15:06.708Z,5.20
2019-02-26T15:17:35.649Z,5.47
2019-02-26T15:20:05.504Z,6.23
2019-02-26T15:22:34.321Z,5.50
2019-02-26T15:25:03.242Z,5.97
2019-02-26T15:27:36.950Z,5.20
2019-02-26T15:30:03.100Z,5.20
2019-02-26T15:32:31.985Z,5.50
2019-02-26T15:35:00.783Z,5.40
2019-02-26T15:37:29.621Z,5.33
2019-02-26T15:39:58.698Z,4.83
2019-02-26T15:42:27.581Z,5.10
2019-02-26T15:44:57.622Z,4.83
2019-02-26T15:47:27.019Z,5.00
2019-02-26T15:49:55.938Z,4.60
2019-02-26T15:52:24.846Z,5.13
2019-02-26T15:54:57.302Z,4.20
2019-02-26T15:57:24.185Z,5.47
2019-02-26T15:59:52.981Z,4.60
2019-02-26T16:02:21.885Z,4.30
2019-02-26T16:04:50.689Z,5.40
2019-02-26T16:07:19.509Z,4.70
2019-02-26T16:09:48.318Z,4.83
2019-02-26T16:12:17.209Z,4.63
2019-02-26T16:14:46.056Z,5.10
2019-02-26T16:17:14.938Z,4.30
2019-02-26T16:19:43.786Z,5.13
2019-02-26T16:22:12.797Z,5.07
2019-02-26T16:24:41.689Z,5.57
2019-02-26T16:27:10.517Z,4.60
2019-02-26T16:29:39.326Z,4.73
2019-02-26T16:32:08.194Z,4.40
2019-02-26T16:34:37.001Z,4.00
2019-02-26T16:37:07.814Z,4.50
2019-02-26T16:39:36.568Z,5.13
2019-02-26T16:42:05.593Z,4.43
2019-02-26T16:44:34.473Z,4.20
2019-02-26T16:47:05.185Z,4.30
2019-02-26T16:49:33.897Z,4.57
2019-02-26T16:52:02.770Z,4.73
2019-02-26T16:54:31.663Z,4.00
2019-02-26T16:57:00.466Z,4.43
2019-02-26T16:59:29.348Z,4.77
2019-02-26T17:01:58.240Z,4.10
2019-02-26T17:04:27.532Z,4.20
2019-02-26T17:06:56.542Z,4.07
2019-02-26T17:09:25.361Z,4.13
2019-02-26T17:11:54.254Z,4.40
2019-02-26T17:14:23.160Z,4.27
2019-02-26T17:16:52.056Z,5.53
2019-02-26T17:19:20.922Z,4.57
2019-02-26T17:21:49.810Z,4.33
2019-02-26T17:24:20.609Z,4.40
2019-02-26T17:26:49.409Z,3.90
2019-02-26T17:29:19.713Z,3.33
2019-02-26T17:31:48.572Z,4.37
2019-02-26T17:34:17.732Z,3.90
2019-02-26T17:36:48.062Z,4.40
2019-02-26T17:39:17.029Z,4.20
2019-02-26T17:41:45.861Z,5.00
2019-02-26T17:44:14.670Z,4.20
2019-02-26T17:46:43.474Z,4.13
2019-02-26T17:49:12.379Z,4.10
2019-02-26T17:51:41.168Z,4.67
2019-02-26T17:54:10.065Z,4.23
2019-02-26T17:56:38.871Z,4.17
2019-02-26T17:59:07.685Z,3.80
2019-02-26T18:01:36.565Z,4.63
2019-02-26T18:04:05.529Z,4.57
2019-02-26T18:06:34.482Z,3.70
2019-02-26T18:09:03.368Z,4.30
2019-02-26T18:11:32.237Z,3.70
2019-02-26T18:14:01.137Z,5.13
2019-02-26T18:16:31.792Z,4.23
2019-02-26T18:19:00.670Z,4.53
2019-02-26T18:21:29.549Z,5.33
2019-02-26T18:23:58.366Z,3.37
2019-02-26T18:26:27.201Z,4.03
2019-02-26T18:28:56.078Z,4.60
2019-02-26T18:31:26.648Z,4.97
2019-02-26T18:33:55.546Z,4.53
2019-02-26T18:36:24.448Z,4.90
2019-02-26T18:38:53.237Z,4.40
2019-02-26T18:41:22.105Z,4.20
2019-02-26T18:43:50.998Z,3.80
2019-02-26T18:46:19.804Z,4.60
2019-02-26T18:48:49.215Z,3.83
2019-02-26T18:51:18.184Z,3.47
2019-02-26T18:53:47.731Z,4.47
2019-02-26T18:56:16.709Z,3.90
2019-02-26T18:58:46.644Z,3.87
2019-02-26T19:01:16.043Z,3.20
2019-02-26T19:03:44.844Z,4.17
2019-02-26T19:06:13.661Z,4.73
2019-02-26T19:08:42.461Z,3.50
2019-02-26T19:11:16.492Z,4.07
2019-02-26T19:13:41.905Z,3.87
2019-02-26T19:16:10.797Z,4.13
2019-02-26T19:18:39.621Z,4.23
2019-02-26T19:21:08.425Z,3.30
2019-02-26T19:23:37.242Z,4.27
2019-02-26T19:26:06.125Z,4.27
2019-02-26T19:28:34.957Z,4.33
2019-02-26T19:31:03.760Z,4.37
2019-02-26T19:33:32.577Z,4.07
2019-02-26T19:36:01.374Z,3.70
2019-02-26T19:38:30.183Z,4.40
2019-02-26T19:41:00.756Z,4.20
2019-02-26T19:43:29.568Z,3.87
2019-02-26T19:45:58.385Z,4.23
2019-02-26T19:48:30.427Z,3.90
2019-02-26T19:50:57.787Z,4.20
2019-02-26T19:53:26.800Z,4.30
2019-02-26T19:55:55.690Z,3.83
2019-02-26T19:58:24.494Z,4.50
2019-02-26T20:00:53.823Z,2.70
2019-02-26T20:03:22.722Z,3.60
2019-02-26T20:05:51.607Z,3.93
2019-02-26T20:08:20.488Z,4.10
2019-02-26T20:10:53.392Z,3.93
2019-02-26T20:13:19.833Z,3.53
2019-02-26T20:15:48.650Z,3.73
2019-02-26T20:18:20.960Z,3.30
2019-02-26T20:20:48.057Z,3.63
2019-02-26T20:23:16.857Z,4.47
2019-02-26T20:25:46.914Z,4.07
2019-02-26T20:28:15.796Z,3.97
2019-02-26T20:30:44.780Z,4.10
2019-02-26T20:33:13.657Z,3.60
2019-02-26T20:35:45.138Z,3.77
2019-02-26T20:38:13.190Z,4.00
2019-02-26T20:40:41.986Z,4.10
2019-02-26T20:43:10.883Z,3.10
2019-02-26T20:45:39.691Z,3.67
2019-02-26T20:48:08.501Z,3.93
2019-02-26T20:50:37.303Z,3.90
2019-02-26T20:53:06.593Z,4.37
2019-02-26T20:55:35.414Z,3.87
2019-02-26T20:58:04.719Z,3.90
2019-02-26T21:00:34.327Z,4.33
2019-02-26T21:03:03.990Z,4.10
2019-02-26T21:05:34.654Z,4.43
2019-02-26T21:08:03.920Z,4.23
2019-02-26T21:10:33.457Z,3.93
2019-02-26T21:13:03.193Z,4.53
2019-02-26T21:15:32.728Z,4.27
2019-02-26T21:18:02.214Z,3.90
2019-02-26T21:20:31.081Z,4.53
2019-02-26T21:22:59.894Z,4.20
2019-02-26T21:25:28.861Z,4.00
2019-02-26T21:28:00.621Z,4.13
2019-02-26T21:30:28.387Z,4.63
2019-02-26T21:32:58.060Z,3.60
2019-02-26T21:35:27.473Z,4.00
2019-02-26T21:37:56.268Z,3.73
2019-02-26T21:40:25.086Z,4.27
2019-02-26T21:42:53.961Z,3.17
2019-02-26T21:45:22.917Z,4.30
2019-02-26T21:47:51.728Z,3.70
2019-02-26T21:50:22.918Z,4.10
2019-02-26T21:53:06.576Z,3.63
2019-02-26T21:55:21.965Z,4.13
2019-02-26T21:57:54.537Z,3.80
2019-02-26T22:00:23.109Z,3.43
2019-02-26T22:02:53.075Z,3.60
2019-02-26T22:05:23.123Z,3.87
2019-02-26T22:07:53.040Z,4.10
2019-02-26T22:10:22.881Z,3.83
2019-02-26T22:12:56.630Z,3.80
2019-02-26T22:15:23.770Z,4.03
2019-02-26T22:17:55.712Z,3.77
2019-02-26T22:20:35.778Z,3.97
2019-02-26T22:22:54.477Z,4.03
2019-02-26T22:25:23.354Z,3.50
2019-02-26T22:27:52.243Z,3.93
2019-02-26T22:30:22.157Z,4.53
2019-02-26T22:32:51.695Z,4.73
2019-02-26T22:35:20.564Z,4.00
2019-02-26T22:37:49.393Z,3.97
2019-02-26T22:40:18.267Z,4.27
2019-02-26T22:42:47.153Z,3.80
2019-02-26T22:45:16.119Z,4.93
2019-02-26T22:47:45.010Z,4.20
2019-02-26T22:50:13.977Z,4.40
2019-02-26T22:52:42.938Z,4.37
2019-02-26T22:55:16.075Z,4.10
2019-02-26T22:57:42.821Z,4.20
2019-02-26T23:01:01.033Z,3.60
2019-02-26T23:03:29.919Z,4.43
2019-02-26T23:05:59.651Z,4.63
2019-02-26T23:08:28.628Z,4.30
2019-02-26T23:10:58.043Z,3.40
2019-02-26T23:13:31.668Z,4.23
2019-02-26T23:15:58.139Z,3.60
2019-02-26T23:18:28.518Z,3.80
2019-02-26T23:20:57.772Z,4.33
2019-02-26T23:23:26.717Z,4.60
2019-02-26T23:25:55.677Z,4.23
2019-02-26T23:28:24.574Z,4.90
2019-02-26T23:30:53.596Z,3.97
2019-02-26T23:33:24.157Z,4.40
2019-02-26T23:35:55.129Z,3.77
2019-02-26T23:38:25.317Z,4.60
2019-02-26T23:40:55.046Z,4.40
2019-02-26T23:43:24.772Z,4.57
2019-02-26T23:45:56.827Z,4.57
2019-02-26T23:48:25.976Z,3.80
2019-02-26T23:50:56.142Z,3.90
2019-02-26T23:53:25.082Z,4.07
2019-02-26T23:55:53.945Z,3.93
2019-02-26T23:58:22.753Z,3.70
