createdAt,value
2024-04-21T00:02:05.872Z,8.80
2024-04-21T00:04:34.696Z,11.88
2024-04-21T00:07:03.156Z,12.13
2024-04-21T00:09:30.429Z,13.80
2024-04-21T00:11:57.805Z,9.07
2024-04-21T00:14:25.027Z,10.48
2024-04-21T00:16:52.536Z,12.98
2024-04-21T00:19:22.702Z,12.48
2024-04-21T00:21:49.950Z,13.05
2024-04-21T00:24:17.283Z,10.77
2024-04-21T00:26:44.579Z,10.82
2024-04-21T00:29:12.946Z,13.60
2024-04-21T00:31:40.189Z,11.43
2024-04-21T00:34:07.639Z,11.63
2024-04-21T00:36:34.881Z,13.32
2024-04-21T00:39:02.358Z,10.75
2024-04-21T00:41:29.678Z,16.90
2024-04-21T00:43:56.977Z,15.23
2024-04-21T00:46:24.482Z,13.57
2024-04-21T00:48:52.307Z,11.85
2024-04-21T00:51:22.926Z,13.60
2024-04-21T00:53:54.466Z,13.07
2024-04-21T00:56:24.133Z,17.88
2024-04-21T00:58:53.714Z,11.80
2024-04-21T01:01:21.969Z,12.45
2024-04-21T01:03:50.725Z,11.23
2024-04-21T01:06:18.260Z,12.95
2024-04-21T01:08:46.044Z,11.18
2024-04-21T01:11:18.381Z,10.73
2024-04-21T01:13:46.028Z,14.13
2024-04-21T01:16:15.322Z,12.73
2024-04-21T01:18:42.918Z,11.82
2024-04-21T01:21:10.144Z,12.52
2024-04-21T01:23:38.771Z,13.98
2024-04-21T01:26:06.158Z,14.45
2024-04-21T01:28:33.572Z,13.65
2024-04-21T01:31:01.794Z,15.10
2024-04-21T01:33:49.083Z,10.77
2024-04-21T01:36:16.328Z,12.70
2024-04-21T01:38:43.560Z,11.57
2024-04-21T01:41:10.814Z,12.00
2024-04-21T01:43:38.029Z,14.13
2024-04-21T01:46:05.277Z,13.27
2024-04-21T01:48:32.504Z,12.70
2024-04-21T01:50:59.855Z,11.38
2024-04-21T01:53:27.190Z,8.30
2024-04-21T01:55:54.401Z,11.38
2024-04-21T01:58:21.736Z,12.13
2024-04-21T02:00:49.105Z,10.35
2024-04-21T02:03:16.454Z,12.75
2024-04-21T02:05:43.797Z,12.18
2024-04-21T02:08:31.209Z,13.10
2024-04-21T02:10:58.448Z,13.55
2024-04-21T02:13:25.667Z,10.30
2024-04-21T02:15:52.949Z,12.43
2024-04-21T02:18:20.670Z,11.00
2024-04-21T02:20:47.886Z,11.55
2024-04-21T02:23:15.207Z,7.65
2024-04-21T02:25:43.125Z,7.53
2024-04-21T02:28:10.536Z,10.13
2024-04-21T02:30:37.765Z,8.85
2024-04-21T02:33:06.021Z,8.90
2024-04-21T02:35:33.249Z,10.57
2024-04-21T02:38:00.638Z,8.75
2024-04-21T02:40:29.649Z,11.90
2024-04-21T02:42:57.078Z,9.73
2024-04-21T02:45:24.296Z,9.63
2024-04-21T02:47:51.718Z,11.65
2024-04-21T02:50:18.956Z,10.25
2024-04-21T02:52:46.183Z,8.20
2024-04-21T02:55:14.511Z,7.13
2024-04-21T02:57:41.768Z,8.32
2024-04-21T03:00:17.781Z,8.50
2024-04-21T03:02:45.244Z,8.18
2024-04-21T03:05:12.518Z,10.20
2024-04-21T03:07:39.786Z,8.18
2024-04-21T03:10:07.646Z,8.00
2024-04-21T03:12:34.976Z,9.15
2024-04-21T03:15:10.587Z,10.60
2024-04-21T03:17:37.886Z,10.02
2024-04-21T03:20:25.227Z,9.45
2024-04-21T03:23:12.561Z,6.90
2024-04-21T03:26:00.051Z,9.05
2024-04-21T03:28:47.381Z,7.53
2024-04-21T03:31:34.683Z,7.57
2024-04-21T03:34:22.767Z,7.80
2024-04-21T03:37:10.138Z,7.28
2024-04-21T03:39:57.786Z,6.10
2024-04-21T03:42:45.264Z,7.55
2024-04-21T03:45:32.634Z,7.32
2024-04-21T03:48:20.470Z,6.30
2024-04-21T03:51:07.902Z,6.53
2024-04-21T03:53:55.255Z,4.10
2024-04-21T03:56:42.564Z,3.47
2024-04-21T03:59:29.713Z,2.95
2024-04-21T04:02:16.881Z,3.58
2024-04-21T04:05:04.389Z,3.13
2024-04-21T04:07:51.764Z,3.53
2024-04-21T04:10:45.234Z,3.92
2024-04-21T04:13:32.679Z,6.07
2024-04-21T04:16:19.992Z,4.47
2024-04-21T04:19:07.301Z,3.80
2024-04-21T04:21:54.649Z,3.47
2024-04-21T04:24:41.966Z,5.10
2024-04-21T04:27:29.579Z,6.47
2024-04-21T04:30:16.872Z,5.60
2024-04-21T04:33:04.503Z,4.95
2024-04-21T04:35:32.821Z,6.05
2024-04-21T04:38:01.356Z,5.50
2024-04-21T04:40:50.499Z,4.78
2024-04-21T04:43:38.076Z,4.93
2024-04-21T04:46:25.419Z,8.45
2024-04-21T04:48:53.089Z,7.55
2024-04-21T04:51:40.720Z,5.18
2024-04-21T04:54:28.480Z,6.13
2024-04-21T04:56:56.463Z,7.90
2024-04-21T04:59:23.783Z,7.22
2024-04-21T05:01:51.432Z,4.13
2024-04-21T05:04:18.977Z,6.85
2024-04-21T05:06:47.559Z,6.85
2024-04-21T05:09:14.920Z,4.78
2024-04-21T05:11:42.576Z,7.18
2024-04-21T05:14:10.633Z,7.85
2024-04-21T05:16:38.067Z,8.95
2024-04-21T05:19:05.596Z,6.03
2024-04-21T05:21:32.921Z,6.53
2024-04-21T05:24:00.177Z,7.50
2024-04-21T05:26:27.576Z,8.43
2024-04-21T05:28:56.140Z,6.88
2024-04-21T05:31:23.557Z,7.35
2024-04-21T05:33:50.876Z,7.65
2024-04-21T05:36:18.156Z,7.18
2024-04-21T05:38:45.460Z,8.45
2024-04-21T05:41:13.585Z,8.85
2024-04-21T05:43:40.856Z,8.10
2024-04-21T05:46:08.456Z,7.30
2024-04-21T05:48:35.956Z,7.75
2024-04-21T05:51:03.742Z,13.65
2024-04-21T05:53:31.163Z,11.93
2024-04-21T05:55:58.537Z,8.63
2024-04-21T05:58:25.945Z,10.57
2024-04-21T06:00:53.295Z,8.23
2024-04-21T06:03:20.504Z,9.07
2024-04-21T06:05:47.867Z,11.48
2024-04-21T06:08:15.042Z,8.07
2024-04-21T06:10:42.423Z,10.30
2024-04-21T06:13:09.631Z,14.15
2024-04-21T06:15:37.263Z,10.90
2024-04-21T06:18:05.047Z,12.70
2024-04-21T06:20:35.682Z,11.38
2024-04-21T06:23:03.996Z,10.38
2024-04-21T06:25:31.326Z,10.20
2024-04-21T06:27:58.645Z,9.13
2024-04-21T06:30:26.106Z,9.05
2024-04-21T06:32:53.563Z,10.43
2024-04-21T06:35:20.989Z,7.70
2024-04-21T06:37:48.197Z,6.60
2024-04-21T06:40:17.498Z,8.75
2024-04-21T06:42:45.834Z,6.85
2024-04-21T06:45:13.026Z,6.22
2024-04-21T06:47:40.462Z,8.07
2024-04-21T06:50:08.277Z,7.97
2024-04-21T06:52:35.727Z,7.97
2024-04-21T06:55:03.084Z,9.88
2024-04-21T06:57:31.908Z,6.32
2024-04-21T06:59:59.249Z,9.07
2024-04-21T07:02:26.520Z,7.55
2024-04-21T07:04:53.753Z,7.45
2024-04-21T07:07:21.610Z,7.65
2024-04-21T07:09:49.033Z,9.52
2024-04-21T07:12:16.366Z,10.30
2024-04-21T07:14:43.700Z,7.93
2024-04-21T07:17:11.420Z,8.02
2024-04-21T07:19:38.897Z,8.60
2024-04-21T07:22:06.314Z,6.95
2024-04-21T07:24:34.961Z,7.90
2024-04-21T07:27:03.278Z,7.22
2024-04-21T07:29:30.642Z,7.47
2024-04-21T07:31:58.138Z,8.05
2024-04-21T07:34:25.643Z,9.07
2024-04-21T07:36:53.005Z,7.38
2024-04-21T07:39:21.472Z,7.47
2024-04-21T07:41:48.806Z,7.78
2024-04-21T07:44:17.978Z,6.75
2024-04-21T07:46:45.432Z,6.95
2024-04-21T07:49:13.307Z,6.90
2024-04-21T07:51:40.770Z,7.00
2024-04-21T07:54:08.510Z,8.32
2024-04-21T07:56:35.837Z,7.57
2024-04-21T07:59:03.238Z,7.68
2024-04-21T08:01:30.631Z,6.90
2024-04-21T08:03:58.060Z,6.25
2024-04-21T08:06:25.439Z,6.10
2024-04-21T08:08:58.212Z,6.10
2024-04-21T08:11:31.972Z,6.95
2024-04-21T08:13:59.435Z,6.93
2024-04-21T08:16:26.775Z,7.35
2024-04-21T08:18:54.206Z,6.43
2024-04-21T08:21:23.790Z,5.22
2024-04-21T08:23:51.176Z,8.05
2024-04-21T08:26:19.932Z,6.55
2024-04-21T08:28:48.237Z,4.72
2024-04-21T08:31:15.666Z,5.82
2024-04-21T08:33:43.822Z,4.75
2024-04-21T08:36:11.158Z,5.07
2024-04-21T08:38:38.462Z,5.15
2024-04-21T08:41:13.976Z,4.80
2024-04-21T08:43:41.484Z,4.22
2024-04-21T08:46:10.520Z,3.88
2024-04-21T08:48:38.280Z,4.82
2024-04-21T08:51:07.074Z,6.07
2024-04-21T08:53:34.892Z,3.83
2024-04-21T08:56:09.093Z,4.70
2024-04-21T08:58:36.694Z,4.13
2024-04-21T09:01:04.563Z,5.95
2024-04-21T09:03:32.412Z,4.20
2024-04-21T09:06:01.655Z,4.78
2024-04-21T09:08:28.903Z,4.28
2024-04-21T09:10:57.720Z,3.90
2024-04-21T09:13:25.825Z,4.38
2024-04-21T09:15:53.426Z,5.32
2024-04-21T09:18:20.933Z,4.00
2024-04-21T09:20:48.767Z,4.18
2024-04-21T09:23:16.547Z,3.67
2024-04-21T09:25:44.034Z,4.55
2024-04-21T09:28:11.578Z,4.05
2024-04-21T09:30:41.347Z,3.38
2024-04-21T09:33:09.760Z,4.80
2024-04-21T09:35:40.821Z,3.83
2024-04-21T09:38:11.309Z,4.15
2024-04-21T09:40:39.158Z,4.10
2024-04-21T09:43:08.448Z,4.20
2024-04-21T09:45:35.997Z,4.40
2024-04-21T09:48:07.231Z,4.72
2024-04-21T09:50:35.080Z,4.55
2024-04-21T09:53:03.601Z,4.15
2024-04-21T09:55:37.954Z,2.95
2024-04-21T09:58:12.928Z,3.80
2024-04-21T10:00:44.191Z,3.03
2024-04-21T10:03:12.281Z,3.65
2024-04-21T10:05:42.413Z,3.00
2024-04-21T10:08:11.466Z,2.60
2024-04-21T10:10:41.219Z,2.72
2024-04-21T10:13:08.823Z,2.63
2024-04-21T10:15:37.042Z,2.72
2024-04-21T10:18:04.951Z,2.72
2024-04-21T10:20:40.731Z,3.65
2024-04-21T10:23:11.149Z,2.58
2024-04-21T10:25:41.538Z,2.80
2024-04-21T10:28:29.349Z,4.57
2024-04-21T10:31:09.996Z,2.83
2024-04-21T10:33:40.127Z,3.33
2024-04-21T10:36:21.830Z,2.53
2024-04-21T10:38:54.237Z,4.45
2024-04-21T10:41:24.933Z,3.03
2024-04-21T10:43:55.606Z,3.20
2024-04-21T10:46:24.321Z,4.45
2024-04-21T10:48:52.602Z,3.55
2024-04-21T10:51:21.722Z,2.92
2024-04-21T10:53:50.003Z,3.58
2024-04-21T10:56:17.356Z,3.15
2024-04-21T10:58:49.584Z,2.88
2024-04-21T11:01:17.251Z,2.85
2024-04-21T11:03:44.696Z,2.80
2024-04-21T11:06:12.208Z,3.22
2024-04-21T11:08:41.423Z,2.70
2024-04-21T11:11:08.840Z,2.53
2024-04-21T11:13:36.323Z,3.05
2024-04-21T11:16:10.567Z,2.83
2024-04-21T11:18:39.438Z,3.10
2024-04-21T11:21:07.479Z,3.15
2024-04-21T11:23:35.293Z,3.60
2024-04-21T11:26:02.972Z,3.50
2024-04-21T11:28:31.015Z,3.45
2024-04-21T11:31:06.740Z,3.47
2024-04-21T11:33:35.826Z,4.18
2024-04-21T11:36:06.784Z,3.13
2024-04-21T11:38:34.339Z,3.35
2024-04-21T11:41:01.759Z,3.42
2024-04-21T11:43:30.765Z,2.95
2024-04-21T11:46:03.577Z,5.22
2024-04-21T11:48:35.857Z,2.90
2024-04-21T11:51:05.770Z,2.22
2024-04-21T11:53:33.906Z,2.92
2024-04-21T11:56:01.464Z,2.50
2024-04-21T11:58:33.299Z,3.03
2024-04-21T12:01:02.687Z,3.78
2024-04-21T12:03:30.248Z,4.85
2024-04-21T12:05:57.661Z,2.78
2024-04-21T12:08:25.064Z,2.90
2024-04-21T12:10:52.531Z,2.53
2024-04-21T12:13:20.029Z,2.72
2024-04-21T12:15:47.372Z,3.67
2024-04-21T12:18:14.774Z,2.70
2024-04-21T12:20:42.124Z,2.72
2024-04-21T12:23:11.418Z,4.47
2024-04-21T12:25:39.436Z,3.72
2024-04-21T12:28:07.432Z,3.10
2024-04-21T12:30:40.587Z,4.43
2024-04-21T12:33:09.756Z,3.55
2024-04-21T12:35:37.178Z,3.30
2024-04-21T12:38:05.254Z,3.42
2024-04-21T12:40:32.952Z,3.90
2024-04-21T12:43:00.446Z,4.68
2024-04-21T12:45:28.002Z,4.45
2024-04-21T12:47:55.511Z,3.53
2024-04-21T12:50:23.190Z,3.53
2024-04-21T12:52:51.360Z,3.95
2024-04-21T12:55:18.921Z,2.95
2024-04-21T12:57:46.329Z,2.92
2024-04-21T13:00:13.958Z,3.30
2024-04-21T13:02:41.465Z,2.97
2024-04-21T13:05:09.344Z,3.38
2024-04-21T13:07:36.997Z,2.65
2024-04-21T13:10:04.720Z,3.60
2024-04-21T13:12:32.252Z,5.45
2024-04-21T13:15:00.542Z,3.70
2024-04-21T13:17:28.097Z,2.40
2024-04-21T13:19:55.646Z,2.22
2024-04-21T13:22:23.104Z,2.63
2024-04-21T13:24:52.429Z,2.92
2024-04-21T13:27:19.888Z,3.50
2024-04-21T13:29:47.343Z,3.10
2024-04-21T13:32:15.440Z,3.00
2024-04-21T13:34:42.841Z,3.00
2024-04-21T13:37:10.194Z,3.25
2024-04-21T13:39:37.623Z,2.95
2024-04-21T13:42:05.864Z,2.95
2024-04-21T13:44:34.575Z,3.10
2024-04-21T13:47:02.031Z,3.03
2024-04-21T13:49:29.443Z,2.92
2024-04-21T13:51:56.998Z,3.30
2024-04-21T13:54:25.248Z,2.90
2024-04-21T13:56:52.756Z,2.88
2024-04-21T13:59:20.058Z,2.53
2024-04-21T14:01:47.610Z,3.85
2024-04-21T14:04:15.382Z,3.22
2024-04-21T14:06:42.815Z,3.30
2024-04-21T14:09:10.225Z,2.60
2024-04-21T14:11:37.570Z,3.28
2024-04-21T14:14:04.931Z,3.72
2024-04-21T14:16:34.337Z,3.08
2024-04-21T14:19:02.576Z,3.97
2024-04-21T14:21:29.951Z,3.15
2024-04-21T14:23:59.985Z,2.92
2024-04-21T14:26:30.148Z,4.72
2024-04-21T14:28:57.423Z,3.05
2024-04-21T14:31:24.711Z,3.00
2024-04-21T14:33:52.266Z,2.58
2024-04-21T14:36:19.688Z,2.83
2024-04-21T14:38:47.131Z,3.25
2024-04-21T14:41:16.163Z,3.22
2024-04-21T14:43:43.571Z,4.10
2024-04-21T14:46:11.015Z,2.65
2024-04-21T14:48:39.376Z,2.10
2024-04-21T14:51:08.206Z,2.78
2024-04-21T14:53:35.700Z,2.72
2024-04-21T14:56:08.526Z,2.75
2024-04-21T14:58:35.962Z,2.70
2024-04-21T15:01:03.586Z,3.10
2024-04-21T15:03:31.065Z,3.65
2024-04-21T15:05:58.371Z,2.90
2024-04-21T15:08:25.891Z,2.60
2024-04-21T15:10:53.312Z,3.90
2024-04-21T15:13:20.704Z,2.88
2024-04-21T15:15:48.075Z,2.53
2024-04-21T15:18:15.341Z,2.97
2024-04-21T15:20:47.773Z,3.92
2024-04-21T15:23:15.277Z,3.10
2024-04-21T15:25:44.632Z,3.95
2024-04-21T15:28:12.114Z,3.78
2024-04-21T15:30:40.295Z,3.33
2024-04-21T15:33:07.823Z,5.07
2024-04-21T15:35:35.276Z,3.60
2024-04-21T15:38:02.636Z,3.70
2024-04-21T15:40:30.212Z,3.78
2024-04-21T15:42:57.879Z,4.40
2024-04-21T15:45:25.236Z,4.50
2024-04-21T15:47:52.555Z,4.45
2024-04-21T15:50:19.866Z,3.83
2024-04-21T15:52:47.157Z,3.97
2024-04-21T15:55:15.935Z,5.25
2024-04-21T15:57:45.260Z,3.50
2024-04-21T16:00:12.932Z,3.53
2024-04-21T16:02:40.773Z,5.25
2024-04-21T16:05:09.305Z,3.90
2024-04-21T16:07:37.368Z,3.45
2024-04-21T16:10:05.314Z,3.45
2024-04-21T16:12:32.789Z,2.90
2024-04-21T16:15:00.125Z,3.60
2024-04-21T16:17:27.600Z,2.70
2024-04-21T16:19:55.163Z,4.75
2024-04-21T16:22:22.479Z,3.25
2024-04-21T16:24:49.817Z,2.95
2024-04-21T16:27:17.082Z,3.70
2024-04-21T16:29:44.595Z,2.90
2024-04-21T16:32:11.911Z,3.85
2024-04-21T16:34:40.028Z,5.03
2024-04-21T16:37:09.592Z,2.50
2024-04-21T16:39:37.459Z,3.00
2024-04-21T16:42:05.415Z,2.75
2024-04-21T16:44:33.378Z,3.40
2024-04-21T16:47:01.101Z,3.45
2024-04-21T16:49:29.210Z,2.63
2024-04-21T16:51:57.983Z,3.30
2024-04-21T16:54:25.837Z,2.83
2024-04-21T16:57:00.479Z,3.00
2024-04-21T16:59:35.843Z,2.30
2024-04-21T17:02:03.677Z,2.45
2024-04-21T17:04:31.817Z,2.60
2024-04-21T17:07:02.031Z,3.00
2024-04-21T17:09:29.986Z,2.95
2024-04-21T17:11:59.009Z,2.80
2024-04-21T17:14:26.332Z,2.90
2024-04-21T17:16:54.238Z,3.83
2024-04-21T17:19:25.199Z,2.70
2024-04-21T17:21:52.558Z,2.85
2024-04-21T17:24:19.892Z,2.78
2024-04-21T17:26:47.180Z,3.30
2024-04-21T17:29:14.577Z,3.72
2024-04-21T17:31:41.895Z,2.95
2024-04-21T17:34:09.297Z,3.45
2024-04-21T17:36:36.548Z,3.92
2024-04-21T17:39:04.662Z,4.40
2024-04-21T17:41:33.487Z,3.50
2024-04-21T17:44:00.926Z,3.65
2024-04-21T17:46:28.884Z,4.53
2024-04-21T17:48:56.225Z,3.58
2024-04-21T17:51:23.612Z,3.83
2024-04-21T17:53:50.966Z,3.67
2024-04-21T17:56:18.335Z,4.47
2024-04-21T17:58:45.720Z,2.95
2024-04-21T18:01:14.451Z,4.53
2024-04-21T18:03:45.900Z,3.80
2024-04-21T18:06:14.251Z,4.40
2024-04-21T18:08:42.346Z,4.30
2024-04-21T18:11:10.510Z,4.25
2024-04-21T18:13:38.759Z,3.67
2024-04-21T18:16:07.557Z,3.42
2024-04-21T18:18:37.131Z,4.05
2024-04-21T18:21:05.838Z,4.28
2024-04-21T18:23:33.591Z,4.35
2024-04-21T18:26:02.126Z,4.43
2024-04-21T18:28:29.869Z,4.35
2024-04-21T18:30:57.671Z,3.45
2024-04-21T18:33:25.676Z,4.97
2024-04-21T18:35:56.887Z,4.85
2024-04-21T18:38:25.092Z,4.00
2024-04-21T18:40:54.820Z,4.05
2024-04-21T18:43:22.901Z,4.80
2024-04-21T18:45:50.329Z,4.95
2024-04-21T18:48:17.805Z,5.45
2024-04-21T18:50:46.685Z,4.90
2024-04-21T18:53:14.907Z,4.03
2024-04-21T18:55:42.749Z,6.13
2024-04-21T18:58:11.239Z,5.25
2024-04-21T19:00:39.904Z,4.28
2024-04-21T19:03:08.543Z,4.68
2024-04-21T19:05:43.089Z,4.70
2024-04-21T19:08:11.610Z,5.00
2024-04-21T19:10:41.558Z,5.47
2024-04-21T19:13:09.721Z,5.22
2024-04-21T19:15:37.808Z,5.70
2024-04-21T19:18:05.717Z,6.13
2024-04-21T19:20:33.827Z,5.60
2024-04-21T19:23:01.751Z,5.40
2024-04-21T19:25:29.319Z,5.68
2024-04-21T19:27:56.649Z,5.88
2024-04-21T19:30:24.013Z,5.53
2024-04-21T19:32:52.418Z,4.47
2024-04-21T19:35:19.761Z,5.28
2024-04-21T19:37:47.029Z,4.72
2024-04-21T19:40:14.335Z,5.05
2024-04-21T19:42:44.333Z,6.05
2024-04-21T19:45:11.864Z,5.38
2024-04-21T19:47:39.288Z,6.05
2024-04-21T19:50:07.149Z,5.68
2024-04-21T19:52:38.460Z,5.45
2024-04-21T19:55:07.637Z,6.82
2024-04-21T19:57:37.379Z,6.40
2024-04-21T20:00:07.616Z,7.28
2024-04-21T20:02:39.015Z,4.95
2024-04-21T20:05:07.634Z,5.88
2024-04-21T20:07:36.146Z,5.45
2024-04-21T20:10:05.401Z,5.78
2024-04-21T20:12:33.193Z,7.28
2024-04-21T20:15:19.330Z,5.20
2024-04-21T20:18:05.530Z,5.07
2024-04-21T20:20:33.091Z,7.28
2024-04-21T20:23:00.514Z,6.13
2024-04-21T20:25:27.918Z,5.03
2024-04-21T20:27:55.316Z,5.60
2024-04-21T20:30:22.688Z,5.20
2024-04-21T20:32:50.179Z,6.38
2024-04-21T20:35:17.678Z,6.00
2024-04-21T20:37:45.492Z,5.63
2024-04-21T20:40:12.856Z,6.43
2024-04-21T20:42:40.282Z,5.15
2024-04-21T20:45:08.297Z,5.80
2024-04-21T20:47:35.927Z,4.43
2024-04-21T20:50:03.589Z,4.47
2024-04-21T20:52:30.994Z,4.22
2024-04-21T20:54:58.481Z,4.25
2024-04-21T20:57:27.552Z,4.53
2024-04-21T20:59:56.126Z,3.85
2024-04-21T21:02:23.519Z,5.15
2024-04-21T21:04:50.947Z,3.38
2024-04-21T21:07:19.364Z,4.18
2024-04-21T21:09:46.801Z,4.78
2024-04-21T21:12:14.332Z,3.17
2024-04-21T21:14:41.777Z,4.30
2024-04-21T21:17:09.206Z,3.50
2024-04-21T21:19:36.716Z,3.58
2024-04-21T21:22:04.383Z,6.72
2024-04-21T21:24:31.776Z,4.22
2024-04-21T21:26:59.014Z,3.15
2024-04-21T21:29:26.883Z,4.88
2024-04-21T21:31:54.146Z,2.78
2024-04-21T21:34:21.523Z,3.28
2024-04-21T21:36:48.764Z,3.00
2024-04-21T21:39:15.991Z,3.65
2024-04-21T21:41:43.309Z,3.05
2024-04-21T21:44:10.599Z,3.42
2024-04-21T21:46:38.129Z,2.80
2024-04-21T21:49:05.443Z,3.28
2024-04-21T21:51:32.727Z,2.72
2024-04-21T21:53:59.951Z,4.45
2024-04-21T21:56:27.305Z,3.88
2024-04-21T21:58:54.776Z,2.35
2024-04-21T22:01:22.227Z,3.70
2024-04-21T22:03:49.756Z,3.08
2024-04-21T22:06:17.123Z,4.20
2024-04-21T22:08:47.294Z,3.83
2024-04-21T22:11:14.763Z,3.50
2024-04-21T22:13:42.143Z,4.13
2024-04-21T22:16:10.670Z,3.20
2024-04-21T22:18:39.453Z,3.45
2024-04-21T22:21:06.785Z,4.75
2024-04-21T22:23:34.152Z,3.45
2024-04-21T22:26:01.512Z,2.65
2024-04-21T22:28:28.934Z,3.25
2024-04-21T22:30:56.422Z,5.50
2024-04-21T22:33:24.044Z,4.07
2024-04-21T22:35:55.900Z,3.95
2024-04-21T22:38:23.480Z,3.40
2024-04-21T22:41:02.457Z,4.00
2024-04-21T22:43:31.253Z,3.80
2024-04-21T22:46:03.534Z,4.40
2024-04-21T22:48:33.082Z,2.70
2024-04-21T22:51:01.416Z,4.05
2024-04-21T22:53:29.347Z,3.63
2024-04-21T22:55:57.855Z,2.90
2024-04-21T22:58:25.346Z,5.05
2024-04-21T23:00:52.789Z,3.85
2024-04-21T23:03:20.796Z,2.97
2024-04-21T23:05:48.130Z,2.80
2024-04-21T23:08:15.354Z,4.95
2024-04-21T23:10:43.592Z,3.38
2024-04-21T23:13:11.057Z,3.90
2024-04-21T23:15:38.461Z,4.10
2024-04-21T23:18:05.969Z,3.35
2024-04-21T23:20:33.407Z,4.15
2024-04-21T23:23:01.604Z,3.10
2024-04-21T23:25:49.917Z,3.20
2024-04-21T23:28:17.385Z,3.55
2024-04-21T23:30:46.634Z,3.53
2024-04-21T23:33:14.219Z,4.65
2024-04-21T23:35:42.605Z,3.10
2024-04-21T23:38:09.884Z,3.08
2024-04-21T23:40:37.255Z,3.03
2024-04-21T23:43:04.919Z,3.30
2024-04-21T23:45:32.348Z,3.53
2024-04-21T23:47:59.783Z,3.13
2024-04-21T23:50:27.055Z,3.58
2024-04-21T23:52:54.253Z,3.70
2024-04-21T23:55:21.582Z,4.03
2024-04-21T23:57:48.939Z,4.80
