createdAt,value
2022-08-31T00:01:09.747Z,14.11
2022-08-31T00:06:11.426Z,14.16
2022-08-31T00:11:14.711Z,14.22
2022-08-31T00:16:16.595Z,14.16
2022-08-31T00:21:20.504Z,14.22
2022-08-31T00:26:23.860Z,14.26
2022-08-31T00:31:25.949Z,14.09
2022-08-31T00:36:27.803Z,13.91
2022-08-31T00:41:31.312Z,13.87
2022-08-31T00:46:39.382Z,14.01
2022-08-31T00:51:46.708Z,14.01
2022-08-31T00:56:49.726Z,13.87
2022-08-31T01:01:51.669Z,13.57
2022-08-31T01:06:53.675Z,13.45
2022-08-31T01:11:55.410Z,13.69
2022-08-31T01:16:57.185Z,13.81
2022-08-31T01:22:07.425Z,13.91
2022-08-31T01:27:09.314Z,13.75
2022-08-31T01:32:11.086Z,13.53
2022-08-31T01:37:12.889Z,13.49
2022-08-31T01:42:15.452Z,13.59
2022-08-31T01:47:17.362Z,13.53
2022-08-31T01:52:22.829Z,13.47
2022-08-31T01:57:33.442Z,13.42
2022-08-31T02:02:55.340Z,13.31
2022-08-31T02:07:57.620Z,13.15
2022-08-31T02:12:59.345Z,13.18
2022-08-31T02:18:12.073Z,13.16
2022-08-31T02:23:14.254Z,13.34
2022-08-31T02:28:18.826Z,13.28
2022-08-31T02:33:20.803Z,13.29
2022-08-31T02:38:23.061Z,13.17
2022-08-31T02:43:25.855Z,13.22
2022-08-31T02:48:29.230Z,13.05
2022-08-31T02:53:33.553Z,13.00
2022-08-31T02:58:36.595Z,12.78
2022-08-31T03:03:38.886Z,13.10
2022-08-31T03:08:42.290Z,13.14
2022-08-31T03:13:44.551Z,13.19
2022-08-31T03:18:48.677Z,12.95
2022-08-31T03:23:50.661Z,12.96
2022-08-31T03:28:52.441Z,12.90
2022-08-31T03:34:12.578Z,12.88
2022-08-31T03:39:18.004Z,12.69
2022-08-31T03:44:21.773Z,12.82
2022-08-31T03:49:23.593Z,12.75
2022-08-31T03:54:43.830Z,12.76
2022-08-31T03:59:46.635Z,12.73
2022-08-31T04:04:54.932Z,12.73
2022-08-31T04:10:19.725Z,12.66
2022-08-31T04:15:40.457Z,12.71
2022-08-31T04:21:00.909Z,12.78
2022-08-31T04:26:03.480Z,12.79
2022-08-31T04:31:09.026Z,12.74
2022-08-31T04:36:14.987Z,12.76
2022-08-31T04:41:21.066Z,12.64
2022-08-31T04:46:24.669Z,12.65
2022-08-31T04:51:33.074Z,13.09
2022-08-31T04:56:39.172Z,13.04
2022-08-31T05:01:45.393Z,13.06
2022-08-31T05:07:07.454Z,13.12
2022-08-31T05:12:09.224Z,13.58
2022-08-31T05:17:14.777Z,13.90
2022-08-31T05:22:16.994Z,14.02
2022-08-31T05:27:20.190Z,14.35
2022-08-31T05:32:21.896Z,14.20
2022-08-31T05:37:24.532Z,14.56
2022-08-31T05:42:26.545Z,14.88
2022-08-31T05:47:28.871Z,15.13
2022-08-31T05:52:30.898Z,15.39
2022-08-31T05:57:33.790Z,15.33
2022-08-31T06:02:38.048Z,15.78
2022-08-31T06:07:41.852Z,15.95
2022-08-31T06:12:47.423Z,16.27
2022-08-31T06:17:51.298Z,16.12
2022-08-31T06:22:52.994Z,16.04
2022-08-31T06:28:07.368Z,16.51
2022-08-31T06:33:09.686Z,16.86
2022-08-31T06:38:24.935Z,16.92
2022-08-31T06:43:47.912Z,17.20
2022-08-31T06:48:59.430Z,17.43
2022-08-31T06:54:21.758Z,17.46
2022-08-31T06:59:53.792Z,17.47
2022-08-31T07:05:08.443Z,17.23
2022-08-31T07:10:12.623Z,16.99
2022-08-31T07:15:15.425Z,17.53
2022-08-31T07:20:17.354Z,17.86
2022-08-31T07:25:20.033Z,18.01
2022-08-31T07:30:25.901Z,17.60
2022-08-31T07:35:31.689Z,18.30
2022-08-31T07:41:12.048Z,18.69
2022-08-31T07:46:14.176Z,18.64
2022-08-31T07:51:17.957Z,18.91
2022-08-31T07:56:25.716Z,19.98
2022-08-31T08:01:48.659Z,19.72
2022-08-31T08:06:55.943Z,20.62
2022-08-31T08:12:24.554Z,20.21
2022-08-31T08:17:34.630Z,19.75
2022-08-31T08:22:53.982Z,20.56
2022-08-31T08:28:22.753Z,22.23
2022-08-31T08:33:29.770Z,23.12
2022-08-31T08:38:31.688Z,24.41
2022-08-31T08:43:40.481Z,22.65
2022-08-31T08:48:47.858Z,23.86
2022-08-31T08:54:05.105Z,23.23
2022-08-31T08:59:17.183Z,22.54
2022-08-31T09:04:33.450Z,21.72
2022-08-31T09:10:05.556Z,22.08
2022-08-31T09:15:45.016Z,22.07
2022-08-31T09:21:22.176Z,20.75
2022-08-31T09:26:32.875Z,20.32
2022-08-31T09:31:55.187Z,20.95
2022-08-31T09:37:21.667Z,21.40
2022-08-31T09:42:31.188Z,21.83
2022-08-31T09:47:56.005Z,22.64
2022-08-31T09:53:42.633Z,23.48
2022-08-31T09:58:49.050Z,23.10
2022-08-31T10:03:50.943Z,24.27
2022-08-31T10:09:00.080Z,24.23
2022-08-31T10:14:20.354Z,22.98
2022-08-31T10:19:32.728Z,23.14
2022-08-31T10:24:48.692Z,22.12
2022-08-31T10:30:04.436Z,21.66
2022-08-31T10:35:12.465Z,22.16
2022-08-31T10:40:23.561Z,22.91
2022-08-31T10:45:29.524Z,24.83
2022-08-31T10:50:50.381Z,25.96
2022-08-31T10:56:02.271Z,26.12
2022-08-31T11:01:17.147Z,26.80
2022-08-31T11:06:31.003Z,25.87
2022-08-31T11:11:46.900Z,25.64
2022-08-31T11:17:04.006Z,23.83
2022-08-31T11:22:21.372Z,22.81
2022-08-31T11:27:26.476Z,23.39
2022-08-31T11:32:50.899Z,23.39
2022-08-31T11:37:55.772Z,22.39
2022-08-31T11:43:01.139Z,22.03
2022-08-31T11:48:05.750Z,22.23
2022-08-31T11:53:25.373Z,22.95
2022-08-31T11:58:34.953Z,22.12
2022-08-31T12:03:46.233Z,22.62
2022-08-31T12:08:54.927Z,23.08
2022-08-31T12:14:35.214Z,23.27
2022-08-31T12:20:01.586Z,23.31
2022-08-31T12:25:22.350Z,23.57
2022-08-31T12:30:26.774Z,23.66
2022-08-31T12:35:31.910Z,24.03
2022-08-31T12:40:44.120Z,24.26
2022-08-31T12:46:04.573Z,23.57
2022-08-31T12:51:30.757Z,23.24
2022-08-31T12:56:44.385Z,23.13
2022-08-31T13:01:49.626Z,23.67
2022-08-31T13:06:51.384Z,24.32
2022-08-31T13:11:55.786Z,24.28
2022-08-31T13:17:15.064Z,23.43
2022-08-31T13:22:27.646Z,23.22
2022-08-31T13:27:30.368Z,22.68
2022-08-31T13:32:33.744Z,23.57
2022-08-31T13:37:42.120Z,24.31
2022-08-31T13:42:50.782Z,24.44
2022-08-31T13:48:11.431Z,24.16
2022-08-31T13:53:55.736Z,23.56
2022-08-31T13:59:20.200Z,23.59
2022-08-31T14:04:49.061Z,22.38
2022-08-31T14:09:55.897Z,22.29
2022-08-31T14:14:59.544Z,22.35
2022-08-31T14:20:33.732Z,22.26
2022-08-31T14:25:35.394Z,22.61
2022-08-31T14:30:37.320Z,22.32
2022-08-31T14:35:40.758Z,22.26
2022-08-31T14:40:45.803Z,22.53
2022-08-31T14:45:47.722Z,22.42
2022-08-31T14:50:49.403Z,22.27
2022-08-31T14:55:51.076Z,22.31
2022-08-31T15:00:54.135Z,22.27
2022-08-31T15:05:57.848Z,21.48
2022-08-31T15:10:59.595Z,21.31
2022-08-31T15:16:04.069Z,21.36
2022-08-31T15:21:06.251Z,20.99
2022-08-31T15:26:12.068Z,21.16
2022-08-31T15:31:24.979Z,20.97
2022-08-31T15:36:27.845Z,20.70
2022-08-31T15:41:29.669Z,20.82
2022-08-31T15:46:49.670Z,20.84
2022-08-31T15:51:53.993Z,20.83
2022-08-31T15:56:57.719Z,20.56
2022-08-31T16:02:00.459Z,20.64
2022-08-31T16:07:05.228Z,20.42
2022-08-31T16:12:12.475Z,20.49
2022-08-31T16:17:19.349Z,20.45
2022-08-31T16:22:22.593Z,20.42
2022-08-31T16:27:30.086Z,20.30
2022-08-31T16:32:31.793Z,20.19
2022-08-31T16:37:33.948Z,20.20
2022-08-31T16:42:35.696Z,20.15
2022-08-31T16:47:37.384Z,20.08
2022-08-31T16:52:39.163Z,19.86
2022-08-31T16:57:42.256Z,20.02
2022-08-31T17:02:43.952Z,19.86
2022-08-31T17:07:46.857Z,19.70
2022-08-31T17:12:48.592Z,19.72
2022-08-31T17:17:50.300Z,19.74
2022-08-31T17:22:51.998Z,19.47
2022-08-31T17:27:59.831Z,19.31
2022-08-31T17:33:05.910Z,19.45
2022-08-31T17:38:07.735Z,19.26
2022-08-31T17:43:09.445Z,18.95
2022-08-31T17:48:11.190Z,18.78
2022-08-31T17:53:14.345Z,18.60
2022-08-31T17:58:16.037Z,18.63
2022-08-31T18:03:17.800Z,18.59
2022-08-31T18:08:20.640Z,18.23
2022-08-31T18:13:24.365Z,18.09
2022-08-31T18:18:26.203Z,17.97
2022-08-31T18:23:27.991Z,17.64
2022-08-31T18:28:29.680Z,17.62
2022-08-31T18:33:31.364Z,17.70
2022-08-31T18:38:33.063Z,17.62
2022-08-31T18:43:53.338Z,17.65
2022-08-31T18:49:01.029Z,17.46
2022-08-31T18:54:15.231Z,17.27
2022-08-31T18:59:19.997Z,17.08
2022-08-31T19:04:22.219Z,17.06
2022-08-31T19:09:25.011Z,17.04
2022-08-31T19:14:26.722Z,16.93
2022-08-31T19:19:30.278Z,16.85
2022-08-31T19:24:33.130Z,16.58
2022-08-31T19:29:35.456Z,16.40
2022-08-31T19:34:41.214Z,16.63
2022-08-31T19:39:45.707Z,16.63
2022-08-31T19:45:22.639Z,16.27
2022-08-31T19:50:15.120Z,16.01
2022-08-31T19:55:16.945Z,15.99
2022-08-31T20:00:20.103Z,16.22
2022-08-31T20:05:21.808Z,15.87
2022-08-31T20:10:23.501Z,15.93
2022-08-31T20:15:31.702Z,15.59
2022-08-31T20:20:40.493Z,15.51
2022-08-31T20:25:44.592Z,15.32
2022-08-31T20:30:46.329Z,15.46
2022-08-31T20:35:48.575Z,15.16
2022-08-31T20:40:53.243Z,15.12
2022-08-31T20:45:55.011Z,15.01
2022-08-31T20:50:57.101Z,14.83
2022-08-31T20:55:58.760Z,14.76
2022-08-31T21:01:07.819Z,14.70
2022-08-31T21:06:12.263Z,14.58
2022-08-31T21:11:15.899Z,14.71
2022-08-31T21:16:19.493Z,14.53
2022-08-31T21:21:21.216Z,14.31
2022-08-31T21:26:26.068Z,14.33
2022-08-31T21:31:29.288Z,14.43
2022-08-31T21:36:34.610Z,14.43
2022-08-31T21:41:37.194Z,14.33
2022-08-31T21:46:39.464Z,14.26
2022-08-31T21:51:46.383Z,13.89
2022-08-31T21:56:53.503Z,14.13
2022-08-31T22:02:04.174Z,14.16
2022-08-31T22:07:08.094Z,14.08
2022-08-31T22:12:10.552Z,13.84
2022-08-31T22:17:13.111Z,13.83
2022-08-31T22:22:17.982Z,13.73
2022-08-31T22:27:19.721Z,13.59
2022-08-31T22:32:21.386Z,13.66
2022-08-31T22:37:23.009Z,13.38
2022-08-31T22:42:24.691Z,13.31
2022-08-31T22:47:26.370Z,13.48
2022-08-31T22:52:28.031Z,13.34
2022-08-31T22:57:29.946Z,13.21
2022-08-31T23:02:31.639Z,13.34
2022-08-31T23:07:33.280Z,13.26
2022-08-31T23:12:35.146Z,13.23
2022-08-31T23:17:38.072Z,13.27
2022-08-31T23:22:39.733Z,13.27
2022-08-31T23:27:41.383Z,13.22
2022-08-31T23:32:44.669Z,13.22
2022-08-31T23:37:49.703Z,13.19
2022-08-31T23:42:51.330Z,12.97
2022-08-31T23:47:53.150Z,12.82
2022-08-31T23:52:54.791Z,12.87
2022-08-31T23:57:58.426Z,12.91
