createdAt,value
2019-05-20T00:01:51.859Z,89
2019-05-20T00:07:24.685Z,89
2019-05-20T00:12:57.514Z,88
2019-05-20T00:18:30.332Z,87
2019-05-20T00:24:03.100Z,84
2019-05-20T00:29:35.907Z,84
2019-05-20T00:35:08.755Z,87
2019-05-20T00:40:41.555Z,88
2019-05-20T00:46:14.297Z,91
2019-05-20T00:51:47.038Z,91
2019-05-20T00:57:19.752Z,91
2019-05-20T01:02:56.726Z,91
2019-05-20T01:08:25.271Z,91
2019-05-20T01:13:57.920Z,91
2019-05-20T01:19:22.863Z,91
2019-05-20T01:24:55.615Z,92
2019-05-20T01:30:28.333Z,93
2019-05-20T01:36:00.963Z,93
2019-05-20T01:41:33.713Z,94
2019-05-20T01:47:06.439Z,94
2019-05-20T01:52:39.020Z,95
2019-05-20T01:58:11.788Z,95
2019-05-20T02:03:44.416Z,95
2019-05-20T02:09:17.145Z,95
2019-05-20T02:14:49.745Z,95
2019-05-20T02:20:22.483Z,95
2019-05-20T02:25:55.130Z,95
2019-05-20T02:31:27.882Z,95
2019-05-20T02:37:00.471Z,95
2019-05-20T02:42:33.220Z,95
2019-05-20T02:48:00.117Z,95
2019-05-20T02:53:32.805Z,96
2019-05-20T02:59:05.465Z,96
2019-05-20T03:04:38.056Z,97
2019-05-20T03:10:03.980Z,97
2019-05-20T03:15:36.663Z,97
2019-05-20T03:21:09.307Z,97
2019-05-20T03:26:36.565Z,97
2019-05-20T03:32:09.300Z,97
2019-05-20T03:37:34.753Z,97
2019-05-20T03:43:07.401Z,97
2019-05-20T03:48:40.007Z,97
2019-05-20T03:54:07.529Z,97
2019-05-20T03:59:33.118Z,97
2019-05-20T04:05:05.798Z,97
2019-05-20T04:10:31.218Z,97
2019-05-20T04:16:03.824Z,97
2019-05-20T04:21:36.468Z,97
2019-05-20T04:27:03.610Z,97
2019-05-20T04:32:29.029Z,97
2019-05-20T04:38:01.322Z,97
2019-05-20T04:43:28.823Z,97
2019-05-20T04:48:54.641Z,98
2019-05-20T04:54:21.206Z,98
2019-05-20T04:59:53.869Z,98
2019-05-20T05:05:37.040Z,98
2019-05-20T05:10:52.925Z,97
2019-05-20T05:16:17.565Z,97
2019-05-20T05:21:45.618Z,97
2019-05-20T05:27:13.243Z,97
2019-05-20T05:32:46.172Z,97
2019-05-20T05:38:12.326Z,97
2019-05-20T05:43:36.930Z,98
2019-05-20T05:49:09.596Z,98
2019-05-20T05:54:31.783Z,98
2019-05-20T05:59:54.718Z,98
2019-05-20T06:05:21.119Z,98
2019-05-20T06:10:54.221Z,98
2019-05-20T06:16:36.287Z,98
2019-05-20T06:21:53.002Z,99
2019-05-20T06:27:19.594Z,99
2019-05-20T06:32:42.219Z,99
2019-05-20T06:38:03.336Z,99
2019-05-20T06:43:27.739Z,99
2019-05-20T06:48:52.911Z,99
2019-05-20T06:54:26.346Z,98
2019-05-20T06:59:59.364Z,98
2019-05-20T07:05:25.818Z,98
2019-05-20T07:10:50.985Z,98
2019-05-20T07:16:19.562Z,99
2019-05-20T07:21:53.064Z,99
2019-05-20T07:27:26.324Z,99
2019-05-20T07:32:59.718Z,99
2019-05-20T07:38:32.884Z,99
2019-05-20T07:44:06.486Z,98
2019-05-20T07:49:34.818Z,98
2019-05-20T07:55:08.288Z,98
2019-05-20T08:00:41.608Z,98
2019-05-20T08:06:14.740Z,98
2019-05-20T08:11:48.140Z,98
2019-05-20T08:17:21.454Z,98
2019-05-20T08:22:54.450Z,98
2019-05-20T08:28:27.672Z,97
2019-05-20T08:34:00.914Z,97
2019-05-20T08:39:34.489Z,97
2019-05-20T08:45:07.713Z,97
2019-05-20T08:50:41.130Z,97
2019-05-20T08:56:14.571Z,97
2019-05-20T09:01:47.973Z,97
2019-05-20T09:07:21.508Z,96
2019-05-20T09:12:55.189Z,97
2019-05-20T09:18:28.805Z,96
2019-05-20T09:24:02.434Z,96
2019-05-20T09:29:38.044Z,95
2019-05-20T09:35:09.221Z,96
2019-05-20T09:40:42.772Z,96
2019-05-20T09:46:16.134Z,96
2019-05-20T09:51:49.844Z,95
2019-05-20T09:57:23.505Z,95
2019-05-20T10:02:57.217Z,95
2019-05-20T10:08:37.862Z,95
2019-05-20T10:14:04.226Z,95
2019-05-20T10:19:37.534Z,96
2019-05-20T10:25:11.077Z,95
2019-05-20T10:30:44.761Z,95
2019-05-20T10:36:18.501Z,96
2019-05-20T10:41:44.958Z,96
2019-05-20T10:47:18.482Z,96
2019-05-20T10:52:52.180Z,97
2019-05-20T10:58:18.951Z,97
2019-05-20T11:03:52.429Z,97
2019-05-20T11:09:25.860Z,96
2019-05-20T11:14:59.494Z,96
2019-05-20T11:20:33.153Z,97
2019-05-20T11:26:06.751Z,97
2019-05-20T11:31:40.181Z,97
2019-05-20T11:37:13.739Z,97
2019-05-20T11:42:47.074Z,98
2019-05-20T11:48:16.162Z,98
2019-05-20T11:53:49.884Z,98
2019-05-20T11:59:23.544Z,98
2019-05-20T12:04:57.194Z,97
2019-05-20T12:10:30.937Z,97
2019-05-20T12:16:04.485Z,97
2019-05-20T12:21:38.015Z,97
2019-05-20T12:27:11.689Z,97
2019-05-20T12:32:45.332Z,97
2019-05-20T12:38:18.951Z,97
2019-05-20T12:44:09.327Z,97
2019-05-20T12:49:26.270Z,97
2019-05-20T12:55:07.673Z,97
2019-05-20T13:00:33.279Z,97
2019-05-20T13:06:06.737Z,97
2019-05-20T13:11:40.367Z,97
2019-05-20T13:17:13.869Z,97
2019-05-20T13:22:47.379Z,97
2019-05-20T13:28:20.932Z,97
2019-05-20T13:33:54.435Z,97
2019-05-20T13:39:28.021Z,96
2019-05-20T13:45:01.591Z,96
2019-05-20T13:50:36.740Z,95
2019-05-20T13:56:08.881Z,96
2019-05-20T14:01:42.193Z,95
2019-05-20T14:07:15.840Z,95
2019-05-20T14:12:49.533Z,95
2019-05-20T14:18:23.145Z,94
2019-05-20T14:23:56.889Z,95
2019-05-20T14:29:30.580Z,94
2019-05-20T14:35:04.295Z,93
2019-05-20T14:40:38.038Z,93
2019-05-20T14:46:11.584Z,93
2019-05-20T14:51:45.329Z,93
2019-05-20T14:57:18.964Z,93
2019-05-20T15:02:52.718Z,92
2019-05-20T15:08:26.464Z,92
2019-05-20T15:14:00.655Z,91
2019-05-20T15:19:33.959Z,91
2019-05-20T15:25:07.801Z,91
2019-05-20T15:30:41.574Z,91
2019-05-20T15:36:15.381Z,91
2019-05-20T15:41:49.309Z,90
2019-05-20T15:47:23.115Z,91
2019-05-20T15:52:56.934Z,91
2019-05-20T15:58:30.762Z,91
2019-05-20T16:04:04.558Z,91
2019-05-20T16:09:38.397Z,91
2019-05-20T16:15:12.131Z,91
2019-05-20T16:20:45.995Z,91
2019-05-20T16:26:19.797Z,91
2019-05-20T16:31:53.554Z,92
2019-05-20T16:37:27.285Z,92
2019-05-20T16:43:01.038Z,92
2019-05-20T16:48:34.771Z,91
2019-05-20T16:54:08.674Z,91
2019-05-20T16:59:42.318Z,91
2019-05-20T17:05:16.135Z,91
2019-05-20T17:10:49.981Z,91
2019-05-20T17:16:23.561Z,91
2019-05-20T17:21:57.300Z,91
2019-05-20T17:27:31.014Z,91
2019-05-20T17:33:04.753Z,91
2019-05-20T17:38:38.436Z,91
2019-05-20T17:44:12.070Z,91
2019-05-20T17:49:45.658Z,91
2019-05-20T17:55:19.671Z,92
2019-05-20T18:00:53.012Z,92
2019-05-20T18:06:27.130Z,92
2019-05-20T18:12:00.359Z,92
2019-05-20T18:17:33.939Z,93
2019-05-20T18:23:07.457Z,92
2019-05-20T18:28:41.079Z,92
2019-05-20T18:34:14.672Z,91
2019-05-20T18:39:48.278Z,92
2019-05-20T18:45:21.829Z,91
2019-05-20T18:50:55.519Z,91
2019-05-20T18:56:28.918Z,92
2019-05-20T19:02:05.319Z,92
2019-05-20T19:07:36.098Z,93
2019-05-20T19:13:10.883Z,93
2019-05-20T19:18:47.410Z,92
2019-05-20T19:24:20.942Z,93
2019-05-20T19:29:54.385Z,92
2019-05-20T19:35:27.346Z,91
2019-05-20T19:40:59.967Z,90
2019-05-20T19:46:32.678Z,91
2019-05-20T19:52:05.494Z,91
2019-05-20T19:57:38.187Z,91
2019-05-20T20:03:10.895Z,91
2019-05-20T20:08:43.626Z,91
2019-05-20T20:14:16.343Z,91
2019-05-20T20:19:49.218Z,92
2019-05-20T20:25:21.944Z,92
2019-05-20T20:30:54.564Z,91
2019-05-20T20:36:27.248Z,91
2019-05-20T20:41:59.940Z,91
2019-05-20T20:47:41.124Z,91
2019-05-20T20:53:05.308Z,91
2019-05-20T20:58:38.038Z,90
2019-05-20T21:04:10.891Z,90
2019-05-20T21:09:43.560Z,89
2019-05-20T21:15:16.240Z,89
2019-05-20T21:20:48.991Z,89
2019-05-20T21:26:21.682Z,89
2019-05-20T21:31:54.297Z,89
2019-05-20T21:37:26.955Z,90
2019-05-20T21:42:59.675Z,89
2019-05-20T21:48:32.372Z,89
2019-05-20T21:54:05.312Z,89
2019-05-20T21:59:37.964Z,89
2019-05-20T22:05:10.779Z,89
2019-05-20T22:10:43.612Z,91
2019-05-20T22:16:17.042Z,93
2019-05-20T22:21:49.897Z,91
2019-05-20T22:27:23.230Z,89
2019-05-20T22:32:56.518Z,89
2019-05-20T22:38:29.862Z,89
2019-05-20T22:44:02.731Z,89
2019-05-20T22:49:35.885Z,90
2019-05-20T22:55:08.673Z,90
2019-05-20T23:00:41.729Z,90
2019-05-20T23:06:14.339Z,90
2019-05-20T23:11:47.152Z,89
2019-05-20T23:17:20.207Z,90
2019-05-20T23:22:53.298Z,90
2019-05-20T23:28:26.473Z,90
2019-05-20T23:34:12.046Z,90
2019-05-20T23:39:33.006Z,90
2019-05-20T23:45:06.233Z,88
2019-05-20T23:50:39.393Z,89
2019-05-20T23:56:12.427Z,88
