createdAt,value
2023-01-31T00:00:36.271Z,100.00
2023-01-31T00:03:05.820Z,100.00
2023-01-31T00:05:34.222Z,100.00
2023-01-31T00:08:02.184Z,100.00
2023-01-31T00:10:30.395Z,100.00
2023-01-31T00:12:58.750Z,100.00
2023-01-31T00:15:27.173Z,100.00
2023-01-31T00:17:56.849Z,100.00
2023-01-31T00:20:26.392Z,100.00
2023-01-31T00:22:54.971Z,100.00
2023-01-31T00:25:23.155Z,100.00
2023-01-31T00:27:51.181Z,100.00
2023-01-31T00:30:19.380Z,100.00
2023-01-31T00:32:47.536Z,100.00
2023-01-31T00:35:15.821Z,100.00
2023-01-31T00:37:45.437Z,100.00
2023-01-31T00:40:13.980Z,100.00
2023-01-31T00:42:42.212Z,100.00
2023-01-31T00:45:11.137Z,100.00
2023-01-31T00:47:39.441Z,100.00
2023-01-31T00:50:08.289Z,100.00
2023-01-31T00:52:36.882Z,100.00
2023-01-31T00:55:07.310Z,100.00
2023-01-31T00:57:35.759Z,100.00
2023-01-31T01:00:04.363Z,100.00
2023-01-31T01:02:32.227Z,100.00
2023-01-31T01:05:00.192Z,100.00
2023-01-31T01:07:28.225Z,100.00
2023-01-31T01:09:56.469Z,100.00
2023-01-31T01:12:27.001Z,100.00
2023-01-31T01:14:54.861Z,100.00
2023-01-31T01:17:22.848Z,100.00
2023-01-31T01:19:51.039Z,100.00
2023-01-31T01:22:19.204Z,100.00
2023-01-31T01:24:48.029Z,100.00
2023-01-31T01:27:16.597Z,100.00
2023-01-31T01:29:45.985Z,100.00
2023-01-31T01:32:14.386Z,100.00
2023-01-31T01:34:42.637Z,100.00
2023-01-31T01:37:12.103Z,100.00
2023-01-31T01:39:40.382Z,100.00
2023-01-31T01:42:15.054Z,100.00
2023-01-31T01:44:53.274Z,100.00
2023-01-31T01:47:37.253Z,100.00
2023-01-31T01:50:11.779Z,100.00
2023-01-31T01:52:45.140Z,100.00
2023-01-31T01:55:20.982Z,100.00
2023-01-31T01:57:52.698Z,100.00
2023-01-31T02:00:24.454Z,100.00
2023-01-31T02:02:59.394Z,100.00
2023-01-31T02:05:32.353Z,100.00
2023-01-31T02:08:01.326Z,100.00
2023-01-31T02:10:33.814Z,100.00
2023-01-31T02:13:02.984Z,100.00
2023-01-31T02:15:33.521Z,100.00
2023-01-31T02:18:02.121Z,100.00
2023-01-31T02:21:06.737Z,100.00
2023-01-31T02:24:02.960Z,100.00
2023-01-31T02:27:04.835Z,100.00
2023-01-31T02:29:52.527Z,100.00
2023-01-31T02:32:40.365Z,100.00
2023-01-31T02:35:14.748Z,100.00
2023-01-31T02:37:53.813Z,100.00
2023-01-31T02:40:27.817Z,100.00
2023-01-31T02:43:00.788Z,100.00
2023-01-31T02:45:38.166Z,100.00
2023-01-31T02:48:20.631Z,100.00
2023-01-31T02:50:58.867Z,100.00
2023-01-31T02:53:32.926Z,100.00
2023-01-31T02:56:18.386Z,100.00
2023-01-31T02:58:53.903Z,100.00
2023-01-31T03:01:28.085Z,100.00
2023-01-31T03:04:01.214Z,100.00
2023-01-31T03:06:55.007Z,100.00
2023-01-31T03:09:30.308Z,100.00
2023-01-31T03:12:11.989Z,100.00
2023-01-31T03:14:48.353Z,100.00
2023-01-31T03:17:33.147Z,100.00
2023-01-31T03:20:10.404Z,100.00
2023-01-31T03:22:42.071Z,100.00
2023-01-31T03:25:13.817Z,100.00
2023-01-31T03:27:44.800Z,100.00
2023-01-31T03:30:18.667Z,100.00
2023-01-31T03:32:48.511Z,100.00
2023-01-31T03:35:19.077Z,100.00
2023-01-31T03:37:56.735Z,100.00
2023-01-31T03:40:29.795Z,100.00
2023-01-31T03:43:04.114Z,100.00
2023-01-31T03:45:37.718Z,100.00
2023-01-31T03:48:14.522Z,100.00
2023-01-31T03:50:47.842Z,100.00
2023-01-31T03:53:21.415Z,100.00
2023-01-31T03:55:54.746Z,100.00
2023-01-31T03:58:27.993Z,100.00
2023-01-31T04:00:58.528Z,100.00
2023-01-31T04:03:32.326Z,100.00
2023-01-31T04:06:01.629Z,100.00
2023-01-31T04:08:29.838Z,100.00
2023-01-31T04:11:00.633Z,100.00
2023-01-31T04:13:28.963Z,100.00
2023-01-31T04:15:57.264Z,100.00
2023-01-31T04:18:25.439Z,100.00
2023-01-31T04:20:53.803Z,100.00
2023-01-31T04:23:25.073Z,100.00
2023-01-31T04:25:55.181Z,100.00
2023-01-31T04:28:23.615Z,100.00
2023-01-31T04:30:54.649Z,100.00
2023-01-31T04:33:23.351Z,100.00
2023-01-31T04:35:52.674Z,100.00
2023-01-31T04:38:22.106Z,100.00
2023-01-31T04:40:50.293Z,100.00
2023-01-31T04:43:18.599Z,100.00
2023-01-31T04:45:47.098Z,100.00
2023-01-31T04:48:15.185Z,100.00
2023-01-31T04:50:43.591Z,100.00
2023-01-31T04:53:12.582Z,100.00
2023-01-31T04:55:42.009Z,100.00
2023-01-31T04:58:10.336Z,100.00
2023-01-31T05:00:38.433Z,100.00
2023-01-31T05:03:06.543Z,100.00
2023-01-31T05:05:36.415Z,100.00
2023-01-31T05:08:04.622Z,100.00
2023-01-31T05:10:33.746Z,100.00
2023-01-31T05:13:03.428Z,100.00
2023-01-31T05:15:32.595Z,100.00
2023-01-31T05:18:04.545Z,100.00
2023-01-31T05:20:36.572Z,100.00
2023-01-31T05:23:06.720Z,100.00
2023-01-31T05:25:36.130Z,100.00
2023-01-31T05:28:06.945Z,100.00
2023-01-31T05:30:36.414Z,100.00
2023-01-31T05:33:05.148Z,100.00
2023-01-31T05:35:33.375Z,100.00
2023-01-31T05:38:02.256Z,100.00
2023-01-31T05:40:31.204Z,100.00
2023-01-31T05:43:02.048Z,100.00
2023-01-31T05:45:32.689Z,100.00
2023-01-31T05:48:01.216Z,100.00
2023-01-31T05:50:29.774Z,100.00
2023-01-31T05:53:01.026Z,100.00
2023-01-31T05:55:29.297Z,100.00
2023-01-31T05:57:58.036Z,100.00
2023-01-31T06:00:28.024Z,100.00
2023-01-31T06:03:00.977Z,100.00
2023-01-31T06:05:30.004Z,100.00
2023-01-31T06:07:59.039Z,100.00
2023-01-31T06:10:27.888Z,100.00
2023-01-31T06:12:55.969Z,100.00
2023-01-31T06:15:25.207Z,100.00
2023-01-31T06:17:54.551Z,100.00
2023-01-31T06:20:24.092Z,100.00
2023-01-31T06:22:52.416Z,100.00
2023-01-31T06:25:20.838Z,100.00
2023-01-31T06:27:49.460Z,100.00
2023-01-31T06:30:18.124Z,100.00
2023-01-31T06:32:46.423Z,100.00
2023-01-31T06:35:15.265Z,100.00
2023-01-31T06:37:45.434Z,100.00
2023-01-31T06:40:14.078Z,100.00
2023-01-31T06:42:42.295Z,100.00
2023-01-31T06:45:11.535Z,100.00
2023-01-31T06:47:40.557Z,100.00
2023-01-31T06:50:09.297Z,100.00
2023-01-31T06:52:37.672Z,100.00
2023-01-31T06:55:08.729Z,100.00
2023-01-31T06:57:37.337Z,100.00
2023-01-31T07:00:06.542Z,100.00
2023-01-31T07:02:35.117Z,100.00
2023-01-31T07:05:03.328Z,100.00
2023-01-31T07:07:31.583Z,100.00
2023-01-31T07:10:00.046Z,100.00
2023-01-31T07:12:30.300Z,100.00
2023-01-31T07:14:58.879Z,100.00
2023-01-31T07:17:27.278Z,100.00
2023-01-31T07:19:56.100Z,100.00
2023-01-31T07:22:24.688Z,100.00
2023-01-31T07:24:53.105Z,100.00
2023-01-31T07:27:21.408Z,100.00
2023-01-31T07:29:51.537Z,100.00
2023-01-31T07:32:19.702Z,100.00
2023-01-31T07:34:48.616Z,100.00
2023-01-31T07:37:16.916Z,100.00
2023-01-31T07:39:45.776Z,100.00
2023-01-31T07:42:13.739Z,100.00
2023-01-31T07:44:42.867Z,100.00
2023-01-31T07:47:12.520Z,100.00
2023-01-31T07:49:40.883Z,100.00
2023-01-31T07:52:12.240Z,100.00
2023-01-31T07:54:40.571Z,100.00
2023-01-31T07:57:08.701Z,100.00
2023-01-31T07:59:37.075Z,100.00
2023-01-31T08:02:22.870Z,100.00
2023-01-31T08:04:53.385Z,100.00
2023-01-31T08:07:22.462Z,100.00
2023-01-31T08:09:50.895Z,100.00
2023-01-31T08:12:19.316Z,100.00
2023-01-31T08:14:47.496Z,100.00
2023-01-31T08:17:15.832Z,100.00
2023-01-31T08:19:44.275Z,100.00
2023-01-31T08:22:13.906Z,100.00
2023-01-31T08:24:42.478Z,100.00
2023-01-31T08:27:10.699Z,100.00
2023-01-31T08:29:39.077Z,100.00
2023-01-31T08:32:07.701Z,100.00
2023-01-31T08:34:35.918Z,100.00
2023-01-31T08:37:04.278Z,100.00
2023-01-31T08:39:34.105Z,100.00
2023-01-31T08:42:03.194Z,100.00
2023-01-31T08:44:31.487Z,100.00
2023-01-31T08:47:02.174Z,100.00
2023-01-31T08:49:30.345Z,100.00
2023-01-31T08:51:58.933Z,100.00
2023-01-31T08:54:27.524Z,100.00
2023-01-31T08:56:57.231Z,100.00
2023-01-31T08:59:25.407Z,100.00
2023-01-31T09:01:53.728Z,100.00
2023-01-31T09:04:22.031Z,100.00
2023-01-31T09:06:50.614Z,100.00
2023-01-31T09:09:18.911Z,100.00
2023-01-31T09:11:47.798Z,100.00
2023-01-31T09:14:18.279Z,100.00
2023-01-31T09:16:47.159Z,100.00
2023-01-31T09:19:15.308Z,100.00
2023-01-31T09:21:43.716Z,100.00
2023-01-31T09:24:12.422Z,100.00
2023-01-31T09:26:40.868Z,100.00
2023-01-31T09:29:09.473Z,100.00
2023-01-31T09:31:39.644Z,100.00
2023-01-31T09:34:07.741Z,100.00
2023-01-31T09:36:36.792Z,100.00
2023-01-31T09:39:06.645Z,100.00
2023-01-31T09:41:40.199Z,100.00
2023-01-31T09:44:15.408Z,100.00
2023-01-31T09:46:48.945Z,100.00
2023-01-31T09:49:22.585Z,100.00
2023-01-31T09:51:57.435Z,100.00
2023-01-31T09:54:30.880Z,100.00
2023-01-31T09:57:12.667Z,100.00
2023-01-31T09:59:50.038Z,100.00
2023-01-31T10:02:45.833Z,100.00
2023-01-31T10:05:26.908Z,100.00
2023-01-31T10:08:06.460Z,100.00
2023-01-31T10:10:40.208Z,100.00
2023-01-31T10:13:19.202Z,100.00
2023-01-31T10:15:51.978Z,100.00
2023-01-31T10:18:27.293Z,100.00
2023-01-31T10:20:59.507Z,100.00
2023-01-31T10:23:33.338Z,100.00
2023-01-31T10:26:03.434Z,100.00
2023-01-31T10:28:38.402Z,100.00
2023-01-31T10:31:13.930Z,100.00
2023-01-31T10:33:50.903Z,100.00
2023-01-31T10:36:28.060Z,100.00
2023-01-31T10:39:04.226Z,100.00
2023-01-31T10:41:45.100Z,98.55
2023-01-31T10:44:24.016Z,100.00
2023-01-31T10:46:57.635Z,100.00
2023-01-31T10:49:31.165Z,100.00
2023-01-31T10:52:10.266Z,98.63
2023-01-31T10:54:51.248Z,96.23
2023-01-31T10:57:20.223Z,98.82
2023-01-31T10:59:50.270Z,96.54
2023-01-31T11:02:22.785Z,96.15
2023-01-31T11:04:54.336Z,96.23
2023-01-31T11:07:24.615Z,97.72
2023-01-31T11:09:55.784Z,98.55
2023-01-31T11:12:43.036Z,97.68
2023-01-31T11:15:19.154Z,98.87
2023-01-31T11:17:49.376Z,98.42
2023-01-31T11:20:38.219Z,100.00
2023-01-31T11:23:14.871Z,100.00
2023-01-31T11:25:50.740Z,100.00
2023-01-31T11:28:23.847Z,100.00
2023-01-31T11:30:55.686Z,100.00
2023-01-31T11:33:45.086Z,99.62
2023-01-31T11:36:17.936Z,95.43
2023-01-31T11:38:46.556Z,95.45
2023-01-31T11:41:33.626Z,91.69
2023-01-31T11:44:13.070Z,91.02
2023-01-31T11:46:46.180Z,90.81
2023-01-31T11:49:19.945Z,87.54
2023-01-31T11:51:51.311Z,87.54
2023-01-31T11:54:27.070Z,90.81
2023-01-31T11:56:57.279Z,89.97
2023-01-31T11:59:30.819Z,90.48
2023-01-31T12:02:02.841Z,93.27
2023-01-31T12:04:35.779Z,92.87
2023-01-31T12:07:08.793Z,94.99
2023-01-31T12:09:45.231Z,97.57
2023-01-31T12:12:31.808Z,96.98
2023-01-31T12:15:06.112Z,97.48
2023-01-31T12:17:44.748Z,99.57
2023-01-31T12:20:33.201Z,100.00
2023-01-31T12:23:14.145Z,100.00
2023-01-31T12:25:55.558Z,100.00
2023-01-31T12:28:37.873Z,100.00
2023-01-31T12:31:30.663Z,99.35
2023-01-31T12:34:20.128Z,100.00
2023-01-31T12:37:06.837Z,100.00
2023-01-31T12:39:57.059Z,100.00
2023-01-31T12:42:46.885Z,100.00
2023-01-31T12:45:32.928Z,100.00
2023-01-31T12:48:51.436Z,100.00
2023-01-31T12:51:41.383Z,100.00
2023-01-31T12:54:27.971Z,100.00
2023-01-31T12:57:12.122Z,100.00
2023-01-31T12:59:48.689Z,100.00
2023-01-31T13:02:34.428Z,100.00
2023-01-31T13:05:11.169Z,100.00
2023-01-31T13:07:47.096Z,100.00
2023-01-31T13:10:30.041Z,100.00
2023-01-31T13:13:01.358Z,100.00
2023-01-31T13:15:38.487Z,100.00
2023-01-31T13:18:09.410Z,100.00
2023-01-31T13:20:42.570Z,100.00
2023-01-31T13:23:16.184Z,100.00
2023-01-31T13:25:53.072Z,100.00
2023-01-31T13:28:27.598Z,100.00
2023-01-31T13:30:58.988Z,100.00
2023-01-31T13:33:34.505Z,100.00
2023-01-31T13:36:10.675Z,100.00
2023-01-31T13:38:42.431Z,100.00
2023-01-31T13:41:17.043Z,100.00
2023-01-31T13:46:36.639Z,100.00
2023-01-31T13:49:09.460Z,100.00
2023-01-31T13:51:42.828Z,100.00
2023-01-31T13:54:19.339Z,100.00
2023-01-31T13:56:55.037Z,100.00
2023-01-31T13:59:28.021Z,100.00
2023-01-31T14:01:59.455Z,100.00
2023-01-31T14:04:39.847Z,100.00
2023-01-31T14:07:22.018Z,100.00
2023-01-31T14:10:29.687Z,100.00
2023-01-31T14:13:37.843Z,100.00
2023-01-31T14:16:39.027Z,100.00
2023-01-31T14:19:30.377Z,100.00
2023-01-31T14:22:06.817Z,100.00
2023-01-31T14:25:07.621Z,100.00
2023-01-31T14:27:43.414Z,100.00
2023-01-31T14:30:36.988Z,100.00
2023-01-31T14:33:30.911Z,100.00
2023-01-31T14:36:31.001Z,100.00
2023-01-31T14:39:31.465Z,100.00
2023-01-31T14:42:36.692Z,100.00
2023-01-31T14:45:22.130Z,100.00
2023-01-31T14:48:07.834Z,100.00
2023-01-31T14:51:09.783Z,100.00
2023-01-31T14:54:03.116Z,100.00
2023-01-31T14:56:55.659Z,100.00
2023-01-31T14:59:35.064Z,100.00
2023-01-31T15:02:24.335Z,100.00
2023-01-31T15:04:58.088Z,100.00
2023-01-31T15:07:32.559Z,100.00
2023-01-31T15:10:02.470Z,100.00
2023-01-31T15:12:58.014Z,100.00
2023-01-31T15:15:33.873Z,100.00
2023-01-31T15:18:08.049Z,100.00
2023-01-31T15:20:43.295Z,100.00
2023-01-31T15:23:21.003Z,100.00
2023-01-31T15:25:53.296Z,100.00
2023-01-31T15:28:29.246Z,100.00
2023-01-31T15:31:01.754Z,100.00
2023-01-31T15:33:36.089Z,100.00
2023-01-31T15:36:10.952Z,100.00
2023-01-31T15:38:50.596Z,100.00
2023-01-31T15:41:25.983Z,100.00
2023-01-31T15:43:58.546Z,100.00
2023-01-31T15:46:34.400Z,100.00
2023-01-31T15:49:06.167Z,100.00
2023-01-31T15:51:34.553Z,100.00
2023-01-31T15:54:06.917Z,100.00
2023-01-31T15:56:40.411Z,100.00
2023-01-31T15:59:15.646Z,100.00
2023-01-31T16:01:49.881Z,100.00
2023-01-31T16:04:19.142Z,100.00
2023-01-31T16:06:48.130Z,100.00
2023-01-31T16:09:27.674Z,100.00
2023-01-31T16:11:57.206Z,100.00
2023-01-31T16:14:26.771Z,100.00
2023-01-31T16:16:57.296Z,100.00
2023-01-31T16:19:29.431Z,100.00
2023-01-31T16:22:00.438Z,100.00
2023-01-31T16:24:32.617Z,100.00
2023-01-31T16:27:03.924Z,100.00
2023-01-31T16:29:40.798Z,100.00
2023-01-31T16:32:18.535Z,100.00
2023-01-31T16:34:55.427Z,100.00
2023-01-31T16:37:36.052Z,100.00
2023-01-31T16:40:12.270Z,100.00
2023-01-31T16:42:42.317Z,100.00
2023-01-31T16:45:29.918Z,100.00
2023-01-31T16:48:20.849Z,100.00
2023-01-31T16:50:49.979Z,100.00
2023-01-31T16:53:40.256Z,100.00
2023-01-31T16:56:22.061Z,100.00
2023-01-31T16:58:54.803Z,100.00
2023-01-31T17:01:27.055Z,100.00
2023-01-31T17:04:17.218Z,100.00
2023-01-31T17:06:49.896Z,100.00
2023-01-31T17:09:23.425Z,100.00
2023-01-31T17:11:56.755Z,100.00
2023-01-31T17:14:28.063Z,100.00
2023-01-31T17:16:58.297Z,100.00
2023-01-31T17:19:29.576Z,100.00
2023-01-31T17:22:00.489Z,100.00
2023-01-31T17:24:29.339Z,100.00
2023-01-31T17:27:00.384Z,100.00
2023-01-31T17:29:28.949Z,100.00
2023-01-31T17:31:59.116Z,100.00
2023-01-31T17:34:28.199Z,100.00
2023-01-31T17:37:00.511Z,100.00
2023-01-31T17:39:32.039Z,100.00
2023-01-31T17:42:01.974Z,100.00
2023-01-31T17:44:30.436Z,100.00
2023-01-31T17:46:59.147Z,100.00
2023-01-31T17:49:28.148Z,100.00
2023-01-31T17:51:59.501Z,100.00
2023-01-31T17:54:28.284Z,100.00
2023-01-31T17:56:57.204Z,100.00
2023-01-31T17:59:27.816Z,100.00
2023-01-31T18:01:56.508Z,100.00
2023-01-31T18:04:25.444Z,100.00
2023-01-31T18:06:53.890Z,100.00
2023-01-31T18:09:26.168Z,100.00
2023-01-31T18:11:56.172Z,100.00
2023-01-31T18:14:24.790Z,100.00
2023-01-31T18:16:54.761Z,100.00
2023-01-31T18:19:25.346Z,100.00
2023-01-31T18:21:55.964Z,100.00
2023-01-31T18:24:25.990Z,100.00
2023-01-31T18:26:57.568Z,100.00
2023-01-31T18:29:26.748Z,100.00
2023-01-31T18:32:03.060Z,100.00
2023-01-31T18:34:37.970Z,100.00
2023-01-31T18:37:13.663Z,100.00
2023-01-31T18:39:43.371Z,100.00
2023-01-31T18:42:18.919Z,100.00
2023-01-31T18:44:47.784Z,100.00
2023-01-31T18:47:20.341Z,100.00
2023-01-31T18:49:51.164Z,100.00
2023-01-31T18:52:22.077Z,100.00
2023-01-31T18:54:52.840Z,100.00
2023-01-31T18:57:21.947Z,100.00
2023-01-31T18:59:55.330Z,100.00
2023-01-31T19:02:26.217Z,100.00
2023-01-31T19:04:57.022Z,100.00
2023-01-31T19:07:26.036Z,100.00
2023-01-31T19:09:54.177Z,100.00
2023-01-31T19:12:23.106Z,100.00
2023-01-31T19:14:57.412Z,100.00
2023-01-31T19:17:31.169Z,100.00
2023-01-31T19:19:59.189Z,100.00
2023-01-31T19:22:29.169Z,100.00
2023-01-31T19:24:58.796Z,100.00
2023-01-31T19:27:29.620Z,100.00
2023-01-31T19:29:58.358Z,100.00
2023-01-31T19:32:31.507Z,100.00
2023-01-31T19:35:03.428Z,100.00
2023-01-31T19:37:34.451Z,100.00
2023-01-31T19:40:18.358Z,100.00
2023-01-31T19:42:51.045Z,100.00
2023-01-31T19:45:22.740Z,100.00
2023-01-31T19:47:58.314Z,100.00
2023-01-31T19:50:28.572Z,100.00
2023-01-31T19:53:00.787Z,100.00
2023-01-31T19:55:29.471Z,100.00
2023-01-31T19:57:57.709Z,100.00
2023-01-31T20:00:26.210Z,100.00
2023-01-31T20:02:56.741Z,100.00
2023-01-31T20:05:26.704Z,100.00
2023-01-31T20:07:55.690Z,100.00
2023-01-31T20:10:24.273Z,100.00
2023-01-31T20:12:54.166Z,100.00
2023-01-31T20:15:22.239Z,100.00
2023-01-31T20:17:50.844Z,100.00
2023-01-31T20:20:21.178Z,100.00
2023-01-31T20:22:52.104Z,100.00
2023-01-31T20:25:20.433Z,100.00
2023-01-31T20:27:50.299Z,100.00
2023-01-31T20:30:21.041Z,100.00
2023-01-31T20:32:49.967Z,100.00
2023-01-31T20:35:20.089Z,100.00
2023-01-31T20:37:53.975Z,100.00
2023-01-31T20:40:22.755Z,100.00
2023-01-31T20:42:54.951Z,100.00
2023-01-31T20:45:28.535Z,100.00
2023-01-31T20:47:57.580Z,100.00
2023-01-31T20:50:28.973Z,100.00
2023-01-31T20:52:58.922Z,100.00
2023-01-31T20:55:28.549Z,100.00
2023-01-31T20:57:57.625Z,100.00
2023-01-31T21:00:29.765Z,100.00
2023-01-31T21:03:00.555Z,100.00
2023-01-31T21:05:29.318Z,100.00
2023-01-31T21:07:59.160Z,100.00
2023-01-31T21:10:28.965Z,100.00
2023-01-31T21:12:57.915Z,100.00
2023-01-31T21:15:32.952Z,100.00
2023-01-31T21:18:04.500Z,100.00
2023-01-31T21:20:34.170Z,100.00
2023-01-31T21:23:04.938Z,100.00
2023-01-31T21:25:34.247Z,100.00
2023-01-31T21:28:02.501Z,100.00
2023-01-31T21:30:33.239Z,100.00
2023-01-31T21:33:02.332Z,100.00
2023-01-31T21:35:34.601Z,100.00
2023-01-31T21:38:04.772Z,100.00
2023-01-31T21:40:35.056Z,100.00
2023-01-31T21:43:03.102Z,100.00
2023-01-31T21:45:43.252Z,100.00
2023-01-31T21:48:32.024Z,100.00
2023-01-31T21:51:05.544Z,100.00
2023-01-31T21:53:45.285Z,100.00
2023-01-31T21:56:33.129Z,100.00
2023-01-31T21:59:01.965Z,100.00
2023-01-31T22:01:32.764Z,100.00
2023-01-31T22:04:10.201Z,100.00
2023-01-31T22:06:44.957Z,100.00
2023-01-31T22:09:16.480Z,100.00
2023-01-31T22:11:48.113Z,100.00
2023-01-31T22:14:18.901Z,100.00
2023-01-31T22:16:47.027Z,100.00
2023-01-31T22:19:16.336Z,100.00
2023-01-31T22:21:44.663Z,100.00
2023-01-31T22:24:16.195Z,100.00
2023-01-31T22:26:47.722Z,100.00
2023-01-31T22:29:18.037Z,100.00
2023-01-31T22:31:46.926Z,100.00
2023-01-31T22:34:17.993Z,100.00
2023-01-31T22:36:48.621Z,100.00
2023-01-31T22:39:18.596Z,100.00
2023-01-31T22:41:48.626Z,100.00
2023-01-31T22:44:17.055Z,100.00
2023-01-31T22:46:46.653Z,100.00
2023-01-31T22:49:15.370Z,100.00
2023-01-31T22:51:46.199Z,100.00
2023-01-31T22:54:15.141Z,100.00
2023-01-31T22:56:45.253Z,100.00
2023-01-31T22:59:13.241Z,100.00
2023-01-31T23:01:41.411Z,100.00
2023-01-31T23:04:12.146Z,100.00
2023-01-31T23:06:42.490Z,100.00
2023-01-31T23:09:10.761Z,100.00
2023-01-31T23:11:39.456Z,100.00
2023-01-31T23:14:09.942Z,100.00
2023-01-31T23:16:56.077Z,100.00
2023-01-31T23:19:25.017Z,100.00
2023-01-31T23:21:53.456Z,100.00
2023-01-31T23:24:22.176Z,100.00
2023-01-31T23:26:50.565Z,100.00
2023-01-31T23:29:21.942Z,100.00
2023-01-31T23:31:51.636Z,100.00
2023-01-31T23:34:21.011Z,100.00
2023-01-31T23:36:49.471Z,100.00
2023-01-31T23:39:17.857Z,100.00
2023-01-31T23:41:46.059Z,100.00
2023-01-31T23:44:14.698Z,100.00
2023-01-31T23:46:44.433Z,100.00
2023-01-31T23:49:12.900Z,100.00
2023-01-31T23:51:41.683Z,100.00
2023-01-31T23:54:11.395Z,100.00
2023-01-31T23:56:39.474Z,100.00
2023-01-31T23:59:07.761Z,100.00
