createdAt,value
2022-08-09T15:52:08.337Z,2.40
2022-08-09T15:57:34.046Z,2.80
2022-08-09T16:02:39.328Z,3.20
2022-08-09T16:07:45.723Z,7.00
2022-08-09T16:12:50.517Z,3.80
2022-08-09T16:17:59.721Z,3.10
2022-08-09T16:23:03.342Z,4.70
2022-08-09T16:28:06.347Z,3.50
2022-08-09T16:33:09.264Z,4.90
2022-08-09T16:38:12.279Z,5.10
2022-08-09T16:43:15.312Z,5.30
2022-08-09T16:48:41.703Z,3.80
2022-08-09T16:54:25.087Z,4.60
2022-08-09T16:59:11.804Z,3.90
2022-08-09T17:04:25.590Z,3.60
2022-08-09T17:09:45.476Z,5.10
2022-08-09T17:14:54.854Z,4.20
2022-08-09T17:20:29.670Z,4.70
2022-08-09T17:25:25.544Z,4.70
2022-08-09T17:30:34.925Z,4.90
2022-08-09T17:35:41.156Z,5.70
2022-08-09T17:40:47.357Z,4.10
2022-08-09T17:46:04.479Z,7.00
2022-08-09T17:51:19.403Z,4.40
2022-08-09T17:56:32.352Z,4.30
2022-08-09T18:02:06.082Z,8.50
2022-08-09T18:07:04.499Z,4.90
2022-08-09T18:12:15.193Z,3.90
2022-08-09T18:17:27.288Z,6.30
2022-08-09T18:22:51.201Z,5.10
2022-08-09T18:28:03.062Z,5.00
2022-08-09T18:33:12.856Z,4.00
2022-08-09T18:38:19.098Z,6.10
2022-08-09T18:43:23.827Z,5.70
2022-08-09T18:48:30.387Z,7.80
2022-08-09T18:53:59.796Z,8.30
2022-08-09T18:59:00.964Z,6.80
2022-08-09T19:04:08.381Z,10.10
2022-08-09T19:09:13.721Z,8.40
2022-08-09T19:14:34.702Z,7.40
2022-08-09T19:19:41.846Z,6.00
2022-08-09T19:25:08.940Z,8.60
2022-08-09T19:30:23.219Z,6.90
2022-08-09T19:35:56.797Z,7.10
2022-08-09T19:41:04.319Z,8.10
2022-08-09T19:46:14.723Z,9.60
2022-08-09T19:51:18.387Z,9.60
2022-08-09T19:56:28.874Z,8.70
2022-08-09T20:01:52.172Z,8.40
2022-08-09T20:06:55.772Z,6.20
2022-08-09T20:12:02.432Z,8.90
2022-08-09T20:17:05.779Z,6.30
2022-08-09T20:22:14.462Z,9.80
2022-08-09T20:27:18.243Z,5.40
2022-08-09T20:32:30.205Z,7.90
2022-08-09T20:38:18.433Z,14.00
2022-08-09T20:43:12.040Z,8.80
2022-08-09T20:48:21.667Z,9.90
2022-08-09T20:53:37.678Z,11.40
2022-08-09T20:58:43.375Z,9.50
2022-08-09T21:05:49.012Z,8.50
2022-08-09T21:09:11.629Z,11.70
2022-08-09T21:14:17.550Z,10.40
2022-08-09T21:20:19.524Z,9.30
2022-08-09T21:25:03.820Z,9.00
2022-08-09T21:30:09.187Z,10.80
2022-08-09T21:35:14.038Z,9.00
2022-08-09T21:40:22.133Z,12.20
2022-08-09T21:45:38.914Z,9.30
2022-08-09T21:50:49.773Z,9.50
2022-08-09T21:55:54.940Z,12.50
2022-08-09T22:00:58.246Z,14.90
2022-08-09T22:06:01.355Z,12.80
2022-08-09T22:12:06.574Z,11.60
2022-08-09T22:16:27.540Z,9.70
2022-08-09T22:21:45.300Z,14.50
2022-08-09T22:26:55.033Z,7.50
2022-08-09T22:31:58.148Z,10.10
2022-08-09T22:37:01.555Z,17.90
2022-08-09T22:42:16.069Z,12.70
2022-08-09T22:48:12.787Z,9.70
2022-08-09T22:52:49.221Z,10.50
2022-08-09T22:58:01.125Z,13.30
2022-08-09T23:03:12.590Z,10.60
2022-08-09T23:08:35.316Z,10.30
2022-08-09T23:13:38.612Z,12.20
2022-08-09T23:18:42.430Z,16.30
2022-08-09T23:24:01.429Z,11.70
2022-08-09T23:29:11.615Z,13.40
2022-08-09T23:34:14.700Z,13.30
2022-08-09T23:39:17.953Z,14.30
2022-08-09T23:44:21.120Z,15.30
2022-08-09T23:49:24.720Z,10.00
2022-08-09T23:54:28.057Z,8.20
2022-08-09T23:59:51.438Z,12.40
