createdAt,value
2023-05-10T00:00:55.050Z,16.40
2023-05-10T00:03:23.298Z,16.50
2023-05-10T00:05:51.372Z,16.40
2023-05-10T00:08:19.336Z,16.40
2023-05-10T00:10:48.683Z,16.30
2023-05-10T00:13:16.726Z,16.30
2023-05-10T00:15:44.685Z,16.30
2023-05-10T00:18:12.686Z,16.30
2023-05-10T00:20:40.684Z,16.20
2023-05-10T00:23:08.731Z,16.20
2023-05-10T00:25:36.751Z,16.20
2023-05-10T00:28:06.373Z,16.20
2023-05-10T00:30:34.352Z,16.20
2023-05-10T00:33:03.904Z,16.10
2023-05-10T00:35:31.920Z,16.10
2023-05-10T00:37:59.850Z,16.10
2023-05-10T00:40:28.165Z,16.10
2023-05-10T00:43:01.498Z,16.10
2023-05-10T00:45:31.484Z,16.00
2023-05-10T00:48:00.758Z,16.00
2023-05-10T00:50:28.889Z,16.00
2023-05-10T00:52:57.186Z,16.00
2023-05-10T00:55:25.563Z,15.90
2023-05-10T00:57:55.142Z,15.90
2023-05-10T01:00:23.345Z,15.90
2023-05-10T01:02:53.059Z,15.90
2023-05-10T01:05:21.481Z,15.80
2023-05-10T01:07:49.518Z,15.80
2023-05-10T01:10:17.902Z,15.80
2023-05-10T01:12:48.824Z,15.80
2023-05-10T01:15:18.938Z,15.80
2023-05-10T01:17:48.547Z,15.70
2023-05-10T01:20:18.462Z,15.80
2023-05-10T01:23:20.800Z,15.70
2023-05-10T01:26:16.816Z,15.70
2023-05-10T01:29:13.753Z,15.60
2023-05-10T01:32:15.744Z,15.60
2023-05-10T01:34:56.554Z,15.60
2023-05-10T01:37:33.818Z,15.50
2023-05-10T01:40:09.204Z,15.50
2023-05-10T01:42:45.575Z,15.50
2023-05-10T01:45:22.297Z,15.40
2023-05-10T01:48:06.455Z,15.40
2023-05-10T01:50:36.617Z,15.40
2023-05-10T01:53:09.038Z,15.40
2023-05-10T01:55:45.199Z,15.30
2023-05-10T01:58:17.611Z,15.30
2023-05-10T02:00:48.488Z,15.30
2023-05-10T02:03:20.178Z,15.20
2023-05-10T02:05:50.741Z,15.20
2023-05-10T02:08:21.106Z,15.20
2023-05-10T02:10:51.487Z,15.20
2023-05-10T02:13:21.046Z,15.10
2023-05-10T02:15:50.928Z,15.10
2023-05-10T02:18:20.528Z,15.10
2023-05-10T02:20:49.106Z,15.00
2023-05-10T02:23:19.999Z,15.10
2023-05-10T02:25:50.520Z,15.00
2023-05-10T02:28:20.239Z,15.00
2023-05-10T02:30:49.668Z,14.90
2023-05-10T02:33:20.309Z,14.90
2023-05-10T02:35:48.985Z,15.00
2023-05-10T02:38:18.049Z,14.90
2023-05-10T02:40:47.971Z,14.90
2023-05-10T02:43:19.254Z,14.90
2023-05-10T02:45:49.788Z,14.90
2023-05-10T02:48:19.897Z,14.80
2023-05-10T02:50:52.291Z,14.80
2023-05-10T02:53:25.654Z,14.80
2023-05-10T02:55:59.928Z,14.80
2023-05-10T02:58:27.941Z,14.80
2023-05-10T03:00:56.176Z,14.90
2023-05-10T03:03:25.550Z,14.80
2023-05-10T03:05:56.614Z,14.80
2023-05-10T03:08:25.463Z,14.80
2023-05-10T03:11:13.579Z,14.80
2023-05-10T03:13:51.907Z,14.70
2023-05-10T03:16:29.317Z,14.70
2023-05-10T03:19:09.038Z,14.70
2023-05-10T03:21:40.739Z,14.70
2023-05-10T03:24:12.771Z,14.60
2023-05-10T03:26:42.229Z,14.60
2023-05-10T03:29:16.020Z,14.60
2023-05-10T03:31:44.569Z,14.60
2023-05-10T03:34:13.930Z,14.60
2023-05-10T03:36:41.889Z,14.60
2023-05-10T03:39:09.984Z,14.50
2023-05-10T03:41:38.790Z,14.50
2023-05-10T03:44:06.772Z,14.40
2023-05-10T03:46:34.816Z,14.50
2023-05-10T03:49:04.825Z,14.50
2023-05-10T03:51:34.222Z,14.50
2023-05-10T03:54:02.286Z,14.40
2023-05-10T03:56:31.036Z,14.40
2023-05-10T03:58:59.090Z,14.40
2023-05-10T04:01:27.295Z,14.40
2023-05-10T04:03:55.387Z,14.40
2023-05-10T04:06:23.465Z,14.40
2023-05-10T04:08:54.648Z,14.40
2023-05-10T04:11:23.606Z,14.40
2023-05-10T04:13:51.555Z,14.30
2023-05-10T04:16:19.582Z,14.40
2023-05-10T04:18:47.584Z,14.40
2023-05-10T04:21:16.071Z,14.40
2023-05-10T04:23:44.023Z,14.30
2023-05-10T04:26:13.323Z,14.40
2023-05-10T04:28:41.326Z,14.30
2023-05-10T04:31:11.797Z,14.40
2023-05-10T04:33:39.840Z,14.40
2023-05-10T04:36:08.463Z,14.40
2023-05-10T04:38:36.659Z,14.40
2023-05-10T04:41:09.053Z,14.40
2023-05-10T04:43:39.366Z,14.40
2023-05-10T04:46:08.103Z,14.50
2023-05-10T04:48:36.164Z,14.50
2023-05-10T04:51:04.859Z,14.50
2023-05-10T04:53:32.961Z,14.60
2023-05-10T04:56:00.973Z,14.60
2023-05-10T04:58:28.941Z,14.60
2023-05-10T05:00:58.416Z,14.70
2023-05-10T05:03:26.521Z,14.70
2023-05-10T05:05:54.496Z,14.70
2023-05-10T05:08:22.474Z,14.70
2023-05-10T05:10:51.123Z,14.80
2023-05-10T05:13:19.428Z,14.80
2023-05-10T05:15:47.432Z,14.90
2023-05-10T05:18:16.735Z,14.90
2023-05-10T05:20:44.695Z,15.00
2023-05-10T05:23:12.624Z,15.00
2023-05-10T05:25:40.571Z,15.00
2023-05-10T05:28:08.536Z,15.10
2023-05-10T05:30:36.485Z,15.10
2023-05-10T05:33:04.705Z,15.20
2023-05-10T05:35:34.027Z,15.20
2023-05-10T05:38:02.000Z,15.30
2023-05-10T05:40:29.950Z,15.30
2023-05-10T05:42:57.959Z,15.40
2023-05-10T05:45:25.933Z,15.40
2023-05-10T05:47:53.897Z,15.50
2023-05-10T05:50:22.152Z,15.50
2023-05-10T05:52:52.028Z,15.60
2023-05-10T05:55:20.158Z,15.70
2023-05-10T05:57:48.127Z,15.70
2023-05-10T06:00:17.286Z,15.80
2023-05-10T06:02:47.259Z,15.80
2023-05-10T06:05:15.446Z,15.90
2023-05-10T06:07:43.804Z,16.00
2023-05-10T06:10:13.291Z,16.00
2023-05-10T06:12:41.575Z,16.10
2023-05-10T06:15:11.641Z,16.10
2023-05-10T06:17:40.045Z,16.20
2023-05-10T06:20:10.160Z,16.20
2023-05-10T06:22:38.162Z,16.30
2023-05-10T06:25:07.391Z,16.40
2023-05-10T06:27:36.891Z,16.40
2023-05-10T06:30:12.815Z,16.50
2023-05-10T06:32:41.663Z,16.50
2023-05-10T06:35:10.994Z,16.60
2023-05-10T06:37:39.030Z,16.60
2023-05-10T06:40:10.403Z,16.60
2023-05-10T06:42:39.860Z,16.70
2023-05-10T06:45:10.121Z,16.70
2023-05-10T06:47:38.961Z,16.80
2023-05-10T06:50:09.026Z,16.90
2023-05-10T06:52:37.158Z,16.90
2023-05-10T06:55:06.293Z,17.00
2023-05-10T06:57:34.436Z,17.00
2023-05-10T07:00:06.069Z,17.00
2023-05-10T07:02:34.394Z,17.10
2023-05-10T07:05:03.579Z,17.20
2023-05-10T07:07:32.207Z,17.20
2023-05-10T07:10:00.417Z,17.30
2023-05-10T07:12:29.400Z,17.30
2023-05-10T07:14:57.474Z,17.30
2023-05-10T07:17:26.985Z,17.40
2023-05-10T07:19:55.013Z,17.50
2023-05-10T07:22:23.011Z,17.50
2023-05-10T07:24:51.007Z,17.60
2023-05-10T07:27:19.001Z,17.70
2023-05-10T07:29:46.982Z,17.70
2023-05-10T07:32:15.042Z,17.90
2023-05-10T07:34:44.410Z,17.90
2023-05-10T07:37:12.458Z,18.00
2023-05-10T07:39:40.496Z,18.10
2023-05-10T07:42:09.247Z,18.20
2023-05-10T07:44:37.246Z,18.30
2023-05-10T07:47:05.388Z,18.40
2023-05-10T07:49:33.400Z,18.50
2023-05-10T07:52:02.706Z,18.50
2023-05-10T07:54:30.788Z,18.70
2023-05-10T07:56:58.729Z,18.80
2023-05-10T07:59:26.764Z,18.90
2023-05-10T08:01:54.767Z,19.00
2023-05-10T08:04:23.153Z,19.00
2023-05-10T08:06:51.393Z,19.10
2023-05-10T08:09:24.669Z,19.20
2023-05-10T08:11:52.829Z,19.30
2023-05-10T08:14:21.131Z,19.30
2023-05-10T08:16:49.225Z,19.40
2023-05-10T08:19:19.936Z,19.40
2023-05-10T08:21:48.006Z,19.40
2023-05-10T08:24:16.400Z,19.40
2023-05-10T08:26:45.721Z,19.40
2023-05-10T08:29:13.854Z,19.50
2023-05-10T08:31:41.926Z,19.50
2023-05-10T08:34:09.929Z,19.50
2023-05-10T08:36:37.928Z,19.50
2023-05-10T08:39:11.228Z,19.60
2023-05-10T08:41:47.237Z,19.60
2023-05-10T08:44:15.770Z,19.60
2023-05-10T08:46:48.741Z,19.60
2023-05-10T08:49:20.112Z,19.60
2023-05-10T08:51:54.161Z,19.60
2023-05-10T08:54:23.213Z,19.60
2023-05-10T08:56:52.656Z,19.60
2023-05-10T08:59:20.660Z,19.60
2023-05-10T09:01:50.371Z,19.60
2023-05-10T09:04:18.552Z,19.60
2023-05-10T09:06:46.805Z,19.60
2023-05-10T09:09:15.159Z,19.60
2023-05-10T09:11:43.187Z,19.60
2023-05-10T09:14:14.498Z,19.70
2023-05-10T09:16:43.087Z,19.60
2023-05-10T09:19:11.415Z,19.70
2023-05-10T09:21:40.158Z,19.60
2023-05-10T09:24:09.791Z,19.60
2023-05-10T09:26:48.148Z,19.70
2023-05-10T09:29:18.052Z,19.70
2023-05-10T09:31:49.222Z,19.70
2023-05-10T09:34:22.476Z,19.60
2023-05-10T09:36:56.200Z,19.60
2023-05-10T09:39:33.786Z,19.60
2023-05-10T09:42:05.164Z,19.60
2023-05-10T09:44:35.102Z,19.60
2023-05-10T09:47:03.448Z,19.60
2023-05-10T09:49:34.115Z,19.60
2023-05-10T09:52:04.659Z,19.50
2023-05-10T09:54:33.049Z,19.50
2023-05-10T09:57:01.681Z,19.50
2023-05-10T09:59:30.476Z,19.50
2023-05-10T10:02:02.030Z,19.50
2023-05-10T10:04:30.557Z,19.40
2023-05-10T10:07:06.668Z,19.40
2023-05-10T10:09:36.346Z,19.40
2023-05-10T10:12:05.551Z,19.40
2023-05-10T10:14:33.660Z,19.40
2023-05-10T10:17:08.352Z,19.40
2023-05-10T10:19:37.863Z,19.40
2023-05-10T10:22:06.989Z,19.40
2023-05-10T10:24:35.465Z,19.40
2023-05-10T10:27:16.815Z,19.40
2023-05-10T10:29:58.872Z,19.40
2023-05-10T10:32:38.078Z,19.40
2023-05-10T10:35:07.050Z,19.40
2023-05-10T10:37:47.144Z,19.40
2023-05-10T10:40:29.882Z,19.30
2023-05-10T10:43:00.266Z,19.30
2023-05-10T10:45:28.434Z,19.30
2023-05-10T10:48:22.573Z,19.30
2023-05-10T10:50:59.519Z,19.30
2023-05-10T10:53:29.859Z,19.30
2023-05-10T10:56:10.210Z,19.20
2023-05-10T10:58:39.769Z,19.20
2023-05-10T11:01:17.202Z,19.20
2023-05-10T11:04:22.008Z,19.20
2023-05-10T11:06:50.059Z,19.20
2023-05-10T11:09:18.516Z,19.20
2023-05-10T11:11:56.171Z,19.20
2023-05-10T11:14:24.725Z,19.20
2023-05-10T11:16:53.777Z,19.10
2023-05-10T11:19:23.117Z,19.10
2023-05-10T11:21:52.638Z,19.10
2023-05-10T11:24:23.884Z,19.10
2023-05-10T11:26:53.078Z,19.10
2023-05-10T11:29:21.204Z,19.10
2023-05-10T11:31:51.096Z,19.10
2023-05-10T11:34:27.324Z,19.00
2023-05-10T11:36:56.980Z,19.00
2023-05-10T11:39:29.437Z,19.00
2023-05-10T11:41:58.029Z,19.00
2023-05-10T11:44:31.313Z,19.00
2023-05-10T11:47:01.074Z,19.00
2023-05-10T11:49:30.698Z,19.00
2023-05-10T11:52:07.291Z,19.00
2023-05-10T11:54:36.265Z,19.00
2023-05-10T11:57:04.553Z,19.00
2023-05-10T11:59:32.552Z,19.00
2023-05-10T12:02:00.690Z,19.00
2023-05-10T12:04:31.220Z,19.00
2023-05-10T12:06:59.612Z,19.00
2023-05-10T12:09:42.516Z,18.90
2023-05-10T12:12:12.442Z,18.90
2023-05-10T12:14:40.409Z,18.90
2023-05-10T12:17:08.854Z,18.90
2023-05-10T12:19:41.774Z,18.80
2023-05-10T12:22:09.828Z,18.80
2023-05-10T12:24:38.930Z,18.80
2023-05-10T12:27:09.012Z,18.80
2023-05-10T12:29:37.054Z,18.70
2023-05-10T12:32:05.213Z,18.70
2023-05-10T12:34:36.234Z,18.70
2023-05-10T12:37:06.243Z,18.70
2023-05-10T12:39:42.327Z,18.70
2023-05-10T12:42:10.563Z,18.70
2023-05-10T12:44:38.744Z,18.60
2023-05-10T12:47:06.814Z,18.90
2023-05-10T12:49:34.960Z,18.60
2023-05-10T12:52:03.080Z,18.60
2023-05-10T12:54:32.359Z,18.60
2023-05-10T12:57:00.302Z,18.60
2023-05-10T12:59:28.236Z,18.60
2023-05-10T13:01:56.208Z,18.60
2023-05-10T13:04:24.174Z,18.60
2023-05-10T13:06:52.329Z,18.60
2023-05-10T13:09:21.408Z,18.50
2023-05-10T13:11:51.271Z,18.60
2023-05-10T13:14:21.308Z,18.60
2023-05-10T13:16:49.437Z,18.60
2023-05-10T13:19:18.979Z,18.60
2023-05-10T13:21:46.986Z,18.60
2023-05-10T13:24:15.124Z,18.60
2023-05-10T13:26:43.179Z,18.70
2023-05-10T13:29:12.514Z,18.70
2023-05-10T13:31:40.596Z,18.70
2023-05-10T13:34:08.644Z,18.70
2023-05-10T13:36:36.610Z,18.70
2023-05-10T13:39:06.255Z,18.70
2023-05-10T13:41:34.262Z,18.70
2023-05-10T13:44:02.210Z,18.70
2023-05-10T13:46:31.691Z,18.70
2023-05-10T13:48:59.672Z,18.70
2023-05-10T13:51:27.632Z,18.80
2023-05-10T13:53:55.653Z,18.80
2023-05-10T13:56:23.611Z,18.80
2023-05-10T13:58:52.182Z,18.80
2023-05-10T14:01:20.217Z,18.80
2023-05-10T14:03:49.699Z,18.80
2023-05-10T14:06:18.248Z,18.80
2023-05-10T14:08:46.592Z,18.80
2023-05-10T14:11:14.587Z,18.80
2023-05-10T14:13:42.958Z,18.80
2023-05-10T14:16:10.963Z,18.80
2023-05-10T14:18:39.047Z,18.90
2023-05-10T14:21:08.351Z,18.90
2023-05-10T14:23:36.284Z,18.90
2023-05-10T14:26:04.730Z,18.90
2023-05-10T14:28:33.679Z,18.90
2023-05-10T14:31:01.779Z,18.90
2023-05-10T14:33:29.824Z,18.90
2023-05-10T14:35:58.516Z,18.90
2023-05-10T14:38:27.902Z,18.90
2023-05-10T14:40:55.877Z,19.00
2023-05-10T14:43:23.856Z,19.00
2023-05-10T14:45:51.904Z,19.00
2023-05-10T14:48:19.881Z,19.00
2023-05-10T14:50:47.973Z,19.00
2023-05-10T14:53:15.912Z,19.00
2023-05-10T14:55:45.263Z,19.00
2023-05-10T14:58:13.211Z,19.00
2023-05-10T15:00:42.324Z,19.00
2023-05-10T15:03:10.716Z,19.10
2023-05-10T15:05:39.342Z,19.10
2023-05-10T15:08:07.400Z,19.10
2023-05-10T15:10:36.025Z,19.10
2023-05-10T15:13:06.054Z,19.10
2023-05-10T15:15:34.294Z,19.10
2023-05-10T15:18:02.439Z,19.10
2023-05-10T15:20:30.520Z,19.10
2023-05-10T15:22:58.457Z,19.10
2023-05-10T15:25:26.973Z,19.10
2023-05-10T15:27:54.944Z,19.10
2023-05-10T15:30:24.539Z,19.10
2023-05-10T15:32:52.673Z,19.20
2023-05-10T15:35:20.803Z,19.20
2023-05-10T15:37:50.265Z,19.20
2023-05-10T15:40:18.675Z,19.20
2023-05-10T15:42:46.698Z,19.20
2023-05-10T15:45:16.219Z,19.20
2023-05-10T15:47:46.386Z,19.20
2023-05-10T15:50:14.438Z,19.20
2023-05-10T15:52:42.510Z,19.20
2023-05-10T15:55:13.086Z,19.30
2023-05-10T15:57:42.374Z,19.20
2023-05-10T16:00:12.740Z,19.20
2023-05-10T16:02:41.222Z,19.30
2023-05-10T16:05:11.841Z,19.20
2023-05-10T16:07:40.337Z,19.50
2023-05-10T16:10:11.202Z,19.20
2023-05-10T16:12:39.620Z,19.20
2023-05-10T16:15:09.642Z,19.20
2023-05-10T16:17:37.772Z,19.20
2023-05-10T16:20:10.310Z,19.20
2023-05-10T16:22:38.372Z,19.20
2023-05-10T16:25:07.696Z,19.20
2023-05-10T16:27:35.646Z,19.10
2023-05-10T16:30:03.964Z,19.10
2023-05-10T16:32:31.975Z,19.20
2023-05-10T16:35:00.383Z,19.10
2023-05-10T16:37:29.771Z,19.10
2023-05-10T16:39:57.812Z,19.10
2023-05-10T16:42:26.114Z,19.10
2023-05-10T16:44:55.184Z,19.10
2023-05-10T16:47:23.215Z,19.10
2023-05-10T16:49:51.208Z,19.10
2023-05-10T16:52:19.164Z,19.10
2023-05-10T16:54:48.466Z,19.10
2023-05-10T16:57:16.491Z,19.10
2023-05-10T16:59:44.471Z,19.00
2023-05-10T17:02:12.516Z,19.00
2023-05-10T17:04:40.600Z,19.10
2023-05-10T17:07:08.664Z,19.10
2023-05-10T17:09:36.640Z,19.10
2023-05-10T17:12:06.160Z,19.10
2023-05-10T17:14:34.154Z,19.00
2023-05-10T17:17:02.646Z,19.10
2023-05-10T17:19:30.931Z,19.00
2023-05-10T17:21:58.915Z,19.10
2023-05-10T17:24:29.539Z,19.10
2023-05-10T17:27:00.235Z,19.00
2023-05-10T17:29:31.920Z,19.00
2023-05-10T17:32:00.200Z,19.00
2023-05-10T17:34:28.279Z,19.00
2023-05-10T17:36:56.333Z,19.00
2023-05-10T17:39:24.281Z,19.00
2023-05-10T17:41:52.383Z,19.00
2023-05-10T17:44:20.507Z,18.90
2023-05-10T17:46:49.826Z,18.90
2023-05-10T17:49:17.996Z,18.90
2023-05-10T17:51:47.958Z,18.90
2023-05-10T17:54:16.052Z,18.90
2023-05-10T17:56:44.211Z,18.90
2023-05-10T17:59:12.285Z,18.90
2023-05-10T18:01:41.459Z,18.90
2023-05-10T18:04:11.016Z,18.90
2023-05-10T18:06:39.180Z,18.90
2023-05-10T18:09:07.456Z,18.90
2023-05-10T18:11:36.609Z,18.80
2023-05-10T18:14:04.882Z,18.80
2023-05-10T18:16:32.969Z,18.80
2023-05-10T18:19:01.305Z,18.80
2023-05-10T18:21:31.298Z,18.80
2023-05-10T18:23:59.329Z,18.80
2023-05-10T18:26:27.757Z,18.80
2023-05-10T18:28:55.798Z,18.80
2023-05-10T18:31:23.985Z,18.70
2023-05-10T18:33:52.273Z,18.70
2023-05-10T18:36:20.331Z,18.80
2023-05-10T18:38:49.790Z,18.80
2023-05-10T18:41:18.653Z,18.70
2023-05-10T18:43:46.612Z,18.80
2023-05-10T18:46:15.007Z,18.70
2023-05-10T18:48:43.069Z,18.70
2023-05-10T18:51:12.475Z,18.70
2023-05-10T18:53:40.589Z,18.70
2023-05-10T18:56:10.058Z,18.70
2023-05-10T18:58:38.428Z,18.70
2023-05-10T19:01:06.388Z,18.60
2023-05-10T19:03:34.338Z,18.60
2023-05-10T19:06:02.308Z,18.60
2023-05-10T19:08:30.468Z,18.60
2023-05-10T19:10:58.458Z,18.60
2023-05-10T19:13:28.839Z,18.60
2023-05-10T19:16:06.989Z,18.60
2023-05-10T19:18:35.109Z,18.60
2023-05-10T19:21:04.639Z,18.60
2023-05-10T19:23:33.751Z,18.60
2023-05-10T19:26:02.312Z,18.60
2023-05-10T19:28:31.679Z,18.60
2023-05-10T19:30:59.720Z,18.60
2023-05-10T19:33:27.976Z,18.60
2023-05-10T19:35:56.527Z,18.60
2023-05-10T19:38:25.510Z,18.60
2023-05-10T19:40:58.003Z,18.50
2023-05-10T19:43:26.296Z,18.50
2023-05-10T19:45:56.105Z,18.50
2023-05-10T19:48:24.087Z,18.50
2023-05-10T19:50:52.370Z,18.50
2023-05-10T19:53:20.501Z,18.50
2023-05-10T19:55:48.505Z,18.50
2023-05-10T19:58:16.680Z,18.50
2023-05-10T20:00:44.815Z,18.50
2023-05-10T20:03:14.250Z,18.50
2023-05-10T20:05:42.274Z,18.50
2023-05-10T20:08:10.252Z,18.50
2023-05-10T20:10:38.216Z,18.50
2023-05-10T20:13:06.390Z,18.40
2023-05-10T20:15:34.521Z,18.50
2023-05-10T20:18:03.623Z,18.40
2023-05-10T20:20:33.135Z,18.40
2023-05-10T20:23:01.166Z,18.40
2023-05-10T20:25:29.193Z,18.40
2023-05-10T20:27:57.202Z,18.40
2023-05-10T20:30:25.556Z,18.40
2023-05-10T20:32:53.596Z,18.40
2023-05-10T20:35:21.760Z,18.30
2023-05-10T20:37:51.075Z,18.30
2023-05-10T20:40:19.340Z,18.30
2023-05-10T20:42:47.958Z,18.30
2023-05-10T20:45:16.306Z,18.30
2023-05-10T20:47:44.347Z,18.20
2023-05-10T20:50:12.730Z,18.20
2023-05-10T20:52:40.984Z,18.20
2023-05-10T20:55:11.395Z,18.20
2023-05-10T20:57:39.409Z,18.20
2023-05-10T21:00:09.586Z,18.10
2023-05-10T21:02:37.937Z,18.10
2023-05-10T21:05:07.150Z,18.10
2023-05-10T21:07:35.230Z,18.10
2023-05-10T21:10:03.383Z,18.10
2023-05-10T21:12:33.198Z,18.10
2023-05-10T21:15:01.265Z,18.10
2023-05-10T21:17:29.252Z,18.10
2023-05-10T21:19:57.223Z,18.10
2023-05-10T21:22:25.217Z,18.10
2023-05-10T21:24:53.265Z,18.10
2023-05-10T21:27:21.580Z,18.00
2023-05-10T21:29:50.957Z,18.10
2023-05-10T21:32:19.000Z,18.00
2023-05-10T21:34:47.038Z,18.00
2023-05-10T21:37:16.545Z,18.00
2023-05-10T21:39:44.756Z,18.00
2023-05-10T21:42:12.996Z,18.00
2023-05-10T21:44:41.212Z,18.00
2023-05-10T21:47:10.651Z,18.00
2023-05-10T21:49:38.762Z,18.00
2023-05-10T21:52:07.240Z,18.00
2023-05-10T21:54:35.372Z,18.00
2023-05-10T21:57:03.328Z,18.00
2023-05-10T21:59:31.460Z,18.00
2023-05-10T22:01:59.612Z,18.00
2023-05-10T22:04:29.120Z,18.00
2023-05-10T22:06:57.271Z,18.00
2023-05-10T22:09:25.531Z,18.00
2023-05-10T22:11:53.774Z,18.00
2023-05-10T22:14:22.858Z,18.00
2023-05-10T22:16:51.146Z,18.00
2023-05-10T22:19:19.326Z,18.00
2023-05-10T22:21:48.869Z,18.00
2023-05-10T22:24:17.057Z,18.00
2023-05-10T22:26:45.148Z,18.00
2023-05-10T22:29:13.131Z,18.00
2023-05-10T22:31:41.397Z,18.00
2023-05-10T22:34:09.398Z,18.00
2023-05-10T22:36:37.640Z,18.00
2023-05-10T22:39:06.993Z,18.00
2023-05-10T22:41:35.488Z,17.90
2023-05-10T22:44:04.875Z,17.90
2023-05-10T22:46:33.203Z,17.90
2023-05-10T22:49:01.211Z,17.90
2023-05-10T22:51:29.521Z,17.90
2023-05-10T22:53:57.498Z,17.90
2023-05-10T22:56:26.937Z,18.00
2023-05-10T22:58:55.167Z,17.90
2023-05-10T23:01:23.227Z,17.90
2023-05-10T23:03:51.620Z,17.90
2023-05-10T23:06:19.654Z,17.90
2023-05-10T23:08:48.088Z,17.90
2023-05-10T23:11:16.352Z,18.00
2023-05-10T23:13:45.711Z,17.90
2023-05-10T23:16:13.808Z,18.10
2023-05-10T23:18:41.876Z,17.90
2023-05-10T23:21:09.939Z,17.90
2023-05-10T23:23:37.951Z,17.90
2023-05-10T23:26:06.102Z,17.90
2023-05-10T23:28:34.059Z,17.90
2023-05-10T23:31:03.372Z,17.90
2023-05-10T23:33:31.348Z,17.90
2023-05-10T23:35:59.332Z,17.90
2023-05-10T23:38:27.393Z,17.90
2023-05-10T23:40:55.561Z,17.90
2023-05-10T23:43:25.283Z,17.80
2023-05-10T23:45:57.210Z,17.80
2023-05-10T23:48:27.018Z,17.80
2023-05-10T23:50:55.218Z,17.80
2023-05-10T23:53:23.473Z,17.80
2023-05-10T23:55:51.639Z,17.70
2023-05-10T23:58:19.830Z,17.70
