createdAt,value
2022-08-23T00:02:26.693Z,62.88
2022-08-23T00:05:15.411Z,62.63
2022-08-23T00:08:04.572Z,62.08
2022-08-23T00:10:53.169Z,61.87
2022-08-23T00:13:47.486Z,61.51
2022-08-23T00:16:36.900Z,61.14
2022-08-23T00:19:25.880Z,60.73
2022-08-23T00:22:15.128Z,60.47
2022-08-23T00:25:07.776Z,60.50
2022-08-23T00:27:56.562Z,60.31
2022-08-23T00:30:47.931Z,60.23
2022-08-23T00:33:36.472Z,60.33
2022-08-23T00:36:25.097Z,60.10
2022-08-23T00:39:13.619Z,59.96
2022-08-23T00:42:28.204Z,59.96
2022-08-23T00:45:38.854Z,59.84
2022-08-23T00:48:28.851Z,59.75
2022-08-23T00:51:21.691Z,59.95
2022-08-23T00:54:11.237Z,60.00
2022-08-23T00:57:01.701Z,59.58
2022-08-23T00:59:50.411Z,59.24
2022-08-23T01:02:41.448Z,59.21
2022-08-23T01:05:35.941Z,59.76
2022-08-23T01:08:27.439Z,60.18
2022-08-23T01:11:20.092Z,60.90
2022-08-23T01:14:13.248Z,62.14
2022-08-23T01:17:05.585Z,63.48
2022-08-23T01:19:57.285Z,64.02
2022-08-23T01:22:50.698Z,64.11
2022-08-23T01:25:40.902Z,64.34
2022-08-23T01:28:29.651Z,65.22
2022-08-23T01:31:19.119Z,65.32
2022-08-23T01:34:09.712Z,66.49
2022-08-23T01:37:00.203Z,66.83
2022-08-23T01:39:48.745Z,67.04
2022-08-23T01:42:41.553Z,67.98
2022-08-23T01:45:30.634Z,68.32
2022-08-23T01:48:19.819Z,69.23
2022-08-23T01:51:08.529Z,69.85
2022-08-23T01:53:57.022Z,70.57
2022-08-23T01:56:46.918Z,70.74
2022-08-23T01:59:36.817Z,70.49
2022-08-23T02:02:25.757Z,70.77
2022-08-23T02:05:14.450Z,70.92
2022-08-23T02:08:26.232Z,71.15
2022-08-23T02:11:17.128Z,71.80
2022-08-23T02:14:08.487Z,72.43
2022-08-23T02:17:03.802Z,72.05
2022-08-23T02:19:53.532Z,72.06
2022-08-23T02:22:42.080Z,71.96
2022-08-23T02:25:30.952Z,72.28
2022-08-23T02:28:19.508Z,72.42
2022-08-23T02:31:08.089Z,72.90
2022-08-23T02:34:01.640Z,72.59
2022-08-23T02:36:50.305Z,72.07
2022-08-23T02:39:39.353Z,72.01
2022-08-23T02:42:28.410Z,72.59
2022-08-23T02:45:17.362Z,72.90
2022-08-23T02:48:06.561Z,72.79
2022-08-23T02:50:59.939Z,72.64
2022-08-23T02:53:48.555Z,73.15
2022-08-23T02:56:37.217Z,73.53
2022-08-23T02:59:25.791Z,74.33
2022-08-23T03:02:14.306Z,74.84
2022-08-23T03:05:02.850Z,74.54
2022-08-23T03:07:52.846Z,75.74
2022-08-23T03:10:43.676Z,75.97
2022-08-23T03:13:32.160Z,75.19
2022-08-23T03:16:21.309Z,75.72
2022-08-23T03:19:10.144Z,76.35
2022-08-23T03:21:58.667Z,77.03
2022-08-23T03:24:48.557Z,77.12
2022-08-23T03:27:38.267Z,76.92
2022-08-23T03:30:33.725Z,76.81
2022-08-23T03:33:22.284Z,77.16
2022-08-23T03:36:12.119Z,77.10
2022-08-23T03:39:00.907Z,79.24
2022-08-23T03:41:50.777Z,78.68
2022-08-23T03:44:39.482Z,78.95
2022-08-23T03:47:28.839Z,79.05
2022-08-23T03:50:17.396Z,78.95
2022-08-23T03:53:05.949Z,80.16
2022-08-23T03:55:56.301Z,80.39
2022-08-23T03:58:46.216Z,81.01
2022-08-23T04:01:34.805Z,81.90
2022-08-23T04:04:23.841Z,81.88
2022-08-23T04:07:12.531Z,82.62
2022-08-23T04:10:01.033Z,82.93
2022-08-23T04:12:49.861Z,82.61
2022-08-23T04:15:39.799Z,82.76
2022-08-23T04:18:32.575Z,82.45
2022-08-23T04:21:23.658Z,82.64
2022-08-23T04:24:12.197Z,82.43
2022-08-23T04:27:00.682Z,82.37
2022-08-23T04:29:50.352Z,81.76
2022-08-23T04:32:40.932Z,81.81
2022-08-23T04:35:32.221Z,82.12
2022-08-23T04:38:24.428Z,82.88
2022-08-23T04:41:31.350Z,83.56
2022-08-23T04:44:19.929Z,83.20
2022-08-23T04:47:08.471Z,83.06
2022-08-23T04:49:58.327Z,83.19
2022-08-23T04:52:46.880Z,83.12
2022-08-23T04:55:36.515Z,81.43
2022-08-23T04:58:25.228Z,81.87
2022-08-23T05:01:16.067Z,81.02
2022-08-23T05:04:05.499Z,80.67
2022-08-23T05:06:55.369Z,80.25
2022-08-23T05:09:43.894Z,79.79
2022-08-23T05:12:32.431Z,79.60
2022-08-23T05:15:21.148Z,79.81
2022-08-23T05:18:09.967Z,79.07
2022-08-23T05:20:58.496Z,78.17
2022-08-23T05:23:50.839Z,77.79
2022-08-23T05:26:43.197Z,78.17
2022-08-23T05:29:31.923Z,77.64
2022-08-23T05:32:20.442Z,77.22
2022-08-23T05:35:09.757Z,76.42
2022-08-23T05:37:59.708Z,75.43
2022-08-23T05:40:52.653Z,74.76
2022-08-23T05:43:44.255Z,74.26
2022-08-23T05:46:33.265Z,73.78
2022-08-23T05:49:21.810Z,73.65
2022-08-23T05:52:13.656Z,73.69
2022-08-23T05:55:02.695Z,73.67
2022-08-23T05:57:52.590Z,72.45
2022-08-23T06:00:41.302Z,71.63
2022-08-23T06:03:30.075Z,70.67
2022-08-23T06:06:20.265Z,70.17
2022-08-23T06:09:10.894Z,69.33
2022-08-23T06:12:00.004Z,68.88
2022-08-23T06:14:49.910Z,67.96
2022-08-23T06:17:39.368Z,66.92
2022-08-23T06:20:27.971Z,66.25
2022-08-23T06:23:16.540Z,65.35
2022-08-23T06:26:11.251Z,64.68
2022-08-23T06:29:02.435Z,63.73
2022-08-23T06:31:53.907Z,63.68
2022-08-23T06:34:42.463Z,62.35
2022-08-23T06:37:30.989Z,61.13
2022-08-23T06:40:19.701Z,60.44
2022-08-23T06:43:08.436Z,59.79
2022-08-23T06:45:58.379Z,58.26
2022-08-23T06:48:48.981Z,57.68
2022-08-23T06:51:39.258Z,57.26
2022-08-23T06:54:31.380Z,57.11
2022-08-23T06:57:20.498Z,55.97
2022-08-23T07:00:11.255Z,55.77
2022-08-23T07:03:00.264Z,55.15
2022-08-23T07:05:50.555Z,54.70
2022-08-23T07:08:39.161Z,53.43
2022-08-23T07:11:32.377Z,52.67
2022-08-23T07:14:24.655Z,52.84
2022-08-23T07:17:14.399Z,52.47
2022-08-23T07:20:02.956Z,52.20
2022-08-23T07:22:52.871Z,51.52
2022-08-23T07:25:41.484Z,50.25
2022-08-23T07:28:30.744Z,49.41
2022-08-23T07:31:21.225Z,49.20
2022-08-23T07:34:10.280Z,48.16
2022-08-23T07:36:58.827Z,48.36
2022-08-23T07:39:48.737Z,47.90
2022-08-23T07:42:37.320Z,46.79
2022-08-23T07:45:27.040Z,46.92
2022-08-23T07:48:23.539Z,46.63
2022-08-23T07:51:20.550Z,46.71
2022-08-23T07:54:11.394Z,46.60
2022-08-23T07:57:01.477Z,45.85
2022-08-23T07:59:49.983Z,45.27
2022-08-23T08:02:38.627Z,45.18
2022-08-23T08:05:27.111Z,44.63
2022-08-23T08:08:15.743Z,44.58
2022-08-23T08:11:04.363Z,44.02
2022-08-23T08:13:56.279Z,43.06
2022-08-23T08:16:46.584Z,42.76
2022-08-23T08:19:35.232Z,43.13
2022-08-23T08:22:23.794Z,42.75
2022-08-23T08:25:12.449Z,42.50
2022-08-23T08:28:01.598Z,42.12
2022-08-23T08:30:51.633Z,41.76
2022-08-23T08:33:40.661Z,41.51
2022-08-23T08:36:36.023Z,41.57
2022-08-23T08:39:27.361Z,41.02
2022-08-23T08:42:28.685Z,40.99
2022-08-23T08:45:21.531Z,40.03
2022-08-23T08:48:15.524Z,39.66
2022-08-23T08:51:12.587Z,40.17
2022-08-23T08:54:03.533Z,39.79
2022-08-23T08:56:54.015Z,39.30
2022-08-23T08:59:47.505Z,39.36
2022-08-23T09:02:37.001Z,38.84
2022-08-23T09:05:31.540Z,39.18
2022-08-23T09:08:31.779Z,39.13
2022-08-23T09:11:32.720Z,38.78
2022-08-23T09:14:38.934Z,38.78
2022-08-23T09:17:33.884Z,38.33
2022-08-23T09:20:24.324Z,38.02
2022-08-23T09:23:19.841Z,37.65
2022-08-23T09:26:18.660Z,37.39
2022-08-23T09:29:18.465Z,37.45
2022-08-23T09:32:08.904Z,37.17
2022-08-23T09:35:12.556Z,36.58
2022-08-23T09:38:04.869Z,36.96
2022-08-23T09:40:54.737Z,36.06
2022-08-23T09:43:47.161Z,35.86
2022-08-23T09:46:39.137Z,35.32
2022-08-23T09:49:30.804Z,34.93
2022-08-23T09:52:24.064Z,34.75
2022-08-23T09:55:32.686Z,34.84
2022-08-23T09:58:28.360Z,34.78
2022-08-23T10:01:20.655Z,34.55
2022-08-23T10:04:12.807Z,34.67
2022-08-23T10:07:02.518Z,34.42
2022-08-23T10:09:51.498Z,33.98
2022-08-23T10:12:40.075Z,33.89
2022-08-23T10:15:41.364Z,33.48
2022-08-23T10:18:40.290Z,33.58
2022-08-23T10:21:34.162Z,33.82
2022-08-23T10:24:31.124Z,32.86
2022-08-23T10:27:47.820Z,33.03
2022-08-23T10:30:48.008Z,32.51
2022-08-23T10:33:42.648Z,32.50
2022-08-23T10:36:35.452Z,32.40
2022-08-23T10:39:26.325Z,32.88
2022-08-23T10:42:21.024Z,32.66
2022-08-23T10:45:17.880Z,32.42
2022-08-23T10:48:27.192Z,31.93
2022-08-23T10:51:23.181Z,31.48
2022-08-23T10:54:34.745Z,31.02
2022-08-23T10:57:24.628Z,31.39
2022-08-23T11:00:18.129Z,30.22
2022-08-23T11:03:25.481Z,29.66
2022-08-23T11:06:41.779Z,30.06
2022-08-23T11:10:04.975Z,28.63
2022-08-23T11:12:55.987Z,29.26
2022-08-23T11:15:46.548Z,29.32
2022-08-23T11:18:43.365Z,29.68
2022-08-23T11:21:48.264Z,29.29
2022-08-23T11:25:01.417Z,28.84
2022-08-23T11:27:50.317Z,28.71
2022-08-23T11:30:47.215Z,27.79
2022-08-23T11:33:37.757Z,28.60
2022-08-23T11:36:29.184Z,28.09
2022-08-23T11:39:25.335Z,27.85
2022-08-23T11:42:19.420Z,27.16
2022-08-23T11:45:22.464Z,27.65
2022-08-23T11:48:19.100Z,27.32
2022-08-23T11:51:28.328Z,26.46
2022-08-23T11:54:36.108Z,26.95
2022-08-23T11:57:33.821Z,26.70
2022-08-23T12:00:28.564Z,26.10
2022-08-23T12:03:24.621Z,25.78
2022-08-23T12:06:50.542Z,26.45
2022-08-23T12:09:54.742Z,26.15
2022-08-23T12:12:47.127Z,26.22
2022-08-23T12:16:06.344Z,25.94
2022-08-23T12:18:57.265Z,25.92
2022-08-23T12:21:50.265Z,26.11
2022-08-23T12:24:43.823Z,25.95
2022-08-23T12:27:34.708Z,25.88
2022-08-23T12:30:26.167Z,25.12
2022-08-23T12:33:24.449Z,24.85
2022-08-23T12:36:17.774Z,24.00
2022-08-23T12:39:11.756Z,24.41
2022-08-23T12:42:05.782Z,24.87
2022-08-23T12:45:07.868Z,24.48
2022-08-23T12:47:58.918Z,24.55
2022-08-23T12:50:54.549Z,24.53
2022-08-23T12:53:45.745Z,25.08
2022-08-23T12:56:36.704Z,25.45
2022-08-23T12:59:35.751Z,25.96
2022-08-23T13:02:27.305Z,24.80
2022-08-23T13:05:23.844Z,25.35
2022-08-23T13:08:15.822Z,24.94
2022-08-23T13:11:08.184Z,25.06
2022-08-23T13:13:58.479Z,24.93
2022-08-23T13:16:47.031Z,25.56
2022-08-23T13:19:36.524Z,25.22
2022-08-23T13:22:26.665Z,25.14
2022-08-23T13:25:29.681Z,24.94
2022-08-23T13:28:25.093Z,24.50
2022-08-23T13:31:15.161Z,24.76
2022-08-23T13:34:03.860Z,25.17
2022-08-23T13:36:54.756Z,25.57
2022-08-23T13:39:47.414Z,25.06
2022-08-23T13:42:38.815Z,25.07
2022-08-23T13:45:29.435Z,24.85
2022-08-23T13:48:22.147Z,24.80
2022-08-23T13:51:36.937Z,24.11
2022-08-23T13:54:25.921Z,23.48
2022-08-23T13:57:16.585Z,23.71
2022-08-23T14:00:08.575Z,23.50
2022-08-23T14:02:57.182Z,23.56
2022-08-23T14:05:47.118Z,23.58
2022-08-23T14:08:35.704Z,22.98
2022-08-23T14:11:24.247Z,23.26
2022-08-23T14:14:13.367Z,23.63
2022-08-23T14:17:03.001Z,24.44
2022-08-23T14:20:31.983Z,24.42
2022-08-23T14:23:11.444Z,24.30
2022-08-23T14:26:00.754Z,24.41
2022-08-23T14:28:49.347Z,24.83
2022-08-23T14:31:42.790Z,24.47
2022-08-23T14:34:31.732Z,24.29
2022-08-23T14:38:02.016Z,24.26
2022-08-23T14:40:31.721Z,23.95
2022-08-23T14:43:21.656Z,23.92
2022-08-23T14:46:10.259Z,23.76
2022-08-23T14:48:58.942Z,23.55
2022-08-23T14:51:50.337Z,23.31
2022-08-23T14:54:38.928Z,23.44
2022-08-23T14:57:28.916Z,23.76
2022-08-23T15:00:18.432Z,23.39
2022-08-23T15:03:10.226Z,23.43
2022-08-23T15:05:59.057Z,23.76
2022-08-23T15:08:48.241Z,23.41
2022-08-23T15:14:46.737Z,24.23
2022-08-23T15:17:38.086Z,24.45
2022-08-23T15:20:28.815Z,24.02
2022-08-23T15:23:17.356Z,23.64
2022-08-23T15:26:06.035Z,24.45
2022-08-23T15:28:54.641Z,24.22
2022-08-23T15:31:44.593Z,24.92
2022-08-23T15:34:35.436Z,24.67
2022-08-23T15:37:24.141Z,25.00
2022-08-23T15:40:12.955Z,25.32
2022-08-23T15:43:03.187Z,25.16
2022-08-23T15:45:52.186Z,25.57
2022-08-23T15:48:45.883Z,25.07
2022-08-23T15:51:34.403Z,25.45
2022-08-23T15:54:23.056Z,25.12
2022-08-23T15:57:15.334Z,25.09
2022-08-23T16:00:06.035Z,25.16
2022-08-23T16:03:18.870Z,25.29
2022-08-23T16:06:05.385Z,25.54
2022-08-23T16:08:54.428Z,25.26
2022-08-23T16:11:43.014Z,25.31
2022-08-23T16:14:32.542Z,25.20
2022-08-23T16:17:21.729Z,25.24
2022-08-23T16:20:12.533Z,25.23
2022-08-23T16:23:02.637Z,25.58
2022-08-23T16:25:51.259Z,26.15
2022-08-23T16:28:39.832Z,25.74
2022-08-23T16:31:38.338Z,26.03
2022-08-23T16:34:27.713Z,25.96
2022-08-23T16:37:16.251Z,25.71
2022-08-23T16:40:08.590Z,26.17
2022-08-23T16:42:57.421Z,26.39
2022-08-23T16:45:46.076Z,26.54
2022-08-23T16:48:34.857Z,26.21
2022-08-23T16:51:23.401Z,26.52
2022-08-23T16:54:12.724Z,26.93
2022-08-23T16:57:02.986Z,26.65
2022-08-23T16:59:51.630Z,26.82
2022-08-23T17:02:40.851Z,27.05
2022-08-23T17:05:29.693Z,26.93
2022-08-23T17:08:18.502Z,26.72
2022-08-23T17:11:07.887Z,26.99
2022-08-23T17:13:57.849Z,27.26
2022-08-23T17:16:54.905Z,27.61
2022-08-23T17:19:44.510Z,27.15
2022-08-23T17:22:33.142Z,27.74
2022-08-23T17:25:22.487Z,26.92
2022-08-23T17:28:11.528Z,27.26
2022-08-23T17:31:01.453Z,27.70
2022-08-23T17:33:50.026Z,27.96
2022-08-23T17:36:40.305Z,28.63
2022-08-23T17:39:30.188Z,28.38
2022-08-23T17:42:19.543Z,28.87
2022-08-23T17:45:09.892Z,29.08
2022-08-23T17:47:59.794Z,29.21
2022-08-23T17:50:48.652Z,29.47
2022-08-23T17:53:37.254Z,30.14
2022-08-23T17:56:26.948Z,30.27
2022-08-23T17:59:15.614Z,30.29
2022-08-23T18:02:04.943Z,30.49
2022-08-23T18:04:54.884Z,31.12
2022-08-23T18:07:43.462Z,31.56
2022-08-23T18:10:32.224Z,32.22
2022-08-23T18:13:20.774Z,32.60
2022-08-23T18:16:09.399Z,32.75
2022-08-23T18:18:59.097Z,33.46
2022-08-23T18:21:49.248Z,33.78
2022-08-23T18:24:37.884Z,34.72
2022-08-23T18:27:43.891Z,35.20
2022-08-23T18:30:35.972Z,35.71
2022-08-23T18:33:31.432Z,36.43
2022-08-23T18:36:20.990Z,36.82
2022-08-23T18:39:10.904Z,37.01
2022-08-23T18:42:00.525Z,37.57
2022-08-23T18:44:49.178Z,37.72
2022-08-23T18:47:37.929Z,38.71
2022-08-23T18:50:27.732Z,39.47
2022-08-23T18:53:17.061Z,40.24
2022-08-23T18:56:08.088Z,40.42
2022-08-23T18:58:56.693Z,40.50
2022-08-23T19:01:45.437Z,40.33
2022-08-23T19:04:34.081Z,40.90
2022-08-23T19:07:22.671Z,41.33
2022-08-23T19:10:18.394Z,41.72
2022-08-23T19:13:10.536Z,41.98
2022-08-23T19:15:59.169Z,42.08
2022-08-23T19:18:48.082Z,43.00
2022-08-23T19:21:36.977Z,42.99
2022-08-23T19:24:25.973Z,42.48
2022-08-23T19:27:14.995Z,42.57
2022-08-23T19:30:05.535Z,42.56
2022-08-23T19:32:55.271Z,42.59
2022-08-23T19:35:43.892Z,43.92
2022-08-23T19:38:32.799Z,44.03
2022-08-23T19:41:21.538Z,44.36
2022-08-23T19:44:10.639Z,44.51
2022-08-23T19:47:00.922Z,43.98
2022-08-23T19:49:49.510Z,43.85
2022-08-23T19:52:38.639Z,44.24
2022-08-23T19:55:27.433Z,44.83
2022-08-23T19:58:16.095Z,45.30
2022-08-23T20:01:04.725Z,45.74
2022-08-23T20:03:54.988Z,46.01
2022-08-23T20:06:43.624Z,45.96
2022-08-23T20:09:33.440Z,45.94
2022-08-23T20:12:22.012Z,45.91
2022-08-23T20:15:11.863Z,45.92
2022-08-23T20:18:00.746Z,45.81
2022-08-23T20:20:53.499Z,46.04
2022-08-23T20:23:59.661Z,45.53
2022-08-23T20:26:50.961Z,45.73
2022-08-23T20:29:39.475Z,45.43
2022-08-23T20:32:28.385Z,45.35
2022-08-23T20:35:16.925Z,45.46
2022-08-23T20:38:06.981Z,46.15
2022-08-23T20:40:55.537Z,46.22
2022-08-23T20:43:48.640Z,46.20
2022-08-23T20:46:37.729Z,46.33
2022-08-23T20:49:26.400Z,46.34
2022-08-23T20:52:16.607Z,46.43
2022-08-23T20:55:10.659Z,46.36
2022-08-23T20:58:00.740Z,46.45
2022-08-23T21:00:49.362Z,46.50
2022-08-23T21:03:37.948Z,46.28
2022-08-23T21:06:28.500Z,46.37
2022-08-23T21:09:19.306Z,46.62
2022-08-23T21:12:09.438Z,46.49
2022-08-23T21:14:58.048Z,46.43
2022-08-23T21:17:47.686Z,46.40
2022-08-23T21:20:36.743Z,46.50
2022-08-23T21:23:25.532Z,46.83
2022-08-23T21:26:14.509Z,46.76
2022-08-23T21:29:05.496Z,46.95
2022-08-23T21:31:54.010Z,46.90
2022-08-23T21:34:42.527Z,47.13
2022-08-23T21:37:31.188Z,47.22
2022-08-23T21:40:20.053Z,47.53
2022-08-23T21:43:09.446Z,47.78
2022-08-23T21:45:59.501Z,48.15
2022-08-23T21:48:48.118Z,48.27
2022-08-23T21:51:38.457Z,48.29
2022-08-23T21:54:27.137Z,48.40
2022-08-23T21:57:16.411Z,48.40
2022-08-23T22:00:06.702Z,48.25
2022-08-23T22:02:56.775Z,48.58
2022-08-23T22:05:46.774Z,48.57
2022-08-23T22:08:35.339Z,48.78
2022-08-23T22:11:24.366Z,48.88
2022-08-23T22:14:15.353Z,49.37
2022-08-23T22:17:04.252Z,49.77
2022-08-23T22:19:54.097Z,50.12
2022-08-23T22:22:43.481Z,50.21
2022-08-23T22:25:33.291Z,50.38
2022-08-23T22:28:21.779Z,50.37
2022-08-23T22:31:10.481Z,50.73
2022-08-23T22:33:59.031Z,50.96
2022-08-23T22:36:52.184Z,50.77
2022-08-23T22:39:41.697Z,50.71
2022-08-23T22:42:30.356Z,51.11
2022-08-23T22:45:19.741Z,51.55
2022-08-23T22:48:08.421Z,51.05
2022-08-23T22:51:05.932Z,51.19
2022-08-23T22:53:58.856Z,50.83
2022-08-23T22:56:50.605Z,51.25
2022-08-23T22:59:41.466Z,51.19
2022-08-23T23:02:33.111Z,51.04
2022-08-23T23:05:23.603Z,50.96
2022-08-23T23:08:26.729Z,51.48
2022-08-23T23:11:17.673Z,51.44
2022-08-23T23:14:06.878Z,51.58
2022-08-23T23:16:55.533Z,51.63
2022-08-23T23:20:01.693Z,51.67
2022-08-23T23:22:56.181Z,51.85
2022-08-23T23:25:47.739Z,51.99
2022-08-23T23:28:38.613Z,52.13
2022-08-23T23:31:28.857Z,51.81
2022-08-23T23:34:17.784Z,51.78
2022-08-23T23:37:06.511Z,52.06
2022-08-23T23:39:55.043Z,52.20
2022-08-23T23:42:44.024Z,52.44
2022-08-23T23:45:34.050Z,52.47
2022-08-23T23:48:22.611Z,52.63
2022-08-23T23:51:13.469Z,52.46
2022-08-23T23:54:02.417Z,52.28
2022-08-23T23:56:51.039Z,52.60
2022-08-23T23:59:39.919Z,52.69
